createdAt,value
2018-11-12T00:00:25.044Z,109.17
2018-11-12T00:02:58.597Z,114.17
2018-11-12T00:05:28.250Z,113.03
2018-11-12T00:07:57.641Z,115.40
2018-11-12T00:10:26.974Z,109.77
2018-11-12T00:12:56.439Z,107.23
2018-11-12T00:15:25.728Z,115.30
2018-11-12T00:17:54.953Z,107.60
2018-11-12T00:20:24.376Z,115.17
2018-11-12T00:22:53.766Z,112.27
2018-11-12T00:25:23.050Z,111.70
2018-11-12T00:27:52.446Z,98.03
2018-11-12T00:30:21.646Z,106.17
2018-11-12T00:32:51.049Z,107.30
2018-11-12T00:35:20.599Z,104.07
2018-11-12T00:37:49.805Z,108.77
2018-11-12T00:40:19.137Z,110.40
2018-11-12T00:42:48.490Z,114.10
2018-11-12T00:45:17.756Z,106.10
2018-11-12T00:47:47.078Z,104.70
2018-11-12T00:50:16.749Z,105.43
2018-11-12T00:52:46.117Z,106.93
2018-11-12T00:55:16.264Z,103.63
2018-11-12T00:57:45.878Z,100.27
2018-11-12T01:00:18.470Z,101.60
2018-11-12T01:02:49.313Z,96.27
2018-11-12T01:05:19.492Z,91.40
2018-11-12T01:07:49.225Z,104.50
2018-11-12T01:10:19.466Z,106.40
2018-11-12T01:12:48.864Z,96.77
2018-11-12T01:15:19.457Z,101.83
2018-11-12T01:17:55.474Z,91.67
2018-11-12T01:20:24.965Z,99.57
2018-11-12T01:22:54.201Z,97.90
2018-11-12T01:25:23.498Z,99.17
2018-11-12T01:27:52.795Z,96.10
2018-11-12T01:30:22.073Z,91.53
2018-11-12T01:32:51.419Z,86.90
2018-11-12T01:35:20.757Z,89.43
2018-11-12T01:37:49.954Z,92.80
2018-11-12T01:40:19.289Z,86.57
2018-11-12T01:42:48.637Z,91.90
2018-11-12T01:45:19.025Z,96.07
2018-11-12T01:47:49.639Z,87.60
2018-11-12T01:50:19.627Z,91.07
2018-11-12T01:52:49.531Z,88.00
2018-11-12T01:55:19.629Z,81.83
2018-11-12T01:57:48.932Z,82.30
2018-11-12T02:00:19.432Z,88.73
2018-11-12T02:02:50.846Z,92.77
2018-11-12T02:05:20.398Z,92.73
2018-11-12T02:07:49.610Z,86.03
2018-11-12T02:10:19.467Z,90.33
2018-11-12T02:12:48.724Z,84.17
2018-11-12T02:15:19.344Z,83.10
2018-11-12T02:17:49.349Z,85.00
2018-11-12T02:20:19.881Z,83.87
2018-11-12T02:22:49.905Z,87.60
2018-11-12T02:25:19.552Z,82.43
2018-11-12T02:27:48.954Z,82.60
2018-11-12T02:30:24.025Z,86.30
2018-11-12T02:32:53.310Z,85.47
2018-11-12T02:35:22.614Z,84.20
2018-11-12T02:37:51.965Z,75.87
2018-11-12T02:40:21.250Z,81.80
2018-11-12T02:42:50.609Z,83.27
2018-11-12T02:45:19.881Z,77.90
2018-11-12T02:47:49.142Z,83.77
2018-11-12T02:50:18.656Z,84.67
2018-11-12T02:52:47.934Z,79.67
2018-11-12T02:55:17.297Z,77.57
2018-11-12T02:57:47.650Z,78.30
2018-11-12T03:00:19.894Z,78.37
2018-11-12T03:02:49.188Z,78.87
2018-11-12T03:05:18.516Z,74.50
2018-11-12T03:07:47.896Z,79.77
2018-11-12T03:10:22.269Z,72.50
2018-11-12T03:12:51.678Z,71.17
2018-11-12T03:15:21.715Z,81.23
2018-11-12T03:17:51.760Z,66.77
2018-11-12T03:20:22.387Z,68.53
2018-11-12T03:22:51.717Z,72.50
2018-11-12T03:25:21.885Z,73.60
2018-11-12T03:27:51.543Z,72.87
2018-11-12T03:30:21.951Z,68.30
2018-11-12T03:32:52.062Z,69.83
2018-11-12T03:35:21.400Z,69.93
2018-11-12T03:37:51.442Z,71.90
2018-11-12T03:40:22.609Z,70.47
2018-11-12T03:42:52.508Z,67.07
2018-11-12T03:45:22.965Z,67.77
2018-11-12T03:47:52.302Z,70.17
2018-11-12T03:50:22.720Z,64.60
2018-11-12T03:52:51.950Z,61.93
2018-11-12T03:55:22.318Z,62.00
2018-11-12T03:57:51.643Z,62.43
2018-11-12T04:00:22.985Z,66.33
2018-11-12T04:02:52.169Z,67.33
2018-11-12T04:05:21.485Z,64.00
2018-11-12T04:07:50.769Z,65.90
2018-11-12T04:10:21.201Z,61.50
2018-11-12T04:12:50.781Z,62.93
2018-11-12T04:15:22.274Z,65.13
2018-11-12T04:17:51.516Z,56.10
2018-11-12T04:20:21.853Z,65.73
2018-11-12T04:22:56.564Z,58.20
2018-11-12T04:25:25.981Z,62.37
2018-11-12T04:27:55.326Z,63.93
2018-11-12T04:30:24.849Z,60.50
2018-11-12T04:32:54.216Z,58.73
2018-11-12T04:35:23.550Z,58.17
2018-11-12T04:37:52.935Z,56.37
2018-11-12T04:40:22.234Z,58.07
2018-11-12T04:42:51.722Z,55.70
2018-11-12T04:45:22.286Z,56.73
2018-11-12T04:47:52.373Z,53.17
2018-11-12T04:50:22.796Z,54.00
2018-11-12T04:52:52.307Z,58.10
2018-11-12T04:55:22.400Z,56.33
2018-11-12T04:57:51.680Z,56.40
2018-11-12T05:00:28.196Z,51.77
2018-11-12T05:02:57.702Z,52.93
2018-11-12T05:05:28.232Z,53.37
2018-11-12T05:07:57.589Z,49.70
2018-11-12T05:10:27.651Z,55.03
2018-11-12T05:12:57.051Z,55.23
2018-11-12T05:15:26.733Z,54.63
2018-11-12T05:17:55.961Z,47.90
2018-11-12T05:20:26.488Z,52.97
2018-11-12T05:22:56.053Z,55.00
2018-11-12T05:25:25.380Z,50.93
2018-11-12T05:27:55.212Z,52.83
2018-11-12T05:30:26.678Z,53.73
2018-11-12T05:32:56.385Z,52.77
2018-11-12T05:35:26.973Z,53.30
2018-11-12T05:37:56.562Z,55.07
2018-11-12T05:40:26.830Z,59.37
2018-11-12T05:42:56.306Z,59.47
2018-11-12T05:45:27.581Z,56.63
2018-11-12T05:47:57.011Z,55.10
2018-11-12T05:50:32.460Z,61.77
2018-11-12T05:53:04.218Z,64.57
2018-11-12T05:55:34.261Z,62.33
2018-11-12T05:58:03.724Z,62.10
2018-11-12T06:00:34.515Z,65.53
2018-11-12T06:03:03.863Z,62.40
2018-11-12T06:05:33.765Z,63.47
2018-11-12T06:08:03.645Z,62.43
2018-11-12T06:10:33.801Z,64.80
2018-11-12T06:13:03.050Z,59.17
2018-11-12T06:15:32.455Z,62.17
2018-11-12T06:18:01.726Z,59.67
2018-11-12T06:20:32.412Z,61.33
2018-11-12T06:23:02.047Z,59.67
2018-11-12T06:25:34.905Z,57.23
2018-11-12T06:28:04.369Z,58.53
2018-11-12T06:30:35.577Z,60.57
2018-11-12T06:33:05.207Z,61.60
2018-11-12T06:35:34.827Z,57.30
2018-11-12T06:38:04.277Z,61.33
2018-11-12T06:40:33.753Z,61.27
2018-11-12T06:43:03.047Z,63.30
2018-11-12T06:45:32.251Z,64.20
2018-11-12T06:48:01.721Z,65.03
2018-11-12T06:50:32.259Z,60.20
2018-11-12T06:53:03.588Z,64.97
2018-11-12T06:55:32.801Z,64.00
2018-11-12T06:58:02.185Z,63.70
2018-11-12T07:00:34.722Z,66.40
2018-11-12T07:03:04.081Z,62.03
2018-11-12T07:05:33.788Z,63.60
2018-11-12T07:08:03.246Z,68.77
2018-11-12T07:10:32.470Z,60.33
2018-11-12T07:13:01.827Z,58.40
2018-11-12T07:15:31.041Z,63.40
2018-11-12T07:18:00.334Z,67.00
2018-11-12T07:20:29.980Z,66.90
2018-11-12T07:22:59.193Z,64.90
2018-11-12T07:25:29.508Z,66.50
2018-11-12T07:27:58.906Z,69.40
2018-11-12T07:30:28.836Z,68.60
2018-11-12T07:32:58.941Z,63.90
2018-11-12T07:35:28.469Z,64.43
2018-11-12T07:37:58.258Z,70.67
2018-11-12T07:40:27.529Z,64.10
2018-11-12T07:42:56.782Z,68.17
2018-11-12T07:45:28.330Z,66.80
2018-11-12T07:47:58.429Z,59.03
2018-11-12T07:50:29.166Z,66.70
2018-11-12T07:52:58.402Z,63.67
2018-11-12T07:55:28.494Z,61.87
2018-11-12T07:57:59.375Z,65.50
2018-11-12T08:00:32.053Z,60.57
2018-11-12T08:03:06.664Z,62.73
2018-11-12T08:05:36.341Z,60.43
2018-11-12T08:08:06.118Z,63.00
2018-11-12T08:10:35.364Z,62.47
2018-11-12T08:13:04.669Z,66.50
2018-11-12T08:15:34.001Z,67.37
2018-11-12T08:18:03.366Z,67.90
2018-11-12T08:20:32.677Z,65.00
2018-11-12T08:23:02.068Z,72.00
2018-11-12T08:25:31.557Z,65.67
2018-11-12T08:28:01.072Z,71.00
2018-11-12T08:30:30.668Z,69.53
2018-11-12T08:33:00.934Z,62.73
2018-11-12T08:35:30.205Z,69.83
2018-11-12T08:37:59.713Z,65.07
2018-11-12T08:40:29.875Z,70.20
2018-11-12T08:42:59.116Z,70.03
2018-11-12T08:45:28.345Z,60.83
2018-11-12T08:47:57.994Z,68.90
2018-11-12T08:50:28.071Z,70.80
2018-11-12T08:52:58.019Z,69.37
2018-11-12T08:55:29.666Z,65.07
2018-11-12T08:58:00.569Z,64.40
2018-11-12T09:00:30.101Z,72.03
2018-11-12T09:02:59.475Z,64.53
2018-11-12T09:05:29.709Z,68.17
2018-11-12T09:08:00.327Z,64.63
2018-11-12T09:10:30.902Z,66.03
2018-11-12T09:13:00.173Z,64.83
2018-11-12T09:15:29.524Z,64.30
2018-11-12T09:17:59.108Z,64.20
2018-11-12T09:20:29.085Z,63.57
2018-11-12T09:22:58.954Z,62.47
2018-11-12T09:25:29.426Z,60.47
2018-11-12T09:27:58.812Z,67.37
2018-11-12T09:30:29.167Z,63.33
2018-11-12T09:32:58.539Z,63.07
2018-11-12T09:35:29.273Z,65.53
2018-11-12T09:37:59.465Z,62.63
2018-11-12T09:40:36.756Z,61.67
2018-11-12T09:43:06.404Z,66.23
2018-11-12T09:45:35.917Z,65.30
2018-11-12T09:48:05.468Z,59.10
2018-11-12T09:50:34.804Z,62.90
2018-11-12T09:53:04.433Z,65.37
2018-11-12T09:55:34.399Z,64.67
2018-11-12T09:58:04.965Z,63.97
2018-11-12T10:00:34.579Z,61.23
2018-11-12T10:03:05.486Z,60.80
2018-11-12T10:05:35.781Z,60.60
2018-11-12T10:08:12.272Z,56.17
2018-11-12T10:10:52.050Z,58.27
2018-11-12T10:13:24.399Z,60.50
2018-11-12T10:15:54.226Z,61.77
2018-11-12T10:18:20.986Z,59.00
2018-11-12T10:20:50.281Z,54.87
2018-11-12T10:23:20.182Z,55.97
2018-11-12T10:25:49.613Z,60.03
2018-11-12T10:28:20.242Z,55.73
2018-11-12T10:30:49.652Z,55.80
2018-11-12T10:33:19.257Z,59.43
2018-11-12T10:35:48.525Z,57.43
2018-11-12T10:38:17.845Z,58.67
2018-11-12T10:40:47.303Z,59.87
2018-11-12T10:43:16.496Z,55.80
2018-11-12T10:45:45.873Z,59.00
2018-11-12T10:48:15.146Z,60.17
2018-11-12T10:50:44.369Z,54.90
2018-11-12T10:53:13.665Z,54.50
2018-11-12T10:55:43.083Z,57.33
2018-11-12T10:58:12.147Z,56.30
2018-11-12T11:00:46.679Z,52.20
2018-11-12T11:03:21.874Z,50.77
2018-11-12T11:05:52.634Z,50.00
2018-11-12T11:08:21.923Z,53.13
2018-11-12T11:10:51.225Z,51.50
2018-11-12T11:13:20.505Z,51.83
2018-11-12T11:15:49.849Z,52.80
2018-11-12T11:18:19.145Z,48.77
2018-11-12T11:20:48.434Z,51.13
2018-11-12T11:23:17.644Z,50.47
2018-11-12T11:25:47.053Z,49.90
2018-11-12T11:28:16.537Z,46.50
2018-11-12T11:30:45.776Z,47.60
2018-11-12T11:33:15.054Z,46.83
2018-11-12T11:35:44.355Z,46.47
2018-11-12T11:38:13.809Z,44.33
2018-11-12T11:40:43.211Z,46.00
2018-11-12T11:43:12.559Z,41.97
2018-11-12T11:45:41.890Z,43.30
2018-11-12T11:48:11.316Z,43.60
2018-11-12T11:50:40.591Z,42.43
2018-11-12T11:53:09.855Z,39.60
2018-11-12T11:55:44.972Z,42.30
2018-11-12T11:58:14.387Z,41.83
2018-11-12T12:00:43.636Z,40.00
2018-11-12T12:03:12.930Z,40.27
2018-11-12T12:05:42.215Z,42.60
2018-11-12T12:08:11.511Z,39.80
2018-11-12T12:10:40.916Z,39.37
2018-11-12T12:13:10.637Z,42.50
2018-11-12T12:15:39.837Z,41.13
2018-11-12T12:18:09.085Z,42.10
2018-11-12T12:20:39.638Z,41.60
2018-11-12T12:23:09.065Z,41.50
2018-11-12T12:25:38.425Z,41.43
2018-11-12T12:28:07.783Z,42.83
2018-11-12T12:30:37.162Z,41.60
2018-11-12T12:33:06.470Z,43.50
2018-11-12T12:35:36.009Z,43.10
2018-11-12T12:38:05.430Z,41.60
2018-11-12T12:40:34.824Z,41.80
2018-11-12T12:43:04.683Z,41.90
2018-11-12T12:45:34.130Z,43.07
2018-11-12T12:48:03.388Z,41.33
2018-11-12T12:50:32.875Z,40.03
2018-11-12T12:53:02.104Z,41.20
2018-11-12T12:55:31.476Z,41.30
2018-11-12T12:58:00.895Z,43.40
2018-11-12T13:00:30.183Z,39.50
2018-11-12T13:02:59.508Z,40.80
2018-11-12T13:05:29.025Z,43.00
2018-11-12T13:07:58.810Z,42.10
2018-11-12T13:10:28.033Z,42.50
2018-11-12T13:12:57.446Z,38.00
2018-11-12T13:15:26.805Z,44.20
2018-11-12T13:17:56.099Z,41.73
2018-11-12T13:20:25.851Z,41.00
2018-11-12T13:22:55.262Z,42.70
2018-11-12T13:25:24.721Z,47.43
2018-11-12T13:27:53.984Z,43.93
2018-11-12T13:30:24.924Z,46.37
2018-11-12T13:32:54.281Z,44.67
2018-11-12T13:35:24.980Z,49.37
2018-11-12T13:37:54.458Z,43.70
2018-11-12T13:40:26.031Z,47.50
2018-11-12T13:42:57.020Z,50.30
2018-11-12T13:45:27.134Z,48.07
2018-11-12T13:47:57.439Z,46.30
2018-11-12T13:50:27.742Z,47.97
2018-11-12T13:52:57.938Z,49.70
2018-11-12T13:55:27.304Z,49.20
2018-11-12T13:57:56.727Z,49.63
2018-11-12T14:00:27.518Z,45.40
2018-11-12T14:02:57.291Z,54.17
2018-11-12T14:05:27.354Z,52.10
2018-11-12T14:07:56.665Z,52.40
2018-11-12T14:10:27.744Z,51.73
2018-11-12T14:12:57.932Z,51.87
2018-11-12T14:15:27.422Z,55.60
2018-11-12T14:17:57.241Z,51.77
2018-11-12T14:20:27.057Z,55.30
2018-11-12T14:22:56.235Z,50.73
2018-11-12T14:25:26.114Z,53.80
2018-11-12T14:27:56.520Z,55.73
2018-11-12T14:30:27.425Z,52.23
2018-11-12T14:32:56.711Z,53.10
2018-11-12T14:35:26.335Z,55.30
2018-11-12T14:37:55.535Z,53.73
2018-11-12T14:40:25.147Z,54.60
2018-11-12T14:42:54.454Z,53.80
2018-11-12T14:45:23.836Z,50.57
2018-11-12T14:47:53.153Z,52.50
2018-11-12T14:50:22.570Z,55.13
2018-11-12T14:52:51.789Z,54.87
2018-11-12T14:55:21.051Z,54.80
2018-11-12T14:57:50.279Z,52.50
2018-11-12T15:00:22.099Z,54.20
2018-11-12T15:02:52.673Z,56.30
2018-11-12T15:05:23.491Z,53.83
2018-11-12T15:07:52.896Z,56.97
2018-11-12T15:10:22.177Z,58.37
2018-11-12T15:12:52.099Z,57.43
2018-11-12T15:15:21.330Z,59.00
2018-11-12T15:17:50.570Z,60.27
2018-11-12T15:20:20.534Z,60.67
2018-11-12T15:22:50.489Z,61.53
2018-11-12T15:25:22.368Z,57.70
2018-11-12T15:27:51.726Z,59.87
2018-11-12T15:30:22.269Z,59.73
2018-11-12T15:32:52.649Z,56.87
2018-11-12T15:35:21.957Z,61.17
2018-11-12T15:37:51.702Z,60.83
2018-11-12T15:40:21.145Z,59.43
2018-11-12T15:42:50.536Z,56.93
2018-11-12T15:45:22.141Z,60.47
2018-11-12T15:47:53.450Z,60.07
2018-11-12T15:50:27.517Z,57.97
2018-11-12T15:52:56.781Z,56.20
2018-11-12T15:55:26.265Z,58.03
2018-11-12T15:57:55.700Z,58.60
2018-11-12T16:00:24.773Z,55.97
2018-11-12T16:02:54.058Z,57.43
2018-11-12T16:05:23.394Z,60.00
2018-11-12T16:07:52.595Z,57.17
2018-11-12T16:10:22.317Z,55.83
2018-11-12T16:12:51.588Z,58.00
2018-11-12T16:15:21.684Z,57.20
2018-11-12T16:17:50.985Z,56.33
2018-11-12T16:20:23.551Z,60.03
2018-11-12T16:22:53.171Z,53.30
2018-11-12T16:25:22.937Z,54.10
2018-11-12T16:27:52.262Z,59.40
2018-11-12T16:30:21.597Z,56.93
2018-11-12T16:32:50.962Z,59.27
2018-11-12T16:35:21.829Z,58.93
2018-11-12T16:37:52.154Z,57.90
2018-11-12T16:40:21.568Z,54.60
2018-11-12T16:42:51.165Z,58.27
2018-11-12T16:45:20.389Z,56.80
2018-11-12T16:47:49.793Z,56.07
2018-11-12T16:50:19.392Z,55.17
2018-11-12T16:52:48.672Z,57.23
2018-11-12T16:55:19.430Z,57.97
2018-11-12T16:57:49.473Z,53.27
2018-11-12T17:00:20.071Z,57.07
2018-11-12T17:02:50.510Z,54.87
2018-11-12T17:05:21.084Z,59.20
2018-11-12T17:07:50.473Z,57.20
2018-11-12T17:10:21.043Z,59.17
2018-11-12T17:12:50.964Z,59.27
2018-11-12T17:15:20.338Z,56.80
2018-11-12T17:17:49.968Z,61.20
2018-11-12T17:20:21.068Z,58.93
2018-11-12T17:22:50.493Z,56.40
2018-11-12T17:25:20.090Z,60.30
2018-11-12T17:27:49.553Z,66.03
2018-11-12T17:30:20.608Z,62.97
2018-11-12T17:32:50.561Z,66.97
2018-11-12T17:35:21.075Z,64.57
2018-11-12T17:37:50.366Z,66.57
2018-11-12T17:40:21.890Z,65.07
2018-11-12T17:42:52.016Z,68.37
2018-11-12T17:45:22.730Z,64.60
2018-11-12T17:47:52.973Z,67.70
2018-11-12T17:50:22.347Z,67.40
2018-11-12T17:52:51.775Z,66.53
2018-11-12T17:55:21.262Z,68.27
2018-11-12T17:57:50.475Z,70.77
2018-11-12T18:00:31.966Z,73.20
2018-11-12T18:03:01.248Z,69.37
2018-11-12T18:05:30.477Z,72.23
2018-11-12T18:10:49.134Z,68.40
2018-11-12T18:13:18.511Z,69.97
2018-11-12T18:15:47.831Z,69.47
2018-11-12T18:18:17.166Z,66.00
2018-11-12T18:20:46.436Z,66.47
2018-11-12T18:23:15.847Z,63.20
2018-11-12T18:25:45.142Z,63.93
2018-11-12T18:28:14.513Z,61.80
2018-11-12T18:30:44.056Z,62.83
2018-11-12T18:33:13.166Z,60.20
2018-11-12T18:35:42.384Z,55.33
2018-11-12T18:38:11.718Z,59.00
2018-11-12T18:40:44.283Z,59.27
2018-11-12T18:43:13.507Z,57.63
2018-11-12T18:45:42.905Z,54.13
2018-11-12T18:48:12.360Z,53.63
2018-11-12T18:50:41.668Z,53.23
2018-11-12T18:53:11.002Z,53.40
2018-11-12T18:55:40.405Z,52.53
2018-11-12T18:58:09.778Z,52.87
2018-11-12T19:00:39.584Z,51.70
2018-11-12T19:03:09.014Z,48.90
2018-11-12T19:05:38.238Z,49.67
2018-11-12T19:08:07.442Z,49.63
2018-11-12T19:10:36.703Z,49.73
2018-11-12T19:13:06.332Z,49.17
2018-11-12T19:15:37.025Z,47.83
2018-11-12T19:18:08.507Z,47.40
2018-11-12T19:20:37.808Z,47.27
2018-11-12T19:23:07.326Z,47.30
2018-11-12T19:25:37.153Z,47.37
2018-11-12T19:28:06.464Z,47.20
2018-11-12T19:30:35.869Z,46.83
2018-11-12T19:33:05.744Z,47.93
2018-11-12T19:35:35.164Z,46.53
2018-11-12T19:38:04.784Z,44.10
2018-11-12T19:40:34.395Z,46.80
2018-11-12T19:43:03.810Z,43.43
2018-11-12T19:45:33.359Z,43.03
2018-11-12T19:48:02.593Z,43.43
2018-11-12T19:50:32.250Z,43.63
2018-11-12T19:53:01.913Z,43.47
2018-11-12T19:55:31.293Z,42.10
2018-11-12T19:58:00.903Z,40.43
2018-11-12T20:00:30.738Z,40.70
2018-11-12T20:03:01.390Z,40.47
2018-11-12T20:05:30.718Z,38.50
2018-11-12T20:07:59.980Z,39.40
2018-11-12T20:10:29.448Z,40.47
2018-11-12T20:12:58.758Z,38.60
2018-11-12T20:15:28.173Z,38.80
2018-11-12T20:17:57.783Z,37.43
2018-11-12T20:20:28.906Z,37.07
2018-11-12T20:22:58.417Z,37.13
2018-11-12T20:25:27.783Z,37.50
2018-11-12T20:27:57.981Z,35.63
2018-11-12T20:30:32.179Z,36.20
2018-11-12T20:33:01.612Z,35.70
2018-11-12T20:35:30.993Z,37.27
2018-11-12T20:38:00.363Z,36.50
2018-11-12T20:40:29.726Z,33.33
2018-11-12T20:42:59.059Z,35.20
2018-11-12T20:48:20.862Z,35.10
2018-11-12T20:50:50.231Z,32.87
2018-11-12T20:53:19.504Z,32.33
2018-11-12T20:55:48.963Z,33.63
2018-11-12T20:58:18.282Z,32.40
2018-11-12T21:00:47.822Z,32.80
2018-11-12T21:03:17.041Z,34.10
2018-11-12T21:05:46.441Z,30.13
2018-11-12T21:08:16.702Z,31.80
2018-11-12T21:10:46.092Z,31.40
2018-11-12T21:13:15.448Z,30.77
2018-11-12T21:15:44.665Z,30.47
2018-11-12T21:18:13.987Z,31.50
2018-11-12T21:20:43.869Z,32.70
2018-11-12T21:23:14.122Z,29.67
2018-11-12T21:25:43.516Z,31.30
2018-11-12T21:28:14.003Z,30.43
2018-11-12T21:30:44.074Z,32.07
2018-11-12T21:33:13.789Z,31.50
2018-11-12T21:35:45.916Z,30.87
2018-11-12T21:38:15.569Z,29.50
2018-11-12T21:40:45.286Z,31.33
2018-11-12T21:43:14.758Z,29.17
2018-11-12T21:45:44.092Z,30.20
2018-11-12T21:48:13.463Z,33.00
2018-11-12T21:50:42.826Z,30.07
2018-11-12T21:53:12.208Z,30.67
2018-11-12T21:55:41.545Z,30.03
2018-11-12T21:58:10.761Z,27.77
2018-11-12T22:00:40.186Z,29.80
2018-11-12T22:03:09.457Z,28.50
2018-11-12T22:05:38.785Z,29.17
2018-11-12T22:08:08.145Z,29.73
2018-11-12T22:10:37.458Z,30.07
2018-11-12T22:13:06.708Z,27.47
2018-11-12T22:15:36.158Z,28.30
2018-11-12T22:18:06.182Z,28.20
2018-11-12T22:20:35.618Z,28.63
2018-11-12T22:23:05.543Z,27.33
2018-11-12T22:25:34.808Z,28.93
2018-11-12T22:28:04.055Z,26.73
2018-11-12T22:30:33.362Z,27.63
2018-11-12T22:33:02.673Z,27.30
2018-11-12T22:35:32.146Z,26.67
2018-11-12T22:38:01.729Z,25.70
2018-11-12T22:40:30.969Z,25.70
2018-11-12T22:43:00.213Z,24.43
2018-11-12T22:45:29.628Z,26.13
2018-11-12T22:47:59.128Z,25.80
2018-11-12T22:50:28.483Z,24.53
2018-11-12T22:52:57.866Z,24.20
2018-11-12T22:59:21.301Z,14.30
2018-11-12T23:01:50.962Z,12.43
2018-11-12T23:04:22.075Z,11.67
2018-11-12T23:06:57.777Z,11.00
2018-11-12T23:09:28.539Z,11.63
2018-11-12T23:11:58.679Z,13.33
2018-11-12T23:14:28.996Z,13.67
2018-11-12T23:17:00.758Z,11.10
2018-11-12T23:19:31.123Z,13.30
2018-11-12T23:22:01.518Z,12.20
2018-11-12T23:24:32.068Z,12.00
2018-11-12T23:27:02.754Z,14.20
2018-11-12T23:29:33.820Z,13.80
2018-11-12T23:32:04.009Z,15.77
2018-11-12T23:34:33.629Z,15.33
2018-11-12T23:37:07.504Z,14.03
2018-11-12T23:39:37.195Z,17.13
2018-11-12T23:42:06.895Z,16.97
2018-11-12T23:44:36.717Z,16.20
2018-11-12T23:47:06.531Z,18.20
2018-11-12T23:49:35.982Z,16.50
2018-11-12T23:52:08.985Z,15.90
2018-11-12T23:54:38.812Z,18.63
2018-11-12T23:57:09.525Z,17.27
2018-11-12T23:59:39.021Z,18.07
