createdAt,value
2018-12-01T00:03:28.579Z,"    0"
2018-12-01T00:08:24.482Z,"    0"
2018-12-01T00:13:21.237Z,"    0"
2018-12-01T00:18:20.361Z,"    0"
2018-12-01T00:23:15.218Z,"    0"
2018-12-01T00:28:10.859Z,"    0"
2018-12-01T00:33:06.563Z,"    0"
2018-12-01T00:38:02.588Z,"    0"
2018-12-01T00:42:58.217Z,"    0"
2018-12-01T00:47:55.896Z,"    0"
2018-12-01T00:52:51.630Z,"    0"
2018-12-01T00:57:47.039Z,"    0"
2018-12-01T01:02:44.227Z,"    0"
2018-12-01T01:07:39.660Z,"    0"
2018-12-01T01:12:37.024Z,"    0"
2018-12-01T01:17:32.121Z,"    0"
2018-12-01T01:22:27.899Z,"    0"
2018-12-01T01:27:23.650Z,"    0"
2018-12-01T01:32:19.354Z,"    0"
2018-12-01T01:37:14.927Z,"    0"
2018-12-01T01:42:10.514Z,"    0"
2018-12-01T01:47:06.232Z,"    0"
2018-12-01T01:52:02.940Z,"    0"
2018-12-01T01:56:59.329Z,"    0"
2018-12-01T02:01:54.667Z,"    0"
2018-12-01T02:06:50.696Z,"    0"
2018-12-01T02:11:46.119Z,"    0"
2018-12-01T02:16:42.140Z,"    0"
2018-12-01T02:21:37.839Z,"    0"
2018-12-01T02:26:33.634Z,"    0"
2018-12-01T02:31:29.192Z,"    0"
2018-12-01T02:36:25.546Z,"    0"
2018-12-01T02:41:22.856Z,"    0"
2018-12-01T02:46:19.177Z,"    0"
2018-12-01T02:51:14.523Z,"    0"
2018-12-01T02:56:10.258Z,"    0"
2018-12-01T03:01:05.974Z,"    0"
2018-12-01T03:06:01.561Z,"    0"
2018-12-01T03:10:57.404Z,"    0"
2018-12-01T03:15:52.934Z,"    0"
2018-12-01T03:20:48.530Z,"    0"
2018-12-01T03:25:44.148Z,"    0"
2018-12-01T03:30:40.100Z,"    0"
2018-12-01T03:35:35.597Z,"    0"
2018-12-01T03:40:31.276Z,"    0"
2018-12-01T03:45:27.015Z,"    0"
2018-12-01T03:50:22.526Z,"    0"
2018-12-01T03:55:18.226Z,"    0"
2018-12-01T04:00:13.795Z,"    0"
2018-12-01T04:05:09.692Z,"    0"
2018-12-01T04:10:05.361Z,"    0"
2018-12-01T04:15:02.131Z,"    0"
2018-12-01T04:19:57.609Z,"    0"
2018-12-01T04:24:53.167Z,"    0"
2018-12-01T04:29:48.887Z,"    0"
2018-12-01T04:34:44.417Z,"    0"
2018-12-01T04:39:40.058Z,"    0"
2018-12-01T04:44:35.789Z,"    0"
2018-12-01T04:49:31.811Z,"    0"
2018-12-01T04:54:27.604Z,"    0"
2018-12-01T04:59:24.144Z,"    0"
2018-12-01T05:04:20.919Z,"    0"
2018-12-01T05:09:16.919Z,"    0"
2018-12-01T05:14:13.796Z,"    0"
2018-12-01T05:19:09.092Z,"    0"
2018-12-01T05:24:04.708Z,"    0"
2018-12-01T05:29:01.395Z,"    0"
2018-12-01T05:33:57.386Z,"    0"
2018-12-01T05:38:53.026Z,"    0"
2018-12-01T05:43:49.925Z,"    0"
2018-12-01T05:48:45.752Z,"    0"
2018-12-01T05:53:41.710Z,"    0"
2018-12-01T05:58:38.408Z,"    0"
2018-12-01T06:03:34.935Z,"    0"
2018-12-01T06:08:30.341Z,"    0"
2018-12-01T06:13:26.244Z,"    0"
2018-12-01T06:18:22.101Z,"    0"
2018-12-01T06:23:17.833Z,"    0"
2018-12-01T06:28:13.542Z,"    0"
2018-12-01T06:33:09.346Z,"    0"
2018-12-01T06:38:04.856Z,"    0"
2018-12-01T06:43:00.663Z,"    0"
2018-12-01T06:47:56.731Z,"    0"
2018-12-01T06:52:53.677Z,"    0"
2018-12-01T06:57:49.027Z,"    0"
2018-12-01T07:02:45.451Z,"    0"
2018-12-01T07:07:41.350Z,"    0"
2018-12-01T07:12:37.766Z,"    5"
2018-12-01T07:17:33.803Z,"    5"
2018-12-01T07:22:29.555Z,"    5"
2018-12-01T07:27:25.752Z,"   15"
2018-12-01T07:32:21.839Z,"   15"
2018-12-01T07:37:17.571Z,"   15"
2018-12-01T07:42:13.086Z,"   20"
2018-12-01T07:47:09.726Z,"   30"
2018-12-01T07:52:05.624Z,"   35"
2018-12-01T07:57:02.318Z,"   40"
2018-12-01T08:01:57.767Z,"   40"
2018-12-01T08:06:53.690Z,"   40"
2018-12-01T08:11:50.466Z,"   50"
2018-12-01T08:16:45.805Z,"   60"
2018-12-01T08:21:41.442Z,"   40"
2018-12-01T08:26:37.349Z,"   50"
2018-12-01T08:31:34.110Z,"   45"
2018-12-01T08:36:31.215Z,"   40"
2018-12-01T08:41:26.654Z,"   65"
2018-12-01T08:46:22.480Z,"   80"
2018-12-01T08:51:18.114Z,"   70"
2018-12-01T08:56:14.542Z,"   90"
2018-12-01T09:01:10.362Z,"  130"
2018-12-01T09:06:06.589Z,"  105"
2018-12-01T09:11:02.732Z,"  110"
2018-12-01T09:15:58.365Z,"  130"
2018-12-01T09:20:53.930Z,"  135"
2018-12-01T09:25:49.686Z,"  135"
2018-12-01T09:30:45.629Z,"  120"
2018-12-01T09:35:41.313Z,"  100"
2018-12-01T09:40:37.089Z,"  110"
2018-12-01T09:45:32.628Z,"  125"
2018-12-01T09:50:29.481Z,"  120"
2018-12-01T09:55:25.175Z,"  110"
2018-12-01T10:00:20.695Z,"  115"
2018-12-01T10:05:17.939Z,"  125"
2018-12-01T10:10:14.543Z,"  115"
2018-12-01T10:15:09.814Z,"  120"
2018-12-01T10:20:05.537Z,"   90"
2018-12-01T10:25:02.151Z,"  105"
2018-12-01T10:29:58.163Z,"  110"
2018-12-01T10:34:55.103Z,"  110"
2018-12-01T10:39:50.976Z,"   95"
2018-12-01T10:44:46.665Z,"   85"
2018-12-01T10:49:42.520Z,"  100"
2018-12-01T10:54:40.282Z,"  135"
2018-12-01T10:59:35.738Z,"  135"
2018-12-01T11:04:31.844Z,"  160"
2018-12-01T11:09:28.490Z,"  135"
2018-12-01T11:14:24.911Z,"  120"
2018-12-01T11:19:21.079Z,"  110"
2018-12-01T11:24:17.023Z,"  130"
2018-12-01T11:29:13.478Z,"  145"
2018-12-01T11:34:09.508Z,"  140"
2018-12-01T11:39:05.277Z,"  105"
2018-12-01T11:44:00.776Z,"  105"
2018-12-01T11:48:57.525Z,"  110"
2018-12-01T11:53:53.922Z,"  105"
2018-12-01T11:58:50.399Z,"  110"
2018-12-01T12:03:45.813Z,"  110"
2018-12-01T12:08:40.969Z,"  105"
2018-12-01T12:13:37.216Z,"  105"
2018-12-01T12:18:32.945Z,"  110"
2018-12-01T12:23:28.689Z,"  115"
2018-12-01T12:28:24.518Z,"  110"
2018-12-01T12:33:20.991Z,"  105"
2018-12-01T12:38:17.486Z,"   95"
2018-12-01T12:43:13.690Z,"   80"
2018-12-01T12:48:09.326Z,"   80"
2018-12-01T12:53:05.031Z,"   80"
2018-12-01T12:58:00.703Z,"   80"
2018-12-01T13:02:56.535Z,"   85"
2018-12-01T13:07:52.402Z,"   90"
2018-12-01T13:12:47.997Z,"   95"
2018-12-01T13:17:44.933Z,"   95"
2018-12-01T13:22:40.657Z,"   90"
2018-12-01T13:27:37.399Z,"   90"
2018-12-01T13:32:34.061Z,"   80"
2018-12-01T13:37:29.904Z,"   60"
2018-12-01T13:42:25.570Z,"   55"
2018-12-01T13:47:22.316Z,"   50"
2018-12-01T13:52:17.720Z,"   50"
2018-12-01T13:57:13.588Z,"   65"
2018-12-01T14:02:09.229Z,"   65"
2018-12-01T14:07:06.172Z,"   50"
2018-12-01T14:12:02.357Z,"   45"
2018-12-01T14:16:58.069Z,"   35"
2018-12-01T14:21:53.519Z,"   30"
2018-12-01T14:26:49.290Z,"   20"
2018-12-01T14:31:44.878Z,"   25"
2018-12-01T14:36:40.430Z,"   20"
2018-12-01T14:41:36.068Z,"   15"
2018-12-01T14:46:32.005Z,"   15"
2018-12-01T14:51:27.912Z,"   10"
2018-12-01T14:56:23.648Z,"   10"
2018-12-01T15:01:20.497Z,"    5"
2018-12-01T15:06:15.994Z,"    5"
2018-12-01T15:11:11.855Z,"    5"
2018-12-01T15:16:08.526Z,"    0"
2018-12-01T15:21:03.957Z,"    0"
2018-12-01T15:25:59.569Z,"    0"
2018-12-01T15:30:55.005Z,"    0"
2018-12-01T15:35:50.546Z,"    0"
2018-12-01T15:40:46.146Z,"    0"
2018-12-01T15:45:41.856Z,"    0"
2018-12-01T15:50:39.113Z,"    0"
2018-12-01T15:55:34.958Z,"    0"
2018-12-01T16:00:31.975Z,"    0"
2018-12-01T16:05:27.558Z,"    0"
2018-12-01T16:10:23.906Z,"    0"
2018-12-01T16:15:21.627Z,"    0"
2018-12-01T16:20:17.197Z,"    0"
2018-12-01T16:25:12.863Z,"    0"
2018-12-01T16:30:08.735Z,"    0"
2018-12-01T16:35:04.676Z,"    0"
2018-12-01T16:40:01.411Z,"    0"
2018-12-01T16:44:57.310Z,"    0"
2018-12-01T16:49:52.767Z,"    0"
2018-12-01T16:54:49.764Z,"    0"
2018-12-01T16:59:45.093Z,"    0"
2018-12-01T17:04:40.504Z,"    0"
2018-12-01T17:09:37.185Z,"    0"
2018-12-01T17:14:32.444Z,"    0"
2018-12-01T17:19:28.482Z,"    0"
2018-12-01T17:24:24.101Z,"    0"
2018-12-01T17:29:20.097Z,"    0"
2018-12-01T17:34:16.914Z,"    0"
2018-12-01T17:39:12.512Z,"    0"
2018-12-01T17:44:08.363Z,"    0"
2018-12-01T17:49:05.242Z,"    0"
2018-12-01T17:54:00.951Z,"    0"
2018-12-01T17:58:57.610Z,"    0"
2018-12-01T18:03:52.987Z,"    0"
2018-12-01T18:08:49.724Z,"    0"
2018-12-01T18:13:47.129Z,"    0"
2018-12-01T18:18:43.329Z,"    0"
2018-12-01T18:23:39.017Z,"    0"
2018-12-01T18:28:35.375Z,"    0"
2018-12-01T18:33:31.054Z,"    0"
2018-12-01T18:38:27.625Z,"    0"
2018-12-01T18:43:23.156Z,"    0"
2018-12-01T18:48:18.814Z,"    0"
2018-12-01T18:53:14.725Z,"    0"
2018-12-01T18:58:11.438Z,"    0"
2018-12-01T19:03:07.165Z,"    0"
2018-12-01T19:08:02.696Z,"    0"
2018-12-01T19:12:58.611Z,"    0"
2018-12-01T19:17:54.170Z,"    0"
2018-12-01T19:22:50.680Z,"    0"
2018-12-01T19:27:46.395Z,"    0"
2018-12-01T19:32:43.231Z,"    0"
2018-12-01T19:37:38.832Z,"    0"
2018-12-01T19:42:35.325Z,"    0"
2018-12-01T19:47:31.053Z,"    0"
2018-12-01T19:52:27.624Z,"    0"
2018-12-01T19:57:23.318Z,"    0"
2018-12-01T20:02:19.142Z,"    0"
2018-12-01T20:07:15.609Z,"    0"
2018-12-01T20:12:11.051Z,"    0"
2018-12-01T20:17:06.934Z,"    0"
2018-12-01T20:22:02.783Z,"    0"
2018-12-01T20:27:04.446Z,"    0"
2018-12-01T20:31:58.856Z,"    0"
2018-12-01T20:36:55.806Z,"    0"
2018-12-01T20:41:51.074Z,"    0"
2018-12-01T20:46:48.048Z,"    0"
2018-12-01T20:51:43.792Z,"    0"
2018-12-01T20:56:39.465Z,"    0"
2018-12-01T21:01:35.281Z,"    0"
2018-12-01T21:06:31.703Z,"    0"
2018-12-01T21:11:27.622Z,"    0"
2018-12-01T21:16:24.746Z,"    0"
2018-12-01T21:21:21.210Z,"    0"
2018-12-01T21:26:16.772Z,"    0"
2018-12-01T21:31:13.501Z,"    0"
2018-12-01T21:36:08.883Z,"    0"
2018-12-01T21:41:04.523Z,"    0"
2018-12-01T21:46:00.839Z,"    0"
2018-12-01T21:50:56.667Z,"    0"
2018-12-01T21:55:52.424Z,"    0"
2018-12-01T22:00:48.263Z,"    0"
2018-12-01T22:05:44.275Z,"    0"
2018-12-01T22:10:40.034Z,"    0"
2018-12-01T22:15:35.851Z,"    0"
2018-12-01T22:20:31.513Z,"    0"
2018-12-01T22:25:27.554Z,"    0"
2018-12-01T22:30:24.291Z,"    0"
2018-12-01T22:35:21.049Z,"    0"
2018-12-01T22:40:16.054Z,"    0"
2018-12-01T22:45:11.908Z,"    0"
2018-12-01T22:50:07.606Z,"    0"
2018-12-01T22:55:03.901Z,"    0"
2018-12-01T23:00:00.876Z,"    0"
2018-12-01T23:04:57.008Z,"    0"
2018-12-01T23:09:52.876Z,"    0"
2018-12-01T23:14:48.570Z,"    0"
2018-12-01T23:19:44.536Z,"    0"
2018-12-01T23:24:41.394Z,"    0"
2018-12-01T23:29:38.133Z,"    0"
2018-12-01T23:34:34.482Z,"    0"
2018-12-01T23:39:30.724Z,"    0"
2018-12-01T23:44:26.380Z,"    0"
2018-12-01T23:49:23.351Z,"    0"
2018-12-01T23:54:19.843Z,"    0"
2018-12-01T23:59:17.174Z,"    0"
