createdAt,value
2017-12-02T00:02:08.552Z,100924
2017-12-02T00:04:36.797Z,100921
2017-12-02T00:07:05.033Z,100919
2017-12-02T00:09:33.323Z,100921
2017-12-02T00:12:01.572Z,100928
2017-12-02T00:14:30.589Z,100930
2017-12-02T00:16:58.877Z,100934
2017-12-02T00:19:27.108Z,100933
2017-12-02T00:21:56.132Z,100929
2017-12-02T00:24:24.511Z,100932
2017-12-02T00:26:52.760Z,100936
2017-12-02T00:29:21.780Z,100937
2017-12-02T00:31:50.111Z,100933
2017-12-02T00:34:18.710Z,100937
2017-12-02T00:36:47.737Z,100945
2017-12-02T00:39:16.035Z,100946
2017-12-02T00:41:44.287Z,100943
2017-12-02T00:44:12.554Z,100947
2017-12-02T00:46:40.822Z,100936
2017-12-02T00:49:09.063Z,100949
2017-12-02T00:51:37.294Z,100946
2017-12-02T00:54:05.655Z,100952
2017-12-02T00:56:33.956Z,100968
2017-12-02T00:59:02.248Z,100960
2017-12-02T01:01:30.536Z,100960
2017-12-02T01:03:58.779Z,100967
2017-12-02T01:06:27.047Z,100962
2017-12-02T01:08:55.336Z,100969
2017-12-02T01:11:23.719Z,100983
2017-12-02T01:13:51.974Z,100968
2017-12-02T01:16:20.250Z,100967
2017-12-02T01:18:48.509Z,100973
2017-12-02T01:21:17.528Z,100985
2017-12-02T01:23:45.813Z,100985
2017-12-02T01:26:14.062Z,100993
2017-12-02T01:28:42.327Z,100995
2017-12-02T01:31:10.622Z,100990
2017-12-02T01:33:38.912Z,100999
2017-12-02T01:36:07.177Z,100993
2017-12-02T01:38:35.483Z,101003
2017-12-02T01:41:03.730Z,101001
2017-12-02T01:43:31.995Z,101001
2017-12-02T01:46:00.283Z,101004
2017-12-02T01:48:28.522Z,101004
2017-12-02T01:50:56.801Z,100999
2017-12-02T01:53:25.842Z,101008
2017-12-02T01:55:54.074Z,101006
2017-12-02T01:58:22.315Z,101007
2017-12-02T02:00:50.594Z,101008
2017-12-02T02:03:18.841Z,101008
2017-12-02T02:05:47.121Z,101003
2017-12-02T02:08:15.459Z,101004
2017-12-02T02:10:43.764Z,101007
2017-12-02T02:13:12.004Z,101008
2017-12-02T02:15:41.037Z,101014
2017-12-02T02:18:09.296Z,101004
2017-12-02T02:20:37.534Z,101009
2017-12-02T02:23:06.633Z,101020
2017-12-02T02:25:34.940Z,101015
2017-12-02T02:28:03.202Z,101021
2017-12-02T02:30:31.608Z,101017
2017-12-02T02:32:59.885Z,101018
2017-12-02T02:35:28.158Z,101018
2017-12-02T02:37:56.420Z,101019
2017-12-02T02:40:24.674Z,101026
2017-12-02T02:42:52.924Z,101025
2017-12-02T02:45:21.196Z,101038
2017-12-02T02:47:50.298Z,101032
2017-12-02T02:50:18.532Z,101042
2017-12-02T02:52:46.844Z,101045
2017-12-02T02:55:15.098Z,101050
2017-12-02T02:57:43.338Z,101048
2017-12-02T03:00:11.608Z,101058
2017-12-02T03:02:39.843Z,101047
2017-12-02T03:05:08.112Z,101051
2017-12-02T03:07:36.406Z,101056
2017-12-02T03:10:04.665Z,101062
2017-12-02T03:12:33.698Z,101069
2017-12-02T03:15:02.082Z,101066
2017-12-02T03:17:30.342Z,101071
2017-12-02T03:19:59.351Z,101077
2017-12-02T03:22:27.647Z,101074
2017-12-02T03:24:55.866Z,101077
2017-12-02T03:27:24.181Z,101065
2017-12-02T03:29:52.467Z,101071
2017-12-02T03:32:20.729Z,101085
2017-12-02T03:34:48.986Z,101083
2017-12-02T03:37:18.046Z,101079
2017-12-02T03:39:46.291Z,101083
2017-12-02T03:42:14.566Z,101078
2017-12-02T03:44:42.836Z,101070
2017-12-02T03:47:11.116Z,101083
2017-12-02T03:49:39.386Z,101083
2017-12-02T03:52:07.689Z,101080
2017-12-02T03:54:35.921Z,101088
2017-12-02T03:57:04.199Z,101087
2017-12-02T03:59:32.507Z,101095
2017-12-02T04:02:00.751Z,101092
2017-12-02T04:04:29.008Z,101088
2017-12-02T04:06:57.302Z,101092
2017-12-02T04:09:25.579Z,101089
2017-12-02T04:11:53.939Z,101102
2017-12-02T04:14:23.011Z,101093
2017-12-02T04:16:51.275Z,101095
2017-12-02T04:19:19.539Z,101103
2017-12-02T04:21:47.861Z,101096
2017-12-02T04:24:16.897Z,101100
2017-12-02T04:26:45.167Z,101099
2017-12-02T04:29:13.504Z,101114
2017-12-02T04:31:42.526Z,101111
2017-12-02T04:34:10.766Z,101118
2017-12-02T04:36:39.123Z,101110
2017-12-02T04:39:07.429Z,101111
2017-12-02T04:41:36.439Z,101113
2017-12-02T04:44:04.743Z,101116
2017-12-02T04:46:32.998Z,101120
2017-12-02T04:49:01.262Z,101129
2017-12-02T04:51:29.560Z,101118
2017-12-02T04:53:58.605Z,101130
2017-12-02T04:56:26.872Z,101128
2017-12-02T04:58:55.169Z,101126
2017-12-02T05:01:24.197Z,101141
2017-12-02T05:03:52.473Z,101143
2017-12-02T05:06:20.822Z,101147
2017-12-02T05:08:49.841Z,101152
2017-12-02T05:11:18.160Z,101143
2017-12-02T05:13:46.518Z,101146
2017-12-02T05:16:14.765Z,101160
2017-12-02T05:18:43.055Z,101153
2017-12-02T05:21:11.396Z,101166
2017-12-02T05:23:40.439Z,101157
2017-12-02T05:26:08.719Z,101164
2017-12-02T05:28:37.072Z,101165
2017-12-02T05:31:05.451Z,101164
2017-12-02T05:33:33.725Z,101180
2017-12-02T05:36:02.087Z,101170
2017-12-02T05:38:30.396Z,101175
2017-12-02T05:40:58.873Z,101176
2017-12-02T05:43:27.176Z,101178
2017-12-02T05:45:55.725Z,101171
2017-12-02T05:48:24.005Z,101187
2017-12-02T05:50:52.304Z,101178
2017-12-02T05:53:20.579Z,101187
2017-12-02T05:55:48.891Z,101181
2017-12-02T05:58:17.976Z,101189
2017-12-02T06:00:46.997Z,101188
2017-12-02T06:03:15.255Z,101183
2017-12-02T06:05:43.617Z,101187
2017-12-02T06:08:11.972Z,101190
2017-12-02T06:10:40.297Z,101188
2017-12-02T06:13:09.387Z,101191
2017-12-02T06:15:38.582Z,101197
2017-12-02T06:18:06.936Z,101193
2017-12-02T06:20:35.247Z,101200
2017-12-02T06:23:03.518Z,101196
2017-12-02T06:25:31.816Z,101197
2017-12-02T06:28:00.152Z,101203
2017-12-02T06:30:29.164Z,101219
2017-12-02T06:32:57.472Z,101215
2017-12-02T06:35:25.744Z,101217
2017-12-02T06:37:54.103Z,101216
2017-12-02T06:40:22.346Z,101215
2017-12-02T06:42:51.427Z,101229
2017-12-02T06:45:19.736Z,101223
2017-12-02T06:47:48.121Z,101214
2017-12-02T06:50:17.221Z,101219
2017-12-02T06:52:45.501Z,101223
2017-12-02T06:55:13.781Z,101224
2017-12-02T06:57:42.281Z,101221
2017-12-02T07:00:10.546Z,101222
2017-12-02T07:02:38.793Z,101227
2017-12-02T07:05:07.987Z,101231
2017-12-02T07:07:37.037Z,101237
2017-12-02T07:10:06.083Z,101234
2017-12-02T07:12:34.450Z,101235
2017-12-02T07:15:03.505Z,101244
2017-12-02T07:17:31.880Z,101245
2017-12-02T07:20:00.209Z,101247
2017-12-02T07:22:28.543Z,101248
2017-12-02T07:24:56.796Z,101236
2017-12-02T07:27:25.094Z,101247
2017-12-02T07:29:53.369Z,101254
2017-12-02T07:32:21.619Z,101258
2017-12-02T07:34:49.982Z,101261
2017-12-02T07:37:19.302Z,101257
2017-12-02T07:39:48.379Z,101264
2017-12-02T07:42:16.796Z,101259
2017-12-02T07:44:45.108Z,101258
2017-12-02T07:47:14.169Z,101251
2017-12-02T07:49:42.609Z,101260
2017-12-02T07:52:11.210Z,101260
2017-12-02T07:54:43.051Z,101266
2017-12-02T07:57:12.970Z,101255
2017-12-02T07:59:41.245Z,101257
2017-12-02T08:02:09.591Z,101244
2017-12-02T08:04:38.602Z,101251
2017-12-02T08:07:06.898Z,101252
2017-12-02T08:09:35.770Z,101255
2017-12-02T08:12:04.094Z,101252
2017-12-02T08:14:32.330Z,101262
2017-12-02T08:17:00.640Z,101259
2017-12-02T08:19:28.873Z,101267
2017-12-02T08:21:57.157Z,101267
2017-12-02T08:24:25.628Z,101266
2017-12-02T08:26:53.905Z,101272
2017-12-02T08:29:22.173Z,101280
2017-12-02T08:31:50.453Z,101275
2017-12-02T08:34:18.741Z,101283
2017-12-02T08:36:47.166Z,101277
2017-12-02T08:39:15.569Z,101285
2017-12-02T08:41:44.618Z,101278
2017-12-02T08:44:12.875Z,101283
2017-12-02T08:46:41.969Z,101303
2017-12-02T08:49:10.246Z,101300
2017-12-02T08:51:38.562Z,101306
2017-12-02T08:54:07.770Z,101314
2017-12-02T08:56:36.108Z,101316
2017-12-02T08:59:04.344Z,101312
2017-12-02T09:01:33.401Z,101314
2017-12-02T09:04:01.672Z,101316
2017-12-02T09:06:29.920Z,101318
2017-12-02T09:08:58.221Z,101325
2017-12-02T09:11:26.475Z,101325
2017-12-02T09:13:54.777Z,101330
2017-12-02T09:16:23.069Z,101335
2017-12-02T09:18:51.293Z,101342
2017-12-02T09:21:19.530Z,101335
2017-12-02T09:23:48.708Z,101329
2017-12-02T09:26:17.366Z,101326
2017-12-02T09:28:45.621Z,101342
2017-12-02T09:31:14.897Z,101323
2017-12-02T09:33:44.080Z,101326
2017-12-02T09:36:13.212Z,101321
2017-12-02T09:38:41.653Z,101329
2017-12-02T09:41:10.139Z,101329
2017-12-02T09:43:38.988Z,101333
2017-12-02T09:46:07.302Z,101338
2017-12-02T09:48:35.592Z,101336
2017-12-02T09:51:04.551Z,101341
2017-12-02T09:53:32.854Z,101333
2017-12-02T09:56:01.875Z,101335
2017-12-02T09:58:30.143Z,101349
2017-12-02T10:00:58.445Z,101351
2017-12-02T10:03:26.713Z,101362
2017-12-02T10:05:54.986Z,101351
2017-12-02T10:08:24.179Z,101342
2017-12-02T10:10:52.455Z,101345
2017-12-02T10:13:20.766Z,101343
2017-12-02T10:15:49.687Z,101360
2017-12-02T10:18:18.703Z,101360
2017-12-02T10:20:47.070Z,101355
2017-12-02T10:23:16.276Z,101349
2017-12-02T10:25:45.277Z,101352
2017-12-02T10:28:13.521Z,101345
2017-12-02T10:30:41.917Z,101345
2017-12-02T10:33:11.013Z,101339
2017-12-02T10:35:39.290Z,101340
2017-12-02T10:38:07.654Z,101333
2017-12-02T10:40:36.689Z,101320
2017-12-02T10:43:05.752Z,101340
2017-12-02T10:45:34.815Z,101343
2017-12-02T10:48:03.159Z,101340
2017-12-02T10:50:31.419Z,101340
2017-12-02T10:52:59.675Z,101344
2017-12-02T10:55:28.923Z,101338
2017-12-02T10:57:57.157Z,101340
2017-12-02T11:00:25.457Z,101337
2017-12-02T11:02:53.828Z,101336
2017-12-02T11:05:22.100Z,101334
2017-12-02T11:07:50.416Z,101330
2017-12-02T11:10:18.709Z,101334
2017-12-02T11:12:47.818Z,101329
2017-12-02T11:15:16.850Z,101333
2017-12-02T11:17:45.084Z,101337
2017-12-02T11:20:14.161Z,101326
2017-12-02T11:22:42.546Z,101319
2017-12-02T11:25:11.917Z,101331
2017-12-02T11:27:40.245Z,101329
2017-12-02T11:30:08.500Z,101321
2017-12-02T11:32:36.741Z,101321
2017-12-02T11:35:05.063Z,101324
2017-12-02T11:37:34.136Z,101334
2017-12-02T11:40:02.474Z,101328
2017-12-02T11:42:31.846Z,101319
2017-12-02T11:45:00.132Z,101325
2017-12-02T11:47:28.586Z,101319
2017-12-02T11:49:57.722Z,101316
2017-12-02T11:52:25.985Z,101325
2017-12-02T11:54:54.234Z,101321
2017-12-02T11:57:23.349Z,101320
2017-12-02T11:59:51.644Z,101308
2017-12-02T12:02:19.917Z,101310
2017-12-02T12:04:48.214Z,101305
2017-12-02T12:07:16.474Z,101306
2017-12-02T12:09:44.769Z,101308
2017-12-02T12:12:13.232Z,101306
2017-12-02T12:14:41.510Z,101305
2017-12-02T12:17:09.761Z,101304
2017-12-02T12:19:38.057Z,101305
2017-12-02T12:22:07.189Z,101300
2017-12-02T12:24:35.504Z,101312
2017-12-02T12:27:03.916Z,101307
2017-12-02T12:29:32.228Z,101305
2017-12-02T12:32:01.337Z,101314
2017-12-02T12:34:29.712Z,101314
2017-12-02T12:36:57.983Z,101317
2017-12-02T12:39:26.320Z,101308
2017-12-02T12:41:54.751Z,101314
2017-12-02T12:44:23.757Z,101315
2017-12-02T12:46:52.024Z,101318
2017-12-02T12:49:21.098Z,101321
2017-12-02T12:51:49.381Z,101327
2017-12-02T12:54:17.674Z,101313
2017-12-02T12:56:46.817Z,101318
2017-12-02T12:59:15.118Z,101312
2017-12-02T13:01:43.527Z,101317
2017-12-02T13:04:11.892Z,101316
2017-12-02T13:06:40.143Z,101308
2017-12-02T13:09:08.410Z,101309
2017-12-02T13:11:36.726Z,101304
2017-12-02T13:14:05.766Z,101302
2017-12-02T13:16:34.366Z,101301
2017-12-02T13:19:02.688Z,101311
2017-12-02T13:21:31.720Z,101307
2017-12-02T13:23:59.986Z,101320
2017-12-02T13:26:28.324Z,101314
2017-12-02T13:28:56.656Z,101312
2017-12-02T13:31:24.946Z,101320
2017-12-02T13:33:53.238Z,101309
2017-12-02T13:36:21.477Z,101327
2017-12-02T13:38:49.752Z,101310
2017-12-02T13:41:18.091Z,101320
2017-12-02T13:43:47.134Z,101319
2017-12-02T13:46:15.390Z,101324
2017-12-02T13:48:44.320Z,101319
2017-12-02T13:51:12.601Z,101317
2017-12-02T13:53:40.892Z,101312
2017-12-02T13:56:09.235Z,101320
2017-12-02T13:58:37.524Z,101315
2017-12-02T14:01:05.801Z,101320
2017-12-02T14:03:34.129Z,101323
2017-12-02T14:06:02.452Z,101322
2017-12-02T14:08:30.797Z,101317
2017-12-02T14:10:59.270Z,101330
2017-12-02T14:13:27.565Z,101339
2017-12-02T14:15:55.856Z,101334
2017-12-02T14:18:24.243Z,101346
2017-12-02T14:20:52.494Z,101343
2017-12-02T14:23:20.754Z,101351
2017-12-02T14:25:49.130Z,101336
2017-12-02T14:28:17.380Z,101335
2017-12-02T14:30:46.484Z,101340
2017-12-02T14:33:14.946Z,101335
2017-12-02T14:35:43.969Z,101341
2017-12-02T14:38:12.235Z,101338
2017-12-02T14:40:40.533Z,101349
2017-12-02T14:43:08.818Z,101348
2017-12-02T14:45:37.421Z,101352
2017-12-02T14:48:05.801Z,101343
2017-12-02T14:50:34.137Z,101350
2017-12-02T14:53:02.384Z,101358
2017-12-02T14:55:31.463Z,101362
2017-12-02T14:57:59.854Z,101359
2017-12-02T15:00:28.902Z,101362
2017-12-02T15:02:57.204Z,101361
2017-12-02T15:05:25.515Z,101370
2017-12-02T15:07:53.781Z,101383
2017-12-02T15:10:22.154Z,101381
2017-12-02T15:12:51.200Z,101385
2017-12-02T15:15:19.460Z,101390
2017-12-02T15:17:47.801Z,101394
2017-12-02T15:20:17.065Z,101392
2017-12-02T15:22:45.375Z,101397
2017-12-02T15:25:13.728Z,101402
2017-12-02T15:27:41.964Z,101400
2017-12-02T15:30:10.236Z,101402
2017-12-02T15:32:38.587Z,101402
2017-12-02T15:35:07.574Z,101401
2017-12-02T15:37:36.614Z,101401
2017-12-02T15:40:04.980Z,101398
2017-12-02T15:42:33.389Z,101412
2017-12-02T15:45:01.654Z,101405
2017-12-02T15:47:30.011Z,101407
2017-12-02T15:49:58.362Z,101409
2017-12-02T15:52:26.619Z,101406
2017-12-02T15:54:54.948Z,101410
2017-12-02T15:57:23.248Z,101411
2017-12-02T15:59:51.497Z,101412
2017-12-02T16:02:19.805Z,101405
2017-12-02T16:04:48.064Z,101407
2017-12-02T16:07:17.120Z,101401
2017-12-02T16:09:45.517Z,101403
2017-12-02T16:12:13.761Z,101400
2017-12-02T16:14:42.820Z,101404
2017-12-02T16:17:11.118Z,101409
2017-12-02T16:19:39.399Z,101415
2017-12-02T16:22:07.691Z,101411
2017-12-02T16:24:36.021Z,101406
2017-12-02T16:27:04.340Z,101416
2017-12-02T16:29:33.364Z,101421
2017-12-02T16:32:01.692Z,101419
2017-12-02T16:34:29.989Z,101420
2017-12-02T16:36:58.237Z,101414
2017-12-02T16:39:26.655Z,101419
2017-12-02T16:41:54.913Z,101422
2017-12-02T16:44:23.945Z,101414
2017-12-02T16:46:52.276Z,101415
2017-12-02T16:49:20.570Z,101414
2017-12-02T16:51:48.817Z,101424
2017-12-02T16:54:17.169Z,101415
2017-12-02T16:56:45.496Z,101430
2017-12-02T16:59:14.526Z,101430
2017-12-02T17:01:42.837Z,101431
2017-12-02T17:04:11.067Z,101439
2017-12-02T17:06:39.320Z,101435
2017-12-02T17:09:07.636Z,101425
2017-12-02T17:11:35.902Z,101437
2017-12-02T17:14:04.195Z,101432
2017-12-02T17:16:32.486Z,101430
2017-12-02T17:19:00.850Z,101434
2017-12-02T17:21:29.103Z,101437
2017-12-02T17:23:57.374Z,101435
2017-12-02T17:26:25.715Z,101439
2017-12-02T17:28:54.780Z,101440
2017-12-02T17:31:23.099Z,101435
2017-12-02T17:33:52.202Z,101435
2017-12-02T17:36:20.465Z,101437
2017-12-02T17:38:49.548Z,101440
2017-12-02T17:41:18.008Z,101448
2017-12-02T17:43:46.397Z,101449
2017-12-02T17:46:14.711Z,101456
2017-12-02T17:48:43.254Z,101449
2017-12-02T17:51:11.677Z,101443
2017-12-02T17:53:40.012Z,101445
2017-12-02T17:56:08.549Z,101449
2017-12-02T17:58:36.820Z,101457
2017-12-02T18:01:05.104Z,101457
2017-12-02T18:03:33.432Z,101462
2017-12-02T18:06:02.598Z,101455
2017-12-02T18:08:30.978Z,101455
2017-12-02T18:10:59.342Z,101453
2017-12-02T18:13:27.632Z,101455
2017-12-02T18:15:55.977Z,101457
2017-12-02T18:18:24.336Z,101453
2017-12-02T18:20:53.499Z,101450
2017-12-02T18:23:21.773Z,101460
2017-12-02T18:25:50.914Z,101459
2017-12-02T18:28:19.172Z,101452
2017-12-02T18:30:47.516Z,101445
2017-12-02T18:33:15.996Z,101458
2017-12-02T18:35:44.272Z,101458
2017-12-02T18:38:12.528Z,101459
2017-12-02T18:40:40.986Z,101457
2017-12-02T18:43:09.332Z,101462
2017-12-02T18:45:38.379Z,101458
2017-12-02T18:48:06.772Z,101462
2017-12-02T18:50:35.142Z,101467
2017-12-02T18:53:03.445Z,101471
2017-12-02T18:55:32.621Z,101463
2017-12-02T18:58:01.704Z,101464
2017-12-02T19:00:30.317Z,101455
2017-12-02T19:02:58.709Z,101444
2017-12-02T19:05:27.150Z,101449
2017-12-02T19:07:55.399Z,101452
2017-12-02T19:10:23.767Z,101449
2017-12-02T19:12:52.020Z,101453
2017-12-02T19:15:20.338Z,101442
2017-12-02T19:17:48.767Z,101443
2017-12-02T19:20:18.125Z,101443
2017-12-02T19:22:46.651Z,101447
2017-12-02T19:25:14.972Z,101454
2017-12-02T19:27:43.991Z,101452
2017-12-02T19:30:12.434Z,101443
2017-12-02T19:32:41.102Z,101443
2017-12-02T19:35:10.225Z,101453
2017-12-02T19:37:39.664Z,101451
2017-12-02T19:40:09.721Z,101448
2017-12-02T19:42:38.312Z,101439
2017-12-02T19:45:06.975Z,101450
2017-12-02T19:47:35.649Z,101445
2017-12-02T19:50:03.925Z,101450
2017-12-02T19:52:33.080Z,101449
2017-12-02T19:55:01.454Z,101447
2017-12-02T19:57:29.951Z,101446
2017-12-02T19:59:58.336Z,101456
2017-12-02T20:02:26.761Z,101457
2017-12-02T20:04:55.048Z,101460
2017-12-02T20:07:23.395Z,101459
2017-12-02T20:09:51.690Z,101468
2017-12-02T20:12:20.891Z,101462
2017-12-02T20:14:49.279Z,101474
2017-12-02T20:17:17.683Z,101474
2017-12-02T20:19:46.191Z,101477
2017-12-02T20:22:14.611Z,101469
2017-12-02T20:24:42.963Z,101475
2017-12-02T20:27:11.250Z,101468
2017-12-02T20:29:39.647Z,101473
2017-12-02T20:32:08.294Z,101478
2017-12-02T20:34:37.210Z,101486
2017-12-02T20:37:05.646Z,101488
2017-12-02T20:39:34.897Z,101482
2017-12-02T20:42:03.170Z,101475
2017-12-02T20:44:31.541Z,101475
2017-12-02T20:47:00.596Z,101474
2017-12-02T20:49:28.874Z,101477
2017-12-02T20:51:57.354Z,101479
2017-12-02T20:54:26.492Z,101469
2017-12-02T20:56:55.584Z,101474
2017-12-02T20:59:23.935Z,101472
2017-12-02T21:01:52.196Z,101476
2017-12-02T21:04:20.774Z,101466
2017-12-02T21:06:49.104Z,101466
2017-12-02T21:09:18.080Z,101454
2017-12-02T21:11:46.586Z,101453
2017-12-02T21:14:14.917Z,101459
2017-12-02T21:16:43.380Z,101450
2017-12-02T21:19:11.813Z,101453
2017-12-02T21:21:41.224Z,101447
2017-12-02T21:24:09.534Z,101448
2017-12-02T21:26:37.787Z,101439
2017-12-02T21:29:06.161Z,101439
2017-12-02T21:31:34.479Z,101433
2017-12-02T21:34:03.486Z,101431
2017-12-02T21:36:31.786Z,101434
2017-12-02T21:39:00.102Z,101434
2017-12-02T21:41:28.366Z,101422
2017-12-02T21:43:56.784Z,101418
2017-12-02T21:46:25.085Z,101432
2017-12-02T21:48:53.345Z,101427
2017-12-02T21:51:21.674Z,101425
2017-12-02T21:53:50.890Z,101429
2017-12-02T21:56:19.226Z,101418
2017-12-02T21:58:48.343Z,101424
2017-12-02T22:01:16.738Z,101415
2017-12-02T22:03:45.069Z,101423
2017-12-02T22:06:13.474Z,101419
2017-12-02T22:08:41.853Z,101417
2017-12-02T22:11:10.275Z,101411
2017-12-02T22:13:38.586Z,101417
2017-12-02T22:16:07.612Z,101408
2017-12-02T22:18:35.994Z,101405
2017-12-02T22:21:04.450Z,101405
2017-12-02T22:23:32.838Z,101418
2017-12-02T22:26:01.099Z,101416
2017-12-02T22:28:29.555Z,101421
2017-12-02T22:30:58.720Z,101418
2017-12-02T22:33:27.623Z,101422
2017-12-02T22:35:56.198Z,101411
2017-12-02T22:38:24.620Z,101415
2017-12-02T22:40:52.919Z,101424
2017-12-02T22:43:21.297Z,101417
2017-12-02T22:45:49.663Z,101423
2017-12-02T22:48:18.233Z,101420
2017-12-02T22:50:47.220Z,101408
2017-12-02T22:53:16.808Z,101407
2017-12-02T22:55:45.155Z,101393
2017-12-02T22:58:14.209Z,101390
2017-12-02T23:00:42.529Z,101397
2017-12-02T23:03:10.795Z,101396
2017-12-02T23:05:39.209Z,101389
2017-12-02T23:08:08.417Z,101390
2017-12-02T23:10:37.425Z,101388
2017-12-02T23:13:05.759Z,101381
2017-12-02T23:15:34.083Z,101383
2017-12-02T23:18:03.208Z,101382
2017-12-02T23:20:31.503Z,101389
2017-12-02T23:22:59.777Z,101381
2017-12-02T23:25:28.025Z,101380
2017-12-02T23:27:56.312Z,101382
2017-12-02T23:30:24.625Z,101386
2017-12-02T23:32:52.932Z,101393
2017-12-02T23:35:21.312Z,101397
2017-12-02T23:37:49.619Z,101403
2017-12-02T23:40:17.926Z,101412
2017-12-02T23:42:46.244Z,101408
2017-12-02T23:45:15.256Z,101406
2017-12-02T23:47:43.484Z,101410
2017-12-02T23:50:11.811Z,101411
2017-12-02T23:52:40.072Z,101412
2017-12-02T23:55:08.467Z,101410
2017-12-02T23:57:36.812Z,101414
