createdAt,value
2023-04-18T00:00:10.483Z,11.7
2023-04-18T00:01:17.692Z,11.7
2023-04-18T00:02:24.890Z,11.7
2023-04-18T00:03:32.059Z,11.7
2023-04-18T00:04:38.661Z,11.7
2023-04-18T00:05:45.545Z,11.8
2023-04-18T00:06:53.067Z,11.7
2023-04-18T00:09:07.005Z,11.7
2023-04-18T00:10:13.419Z,11.7
2023-04-18T00:11:20.523Z,11.7
2023-04-18T00:12:27.681Z,11.7
2023-04-18T00:13:34.805Z,11.7
2023-04-18T00:14:42.015Z,11.7
2023-04-18T00:15:48.473Z,11.7
2023-04-18T00:16:55.552Z,11.7
2023-04-18T00:18:02.774Z,11.7
2023-04-18T00:19:09.783Z,11.7
2023-04-18T00:20:16.842Z,11.7
2023-04-18T00:21:23.506Z,11.7
2023-04-18T00:22:30.560Z,11.7
2023-04-18T00:23:37.691Z,11.7
2023-04-18T00:24:44.731Z,11.7
2023-04-18T00:25:51.835Z,11.7
2023-04-18T00:26:58.429Z,11.7
2023-04-18T00:28:05.691Z,11.7
2023-04-18T00:29:12.611Z,11.7
2023-04-18T00:30:19.772Z,11.7
2023-04-18T00:31:27.009Z,11.7
2023-04-18T00:32:33.515Z,11.7
2023-04-18T00:33:40.560Z,11.7
2023-04-18T00:34:47.736Z,11.7
2023-04-18T00:35:54.883Z,11.7
2023-04-18T00:37:01.883Z,11.7
2023-04-18T00:38:08.561Z,11.7
2023-04-18T00:40:22.672Z,11.7
2023-04-18T00:41:29.796Z,11.7
2023-04-18T00:42:36.942Z,11.7
2023-04-18T00:43:43.463Z,11.7
2023-04-18T00:44:50.594Z,11.7
2023-04-18T00:45:57.708Z,11.7
2023-04-18T00:47:04.762Z,11.7
2023-04-18T00:48:11.914Z,11.7
2023-04-18T00:49:18.500Z,11.7
2023-04-18T00:50:25.611Z,11.7
2023-04-18T00:51:32.642Z,11.7
2023-04-18T00:52:39.944Z,11.7
2023-04-18T00:53:46.968Z,11.7
2023-04-18T00:54:53.440Z,11.7
2023-04-18T00:56:00.546Z,11.7
2023-04-18T00:57:07.761Z,11.7
2023-04-18T00:58:14.953Z,11.7
2023-04-18T00:59:21.914Z,11.7
2023-04-18T01:00:28.471Z,11.7
2023-04-18T01:01:35.660Z,11.8
2023-04-18T01:02:42.838Z,11.8
2023-04-18T01:03:50.066Z,11.7
2023-04-18T01:04:56.451Z,11.8
2023-04-18T01:06:03.508Z,11.7
2023-04-18T01:07:10.646Z,11.8
2023-04-18T01:08:17.722Z,11.8
2023-04-18T01:09:24.796Z,11.8
2023-04-18T01:10:31.425Z,11.8
2023-04-18T01:11:38.575Z,11.7
2023-04-18T01:12:45.707Z,11.7
2023-04-18T01:13:52.726Z,11.7
2023-04-18T01:14:59.897Z,11.7
2023-04-18T01:16:06.542Z,11.7
2023-04-18T01:17:13.625Z,11.7
2023-04-18T01:18:20.617Z,11.7
2023-04-18T01:19:27.710Z,11.7
2023-04-18T01:20:34.817Z,11.7
2023-04-18T01:21:41.432Z,11.7
2023-04-18T01:22:48.503Z,11.7
2023-04-18T01:23:55.677Z,11.7
2023-04-18T01:25:02.739Z,11.7
2023-04-18T01:26:09.817Z,11.7
2023-04-18T01:27:16.474Z,11.7
2023-04-18T01:28:23.620Z,11.7
2023-04-18T01:29:30.584Z,11.7
2023-04-18T01:30:37.707Z,11.7
2023-04-18T01:31:44.959Z,11.7
2023-04-18T01:32:51.527Z,11.7
2023-04-18T01:33:58.601Z,11.7
2023-04-18T01:35:05.617Z,11.7
2023-04-18T01:37:19.883Z,11.7
2023-04-18T01:38:26.494Z,11.8
2023-04-18T01:39:33.502Z,11.8
2023-04-18T01:40:40.643Z,11.8
2023-04-18T01:41:47.760Z,11.8
2023-04-18T01:44:01.418Z,11.8
2023-04-18T01:45:08.680Z,11.8
2023-04-18T01:46:15.698Z,11.8
2023-04-18T01:47:22.812Z,11.8
2023-04-18T01:48:29.932Z,11.8
2023-04-18T01:49:36.498Z,11.8
2023-04-18T01:50:43.550Z,11.8
2023-04-18T01:51:50.652Z,11.8
2023-04-18T01:52:57.768Z,11.8
2023-04-18T01:54:04.984Z,11.8
2023-04-18T01:55:11.429Z,11.8
2023-04-18T01:56:18.655Z,11.8
2023-04-18T01:57:25.656Z,11.8
2023-04-18T01:58:32.785Z,11.8
2023-04-18T01:59:39.939Z,11.8
2023-04-18T02:00:46.498Z,11.8
2023-04-18T02:01:54.148Z,11.8
2023-04-18T02:03:00.794Z,11.8
2023-04-18T02:04:08.097Z,11.8
2023-04-18T02:05:14.327Z,11.8
2023-04-18T02:06:21.493Z,11.8
2023-04-18T02:07:28.616Z,11.8
2023-04-18T02:08:36.032Z,11.8
2023-04-18T02:09:42.806Z,11.8
2023-04-18T02:10:49.464Z,11.8
2023-04-18T02:11:56.530Z,11.8
2023-04-18T02:13:03.602Z,11.8
2023-04-18T02:14:10.785Z,11.8
2023-04-18T02:15:17.825Z,11.8
2023-04-18T02:16:24.517Z,11.8
2023-04-18T02:17:31.545Z,11.8
2023-04-18T02:18:38.583Z,11.8
2023-04-18T02:19:45.685Z,11.8
2023-04-18T02:20:52.828Z,11.8
2023-04-18T02:21:59.444Z,11.8
2023-04-18T02:23:06.576Z,11.8
2023-04-18T02:24:13.860Z,11.8
2023-04-18T02:25:20.695Z,11.8
2023-04-18T02:26:27.809Z,11.8
2023-04-18T02:27:34.418Z,11.8
2023-04-18T02:28:41.465Z,11.8
2023-04-18T02:29:48.640Z,11.8
2023-04-18T02:30:55.706Z,11.8
2023-04-18T02:32:03.048Z,11.8
2023-04-18T02:33:09.424Z,11.8
2023-04-18T02:34:16.616Z,11.8
2023-04-18T02:35:23.675Z,11.9
2023-04-18T02:36:30.746Z,11.9
2023-04-18T02:37:37.867Z,11.9
2023-04-18T02:38:44.364Z,11.9
2023-04-18T02:39:51.483Z,12
2023-04-18T02:40:58.753Z,12
2023-04-18T02:42:05.785Z,12.1
2023-04-18T02:43:12.799Z,12.1
2023-04-18T02:44:19.458Z,12.1
2023-04-18T02:45:26.561Z,12.1
2023-04-18T02:47:51.274Z,12.2
2023-04-18T02:48:47.827Z,12.2
2023-04-18T02:49:54.424Z,12.2
2023-04-18T02:51:01.534Z,12.2
2023-04-18T02:52:08.629Z,12.2
2023-04-18T02:53:15.780Z,12.2
2023-04-18T02:54:22.895Z,12.3
2023-04-18T02:55:29.467Z,12.3
2023-04-18T02:56:36.548Z,12.3
2023-04-18T02:57:43.673Z,12.3
2023-04-18T02:58:50.821Z,12.3
2023-04-18T02:59:57.902Z,12.3
2023-04-18T03:01:04.461Z,12.3
2023-04-18T03:02:11.584Z,12.3
2023-04-18T03:03:18.701Z,12.3
2023-04-18T03:05:32.955Z,12.4
2023-04-18T03:06:39.564Z,12.4
2023-04-18T03:07:46.631Z,12.4
2023-04-18T03:08:53.665Z,12.4
2023-04-18T03:10:00.812Z,12.4
2023-04-18T03:11:07.930Z,12.5
2023-04-18T03:12:14.506Z,12.5
2023-04-18T03:13:21.589Z,12.5
2023-04-18T03:14:28.708Z,12.5
2023-04-18T03:15:35.949Z,12.5
2023-04-18T03:16:42.982Z,12.5
2023-04-18T03:17:49.698Z,12.5
2023-04-18T03:18:56.600Z,12.5
2023-04-18T03:20:03.704Z,12.5
2023-04-18T03:21:10.736Z,12.5
2023-04-18T03:22:17.918Z,12.5
2023-04-18T03:23:24.431Z,12.5
2023-04-18T03:24:31.535Z,12.5
2023-04-18T03:25:38.669Z,12.5
2023-04-18T03:26:45.843Z,12.5
2023-04-18T03:27:52.320Z,12.5
2023-04-18T03:28:59.554Z,12.5
2023-04-18T03:30:06.614Z,12.5
2023-04-18T03:31:13.783Z,12.5
2023-04-18T03:32:20.873Z,12.5
2023-04-18T03:33:27.424Z,12.5
2023-04-18T03:34:34.479Z,12.6
2023-04-18T03:35:41.564Z,12.5
2023-04-18T03:36:48.699Z,12.6
2023-04-18T03:37:55.777Z,12.6
2023-04-18T03:39:02.475Z,12.6
2023-04-18T03:40:09.561Z,12.6
2023-04-18T03:41:16.659Z,12.6
2023-04-18T03:42:23.694Z,12.6
2023-04-18T03:43:30.839Z,12.6
2023-04-18T03:44:37.391Z,12.6
2023-04-18T03:45:44.552Z,12.6
2023-04-18T03:46:51.592Z,12.6
2023-04-18T03:47:58.735Z,12.6
2023-04-18T03:49:05.807Z,12.6
2023-04-18T03:51:19.529Z,12.6
2023-04-18T03:52:29.190Z,12.6
2023-04-18T03:53:33.708Z,12.6
2023-04-18T03:54:40.828Z,12.6
2023-04-18T03:55:47.436Z,12.6
2023-04-18T03:56:54.526Z,12.6
2023-04-18T03:58:01.670Z,12.6
2023-04-18T03:59:09.259Z,12.6
2023-04-18T04:00:15.802Z,12.6
2023-04-18T04:01:22.469Z,12.7
2023-04-18T04:02:29.735Z,12.7
2023-04-18T04:03:36.802Z,12.7
2023-04-18T04:04:43.835Z,12.7
2023-04-18T04:05:50.369Z,12.7
2023-04-18T04:06:57.469Z,12.7
2023-04-18T04:08:04.585Z,12.7
2023-04-18T04:09:12.167Z,12.8
2023-04-18T04:10:18.736Z,12.8
2023-04-18T04:11:25.414Z,12.8
2023-04-18T04:12:32.399Z,12.8
2023-04-18T04:13:39.524Z,12.8
2023-04-18T04:14:46.764Z,12.8
2023-04-18T04:15:53.742Z,12.8
2023-04-18T04:17:00.305Z,12.8
2023-04-18T04:18:07.524Z,12.8
2023-04-18T04:19:14.581Z,12.7
2023-04-18T04:20:21.686Z,12.7
2023-04-18T04:21:28.763Z,12.8
2023-04-18T04:22:35.371Z,12.7
2023-04-18T04:23:42.522Z,12.7
2023-04-18T04:24:49.546Z,12.7
2023-04-18T04:25:56.729Z,12.7
2023-04-18T04:27:03.724Z,12.7
2023-04-18T04:28:10.441Z,12.7
2023-04-18T04:29:17.515Z,12.7
2023-04-18T04:30:24.726Z,12.7
2023-04-18T04:31:31.704Z,12.6
2023-04-18T04:33:45.388Z,12.6
2023-04-18T04:34:52.506Z,12.6
2023-04-18T04:35:59.592Z,12.6
2023-04-18T04:37:06.736Z,12.6
2023-04-18T04:38:13.738Z,12.6
2023-04-18T04:39:20.430Z,12.6
2023-04-18T04:40:27.496Z,12.6
2023-04-18T04:41:34.610Z,12.6
2023-04-18T04:42:41.688Z,12.6
2023-04-18T04:43:48.785Z,12.6
2023-04-18T04:44:55.395Z,12.6
2023-04-18T04:46:02.575Z,12.6
2023-04-18T04:47:09.566Z,12.5
2023-04-18T04:48:16.686Z,12.5
2023-04-18T04:49:23.748Z,12.5
2023-04-18T04:50:30.328Z,12.5
2023-04-18T04:51:37.477Z,12.5
2023-04-18T04:52:44.657Z,12.5
2023-04-18T04:54:58.813Z,12.5
2023-04-18T04:56:05.523Z,12.5
2023-04-18T04:57:12.494Z,12.5
2023-04-18T04:58:19.588Z,12.5
2023-04-18T04:59:26.748Z,12.5
2023-04-18T05:00:33.810Z,12.5
2023-04-18T05:01:40.555Z,12.5
2023-04-18T05:02:47.598Z,12.5
2023-04-18T05:03:54.681Z,12.5
2023-04-18T05:05:01.718Z,12.5
2023-04-18T05:06:08.847Z,12.4
2023-04-18T05:07:15.383Z,12.5
2023-04-18T05:08:22.520Z,12.4
2023-04-18T05:09:29.682Z,12.5
2023-04-18T05:10:36.757Z,12.4
2023-04-18T05:11:43.780Z,12.4
2023-04-18T05:12:50.935Z,12.4
2023-04-18T05:13:57.544Z,12.4
2023-04-18T05:15:04.642Z,12.4
2023-04-18T05:16:11.733Z,12.4
2023-04-18T05:17:18.829Z,12.4
2023-04-18T05:18:25.467Z,12.3
2023-04-18T05:19:32.547Z,12.3
2023-04-18T05:20:39.687Z,12.3
2023-04-18T05:21:46.738Z,12.3
2023-04-18T05:22:53.871Z,12.3
2023-04-18T05:24:00.421Z,12.3
2023-04-18T05:25:07.513Z,12.3
2023-04-18T05:26:14.661Z,12.3
2023-04-18T05:27:22.170Z,12.3
2023-04-18T05:28:28.904Z,12.3
2023-04-18T05:29:35.552Z,12.3
2023-04-18T05:30:42.613Z,12.3
2023-04-18T05:31:49.703Z,12.3
2023-04-18T05:32:56.837Z,12.3
2023-04-18T05:34:03.395Z,12.2
2023-04-18T05:35:10.743Z,12.2
2023-04-18T05:36:17.610Z,12.2
2023-04-18T05:37:24.676Z,12.2
2023-04-18T05:38:31.714Z,12.2
2023-04-18T05:39:38.419Z,12.2
2023-04-18T05:40:45.501Z,12.2
2023-04-18T05:41:52.509Z,12.2
2023-04-18T05:42:59.703Z,12.2
2023-04-18T05:44:06.907Z,12.2
2023-04-18T05:45:13.310Z,12.2
2023-04-18T05:46:20.485Z,12.2
2023-04-18T05:47:27.634Z,12.2
2023-04-18T05:48:34.659Z,12.2
2023-04-18T05:49:41.793Z,12.2
2023-04-18T05:50:48.578Z,12.2
2023-04-18T05:51:55.463Z,12.2
2023-04-18T05:53:02.573Z,12.2
2023-04-18T05:54:09.720Z,12.2
2023-04-18T05:55:16.826Z,12.2
2023-04-18T05:56:23.413Z,12.2
2023-04-18T05:57:30.495Z,12.2
2023-04-18T05:58:37.539Z,12.2
2023-04-18T05:59:44.647Z,12.2
2023-04-18T06:01:58.425Z,12.2
2023-04-18T06:03:07.174Z,12.3
2023-04-18T06:04:13.045Z,12.2
2023-04-18T06:05:19.897Z,12.2
2023-04-18T06:06:26.328Z,12.3
2023-04-18T06:07:33.349Z,12.2
2023-04-18T06:08:40.504Z,12.3
2023-04-18T06:09:47.700Z,12.3
2023-04-18T06:10:54.721Z,12.3
2023-04-18T06:12:02.925Z,12.3
2023-04-18T06:13:08.415Z,12.3
2023-04-18T06:14:15.840Z,12.3
2023-04-18T06:15:22.566Z,12.3
2023-04-18T06:16:29.817Z,12.3
2023-04-18T06:17:36.894Z,12.3
2023-04-18T06:18:43.397Z,12.3
2023-04-18T06:19:50.528Z,12.3
2023-04-18T06:20:57.847Z,12.3
2023-04-18T06:22:04.788Z,12.2
2023-04-18T06:23:11.779Z,12.2
2023-04-18T06:24:18.414Z,12.2
2023-04-18T06:25:25.553Z,12.2
2023-04-18T06:26:32.582Z,12.2
2023-04-18T06:27:39.785Z,12.2
2023-04-18T06:28:46.920Z,12.2
2023-04-18T06:29:53.433Z,12.2
2023-04-18T06:31:00.488Z,12.2
2023-04-18T06:32:07.692Z,12.2
2023-04-18T06:33:14.782Z,12.2
2023-04-18T06:34:21.348Z,12.2
2023-04-18T06:35:28.475Z,12.2
2023-04-18T06:36:35.513Z,12.2
2023-04-18T06:37:42.656Z,12.2
2023-04-18T06:38:49.770Z,12.2
2023-04-18T06:39:56.421Z,12.2
2023-04-18T06:41:03.396Z,12.2
2023-04-18T06:42:10.576Z,12.2
2023-04-18T06:43:17.695Z,12.2
2023-04-18T06:44:24.755Z,12.2
2023-04-18T06:45:31.405Z,12.2
2023-04-18T06:46:38.624Z,12.2
2023-04-18T06:47:45.573Z,12.2
2023-04-18T06:48:52.618Z,12.2
2023-04-18T06:49:59.744Z,12.2
2023-04-18T06:51:06.485Z,12.2
2023-04-18T06:52:13.456Z,12.2
2023-04-18T06:53:20.565Z,12.2
2023-04-18T06:54:27.711Z,12.3
2023-04-18T06:55:34.744Z,12.3
2023-04-18T06:56:41.302Z,12.3
2023-04-18T06:57:48.576Z,12.3
2023-04-18T06:58:55.578Z,12.3
2023-04-18T07:00:02.741Z,12.3
2023-04-18T07:01:09.857Z,12.4
2023-04-18T07:02:16.482Z,12.4
2023-04-18T07:03:23.588Z,12.4
2023-04-18T07:04:30.611Z,12.5
2023-04-18T07:05:37.741Z,12.5
2023-04-18T07:06:44.800Z,12.5
2023-04-18T07:07:51.364Z,12.5
2023-04-18T07:08:58.594Z,12.5
2023-04-18T07:10:05.629Z,12.5
2023-04-18T07:11:12.656Z,12.5
2023-04-18T07:12:19.803Z,12.5
2023-04-18T07:13:26.352Z,12.6
2023-04-18T07:14:34.293Z,12.6
2023-04-18T07:15:40.573Z,12.6
2023-04-18T07:16:47.803Z,12.6
2023-04-18T07:17:55.001Z,12.6
2023-04-18T07:19:01.334Z,12.6
2023-04-18T07:20:09.061Z,12.6
2023-04-18T07:21:15.644Z,12.6
2023-04-18T07:22:22.649Z,12.7
2023-04-18T07:23:29.362Z,12.7
2023-04-18T07:24:36.373Z,12.7
2023-04-18T07:25:43.464Z,12.7
2023-04-18T07:26:51.617Z,12.8
2023-04-18T07:27:57.791Z,12.8
2023-04-18T07:30:11.344Z,12.8
2023-04-18T07:31:18.534Z,12.8
2023-04-18T07:32:25.681Z,12.8
2023-04-18T07:33:32.705Z,12.8
2023-04-18T07:34:39.412Z,12.9
2023-04-18T07:35:46.438Z,12.9
2023-04-18T07:36:53.474Z,12.9
2023-04-18T07:38:00.656Z,12.8
2023-04-18T07:39:07.793Z,12.9
2023-04-18T07:40:14.391Z,13
2023-04-18T07:41:21.459Z,13
2023-04-18T07:42:28.508Z,13
2023-04-18T07:43:35.643Z,13
2023-04-18T07:44:42.741Z,13
2023-04-18T07:45:49.508Z,13.1
2023-04-18T07:46:56.452Z,13.1
2023-04-18T07:48:03.619Z,13.1
2023-04-18T07:49:10.675Z,13.1
2023-04-18T07:50:17.767Z,13.2
2023-04-18T07:51:24.328Z,13.2
2023-04-18T07:52:31.449Z,13.4
2023-04-18T07:53:38.590Z,13.4
2023-04-18T07:54:45.616Z,13.5
2023-04-18T07:55:52.738Z,13.5
2023-04-18T07:56:59.327Z,13.7
2023-04-18T07:58:06.415Z,13.8
2023-04-18T07:59:13.937Z,14
2023-04-18T08:00:20.596Z,14.1
2023-04-18T08:01:27.790Z,14.2
2023-04-18T08:02:34.517Z,14.2
2023-04-18T08:03:41.581Z,14.1
2023-04-18T08:05:55.732Z,14.1
2023-04-18T08:07:02.776Z,14.1
2023-04-18T08:08:09.374Z,14
2023-04-18T08:09:16.718Z,14
2023-04-18T08:10:23.886Z,14.1
2023-04-18T08:11:30.629Z,14.1
2023-04-18T08:12:37.827Z,14.2
2023-04-18T08:13:44.341Z,14.1
2023-04-18T08:14:51.443Z,14.1
2023-04-18T08:15:58.629Z,14.1
2023-04-18T08:17:05.685Z,14
2023-04-18T08:18:12.828Z,14
2023-04-18T08:19:19.371Z,13.9
2023-04-18T08:20:26.564Z,13.9
2023-04-18T08:21:33.744Z,13.8
2023-04-18T08:22:50.451Z,13.8
2023-04-18T08:23:47.840Z,13.7
2023-04-18T08:25:04.320Z,13.7
2023-04-18T08:26:01.452Z,13.7
2023-04-18T08:27:08.529Z,13.6
2023-04-18T08:28:15.803Z,13.6
2023-04-18T08:29:22.305Z,13.6
2023-04-18T08:30:29.398Z,13.6
2023-04-18T08:31:36.537Z,13.6
2023-04-18T08:32:43.634Z,13.6
2023-04-18T08:33:50.657Z,13.6
2023-04-18T08:34:57.293Z,13.6
2023-04-18T08:36:04.425Z,13.6
2023-04-18T08:37:11.488Z,13.7
2023-04-18T08:38:18.613Z,13.7
2023-04-18T08:39:25.774Z,13.7
2023-04-18T08:40:32.293Z,13.7
2023-04-18T08:41:39.413Z,13.8
2023-04-18T08:42:46.597Z,13.8
2023-04-18T08:43:55.873Z,13.9
2023-04-18T08:45:00.660Z,13.9
2023-04-18T08:46:07.302Z,14
2023-04-18T08:47:14.429Z,14
2023-04-18T08:48:21.504Z,14
2023-04-18T08:49:28.655Z,14.1
2023-04-18T08:50:35.776Z,14.2
2023-04-18T08:51:42.316Z,14.2
2023-04-18T08:52:49.493Z,14.3
2023-04-18T08:53:56.558Z,14.3
2023-04-18T08:55:03.678Z,14.4
2023-04-18T08:56:10.813Z,14.4
2023-04-18T08:58:24.431Z,14.6
2023-04-18T08:59:31.514Z,14.7
2023-04-18T09:00:38.644Z,14.8
2023-04-18T09:01:45.794Z,15
2023-04-18T09:02:52.415Z,15.3
2023-04-18T09:03:59.483Z,15.7
2023-04-18T09:05:06.633Z,16
2023-04-18T09:06:13.689Z,16.1
2023-04-18T09:07:20.817Z,16.4
2023-04-18T09:09:34.417Z,16.8
2023-04-18T09:10:41.585Z,16.9
2023-04-18T09:11:48.651Z,17.1
2023-04-18T09:12:55.744Z,17.3
2023-04-18T09:14:02.469Z,17.3
2023-04-18T09:15:09.429Z,17.4
2023-04-18T09:16:16.638Z,17.6
2023-04-18T09:17:23.713Z,17.6
2023-04-18T09:18:30.755Z,17.7
2023-04-18T09:19:37.448Z,18
2023-04-18T09:20:44.491Z,18.1
2023-04-18T09:21:51.589Z,18.3
2023-04-18T09:22:58.726Z,18.4
2023-04-18T09:24:05.783Z,18.3
2023-04-18T09:25:16.775Z,18.3
2023-04-18T09:26:19.546Z,18.3
2023-04-18T09:27:27.153Z,18.4
2023-04-18T09:28:33.942Z,18.5
2023-04-18T09:29:40.760Z,18.5
2023-04-18T09:30:47.474Z,18.6
2023-04-18T09:31:54.460Z,18.6
2023-04-18T09:33:01.701Z,18.5
2023-04-18T09:34:08.754Z,18.5
2023-04-18T09:35:15.336Z,18.4
2023-04-18T09:36:22.382Z,18.4
2023-04-18T09:37:29.507Z,18.3
2023-04-18T09:38:36.560Z,18.3
2023-04-18T09:39:43.710Z,18.3
2023-04-18T09:40:50.435Z,18.5
2023-04-18T09:41:57.418Z,18.6
2023-04-18T09:43:04.487Z,18.6
2023-04-18T09:44:14.372Z,18.6
2023-04-18T09:45:18.746Z,18.6
2023-04-18T09:46:25.393Z,18.6
2023-04-18T09:47:32.394Z,18.6
2023-04-18T09:48:39.531Z,18.5
2023-04-18T09:49:46.657Z,18.4
2023-04-18T09:50:53.734Z,18.5
2023-04-18T09:52:03.016Z,18.5
2023-04-18T09:53:07.446Z,18.4
2023-04-18T09:54:14.666Z,18.4
2023-04-18T09:55:21.623Z,18.4
2023-04-18T09:56:28.679Z,18.5
2023-04-18T09:57:35.326Z,18.6
2023-04-18T09:58:42.391Z,18.6
2023-04-18T09:59:49.556Z,18.6
2023-04-18T10:00:56.611Z,18.6
2023-04-18T10:02:03.819Z,18.7
2023-04-18T10:03:10.597Z,18.8
2023-04-18T10:04:17.632Z,18.8
2023-04-18T10:05:24.535Z,18.9
2023-04-18T10:06:31.719Z,19
2023-04-18T10:07:38.699Z,19
2023-04-18T10:08:45.424Z,19.1
2023-04-18T10:09:52.362Z,19.1
2023-04-18T10:10:59.548Z,19.2
2023-04-18T10:13:13.723Z,19.3
2023-04-18T10:14:20.344Z,19.3
2023-04-18T10:15:27.392Z,19.3
2023-04-18T10:16:36.138Z,19.3
2023-04-18T10:17:52.536Z,19.4
2023-04-18T10:18:48.258Z,19.4
2023-04-18T10:19:55.396Z,19.4
2023-04-18T10:21:02.369Z,19.5
2023-04-18T10:22:09.595Z,19.5
2023-04-18T10:23:16.658Z,19.6
2023-04-18T10:24:23.790Z,19.6
2023-04-18T10:26:37.412Z,19.5
2023-04-18T10:27:44.518Z,19.5
2023-04-18T10:28:51.735Z,19.6
2023-04-18T10:29:58.764Z,19.7
2023-04-18T10:31:05.943Z,19.8
2023-04-18T10:32:12.390Z,19.9
2023-04-18T10:33:29.394Z,19.9
2023-04-18T10:34:26.683Z,20
2023-04-18T10:35:33.184Z,20
2023-04-18T10:36:40.362Z,20.1
2023-04-18T10:37:47.469Z,20.1
2023-04-18T10:38:54.587Z,20.1
2023-04-18T10:40:01.863Z,20.2
2023-04-18T10:41:08.307Z,20.2
2023-04-18T10:42:15.390Z,20.2
2023-04-18T10:43:22.516Z,20.2
2023-04-18T10:44:29.594Z,20.1
2023-04-18T10:45:36.703Z,20.2
2023-04-18T10:46:43.303Z,20.2
2023-04-18T10:47:50.403Z,20.2
2023-04-18T10:48:57.452Z,20.1
2023-04-18T10:50:06.179Z,20
2023-04-18T10:51:11.670Z,20
2023-04-18T10:52:18.325Z,20.1
2023-04-18T10:53:25.375Z,20.1
2023-04-18T10:54:32.504Z,20.2
2023-04-18T10:55:39.601Z,20.1
2023-04-18T10:56:46.674Z,20
2023-04-18T10:57:53.242Z,20
2023-04-18T10:59:00.340Z,20
2023-04-18T11:00:07.543Z,20.1
2023-04-18T11:01:14.637Z,20
2023-04-18T11:02:21.777Z,20.1
2023-04-18T11:03:28.405Z,20.1
2023-04-18T11:04:35.522Z,20.1
2023-04-18T11:05:42.532Z,20.2
2023-04-18T11:06:49.700Z,20.1
2023-04-18T11:07:56.732Z,20.1
2023-04-18T11:09:03.263Z,20
2023-04-18T11:10:10.347Z,20
2023-04-18T11:11:17.600Z,19.8
2023-04-18T11:12:24.860Z,19.6
2023-04-18T11:13:31.701Z,19.5
2023-04-18T11:14:38.286Z,19.6
2023-04-18T11:16:52.487Z,19.6
2023-04-18T11:17:59.727Z,19.7
2023-04-18T11:19:06.786Z,19.8
2023-04-18T11:20:13.335Z,19.8
2023-04-18T11:21:20.401Z,19.8
2023-04-18T11:22:27.527Z,19.8
2023-04-18T11:23:34.652Z,19.6
2023-04-18T11:24:41.677Z,19.4
2023-04-18T11:25:48.295Z,19.1
2023-04-18T11:26:55.479Z,18.7
2023-04-18T11:28:02.546Z,18.6
2023-04-18T11:29:09.633Z,18.6
2023-04-18T11:30:16.726Z,18.4
2023-04-18T11:31:23.323Z,18.2
2023-04-18T11:32:30.559Z,18
2023-04-18T11:33:37.574Z,17.9
2023-04-18T11:34:44.677Z,17.9
2023-04-18T11:35:51.730Z,17.9
2023-04-18T11:36:58.461Z,18
2023-04-18T11:38:05.441Z,17.9
2023-04-18T11:39:12.529Z,18
2023-04-18T11:40:19.673Z,18
2023-04-18T11:41:26.208Z,17.8
2023-04-18T11:42:33.332Z,17.7
2023-04-18T11:43:40.383Z,17.7
2023-04-18T11:44:47.599Z,17.7
2023-04-18T11:45:54.735Z,17.7
2023-04-18T11:47:01.300Z,17.6
2023-04-18T11:48:08.399Z,17.6
2023-04-18T11:49:15.523Z,17.6
2023-04-18T11:50:22.549Z,17.6
2023-04-18T11:51:29.634Z,17.6
2023-04-18T11:52:36.256Z,17.6
2023-04-18T11:54:50.535Z,17.6
2023-04-18T11:55:57.596Z,17.6
2023-04-18T11:57:04.643Z,17.6
2023-04-18T11:58:11.198Z,17.6
2023-04-18T11:59:18.396Z,17.6
2023-04-18T12:00:25.490Z,17.4
2023-04-18T12:01:32.554Z,17.4
2023-04-18T12:02:39.827Z,17.5
2023-04-18T12:03:46.502Z,17.4
2023-04-18T12:04:53.876Z,17.3
2023-04-18T12:06:00.793Z,17
2023-04-18T12:07:07.566Z,16.9
2023-04-18T12:08:14.723Z,16.7
2023-04-18T12:09:21.261Z,16.6
2023-04-18T12:10:28.371Z,16.5
2023-04-18T12:11:35.456Z,16.4
2023-04-18T12:12:42.612Z,16.3
2023-04-18T12:13:49.717Z,16.3
2023-04-18T12:14:56.300Z,16.2
2023-04-18T12:16:03.457Z,16.2
2023-04-18T12:17:10.440Z,16.2
2023-04-18T12:18:17.573Z,16.2
2023-04-18T12:19:24.254Z,16.2
2023-04-18T12:20:31.270Z,16.2
2023-04-18T12:21:38.475Z,16.1
2023-04-18T12:22:45.520Z,16.1
2023-04-18T12:23:52.556Z,16
2023-04-18T12:24:59.198Z,16
2023-04-18T12:26:06.296Z,16
2023-04-18T12:27:13.393Z,15.9
2023-04-18T12:28:20.484Z,16
2023-04-18T12:29:27.640Z,16.1
2023-04-18T12:30:36.802Z,16.2
2023-04-18T12:31:41.331Z,16.3
2023-04-18T12:32:48.408Z,16.3
2023-04-18T12:33:55.516Z,16.3
2023-04-18T12:35:02.606Z,16.3
2023-04-18T12:36:09.175Z,16.3
2023-04-18T12:37:16.279Z,16.3
2023-04-18T12:38:23.952Z,16.1
2023-04-18T12:39:30.489Z,16
2023-04-18T12:40:37.604Z,16
2023-04-18T12:41:44.173Z,15.9
2023-04-18T12:42:51.253Z,15.9
2023-04-18T12:43:58.404Z,15.8
2023-04-18T12:45:05.561Z,15.8
2023-04-18T12:46:12.646Z,15.7
2023-04-18T12:47:19.241Z,15.7
2023-04-18T12:48:26.300Z,15.7
2023-04-18T12:49:33.403Z,15.8
2023-04-18T12:50:40.527Z,15.8
2023-04-18T12:51:47.685Z,15.7
2023-04-18T12:52:54.250Z,15.7
2023-04-18T12:54:01.348Z,15.7
2023-04-18T12:55:08.471Z,15.7
2023-04-18T12:56:15.508Z,15.7
2023-04-18T12:57:22.641Z,15.9
2023-04-18T12:58:29.205Z,15.9
2023-04-18T12:59:36.346Z,16.1
2023-04-18T13:00:43.567Z,16.1
2023-04-18T13:01:50.610Z,16.2
2023-04-18T13:02:57.809Z,16.2
2023-04-18T13:04:12.512Z,16.3
2023-04-18T13:05:11.348Z,16.3
2023-04-18T13:06:18.410Z,16.4
2023-04-18T13:07:26.598Z,16.4
2023-04-18T13:08:32.670Z,16.5
2023-04-18T13:09:39.286Z,16.6
2023-04-18T13:10:46.330Z,16.7
2023-04-18T13:11:53.401Z,16.7
2023-04-18T13:13:00.583Z,16.7
2023-04-18T13:14:07.698Z,16.6
2023-04-18T13:15:14.294Z,16.6
2023-04-18T13:16:21.367Z,16.6
2023-04-18T13:17:28.478Z,16.5
2023-04-18T13:18:35.593Z,16.4
2023-04-18T13:19:42.146Z,16.4
2023-04-18T13:20:49.275Z,16.3
2023-04-18T13:24:10.527Z,16.3
2023-04-18T13:25:17.160Z,16.4
2023-04-18T13:26:24.215Z,16.4
2023-04-18T13:27:31.342Z,16.4
2023-04-18T13:28:38.585Z,16.3
2023-04-18T13:29:45.612Z,16.3
2023-04-18T13:30:52.171Z,16.2
2023-04-18T13:31:59.410Z,16.3
2023-04-18T13:33:06.402Z,16.3
2023-04-18T13:34:13.527Z,16.3
2023-04-18T13:35:20.566Z,16.4
2023-04-18T13:36:27.213Z,16.4
2023-04-18T13:37:34.349Z,16.4
2023-04-18T13:38:41.369Z,16.4
2023-04-18T13:39:48.564Z,16.5
2023-04-18T13:41:04.770Z,16.6
2023-04-18T13:42:03.116Z,16.6
2023-04-18T13:43:09.352Z,16.6
2023-04-18T13:44:16.420Z,16.6
2023-04-18T13:45:23.532Z,16.7
2023-04-18T13:46:30.706Z,16.6
2023-04-18T13:47:37.250Z,16.7
2023-04-18T13:48:44.339Z,16.7
2023-04-18T13:49:51.411Z,16.8
2023-04-18T13:50:58.533Z,16.7
2023-04-18T13:52:05.691Z,16.7
2023-04-18T13:53:12.209Z,16.8
2023-04-18T13:54:19.360Z,16.8
2023-04-18T13:55:26.382Z,16.8
2023-04-18T13:56:33.514Z,16.8
2023-04-18T13:57:40.564Z,16.9
2023-04-18T13:58:48.308Z,16.9
2023-04-18T13:59:54.329Z,16.9
2023-04-18T14:01:01.459Z,16.7
2023-04-18T14:02:08.647Z,16.7
2023-04-18T14:03:15.778Z,16.6
2023-04-18T14:04:22.514Z,16.6
2023-04-18T14:05:29.349Z,16.5
2023-04-18T14:06:36.467Z,16.6
2023-04-18T14:07:43.482Z,16.5
2023-04-18T14:08:50.651Z,16.5
2023-04-18T14:09:57.300Z,16.5
2023-04-18T14:11:04.385Z,16.6
2023-04-18T14:12:11.378Z,16.6
2023-04-18T14:13:18.493Z,16.6
2023-04-18T14:14:25.639Z,16.6
2023-04-18T14:15:32.313Z,16.6
2023-04-18T14:16:39.301Z,16.6
2023-04-18T14:17:46.524Z,16.7
2023-04-18T14:18:53.540Z,16.9
2023-04-18T14:20:00.623Z,17
2023-04-18T14:21:07.228Z,17.1
2023-04-18T14:22:14.352Z,17.4
2023-04-18T14:23:21.417Z,17.5
2023-04-18T14:24:28.594Z,17.6
2023-04-18T14:25:35.712Z,17.7
2023-04-18T14:27:49.390Z,18
2023-04-18T14:28:56.402Z,18
2023-04-18T14:30:03.553Z,18.1
2023-04-18T14:31:10.635Z,18.2
2023-04-18T14:32:17.305Z,18.3
2023-04-18T14:33:24.399Z,18.3
2023-04-18T14:34:33.462Z,18.4
2023-04-18T14:35:38.578Z,18.4
2023-04-18T14:36:45.186Z,18.4
2023-04-18T14:37:52.207Z,18.4
2023-04-18T14:38:59.402Z,18.4
2023-04-18T14:40:06.529Z,18.5
2023-04-18T14:41:13.556Z,18.5
2023-04-18T14:42:20.235Z,18.6
2023-04-18T14:43:27.295Z,18.5
2023-04-18T14:44:34.357Z,18.5
2023-04-18T14:45:42.015Z,18.6
2023-04-18T14:46:48.681Z,18.6
2023-04-18T14:47:55.312Z,18.6
2023-04-18T14:49:02.312Z,18.6
2023-04-18T14:50:09.447Z,18.6
2023-04-18T14:51:16.644Z,18.7
2023-04-18T14:52:23.547Z,18.7
2023-04-18T14:53:30.196Z,18.7
2023-04-18T14:54:37.293Z,18.7
2023-04-18T14:55:44.333Z,18.8
2023-04-18T14:56:51.502Z,18.7
2023-04-18T14:57:58.572Z,18.7
2023-04-18T14:59:05.223Z,18.8
2023-04-18T15:00:12.265Z,18.7
2023-04-18T15:01:19.493Z,18.7
2023-04-18T15:02:26.809Z,18.7
2023-04-18T15:03:33.764Z,18.7
2023-04-18T15:04:40.308Z,18.7
2023-04-18T15:05:47.368Z,18.7
2023-04-18T15:06:54.381Z,18.7
2023-04-18T15:08:01.519Z,18.7
2023-04-18T15:09:08.691Z,18.7
2023-04-18T15:10:15.249Z,18.7
2023-04-18T15:11:22.285Z,18.7
2023-04-18T15:12:29.434Z,18.7
2023-04-18T15:13:36.491Z,18.6
2023-04-18T15:14:43.569Z,18.7
2023-04-18T15:15:50.245Z,18.7
2023-04-18T15:16:57.356Z,18.8
2023-04-18T15:18:04.445Z,18.8