createdAt,value
2024-05-09T00:00:39.784Z,100.00
2024-05-09T00:03:08.361Z,100.00
2024-05-09T00:05:36.557Z,100.00
2024-05-09T00:08:03.835Z,100.00
2024-05-09T00:10:36.313Z,100.00
2024-05-09T00:13:05.683Z,100.00
2024-05-09T00:15:33.971Z,100.00
2024-05-09T00:18:01.388Z,100.00
2024-05-09T00:20:36.474Z,100.00
2024-05-09T00:23:10.587Z,100.00
2024-05-09T00:25:38.018Z,100.00
2024-05-09T00:28:05.344Z,100.00
2024-05-09T00:30:35.403Z,100.00
2024-05-09T00:33:08.431Z,100.00
2024-05-09T00:35:36.609Z,100.00
2024-05-09T00:38:03.606Z,100.00
2024-05-09T00:40:41.725Z,100.00
2024-05-09T00:43:11.828Z,100.00
2024-05-09T00:45:40.839Z,100.00
2024-05-09T00:48:09.087Z,100.00
2024-05-09T00:50:40.795Z,100.00
2024-05-09T00:53:10.205Z,100.00
2024-05-09T00:55:38.022Z,100.00
2024-05-09T00:58:05.623Z,100.00
2024-05-09T01:00:38.766Z,100.00
2024-05-09T01:03:12.551Z,100.00
2024-05-09T01:05:41.741Z,100.00
2024-05-09T01:08:09.824Z,100.00
2024-05-09T01:10:37.429Z,100.00
2024-05-09T01:13:05.544Z,100.00
2024-05-09T01:15:33.588Z,100.00
2024-05-09T01:18:03.989Z,100.00
2024-05-09T01:20:41.129Z,100.00
2024-05-09T01:23:14.497Z,100.00
2024-05-09T01:25:43.143Z,100.00
2024-05-09T01:28:09.930Z,100.00
2024-05-09T01:30:37.807Z,100.00
2024-05-09T01:33:07.380Z,100.00
2024-05-09T01:35:35.899Z,100.00
2024-05-09T01:38:02.786Z,100.00
2024-05-09T01:40:37.091Z,100.00
2024-05-09T01:43:07.119Z,100.00
2024-05-09T01:45:33.846Z,100.00
2024-05-09T01:48:00.915Z,100.00
2024-05-09T01:52:57.433Z,100.00
2024-05-09T01:55:24.018Z,100.00
2024-05-09T01:57:50.520Z,100.00
2024-05-09T02:00:25.872Z,100.00
2024-05-09T02:02:57.994Z,100.00
2024-05-09T02:05:25.052Z,100.00
2024-05-09T02:07:53.514Z,100.00
2024-05-09T02:10:25.988Z,100.00
2024-05-09T02:12:58.172Z,100.00
2024-05-09T02:15:24.769Z,100.00
2024-05-09T02:17:51.613Z,100.00
2024-05-09T02:20:27.167Z,100.00
2024-05-09T02:22:59.943Z,100.00
2024-05-09T02:25:27.066Z,100.00
2024-05-09T02:27:53.610Z,100.00
2024-05-09T02:30:29.900Z,100.00
2024-05-09T02:33:05.030Z,100.00
2024-05-09T02:35:31.828Z,100.00
2024-05-09T02:37:58.529Z,100.00
2024-05-09T02:40:33.338Z,100.00
2024-05-09T02:43:03.975Z,100.00
2024-05-09T02:45:30.603Z,100.00
2024-05-09T02:47:57.440Z,100.00
2024-05-09T02:50:33.078Z,100.00
2024-05-09T02:53:04.411Z,100.00
2024-05-09T02:55:31.164Z,100.00
2024-05-09T02:57:57.836Z,100.00
2024-05-09T03:00:33.662Z,100.00
2024-05-09T03:03:05.677Z,100.00
2024-05-09T03:05:32.659Z,100.00
2024-05-09T03:07:59.294Z,100.00
2024-05-09T03:10:28.934Z,100.00
2024-05-09T03:12:59.555Z,100.00
2024-05-09T03:15:26.167Z,100.00
2024-05-09T03:17:52.943Z,100.00
2024-05-09T03:20:23.961Z,100.00
2024-05-09T03:22:56.734Z,100.00
2024-05-09T03:25:23.779Z,100.00
2024-05-09T03:27:50.417Z,100.00
2024-05-09T03:30:29.186Z,100.00
2024-05-09T03:33:03.106Z,100.00
2024-05-09T03:35:30.753Z,100.00
2024-05-09T03:37:58.303Z,100.00
2024-05-09T03:40:28.945Z,100.00
2024-05-09T03:42:57.323Z,100.00
2024-05-09T03:45:23.948Z,100.00
2024-05-09T03:47:50.623Z,100.00
2024-05-09T03:50:22.874Z,100.00
2024-05-09T03:52:56.443Z,100.00
2024-05-09T03:55:23.038Z,100.00
2024-05-09T03:57:49.659Z,100.00
2024-05-09T04:00:22.597Z,100.00
2024-05-09T04:02:59.732Z,100.00
2024-05-09T04:05:26.589Z,100.00
2024-05-09T04:07:55.340Z,100.00
2024-05-09T04:10:30.220Z,100.00
2024-05-09T04:12:59.725Z,100.00
2024-05-09T04:15:26.498Z,100.00
2024-05-09T04:17:53.364Z,100.00
2024-05-09T04:20:29.345Z,100.00
2024-05-09T04:23:04.506Z,100.00
2024-05-09T04:25:34.145Z,100.00
2024-05-09T04:28:00.703Z,100.00
2024-05-09T04:30:36.353Z,100.00
2024-05-09T04:33:08.278Z,100.00
2024-05-09T04:35:36.961Z,100.00
2024-05-09T04:38:05.188Z,100.00
2024-05-09T04:40:35.240Z,100.00
2024-05-09T04:43:05.091Z,100.00
2024-05-09T04:45:31.946Z,100.00
2024-05-09T04:47:59.086Z,100.00
2024-05-09T04:50:35.261Z,100.00
2024-05-09T04:53:05.960Z,100.00
2024-05-09T04:55:33.291Z,100.00
2024-05-09T04:57:59.944Z,100.00
2024-05-09T05:00:34.567Z,100.00
2024-05-09T05:03:10.109Z,100.00
2024-05-09T05:05:42.128Z,100.00
2024-05-09T05:08:12.868Z,100.00
2024-05-09T05:10:40.240Z,100.00
2024-05-09T05:13:17.697Z,100.00
2024-05-09T05:15:48.943Z,100.00
2024-05-09T05:18:16.541Z,100.00
2024-05-09T05:20:43.777Z,100.00
2024-05-09T05:23:12.409Z,100.00
2024-05-09T05:25:40.145Z,100.00
2024-05-09T05:28:07.541Z,100.00
2024-05-09T05:30:37.064Z,100.00
2024-05-09T05:33:10.752Z,100.00
2024-05-09T05:35:37.797Z,100.00
2024-05-09T05:38:04.816Z,100.00
2024-05-09T05:40:36.478Z,100.00
2024-05-09T05:43:05.895Z,100.00
2024-05-09T05:45:32.620Z,100.00
2024-05-09T05:48:00.306Z,100.00
2024-05-09T05:50:32.846Z,100.00
2024-05-09T05:53:03.418Z,100.00
2024-05-09T05:55:30.173Z,100.00
2024-05-09T05:57:56.870Z,100.00
2024-05-09T06:00:30.000Z,100.00
2024-05-09T06:03:05.087Z,100.00
2024-05-09T06:05:32.173Z,100.00
2024-05-09T06:07:59.130Z,100.00
2024-05-09T06:10:30.252Z,100.00
2024-05-09T06:13:04.326Z,100.00
2024-05-09T06:15:31.073Z,100.00
2024-05-09T06:17:57.858Z,100.00
2024-05-09T06:20:33.998Z,99.15
2024-05-09T06:23:03.602Z,99.94
2024-05-09T06:25:30.632Z,99.87
2024-05-09T06:27:57.276Z,96.37
2024-05-09T06:30:30.570Z,95.39
2024-05-09T06:33:05.357Z,95.06
2024-05-09T06:35:33.426Z,94.77
2024-05-09T06:38:00.332Z,91.42
2024-05-09T06:40:36.099Z,91.24
2024-05-09T06:43:05.733Z,88.90
2024-05-09T06:45:32.602Z,84.71
2024-05-09T06:47:59.670Z,85.90
2024-05-09T06:50:28.717Z,80.91
2024-05-09T06:53:02.554Z,83.10
2024-05-09T06:55:29.427Z,78.86
2024-05-09T06:57:56.027Z,80.37
2024-05-09T07:00:30.495Z,80.36
2024-05-09T07:03:13.407Z,78.82
2024-05-09T07:05:42.861Z,76.80
2024-05-09T07:08:09.754Z,78.94
2024-05-09T07:10:37.139Z,76.54
2024-05-09T07:13:11.105Z,73.67
2024-05-09T07:15:38.139Z,75.76
2024-05-09T07:18:10.420Z,72.06
2024-05-09T07:20:37.450Z,71.86
2024-05-09T07:23:04.304Z,74.91
2024-05-09T07:25:31.097Z,71.62
2024-05-09T07:28:00.426Z,70.59
2024-05-09T07:30:33.046Z,74.53
2024-05-09T07:33:02.636Z,72.53
2024-05-09T07:35:30.399Z,70.35
2024-05-09T07:37:59.361Z,69.05
2024-05-09T07:40:33.129Z,70.23
2024-05-09T07:43:04.070Z,69.74
2024-05-09T07:45:47.768Z,70.16
2024-05-09T07:53:38.754Z,68.19
2024-05-09T07:56:09.091Z,64.58
2024-05-09T07:58:36.541Z,66.77
2024-05-09T08:01:03.410Z,67.30
2024-05-09T08:03:30.544Z,66.29
2024-05-09T08:05:57.194Z,63.38
2024-05-09T08:08:23.769Z,68.44
2024-05-09T08:10:51.282Z,70.62
2024-05-09T08:13:18.168Z,66.29
2024-05-09T08:15:45.054Z,63.52
2024-05-09T08:18:12.236Z,64.98
2024-05-09T08:20:40.476Z,65.11
2024-05-09T08:23:07.550Z,64.10
2024-05-09T08:25:34.306Z,69.24
2024-05-09T08:28:01.019Z,61.17
2024-05-09T08:30:33.697Z,61.83
2024-05-09T08:33:04.643Z,57.96
2024-05-09T08:35:31.885Z,62.20
2024-05-09T08:37:58.845Z,54.88
2024-05-09T08:40:33.292Z,59.83
2024-05-09T08:43:04.749Z,57.66
2024-05-09T08:45:33.306Z,54.35
2024-05-09T08:48:01.372Z,61.79
2024-05-09T08:50:35.893Z,57.32
2024-05-09T08:53:06.074Z,60.34
2024-05-09T08:55:32.768Z,61.87
2024-05-09T08:58:02.955Z,58.85
2024-05-09T09:00:36.773Z,55.84
2024-05-09T09:03:07.990Z,51.10
2024-05-09T09:05:37.592Z,55.32
2024-05-09T09:08:09.096Z,51.85
2024-05-09T09:10:37.897Z,51.60
2024-05-09T09:13:09.290Z,49.57
2024-05-09T09:15:49.433Z,42.68
2024-05-09T09:18:17.829Z,44.14
2024-05-09T09:20:45.081Z,45.56
2024-05-09T09:23:14.639Z,43.29
2024-05-09T09:25:41.384Z,47.18
2024-05-09T09:28:08.677Z,46.13
2024-05-09T09:30:40.449Z,47.55
2024-05-09T09:33:09.232Z,48.33
2024-05-09T09:35:36.343Z,42.81
2024-05-09T09:38:04.446Z,46.49
2024-05-09T09:40:37.167Z,48.39
2024-05-09T09:43:14.276Z,47.61
2024-05-09T09:45:43.610Z,47.19
2024-05-09T09:48:11.977Z,48.25
2024-05-09T09:50:39.991Z,47.67
2024-05-09T09:53:07.565Z,45.17
2024-05-09T09:55:35.548Z,48.57
2024-05-09T09:58:04.616Z,51.30
2024-05-09T10:00:34.116Z,50.20
2024-05-09T10:03:01.884Z,49.21
2024-05-09T10:05:30.117Z,50.20
2024-05-09T10:07:58.620Z,45.35
2024-05-09T10:10:31.740Z,47.62
2024-05-09T10:13:07.574Z,45.54
2024-05-09T10:15:48.554Z,45.01
2024-05-09T10:18:15.718Z,46.29
2024-05-09T10:20:45.457Z,48.36
2024-05-09T10:23:32.432Z,48.55
2024-05-09T10:26:00.002Z,43.34
2024-05-09T10:28:28.229Z,47.58
2024-05-09T10:31:15.797Z,47.60
2024-05-09T10:33:48.744Z,45.75
2024-05-09T10:36:20.751Z,46.13
2024-05-09T10:38:48.896Z,45.99
2024-05-09T10:41:19.725Z,44.87
2024-05-09T10:43:46.659Z,48.92
2024-05-09T10:46:14.743Z,47.68
2024-05-09T10:48:43.774Z,46.38
2024-05-09T10:51:10.951Z,43.08
2024-05-09T10:53:42.496Z,44.33
2024-05-09T10:56:09.962Z,45.36
2024-05-09T10:58:38.641Z,46.04
2024-05-09T11:01:07.296Z,45.78
2024-05-09T11:03:35.336Z,42.72
2024-05-09T11:06:02.700Z,42.25
2024-05-09T11:08:31.693Z,43.57
2024-05-09T11:10:59.552Z,42.67
2024-05-09T11:13:37.685Z,41.78
2024-05-09T11:16:05.990Z,43.86
2024-05-09T11:18:38.007Z,42.47
2024-05-09T11:21:12.994Z,42.23
2024-05-09T11:23:40.387Z,41.45
2024-05-09T11:26:07.554Z,41.96
2024-05-09T11:28:34.288Z,41.06
2024-05-09T11:31:07.325Z,41.65
2024-05-09T11:33:37.643Z,41.18
2024-05-09T11:36:05.876Z,40.62
2024-05-09T11:38:32.942Z,42.68
2024-05-09T11:40:59.764Z,42.98
2024-05-09T11:43:26.393Z,41.67
2024-05-09T11:45:53.237Z,41.44
2024-05-09T11:48:20.105Z,43.44
2024-05-09T11:50:46.874Z,46.58
2024-05-09T11:53:13.496Z,45.74
2024-05-09T11:55:40.043Z,43.63
2024-05-09T11:58:08.288Z,42.83
2024-05-09T12:00:37.528Z,42.82
2024-05-09T12:03:05.836Z,42.56
2024-05-09T12:05:34.107Z,39.32
2024-05-09T12:08:01.224Z,40.34
2024-05-09T12:10:33.270Z,39.75
2024-05-09T12:13:06.801Z,39.03
2024-05-09T12:15:37.734Z,41.58
2024-05-09T12:18:06.251Z,40.30
2024-05-09T12:20:37.581Z,39.30
2024-05-09T12:23:07.396Z,40.23
2024-05-09T12:25:34.879Z,41.48
2024-05-09T12:28:01.794Z,41.56
2024-05-09T12:30:35.895Z,42.23
2024-05-09T12:33:06.319Z,41.48
2024-05-09T12:35:33.247Z,42.82
2024-05-09T12:38:00.079Z,43.63
2024-05-09T12:40:35.160Z,42.59
2024-05-09T12:43:05.265Z,42.84
2024-05-09T12:45:32.172Z,44.36
2024-05-09T12:47:59.357Z,40.75
2024-05-09T12:50:32.890Z,41.26
2024-05-09T12:53:01.704Z,41.68
2024-05-09T12:55:33.480Z,43.22
2024-05-09T12:58:06.956Z,41.81
2024-05-09T13:00:34.563Z,42.17
2024-05-09T13:03:01.647Z,42.65
2024-05-09T13:05:29.071Z,41.79
2024-05-09T13:07:56.842Z,40.03
2024-05-09T13:10:30.838Z,40.36
2024-05-09T13:13:00.012Z,41.35
2024-05-09T13:15:27.196Z,43.00
2024-05-09T13:17:55.844Z,42.46
2024-05-09T13:20:29.645Z,42.82
2024-05-09T13:23:01.410Z,41.02
2024-05-09T13:25:28.139Z,40.57
2024-05-09T13:27:54.992Z,40.56
2024-05-09T13:30:29.501Z,42.24
2024-05-09T13:33:05.184Z,42.72
2024-05-09T13:35:32.299Z,40.17
2024-05-09T13:37:59.019Z,40.28
2024-05-09T13:40:32.670Z,43.20
2024-05-09T13:43:02.309Z,41.77
2024-05-09T13:45:29.051Z,40.48
2024-05-09T13:47:59.790Z,40.57
2024-05-09T13:50:33.795Z,42.76
2024-05-09T13:53:06.571Z,41.18
2024-05-09T13:55:35.406Z,40.49
2024-05-09T13:58:02.983Z,40.77
2024-05-09T14:02:59.306Z,39.06
2024-05-09T14:05:25.981Z,40.97
2024-05-09T14:07:52.649Z,41.66
2024-05-09T14:10:23.499Z,40.07
2024-05-09T14:12:55.496Z,40.85
2024-05-09T14:15:22.205Z,39.90
2024-05-09T14:17:48.890Z,39.56
2024-05-09T14:20:23.802Z,40.73
2024-05-09T14:22:57.431Z,39.90
2024-05-09T14:25:26.370Z,40.58
2024-05-09T14:27:53.228Z,41.12
2024-05-09T14:30:29.711Z,39.53
2024-05-09T14:33:01.578Z,41.20
2024-05-09T14:35:28.272Z,40.85
2024-05-09T14:37:55.013Z,42.29
2024-05-09T14:40:31.176Z,40.83
2024-05-09T14:43:06.465Z,40.04
2024-05-09T14:45:38.105Z,40.61
2024-05-09T14:48:06.138Z,41.83
2024-05-09T14:50:37.189Z,41.68
2024-05-09T14:53:07.686Z,42.16
2024-05-09T14:55:37.294Z,42.43
2024-05-09T14:58:12.836Z,42.14
2024-05-09T15:00:46.950Z,41.77
2024-05-09T15:03:17.996Z,40.68
2024-05-09T15:05:45.384Z,42.26
2024-05-09T15:08:12.332Z,41.86
2024-05-09T15:10:39.324Z,42.51
2024-05-09T15:13:08.044Z,43.40
2024-05-09T15:15:36.609Z,41.17
2024-05-09T15:18:07.137Z,42.49
2024-05-09T15:20:36.708Z,40.46
2024-05-09T15:23:06.876Z,39.79
2024-05-09T15:25:34.582Z,37.80
2024-05-09T15:28:01.416Z,40.20
2024-05-09T15:30:31.511Z,39.83
2024-05-09T15:33:01.231Z,38.65
2024-05-09T15:35:28.224Z,38.72
2024-05-09T15:37:55.399Z,40.44
2024-05-09T15:40:31.291Z,41.05
2024-05-09T15:43:05.731Z,38.56
2024-05-09T15:45:32.649Z,36.42
2024-05-09T15:47:59.886Z,36.11
2024-05-09T15:50:36.269Z,39.86
2024-05-09T15:53:07.920Z,40.33
2024-05-09T15:55:35.454Z,42.40
2024-05-09T15:58:03.456Z,40.71
2024-05-09T16:00:37.666Z,40.53
2024-05-09T16:03:07.878Z,40.77
2024-05-09T16:05:34.903Z,40.84
2024-05-09T16:08:02.196Z,40.82
2024-05-09T16:10:32.772Z,39.32
2024-05-09T16:13:01.455Z,40.25
2024-05-09T16:15:28.494Z,39.65
2024-05-09T16:17:55.326Z,41.19
2024-05-09T16:20:33.706Z,40.23
2024-05-09T16:23:06.040Z,41.51
2024-05-09T16:25:32.638Z,42.05
2024-05-09T16:28:07.446Z,41.62
2024-05-09T16:30:37.353Z,44.12
2024-05-09T16:33:05.328Z,43.55
2024-05-09T16:35:32.894Z,43.72
2024-05-09T16:38:01.946Z,43.97
2024-05-09T16:40:43.937Z,43.87
2024-05-09T16:43:12.302Z,45.88
2024-05-09T16:45:41.231Z,47.88
2024-05-09T16:48:09.329Z,48.18
2024-05-09T16:50:36.735Z,48.79
2024-05-09T16:53:04.995Z,48.57
2024-05-09T16:55:32.414Z,48.39
2024-05-09T16:58:00.073Z,48.16
2024-05-09T17:00:36.621Z,48.53
2024-05-09T17:03:14.782Z,49.13
2024-05-09T17:05:42.959Z,49.42
2024-05-09T17:08:14.871Z,50.35
2024-05-09T17:10:41.650Z,50.15
2024-05-09T17:13:08.574Z,50.57
2024-05-09T17:15:36.939Z,50.75
2024-05-09T17:18:05.159Z,49.69
2024-05-09T17:20:35.280Z,48.28
2024-05-09T17:23:05.853Z,50.12
2024-05-09T17:25:33.360Z,50.71
2024-05-09T17:28:06.414Z,50.33
2024-05-09T17:30:38.682Z,50.62
2024-05-09T17:33:09.502Z,50.10
2024-05-09T17:35:37.502Z,48.94
2024-05-09T17:38:05.689Z,49.72
2024-05-09T17:40:35.913Z,51.69
2024-05-09T17:43:05.379Z,52.24
2024-05-09T17:45:32.919Z,51.39
2024-05-09T17:48:00.170Z,51.60
2024-05-09T17:50:34.638Z,51.37
2024-05-09T17:53:03.491Z,52.15
2024-05-09T17:55:33.080Z,53.30
2024-05-09T17:57:59.978Z,53.20
2024-05-09T18:00:37.472Z,54.29
2024-05-09T18:03:08.196Z,54.33
2024-05-09T18:05:36.187Z,54.55
2024-05-09T18:08:03.658Z,54.80
2024-05-09T18:10:36.149Z,55.00
2024-05-09T18:13:06.267Z,57.85
2024-05-09T18:15:33.511Z,56.80
2024-05-09T18:18:00.956Z,57.15
2024-05-09T18:20:37.725Z,56.38
2024-05-09T18:23:10.655Z,56.81
2024-05-09T18:25:37.486Z,56.02
2024-05-09T18:28:04.676Z,57.45
2024-05-09T18:30:35.159Z,58.92
2024-05-09T18:33:05.405Z,59.14
2024-05-09T18:35:33.405Z,58.19
2024-05-09T18:38:00.235Z,57.89
2024-05-09T18:40:33.412Z,58.40
2024-05-09T18:43:06.691Z,60.05
2024-05-09T18:45:35.202Z,61.36
2024-05-09T18:48:04.894Z,60.94
2024-05-09T18:50:36.066Z,62.11
2024-05-09T18:53:10.185Z,61.59
2024-05-09T18:55:37.276Z,62.08
2024-05-09T18:58:04.986Z,61.54
2024-05-09T19:00:36.222Z,62.75
2024-05-09T19:03:11.813Z,63.54
2024-05-09T19:05:41.459Z,62.92
2024-05-09T19:08:08.811Z,63.21
2024-05-09T19:10:37.358Z,63.53
2024-05-09T19:13:09.313Z,64.33
2024-05-09T19:15:39.755Z,64.05
2024-05-09T19:18:07.166Z,65.32
2024-05-09T19:20:35.755Z,65.24
2024-05-09T19:23:04.111Z,66.35
2024-05-09T19:25:30.987Z,66.32
2024-05-09T19:27:57.884Z,66.76
2024-05-09T19:30:34.468Z,67.17
2024-05-09T19:33:06.728Z,67.37
2024-05-09T19:35:33.521Z,68.20
2024-05-09T19:38:00.374Z,67.95
2024-05-09T19:40:31.645Z,67.68
2024-05-09T19:43:01.562Z,68.26
2024-05-09T19:45:28.825Z,68.66
2024-05-09T19:47:55.816Z,69.05
2024-05-09T19:50:30.860Z,69.62
2024-05-09T19:53:04.267Z,69.78
2024-05-09T19:55:30.831Z,70.11
2024-05-09T19:58:04.757Z,72.87
2024-05-09T20:00:38.168Z,71.86
2024-05-09T20:03:07.377Z,71.93
2024-05-09T20:05:34.503Z,73.47
2024-05-09T20:08:03.160Z,76.08
2024-05-09T20:10:32.828Z,76.23
2024-05-09T20:13:02.327Z,76.53
2024-05-09T20:15:29.290Z,75.59
2024-05-09T20:17:56.167Z,74.85
2024-05-09T20:20:32.932Z,75.77
2024-05-09T20:23:05.647Z,74.69
2024-05-09T20:25:32.260Z,75.75
2024-05-09T20:27:58.972Z,75.29
2024-05-09T20:30:31.551Z,75.45
2024-05-09T20:33:00.511Z,76.55
2024-05-09T20:35:30.423Z,76.13
2024-05-09T20:37:58.799Z,75.54
2024-05-09T20:40:31.621Z,76.01
2024-05-09T20:43:02.046Z,75.90
2024-05-09T20:45:28.739Z,76.66
2024-05-09T20:47:55.480Z,76.11
2024-05-09T20:50:29.194Z,76.84
2024-05-09T20:53:03.696Z,76.93
2024-05-09T20:55:30.520Z,76.46
2024-05-09T20:57:57.539Z,76.63
2024-05-09T21:00:33.805Z,78.32
2024-05-09T21:03:06.487Z,79.47
2024-05-09T21:05:34.266Z,79.23
2024-05-09T21:08:01.338Z,79.08
2024-05-09T21:10:32.283Z,78.44
2024-05-09T21:13:00.385Z,78.00
2024-05-09T21:15:27.079Z,78.67
2024-05-09T21:17:53.572Z,79.14
2024-05-09T21:20:24.408Z,79.35
2024-05-09T21:22:57.656Z,79.54
2024-05-09T21:25:24.352Z,80.19
2024-05-09T21:27:51.124Z,79.88
2024-05-09T21:30:26.794Z,80.20
2024-05-09T21:32:59.360Z,81.18
2024-05-09T21:35:26.030Z,81.07
2024-05-09T21:37:52.676Z,82.30
2024-05-09T21:40:27.276Z,81.95
2024-05-09T21:43:00.953Z,80.99
2024-05-09T21:45:27.721Z,82.00
2024-05-09T21:47:54.621Z,81.94
2024-05-09T21:50:28.195Z,82.51
2024-05-09T21:53:01.978Z,81.56
2024-05-09T21:55:28.542Z,80.29
2024-05-09T21:57:56.452Z,83.71
2024-05-09T22:00:32.047Z,83.19
2024-05-09T22:03:03.381Z,82.46
2024-05-09T22:05:30.238Z,83.57
2024-05-09T22:07:57.074Z,85.10
2024-05-09T22:10:30.505Z,84.59
2024-05-09T22:13:00.654Z,84.68
2024-05-09T22:15:27.345Z,84.96
2024-05-09T22:17:56.438Z,86.47
2024-05-09T22:20:32.849Z,86.59
2024-05-09T22:23:03.908Z,85.17
2024-05-09T22:25:31.461Z,84.91
2024-05-09T22:27:58.956Z,86.45
2024-05-09T22:30:34.163Z,85.83
2024-05-09T22:33:05.737Z,85.13
2024-05-09T22:35:32.851Z,85.82
2024-05-09T22:37:59.574Z,86.28
2024-05-09T22:40:38.087Z,87.24
2024-05-09T22:43:12.871Z,86.15
2024-05-09T22:45:39.732Z,87.41
2024-05-09T22:48:07.779Z,90.56
2024-05-09T22:50:34.695Z,91.06
2024-05-09T22:53:01.382Z,91.98
2024-05-09T22:55:28.010Z,91.43
2024-05-09T22:57:54.848Z,91.84
2024-05-09T23:00:29.385Z,91.62
2024-05-09T23:03:02.852Z,92.29
2024-05-09T23:05:30.769Z,93.17
2024-05-09T23:07:57.783Z,93.13
2024-05-09T23:10:31.538Z,93.31
2024-05-09T23:13:02.871Z,93.60
2024-05-09T23:15:29.865Z,93.79
2024-05-09T23:17:57.378Z,93.44
2024-05-09T23:20:33.687Z,93.74
2024-05-09T23:23:05.407Z,93.31
2024-05-09T23:25:32.055Z,94.34
2024-05-09T23:27:58.783Z,94.44
2024-05-09T23:32:55.138Z,94.65
2024-05-09T23:35:21.937Z,94.53
2024-05-09T23:37:48.598Z,94.26
2024-05-09T23:40:18.833Z,94.32
2024-05-09T23:42:49.220Z,94.42
2024-05-09T23:45:15.886Z,95.05
2024-05-09T23:47:42.528Z,93.87
2024-05-09T23:50:16.544Z,94.35
2024-05-09T23:52:47.284Z,95.71
2024-05-09T23:55:14.065Z,94.75
2024-05-09T23:57:41.148Z,95.02
