createdAt,value
2022-11-16T00:01:42.826Z,100.00
2022-11-16T00:04:12.958Z,100.00
2022-11-16T00:06:41.028Z,100.00
2022-11-16T00:09:26.917Z,100.00
2022-11-16T00:11:56.627Z,100.00
2022-11-16T00:14:27.189Z,100.00
2022-11-16T00:16:55.180Z,100.00
2022-11-16T00:19:23.590Z,100.00
2022-11-16T00:21:51.442Z,100.00
2022-11-16T00:24:22.027Z,100.00
2022-11-16T00:26:50.814Z,100.00
2022-11-16T00:29:20.442Z,100.00
2022-11-16T00:31:48.613Z,100.00
2022-11-16T00:34:16.833Z,100.00
2022-11-16T00:36:44.973Z,100.00
2022-11-16T00:39:13.444Z,100.00
2022-11-16T00:41:42.848Z,100.00
2022-11-16T00:44:11.174Z,100.00
2022-11-16T00:46:38.898Z,100.00
2022-11-16T00:49:07.083Z,100.00
2022-11-16T00:51:35.551Z,100.00
2022-11-16T00:54:03.914Z,100.00
2022-11-16T00:56:31.811Z,100.00
2022-11-16T00:59:01.005Z,100.00
2022-11-16T01:01:28.719Z,100.00
2022-11-16T01:03:56.619Z,100.00
2022-11-16T01:06:24.447Z,100.00
2022-11-16T01:08:52.477Z,100.00
2022-11-16T01:11:38.185Z,100.00
2022-11-16T01:14:09.832Z,100.00
2022-11-16T01:16:37.681Z,100.00
2022-11-16T01:19:05.966Z,100.00
2022-11-16T01:21:34.237Z,100.00
2022-11-16T01:24:02.264Z,100.00
2022-11-16T01:26:30.110Z,100.00
2022-11-16T01:28:59.203Z,100.00
2022-11-16T01:31:28.327Z,100.00
2022-11-16T01:33:56.059Z,100.00
2022-11-16T01:36:23.854Z,100.00
2022-11-16T01:38:51.698Z,100.00
2022-11-16T01:41:22.940Z,100.00
2022-11-16T01:43:56.966Z,100.00
2022-11-16T01:46:25.655Z,100.00
2022-11-16T01:48:59.862Z,100.00
2022-11-16T01:51:28.200Z,100.00
2022-11-16T01:53:56.758Z,100.00
2022-11-16T01:56:25.913Z,100.00
2022-11-16T01:58:54.165Z,100.00
2022-11-16T02:01:22.124Z,100.00
2022-11-16T02:03:50.144Z,100.00
2022-11-16T02:06:33.550Z,100.00
2022-11-16T02:09:33.784Z,100.00
2022-11-16T02:12:18.304Z,100.00
2022-11-16T02:15:00.728Z,100.00
2022-11-16T02:17:38.034Z,100.00
2022-11-16T02:20:43.268Z,100.00
2022-11-16T02:24:01.619Z,100.00
2022-11-16T02:26:59.395Z,100.00
2022-11-16T02:29:30.520Z,100.00
2022-11-16T02:32:05.868Z,100.00
2022-11-16T02:34:39.129Z,100.00
2022-11-16T02:37:10.634Z,100.00
2022-11-16T02:39:40.447Z,100.00
2022-11-16T02:42:13.624Z,100.00
2022-11-16T02:44:48.481Z,100.00
2022-11-16T02:47:21.770Z,100.00
2022-11-16T02:49:55.522Z,100.00
2022-11-16T02:52:24.742Z,100.00
2022-11-16T02:54:52.491Z,100.00
2022-11-16T02:57:33.973Z,100.00
2022-11-16T03:00:04.032Z,100.00
2022-11-16T03:02:37.681Z,100.00
2022-11-16T03:05:09.427Z,100.00
2022-11-16T03:07:46.422Z,100.00
2022-11-16T03:10:36.874Z,100.00
2022-11-16T03:13:06.738Z,100.00
2022-11-16T03:15:38.472Z,100.00
2022-11-16T03:18:09.006Z,100.00
2022-11-16T03:20:39.846Z,100.00
2022-11-16T03:23:11.919Z,100.00
2022-11-16T03:25:42.536Z,100.00
2022-11-16T03:28:15.067Z,100.00
2022-11-16T03:30:51.917Z,100.00
2022-11-16T03:33:23.380Z,100.00
2022-11-16T03:35:57.817Z,100.00
2022-11-16T03:38:27.698Z,100.00
2022-11-16T03:40:59.859Z,100.00
2022-11-16T03:43:28.471Z,100.00
2022-11-16T03:45:58.566Z,100.00
2022-11-16T03:48:26.448Z,100.00
2022-11-16T03:50:54.179Z,100.00
2022-11-16T03:53:21.901Z,100.00
2022-11-16T03:55:50.082Z,100.00
2022-11-16T03:58:18.728Z,100.00
2022-11-16T04:00:46.845Z,100.00
2022-11-16T04:03:16.023Z,100.00
2022-11-16T04:06:01.515Z,100.00
2022-11-16T04:08:46.626Z,100.00
2022-11-16T04:11:33.760Z,100.00
2022-11-16T04:14:31.028Z,100.00
2022-11-16T04:17:16.705Z,100.00
2022-11-16T04:20:03.317Z,100.00
2022-11-16T04:22:52.841Z,100.00
2022-11-16T04:25:26.586Z,100.00
2022-11-16T04:28:12.587Z,100.00
2022-11-16T04:30:58.681Z,100.00
2022-11-16T04:33:44.230Z,100.00
2022-11-16T04:36:31.095Z,100.00
2022-11-16T04:38:58.796Z,100.00
2022-11-16T04:41:52.641Z,100.00
2022-11-16T04:44:23.676Z,100.00
2022-11-16T04:47:08.017Z,100.00
2022-11-16T04:49:35.731Z,100.00
2022-11-16T04:52:05.073Z,100.00
2022-11-16T04:54:32.842Z,100.00
2022-11-16T04:57:00.611Z,100.00
2022-11-16T04:59:28.425Z,100.00
2022-11-16T05:02:11.499Z,100.00
2022-11-16T05:04:39.677Z,100.00
2022-11-16T05:07:11.016Z,100.00
2022-11-16T05:09:41.486Z,100.00
2022-11-16T05:12:09.695Z,100.00
2022-11-16T05:14:37.446Z,100.00
2022-11-16T05:17:05.178Z,100.00
2022-11-16T05:19:50.588Z,100.00
2022-11-16T05:22:19.910Z,100.00
2022-11-16T05:24:47.609Z,100.00
2022-11-16T05:27:20.390Z,100.00
2022-11-16T05:29:51.419Z,100.00
2022-11-16T05:32:20.389Z,100.00
2022-11-16T05:34:48.095Z,100.00
2022-11-16T05:37:16.398Z,100.00
2022-11-16T05:39:45.812Z,100.00
2022-11-16T05:42:15.852Z,100.00
2022-11-16T05:44:43.642Z,100.00
2022-11-16T05:47:11.394Z,100.00
2022-11-16T05:49:39.044Z,100.00
2022-11-16T05:52:06.733Z,100.00
2022-11-16T05:54:34.784Z,100.00
2022-11-16T05:57:03.921Z,100.00
2022-11-16T05:59:31.694Z,100.00
2022-11-16T06:01:59.524Z,100.00
2022-11-16T06:04:27.472Z,100.00
2022-11-16T06:06:55.212Z,100.00
2022-11-16T06:09:23.817Z,100.00
2022-11-16T06:11:51.591Z,100.00
2022-11-16T06:14:20.635Z,100.00
2022-11-16T06:16:48.296Z,100.00
2022-11-16T06:19:16.007Z,100.00
2022-11-16T06:21:43.697Z,100.00
2022-11-16T06:24:11.450Z,100.00
2022-11-16T06:26:39.122Z,100.00
2022-11-16T06:29:06.834Z,100.00
2022-11-16T06:31:35.935Z,100.00
2022-11-16T06:34:03.754Z,100.00
2022-11-16T06:36:31.541Z,100.00
2022-11-16T06:39:00.200Z,100.00
2022-11-16T06:41:27.940Z,100.00
2022-11-16T06:43:55.943Z,100.00
2022-11-16T06:46:24.590Z,100.00
2022-11-16T06:48:53.623Z,100.00
2022-11-16T06:51:21.408Z,100.00
2022-11-16T06:53:49.118Z,100.00
2022-11-16T06:56:17.369Z,100.00
2022-11-16T06:58:45.107Z,100.00
2022-11-16T07:01:15.492Z,100.00
2022-11-16T07:03:43.180Z,100.00
2022-11-16T07:06:13.557Z,100.00
2022-11-16T07:08:41.464Z,100.00
2022-11-16T07:11:11.111Z,100.00
2022-11-16T07:13:39.661Z,100.00
2022-11-16T07:16:09.793Z,100.00
2022-11-16T07:18:39.258Z,100.00
2022-11-16T07:21:07.511Z,100.00
2022-11-16T07:23:37.132Z,100.00
2022-11-16T07:26:07.051Z,100.00
2022-11-16T07:28:35.450Z,100.00
2022-11-16T07:31:04.819Z,100.00
2022-11-16T07:33:32.709Z,100.00
2022-11-16T07:36:02.483Z,100.00
2022-11-16T07:38:30.488Z,100.00
2022-11-16T07:41:02.363Z,100.00
2022-11-16T07:43:31.634Z,100.00
2022-11-16T07:46:28.197Z,100.00
2022-11-16T07:48:50.935Z,100.00
2022-11-16T07:51:19.823Z,100.00
2022-11-16T07:53:49.693Z,100.00
2022-11-16T07:56:18.745Z,100.00
2022-11-16T07:58:46.778Z,100.00
2022-11-16T08:01:16.677Z,100.00
2022-11-16T08:03:46.269Z,100.00
2022-11-16T08:06:17.790Z,100.00
2022-11-16T08:08:45.893Z,100.00
2022-11-16T08:11:14.269Z,100.00
2022-11-16T08:13:45.564Z,100.00
2022-11-16T08:16:15.428Z,100.00
2022-11-16T08:18:43.631Z,100.00
2022-11-16T08:21:12.734Z,100.00
2022-11-16T08:23:41.822Z,100.00
2022-11-16T08:26:11.271Z,100.00
2022-11-16T08:28:40.010Z,100.00
2022-11-16T08:31:11.268Z,100.00
2022-11-16T08:33:38.933Z,100.00
2022-11-16T08:36:13.587Z,100.00
2022-11-16T08:38:41.946Z,100.00
2022-11-16T08:41:10.841Z,100.00
2022-11-16T08:43:40.544Z,100.00
2022-11-16T08:46:10.681Z,100.00
2022-11-16T08:48:38.942Z,100.00
2022-11-16T08:51:18.119Z,100.00
2022-11-16T08:53:48.367Z,100.00
2022-11-16T08:56:18.873Z,100.00
2022-11-16T08:58:49.423Z,100.00
2022-11-16T09:01:22.500Z,100.00
2022-11-16T09:03:50.689Z,100.00
2022-11-16T09:06:18.966Z,98.33
2022-11-16T09:08:47.829Z,100.00
2022-11-16T09:11:17.712Z,100.00
2022-11-16T09:13:45.879Z,100.00
2022-11-16T09:16:15.855Z,100.00
2022-11-16T09:18:46.743Z,100.00
2022-11-16T09:21:18.036Z,100.00
2022-11-16T09:23:45.741Z,100.00
2022-11-16T09:26:13.826Z,100.00
2022-11-16T09:28:41.996Z,99.11
2022-11-16T09:31:10.204Z,98.88
2022-11-16T09:33:38.519Z,96.34
2022-11-16T09:36:09.542Z,96.57
2022-11-16T09:39:14.008Z,96.73
2022-11-16T09:41:44.782Z,96.86
2022-11-16T09:44:24.093Z,94.95
2022-11-16T09:46:56.701Z,94.27
2022-11-16T09:49:28.729Z,94.93
2022-11-16T09:52:03.883Z,94.94
2022-11-16T09:54:35.387Z,93.72
2022-11-16T09:57:12.258Z,95.04
2022-11-16T09:59:43.311Z,94.39
2022-11-16T10:02:22.072Z,93.65
2022-11-16T10:04:58.125Z,92.70
2022-11-16T10:07:32.694Z,92.36
2022-11-16T10:10:00.790Z,92.16
2022-11-16T10:12:34.411Z,91.74
2022-11-16T10:15:18.555Z,91.66
2022-11-16T10:18:18.336Z,91.64
2022-11-16T10:21:07.949Z,90.16
2022-11-16T10:23:54.678Z,92.70
2022-11-16T10:26:28.588Z,93.26
2022-11-16T10:29:16.050Z,91.79
2022-11-16T10:32:04.395Z,92.33
2022-11-16T10:34:46.682Z,92.63
2022-11-16T10:37:15.152Z,90.03
2022-11-16T10:39:44.760Z,87.78
2022-11-16T10:42:17.458Z,87.49
2022-11-16T10:44:47.888Z,86.93
2022-11-16T10:47:20.784Z,84.52
2022-11-16T10:49:54.695Z,83.70
2022-11-16T10:52:23.549Z,82.82
2022-11-16T10:54:52.784Z,83.30
2022-11-16T10:57:25.713Z,82.78
2022-11-16T10:59:55.660Z,80.72
2022-11-16T11:02:34.886Z,81.23
2022-11-16T11:05:06.454Z,81.45
2022-11-16T11:07:37.604Z,80.52
2022-11-16T11:10:08.061Z,79.45
2022-11-16T11:12:41.712Z,78.10
2022-11-16T11:15:26.270Z,79.37
2022-11-16T11:18:27.028Z,77.72
2022-11-16T11:21:08.289Z,75.96
2022-11-16T11:23:43.541Z,76.98
2022-11-16T11:26:35.883Z,76.82
2022-11-16T11:29:16.808Z,77.52
2022-11-16T11:31:47.309Z,75.49
2022-11-16T11:34:19.408Z,75.68
2022-11-16T11:36:51.998Z,76.93
2022-11-16T11:39:38.468Z,75.71
2022-11-16T11:42:21.986Z,76.58
2022-11-16T11:44:54.888Z,77.51
2022-11-16T11:47:59.013Z,77.43
2022-11-16T11:50:37.338Z,77.08
2022-11-16T11:53:08.449Z,75.69
2022-11-16T11:55:36.202Z,74.11
2022-11-16T11:58:12.663Z,72.88
2022-11-16T12:00:50.618Z,70.80
2022-11-16T12:03:51.915Z,70.45
2022-11-16T12:06:28.897Z,70.73
2022-11-16T12:09:17.570Z,69.76
2022-11-16T12:12:02.945Z,69.56
2022-11-16T12:14:49.407Z,70.34
2022-11-16T12:17:25.851Z,69.02
2022-11-16T12:20:16.266Z,68.53
2022-11-16T12:23:08.466Z,70.41
2022-11-16T12:25:45.667Z,71.55
2022-11-16T12:28:30.766Z,70.93
2022-11-16T12:31:15.320Z,71.11
2022-11-16T12:33:49.487Z,71.16
2022-11-16T12:36:30.317Z,70.77
2022-11-16T12:39:12.862Z,71.62
2022-11-16T12:42:09.681Z,71.37
2022-11-16T12:45:07.421Z,70.10
2022-11-16T12:47:54.381Z,70.62
2022-11-16T12:50:38.045Z,72.03
2022-11-16T12:53:19.749Z,69.89
2022-11-16T12:55:58.279Z,70.33
2022-11-16T12:58:47.877Z,69.02
2022-11-16T13:01:21.964Z,65.64
2022-11-16T13:03:56.309Z,63.45
2022-11-16T13:06:30.740Z,60.07
2022-11-16T13:09:04.696Z,63.23
2022-11-16T13:11:37.818Z,58.68
2022-11-16T13:14:11.845Z,58.50
2022-11-16T13:16:39.885Z,54.80
2022-11-16T13:19:14.566Z,53.92
2022-11-16T13:21:50.613Z,54.39
2022-11-16T13:24:33.393Z,56.18
2022-11-16T13:27:19.028Z,56.40
2022-11-16T13:29:54.711Z,56.43
2022-11-16T13:32:29.460Z,57.16
2022-11-16T13:34:59.985Z,58.45
2022-11-16T13:37:47.844Z,59.56
2022-11-16T13:40:25.164Z,61.06
2022-11-16T13:43:03.659Z,61.48
2022-11-16T13:45:35.856Z,62.80
2022-11-16T13:48:08.179Z,62.87
2022-11-16T13:50:39.936Z,62.69
2022-11-16T13:54:10.849Z,64.21
2022-11-16T13:56:03.550Z,64.05
2022-11-16T13:58:35.050Z,65.87
2022-11-16T14:01:05.930Z,66.30
2022-11-16T14:03:38.615Z,67.21
2022-11-16T14:06:28.293Z,69.21
2022-11-16T14:08:57.061Z,69.88
2022-11-16T14:11:36.351Z,70.46
2022-11-16T14:14:06.693Z,70.94
2022-11-16T14:16:55.576Z,71.54
2022-11-16T14:19:58.161Z,70.70
2022-11-16T14:22:42.505Z,70.98
2022-11-16T14:25:22.520Z,71.78
2022-11-16T14:27:57.836Z,73.28
2022-11-16T14:30:29.603Z,74.93
2022-11-16T14:32:58.659Z,76.36
2022-11-16T14:35:33.789Z,76.39
2022-11-16T14:38:05.683Z,77.88
2022-11-16T14:40:37.017Z,78.78
2022-11-16T14:43:16.466Z,79.27
2022-11-16T14:45:48.944Z,79.68
2022-11-16T14:48:20.471Z,80.28
2022-11-16T14:50:59.965Z,81.36
2022-11-16T14:53:30.621Z,81.65
2022-11-16T14:56:07.477Z,82.29
2022-11-16T14:58:35.836Z,82.49
2022-11-16T15:01:06.284Z,82.18
2022-11-16T15:03:39.432Z,81.68
2022-11-16T15:06:08.842Z,81.46
2022-11-16T15:08:43.765Z,81.78
2022-11-16T15:11:22.001Z,82.75
2022-11-16T15:13:50.286Z,83.22
2022-11-16T15:16:20.875Z,84.01
2022-11-16T15:18:59.363Z,84.10
2022-11-16T15:21:27.672Z,84.75
2022-11-16T15:26:44.531Z,86.06
2022-11-16T15:29:16.672Z,86.52
2022-11-16T15:31:44.608Z,86.77
2022-11-16T15:34:13.197Z,87.79
2022-11-16T15:36:42.228Z,87.93
2022-11-16T15:39:15.507Z,88.74
2022-11-16T15:41:43.799Z,89.01
2022-11-16T15:44:16.427Z,89.26
2022-11-16T15:46:48.128Z,89.52
2022-11-16T15:49:25.680Z,90.14
2022-11-16T15:51:53.453Z,90.38
2022-11-16T15:54:27.021Z,90.50
2022-11-16T15:56:57.138Z,90.92
2022-11-16T15:59:29.324Z,91.38
2022-11-16T16:01:57.561Z,91.87
2022-11-16T16:04:26.988Z,91.94
2022-11-16T16:06:57.026Z,92.43
2022-11-16T16:09:28.382Z,92.45
2022-11-16T16:11:58.470Z,93.03
2022-11-16T16:14:29.021Z,93.30
2022-11-16T16:16:58.955Z,94.29
2022-11-16T16:19:36.703Z,94.27
2022-11-16T16:22:06.435Z,94.85
2022-11-16T16:24:42.059Z,95.29
2022-11-16T16:27:17.709Z,95.20
2022-11-16T16:29:46.311Z,95.62
2022-11-16T16:32:19.221Z,95.99
2022-11-16T16:34:46.822Z,96.22
2022-11-16T16:37:16.093Z,96.18
2022-11-16T16:39:45.243Z,96.38
2022-11-16T16:42:15.544Z,96.63
2022-11-16T16:44:44.832Z,97.16
2022-11-16T16:47:13.532Z,97.39
2022-11-16T16:49:41.615Z,97.65
2022-11-16T16:52:11.726Z,97.99
2022-11-16T16:54:39.546Z,98.08
2022-11-16T16:57:14.061Z,97.54
2022-11-16T16:59:45.046Z,97.36
2022-11-16T17:02:13.779Z,98.03
2022-11-16T17:04:43.924Z,97.41
2022-11-16T17:07:11.780Z,97.83
2022-11-16T17:09:39.641Z,97.71
2022-11-16T17:12:10.302Z,97.05
2022-11-16T17:14:38.238Z,97.46
2022-11-16T17:17:06.116Z,97.16
2022-11-16T17:19:34.042Z,97.38
2022-11-16T17:22:01.848Z,97.44
2022-11-16T17:24:29.566Z,97.40
2022-11-16T17:26:57.432Z,97.37
2022-11-16T17:29:26.603Z,97.41
2022-11-16T17:31:54.770Z,97.77
2022-11-16T17:34:22.697Z,97.78
2022-11-16T17:36:50.617Z,97.43
2022-11-16T17:39:19.305Z,97.65
2022-11-16T17:41:47.037Z,97.76
2022-11-16T17:44:18.675Z,97.46
2022-11-16T17:46:50.739Z,97.45
2022-11-16T17:49:18.477Z,97.77
2022-11-16T17:51:46.246Z,98.26
2022-11-16T17:54:14.010Z,98.60
2022-11-16T17:56:41.742Z,98.47
2022-11-16T17:59:09.489Z,98.55
2022-11-16T18:01:37.317Z,98.29
2022-11-16T18:04:06.568Z,98.95
2022-11-16T18:06:35.484Z,98.92
2022-11-16T18:09:03.471Z,99.08
2022-11-16T18:11:31.240Z,99.41
2022-11-16T18:14:00.773Z,100.00
2022-11-16T18:16:31.005Z,99.23
2022-11-16T18:19:00.143Z,99.18
2022-11-16T18:21:29.371Z,99.04
2022-11-16T18:23:59.349Z,98.64
2022-11-16T18:26:27.519Z,98.60
2022-11-16T18:28:55.422Z,98.17
2022-11-16T18:31:24.830Z,97.62
2022-11-16T18:33:52.956Z,97.38
2022-11-16T18:36:21.773Z,96.95
2022-11-16T18:38:51.807Z,97.15
2022-11-16T18:41:21.061Z,97.29
2022-11-16T18:43:50.730Z,97.13
2022-11-16T18:46:18.909Z,96.75
2022-11-16T18:48:46.937Z,96.86
2022-11-16T18:51:16.138Z,96.97
2022-11-16T18:53:44.133Z,96.70
2022-11-16T18:56:13.492Z,96.28
2022-11-16T18:58:50.934Z,96.75
2022-11-16T19:01:22.037Z,96.89
2022-11-16T19:03:50.298Z,98.07
2022-11-16T19:06:18.535Z,97.92
2022-11-16T19:08:55.009Z,97.90
2022-11-16T19:11:25.828Z,98.63
2022-11-16T19:13:55.451Z,98.45
2022-11-16T19:16:25.053Z,99.17
2022-11-16T19:18:53.582Z,99.32
2022-11-16T19:21:22.860Z,99.37
2022-11-16T19:23:52.447Z,99.46
2022-11-16T19:26:21.582Z,99.57
2022-11-16T19:28:52.028Z,99.31
2022-11-16T19:31:22.031Z,99.42
2022-11-16T19:33:54.547Z,99.66
2022-11-16T19:36:22.953Z,99.68
2022-11-16T19:38:50.946Z,99.34
2022-11-16T19:41:21.309Z,99.21
2022-11-16T19:43:52.574Z,98.96
2022-11-16T19:46:21.640Z,98.71
2022-11-16T19:48:50.193Z,98.92
2022-11-16T19:51:19.914Z,98.25
2022-11-16T19:53:48.385Z,97.54
2022-11-16T19:56:21.004Z,97.50
2022-11-16T19:58:50.922Z,97.04
2022-11-16T20:01:20.570Z,96.84
2022-11-16T20:03:50.170Z,96.52
2022-11-16T20:06:20.134Z,95.82
2022-11-16T20:08:49.790Z,95.31
2022-11-16T20:11:20.687Z,95.58
2022-11-16T20:13:50.584Z,95.29
2022-11-16T20:16:20.188Z,95.75
2022-11-16T20:18:48.347Z,95.47
2022-11-16T20:21:20.432Z,95.63
2022-11-16T20:23:48.384Z,95.65
2022-11-16T20:26:16.421Z,96.36
2022-11-16T20:28:44.995Z,96.82
2022-11-16T20:31:15.670Z,97.23
2022-11-16T20:33:44.579Z,96.86
2022-11-16T20:36:12.919Z,97.11
2022-11-16T20:38:41.199Z,97.03
2022-11-16T20:41:10.609Z,96.89
2022-11-16T20:43:40.210Z,97.01
2022-11-16T20:46:09.309Z,96.58
2022-11-16T20:48:39.311Z,96.66
2022-11-16T20:51:08.129Z,96.17
2022-11-16T20:53:36.889Z,96.00
2022-11-16T20:56:07.523Z,96.38
2022-11-16T20:58:36.019Z,96.08
2022-11-16T21:01:05.121Z,96.52
2022-11-16T21:03:33.772Z,96.44
2022-11-16T21:06:03.298Z,96.61
2022-11-16T21:08:31.081Z,96.52
2022-11-16T21:10:59.263Z,96.69
2022-11-16T21:13:44.636Z,96.01
2022-11-16T21:16:15.431Z,96.32
2022-11-16T21:18:43.647Z,96.27
2022-11-16T21:21:14.957Z,95.80
2022-11-16T21:23:47.307Z,95.72
2022-11-16T21:26:16.415Z,96.06
2022-11-16T21:28:45.428Z,96.11
2022-11-16T21:31:15.186Z,96.07
2022-11-16T21:33:44.153Z,95.90
2022-11-16T21:36:15.542Z,96.13
2022-11-16T21:38:43.865Z,96.41
2022-11-16T21:41:13.128Z,95.87
2022-11-16T21:43:41.675Z,96.22
2022-11-16T21:46:11.851Z,95.82
2022-11-16T21:48:40.354Z,96.38
2022-11-16T21:51:10.173Z,95.92
2022-11-16T21:53:39.868Z,95.89
2022-11-16T21:56:09.437Z,95.81
2022-11-16T21:58:37.312Z,95.76
2022-11-16T22:01:05.282Z,96.33
2022-11-16T22:03:34.034Z,96.37
2022-11-16T22:06:21.415Z,95.84
2022-11-16T22:08:51.212Z,96.89
2022-11-16T22:11:22.260Z,96.46
2022-11-16T22:13:50.872Z,96.13
2022-11-16T22:16:20.273Z,96.97
2022-11-16T22:18:48.325Z,96.75
2022-11-16T22:21:16.141Z,97.03
2022-11-16T22:23:43.928Z,97.12
2022-11-16T22:26:14.665Z,97.08
2022-11-16T22:28:42.722Z,96.46
2022-11-16T22:31:12.724Z,96.98
2022-11-16T22:33:42.646Z,96.45
2022-11-16T22:36:11.206Z,96.73
2022-11-16T22:38:39.398Z,96.67
2022-11-16T22:41:08.290Z,96.19
2022-11-16T22:43:38.122Z,96.71
2022-11-16T22:46:07.027Z,96.46
2022-11-16T22:48:37.053Z,96.42
2022-11-16T22:51:07.021Z,96.31
2022-11-16T22:53:35.514Z,96.59
2022-11-16T22:56:08.211Z,96.39
2022-11-16T22:58:38.002Z,96.34
2022-11-16T23:01:08.083Z,96.78
2022-11-16T23:03:36.521Z,96.79
2022-11-16T23:06:05.591Z,97.25
2022-11-16T23:08:33.629Z,97.31
2022-11-16T23:11:20.136Z,97.14
2022-11-16T23:14:07.032Z,96.85
2022-11-16T23:16:35.603Z,96.26
2022-11-16T23:19:03.837Z,96.18
2022-11-16T23:21:49.075Z,95.67
2022-11-16T23:24:34.440Z,95.18
2022-11-16T23:27:22.220Z,95.40
2022-11-16T23:29:51.410Z,95.94
2022-11-16T23:32:19.133Z,96.42
2022-11-16T23:34:46.866Z,97.02
2022-11-16T23:37:14.704Z,97.13
2022-11-16T23:39:42.537Z,97.65
2022-11-16T23:42:28.243Z,97.54
2022-11-16T23:44:57.447Z,98.04
2022-11-16T23:47:25.313Z,97.36
2022-11-16T23:49:53.039Z,97.64
2022-11-16T23:52:20.887Z,97.86
2022-11-16T23:54:48.598Z,98.09
2022-11-16T23:57:16.433Z,97.62
2022-11-16T23:59:44.230Z,97.78
