createdAt,value
2017-04-02T00:00:53.995Z,30.4
2017-04-02T00:01:54.156Z,30.4
2017-04-02T00:02:54.117Z,30.4
2017-04-02T00:03:52.678Z,30.4
2017-04-02T00:04:54.233Z,30.4
2017-04-02T00:05:52.933Z,30.4
2017-04-02T00:06:54.271Z,30.4
2017-04-02T00:07:54.325Z,30.4
2017-04-02T00:08:54.442Z,30.4
2017-04-02T00:09:54.542Z,30.4
2017-04-02T00:10:54.697Z,30.4
2017-04-02T00:11:53.107Z,30.4
2017-04-02T00:12:53.016Z,30.4
2017-04-02T00:13:54.775Z,30.4
2017-04-02T00:14:54.800Z,30.4
2017-04-02T00:15:54.802Z,30.4
2017-04-02T00:16:53.533Z,30.4
2017-04-02T00:17:53.221Z,30.4
2017-04-02T00:18:54.942Z,30.4
2017-04-02T00:19:53.325Z,30.4
2017-04-02T00:20:55.121Z,30.4
2017-04-02T00:21:53.451Z,30.4
2017-04-02T00:22:53.692Z,30.4
2017-04-02T00:23:55.190Z,30.4
2017-04-02T00:24:53.638Z,30.4
2017-04-02T00:25:55.342Z,30.4
2017-04-02T00:26:55.266Z,30.4
2017-04-02T00:27:54.400Z,30.4
2017-04-02T00:28:54.199Z,30.4
2017-04-02T00:29:53.898Z,30.4
2017-04-02T00:30:55.592Z,30.4
2017-04-02T00:31:53.990Z,30.4
2017-04-02T00:32:55.704Z,30.3
2017-04-02T00:33:54.229Z,30.3
2017-04-02T00:34:56.068Z,30.4
2017-04-02T00:35:54.195Z,30.4
2017-04-02T00:36:55.868Z,30.3
2017-04-02T00:37:55.948Z,30.3
2017-04-02T00:38:56.039Z,30.4
2017-04-02T00:39:54.482Z,30.4
2017-04-02T00:40:56.226Z,30.4
2017-04-02T00:41:56.071Z,30.4
2017-04-02T00:42:56.143Z,30.4
2017-04-02T00:43:56.252Z,30.4
2017-04-02T00:44:54.717Z,30.4
2017-04-02T00:45:56.324Z,30.4
2017-04-02T00:46:55.035Z,30.4
2017-04-02T00:47:56.440Z,30.4
2017-04-02T00:48:56.493Z,30.4
2017-04-02T00:49:56.510Z,30.3
2017-04-02T00:50:56.545Z,30.3
2017-04-02T00:51:54.897Z,30.3
2017-04-02T00:52:56.697Z,30.3
2017-04-02T00:53:54.986Z,30.3
2017-04-02T00:54:56.833Z,30.3
2017-04-02T00:55:55.207Z,30.3
2017-04-02T00:56:57.323Z,30.3
2017-04-02T00:57:56.937Z,30.3
2017-04-02T00:58:57.248Z,30.3
2017-04-02T00:59:55.554Z,30.3
2017-04-02T01:00:55.615Z,30.3
2017-04-02T01:01:55.697Z,30.3
2017-04-02T01:02:55.716Z,30.3
2017-04-02T01:03:55.627Z,30.3
2017-04-02T01:04:57.525Z,30.3
2017-04-02T01:05:57.377Z,30.3
2017-04-02T01:06:55.855Z,30.3
2017-04-02T01:07:57.580Z,30.3
2017-04-02T01:08:57.566Z,30.3
2017-04-02T01:09:55.966Z,30.3
2017-04-02T01:10:56.089Z,30.3
2017-04-02T01:11:57.735Z,30.3
2017-04-02T01:12:56.815Z,30.3
2017-04-02T01:13:56.127Z,30.3
2017-04-02T01:14:57.875Z,30.3
2017-04-02T01:15:56.423Z,30.3
2017-04-02T01:16:57.928Z,30.3
2017-04-02T01:17:56.613Z,30.3
2017-04-02T01:18:56.484Z,30.3
2017-04-02T01:19:56.644Z,30.3
2017-04-02T01:20:56.627Z,30.3
2017-04-02T01:21:56.685Z,30.3
2017-04-02T01:22:58.950Z,30.3
2017-04-02T01:23:58.452Z,30.3
2017-04-02T01:24:58.409Z,30.3
2017-04-02T01:25:57.670Z,30.3
2017-04-02T01:26:57.567Z,30.3
2017-04-02T01:27:58.291Z,30.3
2017-04-02T01:28:57.033Z,30.3
2017-04-02T01:29:57.145Z,30.3
2017-04-02T01:30:57.098Z,30.3
2017-04-02T01:31:58.789Z,30.3
2017-04-02T01:32:57.029Z,30.3
2017-04-02T01:33:57.404Z,30.3
2017-04-02T01:34:58.759Z,30.3
2017-04-02T01:35:57.351Z,30.3
2017-04-02T01:36:58.979Z,30.3
2017-04-02T01:37:59.034Z,30.3
2017-04-02T01:38:59.113Z,30.3
2017-04-02T01:39:59.295Z,30.2
2017-04-02T01:40:59.190Z,30.2
2017-04-02T01:41:58.372Z,30.2
2017-04-02T01:42:59.442Z,30.2
2017-04-02T01:43:59.488Z,30.3
2017-04-02T01:44:58.013Z,30.2
2017-04-02T01:45:57.963Z,30.2
2017-04-02T01:46:59.596Z,30.3
2017-04-02T01:47:58.159Z,30.3
2017-04-02T01:48:59.661Z,30.2
2017-04-02T01:49:59.744Z,30.2
2017-04-02T01:51:00.065Z,30.3
2017-04-02T01:51:58.382Z,30.3
2017-04-02T01:52:59.983Z,30.3
2017-04-02T01:53:58.587Z,30.2
2017-04-02T01:54:59.155Z,30.2
2017-04-02T01:55:58.538Z,30.3
2017-04-02T01:56:59.034Z,30.2
2017-04-02T01:57:58.681Z,30.3
2017-04-02T01:59:00.322Z,30.3
2017-04-02T02:00:00.310Z,30.2
2017-04-02T02:00:58.772Z,30.2
2017-04-02T02:02:00.432Z,30.2
2017-04-02T02:03:00.906Z,30.2
2017-04-02T02:03:58.917Z,30.2
2017-04-02T02:04:59.799Z,30.2
2017-04-02T02:05:59.068Z,30.2
2017-04-02T02:06:59.128Z,30.2
2017-04-02T02:07:59.074Z,30.2
2017-04-02T02:09:00.793Z,30.2
2017-04-02T02:10:00.613Z,30.2
2017-04-02T02:10:59.125Z,30.2
2017-04-02T02:11:59.138Z,30.2
2017-04-02T02:12:59.017Z,30.2
2017-04-02T02:13:59.243Z,30.2
2017-04-02T02:14:59.488Z,30.2
2017-04-02T02:15:59.293Z,30.2
2017-04-02T02:17:00.985Z,30.2
2017-04-02T02:17:59.329Z,30.2
2017-04-02T02:18:59.552Z,30.2
2017-04-02T02:19:59.610Z,30.2
2017-04-02T02:21:01.401Z,30.2
2017-04-02T02:22:01.359Z,30.2
2017-04-02T02:22:59.689Z,30.2
2017-04-02T02:24:01.424Z,30.2
2017-04-02T02:25:00.054Z,30.2
2017-04-02T02:26:00.308Z,30.2
2017-04-02T02:27:00.184Z,30.2
2017-04-02T02:28:00.051Z,30.2
2017-04-02T02:29:01.692Z,30.2
2017-04-02T02:30:00.192Z,30.2
2017-04-02T02:31:00.235Z,30.2
2017-04-02T02:32:00.430Z,30.2
2017-04-02T02:33:00.265Z,30.2
2017-04-02T02:34:01.932Z,30.2
2017-04-02T02:35:00.364Z,30.2
2017-04-02T02:36:01.971Z,30.2
2017-04-02T02:37:00.405Z,30.2
2017-04-02T02:38:00.506Z,30.2
2017-04-02T02:39:00.475Z,30.2
2017-04-02T02:40:00.428Z,30.2
2017-04-02T02:41:00.584Z,30.2
2017-04-02T02:42:02.310Z,30.2
2017-04-02T02:43:00.736Z,30.2
2017-04-02T02:44:00.846Z,30.2
2017-04-02T02:45:00.772Z,30.2
2017-04-02T02:46:02.335Z,30.2
2017-04-02T02:47:00.936Z,30.2
2017-04-02T02:48:00.944Z,30.2
2017-04-02T02:49:00.944Z,30.2
2017-04-02T02:50:02.800Z,30.2
2017-04-02T02:51:01.003Z,30.2
2017-04-02T02:52:01.191Z,30.2
2017-04-02T02:53:02.698Z,30.2
2017-04-02T02:54:01.124Z,30.2
2017-04-02T02:55:02.867Z,30.1
2017-04-02T02:56:01.557Z,30.1
2017-04-02T02:57:01.501Z,30.1
2017-04-02T02:58:03.079Z,30.1
2017-04-02T02:59:03.136Z,30.1
2017-04-02T03:00:03.156Z,30.1
2017-04-02T03:01:01.494Z,30.2
2017-04-02T03:02:01.878Z,30.2
2017-04-02T03:03:03.302Z,30.2
2017-04-02T03:04:03.344Z,30.2
2017-04-02T03:05:03.418Z,30.2
2017-04-02T03:06:03.443Z,30.2
2017-04-02T03:07:03.521Z,30.2
2017-04-02T03:08:02.085Z,30.2
2017-04-02T03:09:03.606Z,30.2
2017-04-02T03:10:02.122Z,30.2
2017-04-02T03:11:02.155Z,30.2
2017-04-02T03:12:03.749Z,30.1
2017-04-02T03:13:03.852Z,30.1
2017-04-02T03:14:02.314Z,30.1
2017-04-02T03:15:03.816Z,30.1
2017-04-02T03:16:03.979Z,30.1
2017-04-02T03:17:04.017Z,30.1
2017-04-02T03:18:04.037Z,30.1
2017-04-02T03:19:02.445Z,30.1
2017-04-02T03:20:02.805Z,30.1
2017-04-02T03:21:04.212Z,30.1
2017-04-02T03:22:02.730Z,30.1
2017-04-02T03:23:02.756Z,30.1
2017-04-02T03:24:04.270Z,30.1
2017-04-02T03:25:02.692Z,30.1
2017-04-02T03:26:04.619Z,30.1
2017-04-02T03:27:02.836Z,30.1
2017-04-02T03:28:04.540Z,30.1
2017-04-02T03:29:03.042Z,30.1
2017-04-02T03:30:03.003Z,30.1
2017-04-02T03:31:04.715Z,30.1
2017-04-02T03:32:04.868Z,30.1
2017-04-02T03:33:04.771Z,30.1
2017-04-02T03:34:04.826Z,30.1
2017-04-02T03:35:04.831Z,30.1
2017-04-02T03:36:03.339Z,30.1
2017-04-02T03:37:04.944Z,30.1
2017-04-02T03:38:03.522Z,30.1
2017-04-02T03:39:03.378Z,30.1
2017-04-02T03:40:03.558Z,30.1
2017-04-02T03:41:03.638Z,30.1
2017-04-02T03:42:05.215Z,30.1
2017-04-02T03:43:03.559Z,30.1
2017-04-02T03:44:05.486Z,30.1
2017-04-02T03:45:05.295Z,30.1
2017-04-02T03:46:03.897Z,30.1
2017-04-02T03:47:05.489Z,30.1
2017-04-02T03:48:05.504Z,30.1
2017-04-02T03:49:03.975Z,30.1
2017-04-02T03:50:05.633Z,30.1
2017-04-02T03:51:03.862Z,30.1
2017-04-02T03:52:05.657Z,30.1
2017-04-02T03:53:04.104Z,30.1
2017-04-02T03:54:04.146Z,30.1
2017-04-02T03:55:04.219Z,30.1
2017-04-02T03:56:05.818Z,30.1
2017-04-02T03:57:04.316Z,30.1
2017-04-02T03:58:05.911Z,30.1
2017-04-02T03:59:04.345Z,30.1
2017-04-02T04:00:06.040Z,30.1
2017-04-02T04:01:06.088Z,30.1
2017-04-02T04:02:06.171Z,30.1
2017-04-02T04:03:04.544Z,30.1
2017-04-02T04:04:04.632Z,30.1
2017-04-02T04:05:06.339Z,30.1
2017-04-02T04:06:04.732Z,30.1
2017-04-02T04:07:04.830Z,30.1
2017-04-02T04:08:06.463Z,30.1
2017-04-02T04:09:05.013Z,30.1
2017-04-02T04:10:06.670Z,30
2017-04-02T04:11:05.148Z,30.1
2017-04-02T04:12:05.111Z,30.1
2017-04-02T04:13:06.805Z,30.1
2017-04-02T04:14:05.200Z,30.1
2017-04-02T04:15:06.869Z,30.1
2017-04-02T04:16:05.450Z,30.1
2017-04-02T04:17:06.996Z,30.1
2017-04-02T04:18:05.511Z,30.1
2017-04-02T04:19:07.129Z,30.1
2017-04-02T04:20:07.068Z,30.1
2017-04-02T04:21:07.116Z,30
2017-04-02T04:22:05.686Z,30.1
2017-04-02T04:23:07.324Z,30.1
2017-04-02T04:24:07.255Z,30.1
2017-04-02T04:25:07.429Z,30.1
2017-04-02T04:26:07.343Z,30.1
2017-04-02T04:27:05.904Z,30
2017-04-02T04:28:07.471Z,30.1
2017-04-02T04:29:07.505Z,30.1
2017-04-02T04:30:07.625Z,30.1
2017-04-02T04:31:05.923Z,30.1
2017-04-02T04:32:06.141Z,30.1
2017-04-02T04:33:06.065Z,30
2017-04-02T04:34:07.850Z,30
2017-04-02T04:35:07.794Z,30.1
2017-04-02T04:36:07.808Z,30.1
2017-04-02T04:37:06.251Z,30.1
2017-04-02T04:38:06.427Z,30.1
2017-04-02T04:39:08.002Z,30.1
2017-04-02T04:40:08.116Z,30.1
2017-04-02T04:41:06.558Z,30
2017-04-02T04:42:06.604Z,30
2017-04-02T04:43:06.530Z,30.1
2017-04-02T04:44:08.267Z,30.1
2017-04-02T04:45:06.712Z,30.1
2017-04-02T04:46:06.781Z,30.1
2017-04-02T04:47:08.418Z,30.1
2017-04-02T04:48:06.840Z,30.1
2017-04-02T04:49:08.353Z,30.1
2017-04-02T04:50:08.526Z,30.1
2017-04-02T04:51:08.506Z,30.1
2017-04-02T04:52:06.927Z,30
2017-04-02T04:53:08.705Z,30.1
2017-04-02T04:54:08.747Z,30.1
2017-04-02T04:55:08.750Z,30.1
2017-04-02T04:56:08.916Z,30.1
2017-04-02T04:57:08.800Z,30
2017-04-02T04:58:08.922Z,30
2017-04-02T04:59:08.986Z,30
2017-04-02T05:00:07.478Z,30
2017-04-02T05:01:09.016Z,30
2017-04-02T05:02:07.614Z,30
2017-04-02T05:03:07.572Z,30
2017-04-02T05:04:09.094Z,30
2017-04-02T05:05:09.267Z,30
2017-04-02T05:06:09.171Z,30
2017-04-02T05:07:09.228Z,30
2017-04-02T05:08:07.759Z,30
2017-04-02T05:09:07.664Z,30
2017-04-02T05:10:09.313Z,30
2017-04-02T05:11:09.345Z,30
2017-04-02T05:12:07.906Z,30
2017-04-02T05:13:07.828Z,30
2017-04-02T05:14:08.028Z,30
2017-04-02T05:15:08.096Z,30
2017-04-02T05:16:08.032Z,30
2017-04-02T05:17:09.735Z,30
2017-04-02T05:18:09.802Z,30
2017-04-02T05:19:08.410Z,30
2017-04-02T05:20:09.959Z,30
2017-04-02T05:21:08.467Z,30
2017-04-02T05:22:10.034Z,30.1
2017-04-02T05:23:10.042Z,30
2017-04-02T05:24:10.124Z,30
2017-04-02T05:25:08.438Z,30
2017-04-02T05:26:08.651Z,30.1
2017-04-02T05:27:10.234Z,30.1
2017-04-02T05:28:08.669Z,30.1
2017-04-02T05:29:08.734Z,30
2017-04-02T05:30:10.485Z,30
2017-04-02T05:31:10.668Z,30.1
2017-04-02T05:32:10.682Z,30
2017-04-02T05:33:09.012Z,30
2017-04-02T05:34:09.202Z,30
2017-04-02T05:35:10.847Z,30.1
2017-04-02T05:36:10.816Z,30.1
2017-04-02T05:37:09.681Z,30.1
2017-04-02T05:38:09.316Z,30.1
2017-04-02T05:39:09.582Z,30.1
2017-04-02T05:40:09.536Z,30.1
2017-04-02T05:41:11.122Z,30.1
2017-04-02T05:42:09.655Z,30.1
2017-04-02T05:43:11.449Z,30.1
2017-04-02T05:44:11.312Z,30.1
2017-04-02T05:45:09.816Z,30.1
2017-04-02T05:46:11.347Z,30.2
2017-04-02T05:47:09.763Z,30.2
2017-04-02T05:48:11.463Z,30.2
2017-04-02T05:49:11.820Z,30.2
2017-04-02T05:50:11.675Z,30.2
2017-04-02T05:51:11.587Z,30.2
2017-04-02T05:52:11.743Z,30.2
2017-04-02T05:53:11.616Z,30.2
2017-04-02T05:54:10.038Z,30.3
2017-04-02T05:55:10.243Z,30.3
2017-04-02T05:56:11.683Z,30.3
2017-04-02T05:57:10.259Z,30.3
2017-04-02T05:58:11.723Z,30.3
2017-04-02T05:59:11.810Z,30.3
2017-04-02T06:00:10.353Z,30.3
2017-04-02T06:01:12.294Z,30.3
2017-04-02T06:02:10.414Z,30.3
2017-04-02T06:03:10.466Z,30.3
2017-04-02T06:04:12.069Z,30.3
2017-04-02T06:05:12.154Z,30.4
2017-04-02T06:06:10.490Z,30.4
2017-04-02T06:07:10.927Z,30.4
2017-04-02T06:08:12.247Z,30.4
2017-04-02T06:09:12.362Z,30.4
2017-04-02T06:10:12.304Z,30.4
2017-04-02T06:11:10.718Z,30.4
2017-04-02T06:12:10.920Z,30.4
2017-04-02T06:13:11.074Z,30.4
2017-04-02T06:14:10.960Z,30.4
2017-04-02T06:15:12.605Z,30.4
2017-04-02T06:16:12.706Z,30.4
2017-04-02T06:17:12.659Z,30.4
2017-04-02T06:18:12.678Z,30.4
2017-04-02T06:19:11.393Z,30.4
2017-04-02T06:20:12.818Z,30.4
2017-04-02T06:21:11.259Z,30.4
2017-04-02T06:22:12.834Z,30.4
2017-04-02T06:23:11.397Z,30.5
2017-04-02T06:24:11.436Z,30.5
2017-04-02T06:25:13.270Z,30.5
2017-04-02T06:26:11.525Z,30.5
2017-04-02T06:27:13.226Z,30.5
2017-04-02T06:28:11.609Z,30.5
2017-04-02T06:29:11.558Z,30.6
2017-04-02T06:30:13.284Z,30.6
2017-04-02T06:31:13.568Z,30.6
2017-04-02T06:32:13.402Z,30.6
2017-04-02T06:33:13.465Z,30.6
2017-04-02T06:34:13.529Z,30.6
2017-04-02T06:35:12.134Z,30.6
2017-04-02T06:36:12.171Z,30.6
2017-04-02T06:37:13.895Z,30.6
2017-04-02T06:38:13.838Z,30.6
2017-04-02T06:39:13.806Z,30.7
2017-04-02T06:40:13.895Z,30.7
2017-04-02T06:41:12.213Z,30.6
2017-04-02T06:42:14.013Z,30.7
2017-04-02T06:43:14.153Z,30.7
2017-04-02T06:44:14.081Z,30.7
2017-04-02T06:45:14.060Z,30.7
2017-04-02T06:46:14.131Z,30.7
2017-04-02T06:47:14.230Z,30.7
2017-04-02T06:48:12.722Z,30.7
2017-04-02T06:49:12.938Z,30.6
2017-04-02T06:50:12.714Z,30.7
2017-04-02T06:51:12.713Z,30.7
2017-04-02T06:52:12.804Z,30.6
2017-04-02T06:53:14.501Z,30.7
2017-04-02T06:54:13.182Z,30.7
2017-04-02T06:55:14.592Z,30.7
2017-04-02T06:56:14.780Z,30.7
2017-04-02T06:57:13.221Z,30.7
2017-04-02T06:58:14.807Z,30.7
2017-04-02T06:59:13.233Z,30.7
2017-04-02T07:00:13.459Z,30.7
2017-04-02T07:01:13.475Z,30.7
2017-04-02T07:02:13.397Z,30.8
2017-04-02T07:03:15.226Z,30.8
2017-04-02T07:04:18.277Z,30.7
2017-04-02T07:05:13.789Z,30.8
2017-04-02T07:06:15.602Z,30.8
2017-04-02T07:07:13.820Z,30.8
2017-04-02T07:08:13.759Z,30.8
2017-04-02T07:09:15.455Z,30.8
2017-04-02T07:10:14.027Z,30.8
2017-04-02T07:11:15.669Z,30.8
2017-04-02T07:12:15.809Z,30.8
2017-04-02T07:13:14.027Z,30.8
2017-04-02T07:14:15.846Z,30.8
2017-04-02T07:15:15.815Z,30.8
2017-04-02T07:16:15.912Z,30.9
2017-04-02T07:17:15.881Z,30.9
2017-04-02T07:18:16.087Z,30.9
2017-04-02T07:19:14.446Z,30.9
2017-04-02T07:20:15.975Z,30.9
2017-04-02T07:21:16.097Z,31
2017-04-02T07:22:20.816Z,31
2017-04-02T07:23:14.525Z,31
2017-04-02T07:24:14.761Z,31
2017-04-02T07:25:14.795Z,31
2017-04-02T07:26:16.338Z,31
2017-04-02T07:27:14.883Z,31
2017-04-02T07:28:16.496Z,31
2017-04-02T07:29:15.073Z,31.1
2017-04-02T07:30:15.112Z,31.1
2017-04-02T07:31:15.044Z,31.1
2017-04-02T07:32:15.111Z,31.1
2017-04-02T07:33:16.887Z,31.1
2017-04-02T07:34:16.853Z,31.1
2017-04-02T07:35:15.478Z,31.2
2017-04-02T07:36:17.085Z,31.2
2017-04-02T07:37:15.455Z,31.2
2017-04-02T07:38:17.284Z,31.2
2017-04-02T07:39:17.194Z,31.2
2017-04-02T07:40:17.336Z,31.2
2017-04-02T07:41:16.026Z,31.3
2017-04-02T07:42:15.773Z,31.3
2017-04-02T07:43:17.400Z,31.3
2017-04-02T07:44:17.448Z,31.4
2017-04-02T07:45:17.490Z,31.4
2017-04-02T07:46:17.549Z,31.4
2017-04-02T07:47:17.680Z,31.4
2017-04-02T07:48:16.100Z,31.5
2017-04-02T07:49:17.778Z,31.6
2017-04-02T07:50:17.729Z,31.6
2017-04-02T07:51:16.296Z,31.6
2017-04-02T07:52:17.923Z,31.7
2017-04-02T07:53:16.311Z,31.7
2017-04-02T07:54:16.404Z,31.8
2017-04-02T07:55:18.043Z,31.9
2017-04-02T07:56:18.014Z,31.9
2017-04-02T07:57:18.181Z,32
2017-04-02T07:58:18.301Z,32
2017-04-02T07:59:16.583Z,32.1
2017-04-02T08:00:18.283Z,32.1
2017-04-02T08:01:16.696Z,32.2
2017-04-02T08:02:16.696Z,32.2
2017-04-02T08:03:16.730Z,32.2
2017-04-02T08:04:16.969Z,32.2
2017-04-02T08:05:17.035Z,32.2
2017-04-02T08:06:17.096Z,32.1
2017-04-02T08:07:17.196Z,32.1
2017-04-02T08:08:17.148Z,32.1
2017-04-02T08:09:17.221Z,32.1
2017-04-02T08:10:17.147Z,32.1
2017-04-02T08:11:19.003Z,32.1
2017-04-02T08:12:18.979Z,32.1
2017-04-02T08:13:18.972Z,32.1
2017-04-02T08:14:19.081Z,32.1
2017-04-02T08:15:17.549Z,32.2
2017-04-02T08:16:17.438Z,32.2
2017-04-02T08:17:17.555Z,32.3
2017-04-02T08:18:19.209Z,32.4
2017-04-02T08:19:17.712Z,32.5
2017-04-02T08:20:17.683Z,32.7
2017-04-02T08:21:17.791Z,32.8
2017-04-02T08:22:17.744Z,32.9
2017-04-02T08:23:19.394Z,33
2017-04-02T08:24:17.829Z,33.1
2017-04-02T08:25:19.449Z,33.2
2017-04-02T08:26:18.025Z,33.3
2017-04-02T08:27:19.592Z,33.2
2017-04-02T08:28:17.984Z,33.1
2017-04-02T08:29:18.204Z,32.9
2017-04-02T08:30:18.159Z,32.8
2017-04-02T08:31:18.292Z,32.6
2017-04-02T08:32:19.876Z,32.5
2017-04-02T08:33:19.966Z,32.5
2017-04-02T08:34:19.989Z,32.4
2017-04-02T08:35:19.952Z,32.3
2017-04-02T08:36:19.998Z,32.2
2017-04-02T08:37:20.031Z,32.1
2017-04-02T08:38:20.157Z,32.1
2017-04-02T08:39:18.511Z,32
2017-04-02T08:40:20.277Z,32
2017-04-02T08:41:18.785Z,31.9
2017-04-02T08:42:20.273Z,31.9
2017-04-02T08:43:20.301Z,31.9
2017-04-02T08:44:18.735Z,31.8
2017-04-02T08:45:18.942Z,31.8
2017-04-02T08:46:20.641Z,31.7
2017-04-02T08:47:20.596Z,31.7
2017-04-02T08:48:20.726Z,31.7
2017-04-02T08:49:19.050Z,31.6
2017-04-02T08:50:20.771Z,31.6
2017-04-02T08:51:19.173Z,31.6
2017-04-02T08:52:19.426Z,31.6
2017-04-02T08:53:20.935Z,31.5
2017-04-02T08:54:21.028Z,31.5
2017-04-02T08:55:21.190Z,31.5
2017-04-02T08:56:19.643Z,31.5
2017-04-02T08:57:21.261Z,31.5
2017-04-02T08:58:21.507Z,31.5
2017-04-02T08:59:19.773Z,31.5
2017-04-02T09:00:19.853Z,31.5
2017-04-02T09:01:21.407Z,31.5
2017-04-02T09:02:21.500Z,31.5
2017-04-02T09:03:19.814Z,31.4
2017-04-02T09:04:20.179Z,31.4
2017-04-02T09:05:19.914Z,31.4
2017-04-02T09:06:21.716Z,31.4
2017-04-02T09:07:21.680Z,31.4
2017-04-02T09:08:21.720Z,31.4
2017-04-02T09:09:21.743Z,31.4
2017-04-02T09:10:22.048Z,31.3
2017-04-02T09:11:21.807Z,31.4
2017-04-02T09:12:21.863Z,31.3
2017-04-02T09:13:20.272Z,31.3
2017-04-02T09:14:20.513Z,31.3
2017-04-02T09:15:22.146Z,31.3
2017-04-02T09:16:22.358Z,31.3
2017-04-02T09:17:22.205Z,31.3
2017-04-02T09:18:22.163Z,31.3
2017-04-02T09:19:20.742Z,31.3
2017-04-02T09:20:20.649Z,31.3
2017-04-02T09:21:20.880Z,31.3
2017-04-02T09:22:21.004Z,31.3
2017-04-02T09:23:20.929Z,31.3
2017-04-02T09:24:22.638Z,31.3
2017-04-02T09:25:21.073Z,31.3
2017-04-02T09:26:22.843Z,31.3
2017-04-02T09:27:22.911Z,31.3
2017-04-02T09:28:23.075Z,31.3
2017-04-02T09:29:21.290Z,31.3
2017-04-02T09:30:21.452Z,31.2
2017-04-02T09:31:23.006Z,31.3
2017-04-02T09:32:21.532Z,31.2
2017-04-02T09:33:23.096Z,31.2
2017-04-02T09:34:23.376Z,31.2
2017-04-02T09:35:21.587Z,31.2
2017-04-02T09:36:21.617Z,31.2
2017-04-02T09:37:21.784Z,31.2
2017-04-02T09:38:21.811Z,31.2
2017-04-02T09:39:23.379Z,31.2
2017-04-02T09:40:23.676Z,31.2
2017-04-02T09:41:23.445Z,31.2
2017-04-02T09:42:21.878Z,31.2
2017-04-02T09:43:23.522Z,31.2
2017-04-02T09:44:22.059Z,31.1
2017-04-02T09:45:23.620Z,31.2
2017-04-02T09:46:23.907Z,31.2
2017-04-02T09:47:22.218Z,31.2
2017-04-02T09:48:22.071Z,31.1
2017-04-02T09:49:22.156Z,31.1
2017-04-02T09:50:22.344Z,31.1
2017-04-02T09:51:22.381Z,31.1
2017-04-02T09:52:24.172Z,31.1
2017-04-02T09:53:22.319Z,31.1
2017-04-02T09:54:24.017Z,31.1
2017-04-02T09:55:22.551Z,31.1
2017-04-02T09:56:22.594Z,31.1
2017-04-02T09:57:22.704Z,31.1
2017-04-02T09:58:24.526Z,31.1
2017-04-02T09:59:22.686Z,31.1
2017-04-02T10:00:22.791Z,31.1
2017-04-02T10:01:22.962Z,31.1
2017-04-02T10:02:25.179Z,31.1
2017-04-02T10:03:25.036Z,31.1
2017-04-02T10:04:23.228Z,31.1
2017-04-02T10:05:25.003Z,31.1
2017-04-02T10:06:23.279Z,31.1
2017-04-02T10:07:24.970Z,31.1
2017-04-02T10:08:24.962Z,31.1
2017-04-02T10:09:25.223Z,31.1
2017-04-02T10:10:25.809Z,31
2017-04-02T10:11:23.684Z,31.1
2017-04-02T10:12:25.260Z,31
2017-04-02T10:13:23.633Z,31
2017-04-02T10:14:25.382Z,31
2017-04-02T10:15:23.844Z,31.1
2017-04-02T10:16:25.523Z,31
2017-04-02T10:17:25.534Z,31.1
2017-04-02T10:18:23.848Z,31
2017-04-02T10:19:25.619Z,31
2017-04-02T10:20:24.189Z,31
2017-04-02T10:21:25.756Z,31
2017-04-02T10:22:25.938Z,31.1
2017-04-02T10:23:24.212Z,31.1
2017-04-02T10:24:26.021Z,31
2017-04-02T10:25:24.403Z,31.1
2017-04-02T10:26:25.369Z,31.1
2017-04-02T10:27:26.208Z,31
2017-04-02T10:28:24.599Z,31
2017-04-02T10:29:26.275Z,31
2017-04-02T10:30:26.193Z,31
2017-04-02T10:31:27.011Z,31
2017-04-02T10:32:26.480Z,31
2017-04-02T10:33:26.164Z,31
2017-04-02T10:34:26.288Z,31
2017-04-02T10:35:24.611Z,31
2017-04-02T10:36:24.668Z,31
2017-04-02T10:37:24.728Z,31
2017-04-02T10:38:25.000Z,31
2017-04-02T10:39:26.512Z,31
2017-04-02T10:40:26.666Z,31
2017-04-02T10:41:26.709Z,31
2017-04-02T10:42:26.673Z,31
2017-04-02T10:43:25.070Z,31
2017-04-02T10:44:26.917Z,31
2017-04-02T10:45:25.309Z,31
2017-04-02T10:46:26.881Z,31
2017-04-02T10:47:27.002Z,31
2017-04-02T10:48:25.482Z,31
2017-04-02T10:49:25.514Z,31
2017-04-02T10:50:27.418Z,31
2017-04-02T10:51:25.665Z,31
2017-04-02T10:52:25.711Z,31
2017-04-02T10:53:25.756Z,31
2017-04-02T10:54:27.317Z,31
2017-04-02T10:55:27.414Z,31
2017-04-02T10:56:27.638Z,31
2017-04-02T10:57:25.981Z,31
2017-04-02T10:58:25.910Z,31
2017-04-02T10:59:26.122Z,31
2017-04-02T11:00:26.127Z,31
2017-04-02T11:01:26.119Z,31
2017-04-02T11:02:26.479Z,31
2017-04-02T11:03:26.323Z,31
2017-04-02T11:04:26.280Z,31
2017-04-02T11:05:26.271Z,31
2017-04-02T11:06:28.027Z,31
2017-04-02T11:07:28.177Z,31
2017-04-02T11:08:28.359Z,31
2017-04-02T11:09:28.203Z,31
2017-04-02T11:10:26.535Z,31
2017-04-02T11:11:28.371Z,31
2017-04-02T11:12:28.322Z,31
2017-04-02T11:13:28.474Z,31
2017-04-02T11:14:28.518Z,31
2017-04-02T11:15:28.332Z,31
2017-04-02T11:16:26.762Z,31
2017-04-02T11:17:28.450Z,31
2017-04-02T11:18:28.471Z,31
2017-04-02T11:19:26.815Z,31
2017-04-02T11:20:27.177Z,31
2017-04-02T11:21:26.909Z,31
2017-04-02T11:22:28.689Z,31
2017-04-02T11:23:28.690Z,31
2017-04-02T11:24:28.808Z,31
2017-04-02T11:25:27.280Z,31
2017-04-02T11:26:29.050Z,31
2017-04-02T11:27:28.922Z,31
2017-04-02T11:28:29.061Z,31
2017-04-02T11:29:29.088Z,31
2017-04-02T11:30:27.417Z,31
2017-04-02T11:31:29.250Z,31
2017-04-02T11:32:29.404Z,31
2017-04-02T11:33:27.642Z,31
2017-04-02T11:34:27.887Z,31
2017-04-02T11:35:27.881Z,31
2017-04-02T11:36:27.763Z,31
2017-04-02T11:37:29.440Z,31
2017-04-02T11:38:28.182Z,31
2017-04-02T11:39:29.612Z,31
2017-04-02T11:40:29.640Z,31
2017-04-02T11:41:29.680Z,31
2017-04-02T11:42:29.612Z,31
2017-04-02T11:43:29.645Z,31
2017-04-02T11:44:28.355Z,31
2017-04-02T11:45:28.268Z,31
2017-04-02T11:46:29.817Z,31
2017-04-02T11:47:29.826Z,31
2017-04-02T11:48:28.360Z,31
2017-04-02T11:49:29.915Z,31
2017-04-02T11:50:28.692Z,31
2017-04-02T11:51:30.054Z,31
2017-04-02T11:52:28.525Z,31
2017-04-02T11:53:30.062Z,31
2017-04-02T11:54:28.511Z,31
2017-04-02T11:55:30.175Z,31.1
2017-04-02T11:56:28.774Z,31.1
2017-04-02T11:57:30.343Z,31
2017-04-02T11:58:30.379Z,31.1
2017-04-02T11:59:30.380Z,31
2017-04-02T12:00:30.413Z,31
2017-04-02T12:01:30.458Z,31
2017-04-02T12:02:29.084Z,31.1
2017-04-02T12:03:30.613Z,31.1
2017-04-02T12:04:28.941Z,31.1
2017-04-02T12:05:28.920Z,31.1
2017-04-02T12:06:28.964Z,31.1
2017-04-02T12:07:28.979Z,31.1
2017-04-02T12:08:29.245Z,31.1
2017-04-02T12:09:30.653Z,31.1
2017-04-02T12:10:30.782Z,31
2017-04-02T12:11:30.871Z,31
2017-04-02T12:12:30.774Z,31
2017-04-02T12:13:29.220Z,31
2017-04-02T12:14:29.481Z,31
2017-04-02T12:15:29.499Z,31.1
2017-04-02T12:16:29.556Z,31
2017-04-02T12:17:31.201Z,31
2017-04-02T12:18:29.575Z,31.1
2017-04-02T12:19:29.566Z,31.1
2017-04-02T12:20:29.872Z,31.1
2017-04-02T12:21:29.654Z,31
2017-04-02T12:22:29.656Z,31
2017-04-02T12:23:29.859Z,31.1
2017-04-02T12:24:31.488Z,31.1
2017-04-02T12:25:30.165Z,31.1
2017-04-02T12:26:31.521Z,31.1
2017-04-02T12:27:30.004Z,31.1
2017-04-02T12:28:31.718Z,31.1
2017-04-02T12:29:30.199Z,31.1
2017-04-02T12:30:31.793Z,31.1
2017-04-02T12:31:32.089Z,31.1
2017-04-02T12:32:30.334Z,31.1
2017-04-02T12:33:32.064Z,31.1
2017-04-02T12:34:32.050Z,31.1
2017-04-02T12:35:32.196Z,31
2017-04-02T12:36:30.611Z,31
2017-04-02T12:37:30.791Z,31.1
2017-04-02T12:38:32.262Z,31
2017-04-02T12:39:32.279Z,31
2017-04-02T12:40:32.245Z,31.1
2017-04-02T12:41:32.365Z,31
2017-04-02T12:42:30.703Z,31
2017-04-02T12:43:32.482Z,31
2017-04-02T12:44:32.504Z,31
2017-04-02T12:45:32.578Z,31
2017-04-02T12:46:30.899Z,31
2017-04-02T12:47:32.702Z,31
2017-04-02T12:48:31.056Z,31
2017-04-02T12:49:32.920Z,31
2017-04-02T12:50:32.857Z,31
2017-04-02T12:51:31.319Z,31
2017-04-02T12:52:32.835Z,31
2017-04-02T12:53:31.322Z,31
2017-04-02T12:54:33.115Z,31
2017-04-02T12:55:33.320Z,31
2017-04-02T12:56:33.132Z,31
2017-04-02T12:57:33.179Z,31
2017-04-02T12:58:31.594Z,31
2017-04-02T12:59:31.598Z,31
2017-04-02T13:00:31.791Z,31
2017-04-02T13:01:31.885Z,31
2017-04-02T13:02:33.467Z,31
2017-04-02T13:03:31.776Z,31
2017-04-02T13:04:33.567Z,31
2017-04-02T13:05:31.894Z,31
2017-04-02T13:06:31.966Z,31
2017-04-02T13:07:33.772Z,31
2017-04-02T13:08:33.814Z,31
2017-04-02T13:09:32.151Z,31
2017-04-02T13:10:33.933Z,31
2017-04-02T13:11:32.416Z,31
2017-04-02T13:12:33.997Z,31
2017-04-02T13:13:34.222Z,31
2017-04-02T13:14:32.515Z,31
2017-04-02T13:15:34.042Z,31.1
2017-04-02T13:16:34.128Z,31.1
2017-04-02T13:17:32.626Z,31.1
2017-04-02T13:18:34.200Z,31.1
2017-04-02T13:19:32.857Z,31.1
2017-04-02T13:20:32.587Z,31.2
2017-04-02T13:21:32.699Z,31.2
2017-04-02T13:22:34.292Z,31.2
2017-04-02T13:23:32.699Z,31.2
2017-04-02T13:24:32.904Z,31.2
2017-04-02T13:25:34.673Z,31.1
2017-04-02T13:26:33.062Z,31.2
2017-04-02T13:27:34.690Z,31.2
2017-04-02T13:28:33.017Z,31.2
2017-04-02T13:29:34.837Z,31.1
2017-04-02T13:30:33.166Z,31.2
2017-04-02T13:31:33.472Z,31.2
2017-04-02T13:32:33.337Z,31.2
2017-04-02T13:33:34.968Z,31.2