createdAt,value
2018-06-18T00:01:10.226Z,1.20
2018-06-18T00:03:14.622Z,0.85
2018-06-18T00:05:19.023Z,1.10
2018-06-18T00:07:23.434Z,1.03
2018-06-18T00:09:27.843Z,1.13
2018-06-18T00:11:32.255Z,1.10
2018-06-18T00:13:36.835Z,1.37
2018-06-18T00:15:41.237Z,1.10
2018-06-18T00:17:45.679Z,1.23
2018-06-18T00:19:50.350Z,1.00
2018-06-18T00:21:54.868Z,0.90
2018-06-18T00:23:59.265Z,1.20
2018-06-18T00:26:03.650Z,0.90
2018-06-18T00:28:08.367Z,0.97
2018-06-18T00:30:12.937Z,1.10
2018-06-18T00:32:17.359Z,0.98
2018-06-18T00:34:21.749Z,1.47
2018-06-18T00:36:26.158Z,0.87
2018-06-18T00:38:30.579Z,1.10
2018-06-18T00:40:34.947Z,0.93
2018-06-18T00:42:39.356Z,0.90
2018-06-18T00:44:43.749Z,1.00
2018-06-18T00:46:48.138Z,0.98
2018-06-18T00:48:52.571Z,0.90
2018-06-18T00:50:57.039Z,1.12
2018-06-18T00:53:01.441Z,1.12
2018-06-18T00:55:05.878Z,1.02
2018-06-18T00:57:11.067Z,1.00
2018-06-18T00:59:15.498Z,1.00
2018-06-18T01:01:23.390Z,1.25
2018-06-18T01:03:29.938Z,0.70
2018-06-18T01:05:37.137Z,1.00
2018-06-18T01:07:43.825Z,1.30
2018-06-18T01:09:49.517Z,1.40
2018-06-18T01:11:57.772Z,1.37
2018-06-18T01:14:04.193Z,1.10
2018-06-18T01:16:11.445Z,1.07
2018-06-18T01:18:18.468Z,1.30
2018-06-18T01:20:24.090Z,1.20
2018-06-18T01:22:33.367Z,1.10
2018-06-18T01:24:47.641Z,1.30
2018-06-18T01:26:55.464Z,1.30
2018-06-18T01:29:02.154Z,1.20
2018-06-18T01:31:08.582Z,1.20
2018-06-18T01:33:15.373Z,1.20
2018-06-18T01:35:20.890Z,1.30
2018-06-18T01:37:29.626Z,1.17
2018-06-18T01:39:36.867Z,0.90
2018-06-18T01:41:42.466Z,1.22
2018-06-18T01:43:51.488Z,1.20
2018-06-18T01:45:59.449Z,1.27
2018-06-18T01:48:06.441Z,1.30
2018-06-18T01:50:11.866Z,1.17
2018-06-18T01:52:23.210Z,1.23
2018-06-18T01:54:30.558Z,1.00
2018-06-18T01:56:36.653Z,1.33
2018-06-18T01:58:44.866Z,1.15
2018-06-18T02:00:53.763Z,1.20
2018-06-18T02:03:02.351Z,1.10
2018-06-18T02:05:09.686Z,1.30
2018-06-18T02:07:17.772Z,1.40
2018-06-18T02:09:25.347Z,1.75
2018-06-18T02:11:31.753Z,1.40
2018-06-18T02:13:37.287Z,1.22
2018-06-18T02:15:46.244Z,1.40
2018-06-18T02:17:54.715Z,1.37
2018-06-18T02:20:02.195Z,1.10
2018-06-18T02:22:06.755Z,1.37
2018-06-18T02:24:11.580Z,1.40
2018-06-18T02:26:16.000Z,1.30
2018-06-18T02:28:25.719Z,1.50
2018-06-18T02:31:35.282Z,1.27
2018-06-18T02:33:44.775Z,1.20
2018-06-18T02:35:54.350Z,1.43
2018-06-18T02:38:03.957Z,1.10
2018-06-18T02:40:13.655Z,1.30
2018-06-18T02:42:18.106Z,1.40
2018-06-18T02:44:22.558Z,1.50
2018-06-18T02:46:26.971Z,1.40
2018-06-18T02:48:31.870Z,1.15
2018-06-18T02:50:36.291Z,1.00
2018-06-18T02:52:40.750Z,1.30
2018-06-18T02:54:45.215Z,1.20
2018-06-18T02:56:58.150Z,1.03
2018-06-18T02:59:02.638Z,1.00
2018-06-18T03:01:07.686Z,1.27
2018-06-18T03:03:13.636Z,1.03
2018-06-18T03:05:19.340Z,1.57
2018-06-18T03:07:23.779Z,1.32
2018-06-18T03:09:28.316Z,1.12
2018-06-18T03:11:32.734Z,1.60
2018-06-18T03:13:37.200Z,1.10
2018-06-18T03:15:45.252Z,1.40
2018-06-18T03:17:53.608Z,1.27
2018-06-18T03:20:05.270Z,1.10
2018-06-18T03:22:17.510Z,1.10
2018-06-18T03:24:28.422Z,1.40
2018-06-18T03:26:38.031Z,1.77
2018-06-18T03:28:47.386Z,1.32
2018-06-18T03:30:52.066Z,1.32
2018-06-18T03:32:56.454Z,1.33
2018-06-18T03:35:00.917Z,1.10
2018-06-18T03:37:06.462Z,1.47
2018-06-18T03:39:13.883Z,1.50
2018-06-18T03:41:18.261Z,1.10
2018-06-18T03:43:24.102Z,1.53
2018-06-18T03:45:34.243Z,1.77
2018-06-18T03:47:39.326Z,1.40
2018-06-18T03:49:43.762Z,1.20
2018-06-18T03:51:48.186Z,1.30
2018-06-18T03:53:52.618Z,1.50
2018-06-18T03:56:01.199Z,1.33
2018-06-18T03:58:09.130Z,1.77
2018-06-18T04:00:13.564Z,1.60
2018-06-18T04:02:30.806Z,1.23
2018-06-18T04:04:52.788Z,1.80
2018-06-18T04:07:04.611Z,1.60
2018-06-18T04:09:18.110Z,1.50
2018-06-18T04:11:29.838Z,1.60
2018-06-18T04:13:36.434Z,1.13
2018-06-18T04:15:43.123Z,1.40
2018-06-18T04:17:50.703Z,1.27
2018-06-18T04:19:58.639Z,1.57
2018-06-18T04:22:03.667Z,1.57
2018-06-18T04:24:08.056Z,1.53
2018-06-18T04:26:12.810Z,1.40
2018-06-18T04:28:17.210Z,1.80
2018-06-18T04:30:21.652Z,1.57
2018-06-18T04:32:27.022Z,1.45
2018-06-18T04:34:46.121Z,1.63
2018-06-18T04:36:50.514Z,1.45
2018-06-18T04:38:54.942Z,1.33
2018-06-18T04:41:00.028Z,1.95
2018-06-18T04:43:09.611Z,2.00
2018-06-18T04:45:19.624Z,1.57
2018-06-18T04:47:29.439Z,1.60
2018-06-18T04:49:39.219Z,1.83
2018-06-18T04:51:43.703Z,1.60
2018-06-18T04:53:48.184Z,1.65
2018-06-18T04:55:53.043Z,1.90
2018-06-18T04:57:57.485Z,1.60
2018-06-18T05:00:22.147Z,1.67
2018-06-18T05:02:26.618Z,1.70
2018-06-18T05:04:31.001Z,1.60
2018-06-18T05:06:35.468Z,1.70
2018-06-18T05:09:06.781Z,1.42
2018-06-18T05:11:11.242Z,1.83
2018-06-18T05:13:15.690Z,1.70
2018-06-18T05:15:23.027Z,2.07
2018-06-18T05:17:27.448Z,1.60
2018-06-18T05:19:32.003Z,1.90
2018-06-18T05:21:36.500Z,2.00
2018-06-18T05:23:40.937Z,1.72
2018-06-18T05:25:50.601Z,1.90
2018-06-18T05:27:55.048Z,1.90
2018-06-18T05:30:06.123Z,2.15
2018-06-18T05:32:10.547Z,2.10
2018-06-18T05:34:18.866Z,2.10
2018-06-18T05:36:23.410Z,1.97
2018-06-18T05:38:31.567Z,1.93
2018-06-18T05:40:36.039Z,2.30
2018-06-18T05:42:40.500Z,2.27
2018-06-18T05:44:44.953Z,2.08
2018-06-18T05:46:49.745Z,2.30
2018-06-18T05:48:55.611Z,2.05
2018-06-18T05:51:00.099Z,2.12
2018-06-18T05:53:04.452Z,2.53
2018-06-18T05:55:08.855Z,2.07
2018-06-18T05:57:13.335Z,1.97
2018-06-18T05:59:17.719Z,2.13
2018-06-18T06:01:22.172Z,2.00
2018-06-18T06:03:26.654Z,1.98
2018-06-18T06:05:31.139Z,2.08
2018-06-18T06:07:35.528Z,2.23
2018-06-18T06:09:40.048Z,2.05
2018-06-18T06:11:44.526Z,2.17
2018-06-18T06:13:49.238Z,1.83
2018-06-18T06:15:53.667Z,1.70
2018-06-18T06:17:58.085Z,2.00
2018-06-18T06:20:02.516Z,1.70
2018-06-18T06:22:07.690Z,1.70
2018-06-18T06:24:12.155Z,1.73
2018-06-18T06:26:16.746Z,1.80
2018-06-18T06:28:21.004Z,1.70
2018-06-18T06:30:25.210Z,1.63
2018-06-18T06:32:30.075Z,1.53
2018-06-18T06:34:35.245Z,1.52
2018-06-18T06:36:39.715Z,1.90
2018-06-18T06:38:44.174Z,1.85
2018-06-18T06:40:48.758Z,1.50
2018-06-18T06:42:53.248Z,1.75
2018-06-18T06:44:58.319Z,1.80
2018-06-18T06:47:02.497Z,1.62
2018-06-18T06:49:07.015Z,1.77
2018-06-18T06:51:11.457Z,1.55
2018-06-18T06:53:16.023Z,2.02
2018-06-18T06:55:20.718Z,1.60
2018-06-18T06:57:25.166Z,1.70
2018-06-18T06:59:29.659Z,1.87
2018-06-18T07:01:34.099Z,1.92
2018-06-18T07:03:38.638Z,2.37
2018-06-18T07:05:43.113Z,1.90
2018-06-18T07:07:47.679Z,1.52
2018-06-18T07:09:52.256Z,1.60
2018-06-18T07:11:56.775Z,1.83
2018-06-18T07:14:01.225Z,1.90
2018-06-18T07:16:05.863Z,1.32
2018-06-18T07:18:10.334Z,1.60
2018-06-18T07:20:14.828Z,1.70
2018-06-18T07:22:19.382Z,1.67
2018-06-18T07:24:23.801Z,1.50
2018-06-18T07:26:28.251Z,1.80
2018-06-18T07:28:32.718Z,1.32
2018-06-18T07:30:37.166Z,1.80
2018-06-18T07:32:41.640Z,1.70
2018-06-18T07:34:46.098Z,1.77
2018-06-18T07:36:50.553Z,2.17
2018-06-18T07:38:55.002Z,1.60
2018-06-18T07:40:59.645Z,1.63
2018-06-18T07:43:04.103Z,1.97
2018-06-18T07:45:08.555Z,1.80
2018-06-18T07:47:13.047Z,1.47
2018-06-18T07:49:17.452Z,2.00
2018-06-18T07:51:21.896Z,2.00
2018-06-18T07:53:26.358Z,1.82
2018-06-18T07:55:30.815Z,1.90
2018-06-18T07:57:35.299Z,2.10
2018-06-18T07:59:39.767Z,1.77
2018-06-18T08:01:44.209Z,1.83
2018-06-18T08:03:54.299Z,1.80
2018-06-18T08:05:58.731Z,1.30
2018-06-18T08:08:03.209Z,1.47
2018-06-18T08:10:07.663Z,1.40
2018-06-18T08:12:12.139Z,1.60
2018-06-18T08:14:17.221Z,1.70
2018-06-18T08:16:21.780Z,1.42
2018-06-18T08:18:26.216Z,1.80
2018-06-18T08:20:30.665Z,1.60
2018-06-18T08:22:35.174Z,1.37
2018-06-18T08:24:39.434Z,1.83
2018-06-18T08:26:44.006Z,1.87
2018-06-18T08:28:48.458Z,1.82
2018-06-18T08:30:52.940Z,1.93
2018-06-18T08:32:57.455Z,1.90
2018-06-18T08:35:02.632Z,2.17
2018-06-18T08:37:07.131Z,1.97
2018-06-18T08:39:12.339Z,1.83
2018-06-18T08:41:16.959Z,1.82
2018-06-18T08:43:22.000Z,1.50
2018-06-18T08:45:26.432Z,1.47
2018-06-18T08:47:30.939Z,1.80
2018-06-18T08:49:40.587Z,1.20
2018-06-18T08:51:50.142Z,1.53
2018-06-18T08:53:59.960Z,1.60
2018-06-18T08:56:10.899Z,1.60
2018-06-18T08:58:20.746Z,1.67
2018-06-18T09:00:30.223Z,1.20
2018-06-18T09:02:34.760Z,1.50
2018-06-18T09:04:49.284Z,1.37
2018-06-18T09:06:57.830Z,1.95
2018-06-18T09:09:02.336Z,1.40
2018-06-18T09:11:06.795Z,1.50
2018-06-18T09:13:11.204Z,1.30
2018-06-18T09:15:15.628Z,1.33
2018-06-18T09:17:20.057Z,1.45
2018-06-18T09:19:24.608Z,1.70
2018-06-18T09:21:33.219Z,1.02
2018-06-18T09:23:37.892Z,1.17
2018-06-18T09:25:46.639Z,1.75
2018-06-18T09:27:51.088Z,1.20
2018-06-18T09:30:00.669Z,1.50
2018-06-18T09:32:09.316Z,1.60
2018-06-18T09:34:13.678Z,2.12
2018-06-18T09:36:18.450Z,1.65
2018-06-18T09:38:23.386Z,2.00
2018-06-18T09:40:27.866Z,1.65
2018-06-18T09:42:32.647Z,1.60
2018-06-18T09:44:37.137Z,1.57
2018-06-18T09:46:42.516Z,1.43
2018-06-18T09:48:55.260Z,1.12
2018-06-18T09:51:07.919Z,1.03
2018-06-18T09:53:20.366Z,1.25
2018-06-18T09:55:32.926Z,1.30
2018-06-18T09:57:49.367Z,1.10
2018-06-18T10:01:01.368Z,1.00
2018-06-18T10:03:05.867Z,0.90
2018-06-18T10:05:10.466Z,1.23
2018-06-18T10:07:14.870Z,1.20
2018-06-18T10:09:19.387Z,1.00
2018-06-18T10:11:23.821Z,1.50
2018-06-18T10:13:28.345Z,1.40
2018-06-18T10:15:32.593Z,0.70
2018-06-18T10:17:37.041Z,1.20
2018-06-18T10:19:41.802Z,0.77
2018-06-18T10:21:46.308Z,1.13
2018-06-18T10:23:51.640Z,0.90
2018-06-18T10:25:56.061Z,0.60
2018-06-18T10:28:00.838Z,0.75
2018-06-18T10:30:05.451Z,0.70
2018-06-18T10:32:15.055Z,0.70
2018-06-18T10:34:24.968Z,0.80
2018-06-18T10:36:34.707Z,0.60
2018-06-18T10:38:44.326Z,0.77
2018-06-18T10:40:54.310Z,0.70
2018-06-18T10:43:03.954Z,0.67
2018-06-18T10:45:08.383Z,0.78
2018-06-18T10:47:12.817Z,0.72
2018-06-18T10:49:16.955Z,0.80
2018-06-18T10:51:21.399Z,0.87
2018-06-18T10:53:25.846Z,1.03
2018-06-18T10:55:30.858Z,0.80
2018-06-18T10:57:36.054Z,0.70
2018-06-18T10:59:40.834Z,0.83
2018-06-18T11:01:46.211Z,0.87
2018-06-18T11:03:52.083Z,1.33
2018-06-18T11:06:01.858Z,0.78
2018-06-18T11:08:08.027Z,1.07
2018-06-18T11:10:13.080Z,1.40
2018-06-18T11:12:17.527Z,1.22
2018-06-18T11:14:22.995Z,1.40
2018-06-18T11:16:27.176Z,0.90
2018-06-18T11:18:37.657Z,1.20
2018-06-18T11:20:47.277Z,1.00
2018-06-18T11:22:57.697Z,1.53
2018-06-18T11:25:07.276Z,1.40
2018-06-18T11:27:12.826Z,1.02
2018-06-18T11:29:17.482Z,1.25
2018-06-18T11:31:22.017Z,1.27
2018-06-18T11:33:26.458Z,1.10
2018-06-18T11:35:31.130Z,1.15
2018-06-18T11:37:35.580Z,1.00
2018-06-18T11:39:40.107Z,1.02
2018-06-18T11:41:44.558Z,1.13
2018-06-18T11:43:49.189Z,1.02
2018-06-18T11:45:53.669Z,1.20
2018-06-18T11:48:17.025Z,0.90
2018-06-18T11:50:21.460Z,0.67
2018-06-18T11:52:27.406Z,1.40
2018-06-18T11:54:31.859Z,0.90
2018-06-18T11:56:36.652Z,0.90
2018-06-18T11:58:46.731Z,1.20
2018-06-18T12:00:56.586Z,0.95
2018-06-18T12:03:07.111Z,0.80
2018-06-18T12:05:18.216Z,0.72
2018-06-18T12:07:29.995Z,0.77
2018-06-18T12:09:39.631Z,0.93
2018-06-18T12:11:48.198Z,1.20
2018-06-18T12:13:54.071Z,0.95
2018-06-18T12:15:58.586Z,1.03
2018-06-18T12:18:03.024Z,0.80
2018-06-18T12:20:07.578Z,0.80
2018-06-18T12:22:12.632Z,1.10
2018-06-18T12:24:19.982Z,0.90
2018-06-18T12:26:25.154Z,1.07
2018-06-18T12:28:30.543Z,0.95
2018-06-18T12:30:36.049Z,0.72
2018-06-18T12:32:40.815Z,1.10
2018-06-18T12:34:45.387Z,1.60
2018-06-18T12:36:50.282Z,0.88
2018-06-18T12:38:54.718Z,1.00
2018-06-18T12:40:59.361Z,1.00
2018-06-18T12:43:03.792Z,0.98
2018-06-18T12:45:14.768Z,0.97
2018-06-18T12:47:25.945Z,0.73
2018-06-18T12:49:35.759Z,0.73
2018-06-18T12:51:45.596Z,0.67
2018-06-18T12:53:55.491Z,0.90
2018-06-18T12:56:05.399Z,1.03
2018-06-18T12:58:09.928Z,0.97
2018-06-18T13:00:15.075Z,1.00
2018-06-18T13:02:27.165Z,0.63
2018-06-18T13:04:35.416Z,0.90
2018-06-18T13:06:40.605Z,0.88
2018-06-18T13:08:45.518Z,1.33
2018-06-18T13:10:50.090Z,1.30
2018-06-18T13:12:54.629Z,0.90
2018-06-18T13:14:59.453Z,0.82
2018-06-18T13:17:09.060Z,1.00
2018-06-18T13:19:13.467Z,0.60
2018-06-18T13:21:18.843Z,0.73
2018-06-18T13:23:23.573Z,0.90
2018-06-18T13:25:28.530Z,0.87
2018-06-18T13:27:38.934Z,0.80
2018-06-18T13:29:43.786Z,0.78
2018-06-18T13:31:50.482Z,0.70
2018-06-18T13:33:55.163Z,1.20
2018-06-18T13:35:59.948Z,1.10
2018-06-18T13:38:10.115Z,0.80
2018-06-18T13:40:21.169Z,0.90
2018-06-18T13:42:31.122Z,0.90
2018-06-18T13:44:40.876Z,0.80
2018-06-18T13:46:50.760Z,0.80
2018-06-18T13:48:57.665Z,0.97
2018-06-18T13:51:02.492Z,0.90
2018-06-18T13:53:08.565Z,0.93
2018-06-18T13:55:13.547Z,0.70
2018-06-18T13:57:18.074Z,0.90
2018-06-18T13:59:22.529Z,0.70
2018-06-18T14:01:28.611Z,0.93
2018-06-18T14:03:33.299Z,1.20
2018-06-18T14:05:38.364Z,1.17
2018-06-18T14:07:44.430Z,0.85
2018-06-18T14:09:49.387Z,1.00
2018-06-18T14:11:54.131Z,0.93
2018-06-18T14:14:00.151Z,0.90
2018-06-18T14:16:05.423Z,0.85
2018-06-18T14:18:11.712Z,1.13
2018-06-18T14:20:23.879Z,0.80
2018-06-18T14:22:29.152Z,0.80
2018-06-18T14:24:33.930Z,0.80
2018-06-18T14:26:38.742Z,0.90
2018-06-18T14:28:44.011Z,1.00
2018-06-18T14:30:53.739Z,0.80
2018-06-18T14:33:03.540Z,1.10
2018-06-18T14:35:14.074Z,0.93
2018-06-18T14:37:23.983Z,1.00
2018-06-18T14:39:33.707Z,1.03
2018-06-18T14:41:38.271Z,0.87
2018-06-18T14:43:42.982Z,0.83
2018-06-18T14:45:47.532Z,1.13
2018-06-18T14:47:51.927Z,1.00
2018-06-18T14:49:56.407Z,1.00
2018-06-18T14:52:00.863Z,0.72
2018-06-18T14:54:05.369Z,0.80
2018-06-18T14:56:16.982Z,0.90
2018-06-18T14:58:21.463Z,0.93
2018-06-18T15:00:29.540Z,1.30
2018-06-18T15:02:33.995Z,0.90
2018-06-18T15:04:38.539Z,0.90
2018-06-18T15:06:42.962Z,0.80
2018-06-18T15:08:48.578Z,0.90
2018-06-18T15:10:55.088Z,0.93
2018-06-18T15:12:59.969Z,0.73
2018-06-18T15:15:10.217Z,1.10
2018-06-18T15:17:14.680Z,0.83
2018-06-18T15:19:19.298Z,1.23
2018-06-18T15:21:23.718Z,0.70
2018-06-18T15:23:28.208Z,1.10
2018-06-18T15:25:38.423Z,0.70
2018-06-18T15:27:43.510Z,0.80
2018-06-18T15:29:49.354Z,0.98
2018-06-18T15:31:54.032Z,0.63
2018-06-18T15:33:59.324Z,0.50
2018-06-18T15:36:04.531Z,0.80
2018-06-18T15:38:09.239Z,0.50
2018-06-18T15:40:14.885Z,0.73
2018-06-18T15:42:22.420Z,1.10
2018-06-18T15:44:27.325Z,0.90
2018-06-18T15:46:31.880Z,0.87
2018-06-18T15:48:36.551Z,0.73
2018-06-18T15:50:41.510Z,0.87
2018-06-18T15:52:46.519Z,0.88
2018-06-18T15:54:51.436Z,1.50
2018-06-18T15:56:55.954Z,1.25
2018-06-18T15:59:01.389Z,1.40
2018-06-18T16:01:06.450Z,1.33
2018-06-18T16:03:11.166Z,1.10
2018-06-18T16:05:16.365Z,1.00
2018-06-18T16:07:20.938Z,0.77
2018-06-18T16:09:25.907Z,0.80
2018-06-18T16:11:30.449Z,0.97
2018-06-18T16:13:35.557Z,1.00
2018-06-18T16:15:40.047Z,1.00
2018-06-18T16:17:44.888Z,1.05
2018-06-18T16:19:50.022Z,0.90
2018-06-18T16:21:54.813Z,0.90
2018-06-18T16:23:59.368Z,1.02
2018-06-18T16:26:04.944Z,0.90
2018-06-18T16:28:09.552Z,0.90
2018-06-18T16:30:14.258Z,1.20
2018-06-18T16:32:19.276Z,1.10
2018-06-18T16:34:24.890Z,1.10
2018-06-18T16:36:29.354Z,2.23
2018-06-18T16:38:34.528Z,2.15
2018-06-18T16:40:39.533Z,2.93
2018-06-18T16:42:44.706Z,1.50
2018-06-18T16:44:49.696Z,0.93
2018-06-18T16:46:54.304Z,1.03
2018-06-18T16:48:58.763Z,5.07
2018-06-18T16:51:03.217Z,1.80
2018-06-18T16:53:07.956Z,5.57
2018-06-18T16:55:12.507Z,8.20
2018-06-18T16:57:16.963Z,4.03
2018-06-18T16:59:21.522Z,2.15
2018-06-18T17:01:25.978Z,1.40
2018-06-18T17:03:30.411Z,2.10
2018-06-18T17:05:34.874Z,1.80
2018-06-18T17:07:39.360Z,3.62
2018-06-18T17:09:43.903Z,1.37
2018-06-18T17:11:48.339Z,1.50
2018-06-18T17:13:53.172Z,1.27
2018-06-18T17:15:58.043Z,5.42
2018-06-18T17:18:02.583Z,13.83
2018-06-18T17:20:08.695Z,9.50
2018-06-18T17:22:13.280Z,6.10
2018-06-18T17:24:17.784Z,4.20
2018-06-18T17:26:22.245Z,1.50
2018-06-18T17:28:28.447Z,0.90
2018-06-18T17:30:33.223Z,1.10
2018-06-18T17:32:37.755Z,0.90
2018-06-18T17:34:42.598Z,0.60
2018-06-18T17:36:47.705Z,1.17
2018-06-18T17:38:52.751Z,0.93
2018-06-18T17:40:57.224Z,1.50
2018-06-18T17:43:03.197Z,1.12
2018-06-18T17:45:07.581Z,0.70
2018-06-18T17:47:12.920Z,0.93
2018-06-18T17:49:18.127Z,0.80
2018-06-18T17:51:23.488Z,0.65
2018-06-18T17:53:27.958Z,0.73
2018-06-18T17:55:32.742Z,0.63
2018-06-18T17:57:37.811Z,0.80
2018-06-18T17:59:42.440Z,0.80
2018-06-18T18:01:48.162Z,0.80
2018-06-18T18:03:52.715Z,0.60
2018-06-18T18:05:57.879Z,0.57
2018-06-18T18:08:02.870Z,1.00
2018-06-18T18:10:08.360Z,0.50
2018-06-18T18:12:13.179Z,0.60
2018-06-18T18:14:18.355Z,0.70
2018-06-18T18:16:23.509Z,0.80
2018-06-18T18:18:27.972Z,0.60
2018-06-18T18:20:34.920Z,0.60
2018-06-18T18:22:39.764Z,0.65
2018-06-18T18:24:44.872Z,1.00
2018-06-18T18:26:50.035Z,0.67
2018-06-18T18:28:54.962Z,0.60
2018-06-18T18:30:59.967Z,0.72
2018-06-18T18:33:04.856Z,0.90
2018-06-18T18:35:09.367Z,0.80
2018-06-18T18:37:14.395Z,0.70
2018-06-18T18:39:19.422Z,0.70
2018-06-18T18:41:24.276Z,0.65
2018-06-18T18:43:29.504Z,1.00
2018-06-18T18:45:34.231Z,0.78
2018-06-18T18:47:39.318Z,0.75
2018-06-18T18:49:44.675Z,0.80
2018-06-18T18:51:50.172Z,0.70
2018-06-18T18:53:57.041Z,0.80
2018-06-18T18:56:18.694Z,0.73
2018-06-18T18:59:35.942Z,0.60
2018-06-18T19:01:41.824Z,0.88
2018-06-18T19:03:49.440Z,1.05
2018-06-18T19:05:55.210Z,0.87
2018-06-18T19:08:00.183Z,0.67
2018-06-18T19:10:14.161Z,0.62
2018-06-18T19:12:18.710Z,0.90
2018-06-18T19:14:24.016Z,0.68
2018-06-18T19:16:29.003Z,0.82
2018-06-18T19:18:35.071Z,0.60
2018-06-18T19:20:45.614Z,0.80
2018-06-18T19:22:50.240Z,0.60
2018-06-18T19:24:54.994Z,0.70
2018-06-18T19:26:59.651Z,0.93
2018-06-18T19:29:06.470Z,0.78
2018-06-18T19:31:22.473Z,0.80
2018-06-18T19:34:33.668Z,0.80
2018-06-18T19:36:43.087Z,0.93
2018-06-18T19:38:52.151Z,0.90
2018-06-18T19:40:57.166Z,0.75
2018-06-18T19:43:01.635Z,0.70
2018-06-18T19:45:09.838Z,0.90
2018-06-18T19:48:01.426Z,0.70
2018-06-18T19:50:06.719Z,0.90
2018-06-18T19:52:11.576Z,1.00
2018-06-18T19:54:21.391Z,1.07
2018-06-18T19:56:25.918Z,1.10
2018-06-18T19:58:30.990Z,0.90
2018-06-18T20:00:44.302Z,0.90
2018-06-18T20:02:49.515Z,0.90
2018-06-18T20:04:54.374Z,0.80
2018-06-18T20:06:59.189Z,0.85
2018-06-18T20:09:04.166Z,0.62
2018-06-18T20:11:09.419Z,0.80
2018-06-18T20:13:14.153Z,0.90
2018-06-18T20:15:19.731Z,1.00
2018-06-18T20:17:24.750Z,1.00
2018-06-18T20:19:29.614Z,0.90
2018-06-18T20:21:34.807Z,0.90
2018-06-18T20:23:39.682Z,0.90
2018-06-18T20:25:52.811Z,0.75
2018-06-18T20:27:57.672Z,0.90
2018-06-18T20:30:03.859Z,1.10
2018-06-18T20:32:09.544Z,0.80
2018-06-18T20:34:14.867Z,1.10
2018-06-18T20:36:21.746Z,1.22
2018-06-18T20:38:26.467Z,0.85
2018-06-18T20:40:31.459Z,0.97
2018-06-18T20:42:35.922Z,1.07
2018-06-18T20:44:40.707Z,1.20
2018-06-18T20:46:45.534Z,1.00
2018-06-18T20:48:50.332Z,0.90
2018-06-18T20:50:55.247Z,1.07
2018-06-18T20:52:59.854Z,0.90
2018-06-18T20:55:06.743Z,0.87
2018-06-18T20:57:12.227Z,0.77
2018-06-18T20:59:17.722Z,1.10
2018-06-18T21:01:22.375Z,1.00
2018-06-18T21:03:27.211Z,0.78
2018-06-18T21:05:31.694Z,0.83
2018-06-18T21:07:37.325Z,0.82
2018-06-18T21:09:42.135Z,1.05
2018-06-18T21:11:47.193Z,1.02
2018-06-18T21:13:51.969Z,0.97
2018-06-18T21:15:56.465Z,1.20
2018-06-18T21:18:01.022Z,1.07
2018-06-18T21:20:05.896Z,1.00
2018-06-18T21:22:12.775Z,0.90
2018-06-18T21:24:18.035Z,1.20
2018-06-18T21:26:23.506Z,1.10
2018-06-18T21:28:28.007Z,1.17
2018-06-18T21:30:32.531Z,0.90
2018-06-18T21:32:37.047Z,1.10
2018-06-18T21:34:41.659Z,0.90
2018-06-18T21:36:46.155Z,1.00
2018-06-18T21:38:50.854Z,1.13
2018-06-18T21:40:55.295Z,0.98
2018-06-18T21:43:01.566Z,1.00
2018-06-18T21:45:19.364Z,0.90
2018-06-18T21:47:23.804Z,1.00
2018-06-18T21:49:28.303Z,1.07
2018-06-18T21:51:32.771Z,1.40
2018-06-18T21:53:38.158Z,0.93
2018-06-18T21:55:42.612Z,0.93
2018-06-18T21:57:47.229Z,1.20
2018-06-18T21:59:51.662Z,1.17
2018-06-18T22:01:56.137Z,1.00
2018-06-18T22:04:00.643Z,1.10
2018-06-18T22:06:05.768Z,1.22
2018-06-18T22:08:14.243Z,0.93
2018-06-18T22:10:18.777Z,1.17
2018-06-18T22:12:23.187Z,1.42
2018-06-18T22:14:27.658Z,0.82
2018-06-18T22:16:32.150Z,1.00
2018-06-18T22:18:36.635Z,1.00
2018-06-18T22:20:46.143Z,1.20
2018-06-18T22:22:54.187Z,1.27
2018-06-18T22:24:59.535Z,1.10
2018-06-18T22:27:03.958Z,1.00
2018-06-18T22:29:08.655Z,0.90
2018-06-18T22:31:13.213Z,0.97
2018-06-18T22:33:17.738Z,1.00
2018-06-18T22:35:22.196Z,1.10
2018-06-18T22:37:26.751Z,1.20
2018-06-18T22:39:31.391Z,1.02
2018-06-18T22:41:35.932Z,1.13
2018-06-18T22:43:40.411Z,1.30
2018-06-18T22:45:45.424Z,1.30
2018-06-18T22:47:49.858Z,1.20
2018-06-18T22:49:54.355Z,1.20
2018-06-18T22:51:58.815Z,1.20
2018-06-18T22:54:03.365Z,1.47
2018-06-18T22:56:07.909Z,1.47
2018-06-18T22:58:12.490Z,1.20
2018-06-18T23:00:16.622Z,1.00
2018-06-18T23:02:25.355Z,1.53
2018-06-18T23:04:29.880Z,1.27
2018-06-18T23:06:34.402Z,0.93
2018-06-18T23:08:38.919Z,1.40
2018-06-18T23:10:43.396Z,1.25
2018-06-18T23:12:47.803Z,1.10
2018-06-18T23:14:52.254Z,1.10
2018-06-18T23:17:04.525Z,1.50
2018-06-18T23:19:09.158Z,1.10
2018-06-18T23:21:13.796Z,1.33
2018-06-18T23:23:18.392Z,1.25
2018-06-18T23:25:22.851Z,1.37
2018-06-18T23:27:27.347Z,1.30
2018-06-18T23:29:31.839Z,1.10
2018-06-18T23:31:36.271Z,1.27
2018-06-18T23:33:40.815Z,1.20
2018-06-18T23:35:45.274Z,1.50
2018-06-18T23:37:49.711Z,1.13
2018-06-18T23:39:54.275Z,1.50
2018-06-18T23:41:59.736Z,1.27
2018-06-18T23:44:04.288Z,1.70
2018-06-18T23:46:08.751Z,1.30
2018-06-18T23:48:13.281Z,1.20
2018-06-18T23:50:17.767Z,1.50
2018-06-18T23:52:21.903Z,1.33
2018-06-18T23:54:26.411Z,1.60
2018-06-18T23:56:31.762Z,1.50
2018-06-18T23:58:36.214Z,1.70
