createdAt,value
2022-10-10T00:01:13.226Z,98816.22
2022-10-10T00:03:40.200Z,98818.44
2022-10-10T00:06:07.760Z,98821.25
2022-10-10T00:08:34.540Z,98820.16
2022-10-10T00:11:01.286Z,98817.94
2022-10-10T00:13:27.993Z,98814.41
2022-10-10T00:15:54.717Z,98810.78
2022-10-10T00:18:22.014Z,98816.00
2022-10-10T00:20:51.319Z,98810.91
2022-10-10T00:23:19.018Z,98808.88
2022-10-10T00:25:46.271Z,98816.13
2022-10-10T00:28:13.114Z,98806.69
2022-10-10T00:30:40.209Z,98802.84
2022-10-10T00:33:07.261Z,98795.00
2022-10-10T00:35:34.087Z,98809.56
2022-10-10T00:38:00.814Z,98808.69
2022-10-10T00:40:27.838Z,98802.63
2022-10-10T00:42:54.802Z,98804.47
2022-10-10T00:45:29.718Z,98800.66
2022-10-10T00:48:02.476Z,98795.31
2022-10-10T00:50:31.029Z,98794.91
2022-10-10T00:52:59.230Z,98798.00
2022-10-10T00:55:26.161Z,98798.44
2022-10-10T00:57:52.938Z,98799.31
2022-10-10T01:00:20.248Z,98796.28
2022-10-10T01:02:46.963Z,98797.09
2022-10-10T01:05:13.696Z,98795.00
2022-10-10T01:07:41.510Z,98794.91
2022-10-10T01:10:12.600Z,98791.56
2022-10-10T01:13:00.602Z,98791.56
2022-10-10T01:15:48.900Z,98797.50
2022-10-10T01:18:28.219Z,98794.50
2022-10-10T01:20:59.533Z,98792.69
2022-10-10T01:23:54.131Z,98793.78
2022-10-10T01:26:38.877Z,98792.28
2022-10-10T01:29:17.811Z,98788.97
2022-10-10T01:31:48.643Z,98784.84
2022-10-10T01:34:23.627Z,98780.53
2022-10-10T01:37:03.432Z,98786.84
2022-10-10T01:39:42.861Z,98781.09
2022-10-10T01:42:16.987Z,98784.03
2022-10-10T01:44:45.197Z,98787.47
2022-10-10T01:47:12.590Z,98789.25
2022-10-10T01:49:41.491Z,98786.25
2022-10-10T01:52:26.544Z,98781.72
2022-10-10T01:55:26.971Z,98776.38
2022-10-10T01:58:14.278Z,98783.16
2022-10-10T02:00:49.062Z,98780.22
2022-10-10T02:03:36.098Z,98777.72
2022-10-10T02:06:10.058Z,98774.38
2022-10-10T02:08:43.714Z,98774.06
2022-10-10T02:11:11.526Z,98777.50
2022-10-10T02:13:40.802Z,98770.78
2022-10-10T02:16:14.952Z,98774.50
2022-10-10T02:18:45.538Z,98766.84
2022-10-10T02:21:14.594Z,98769.78
2022-10-10T02:23:43.541Z,98760.44
2022-10-10T02:26:13.494Z,98766.97
2022-10-10T02:28:43.643Z,98761.53
2022-10-10T02:31:46.966Z,98762.31
2022-10-10T02:34:18.358Z,98759.22
2022-10-10T02:36:49.517Z,98750.84
2022-10-10T02:39:18.238Z,98758.81
2022-10-10T02:41:48.082Z,98756.28
2022-10-10T02:44:15.143Z,98758.00
2022-10-10T02:46:42.042Z,98763.31
2022-10-10T02:49:09.060Z,98759.22
2022-10-10T02:51:35.961Z,98759.38
2022-10-10T02:54:02.859Z,98755.28
2022-10-10T02:56:29.646Z,98761.44
2022-10-10T02:58:58.380Z,98761.75
2022-10-10T03:01:25.235Z,98763.25
2022-10-10T03:03:52.008Z,98757.81
2022-10-10T03:06:18.979Z,98766.75
2022-10-10T03:08:45.743Z,98763.13
2022-10-10T03:11:12.438Z,98775.59
2022-10-10T03:13:39.312Z,98769.97
2022-10-10T03:16:06.809Z,98780.22
2022-10-10T03:18:33.572Z,98778.44
2022-10-10T03:21:00.290Z,98777.94
2022-10-10T03:23:27.035Z,98778.94
2022-10-10T03:25:53.707Z,98781.03
2022-10-10T03:28:21.157Z,98771.91
2022-10-10T03:30:48.562Z,98769.19
2022-10-10T03:33:15.609Z,98769.34
2022-10-10T03:35:42.477Z,98772.41
2022-10-10T03:38:12.521Z,98769.78
2022-10-10T03:40:41.085Z,98775.00
2022-10-10T03:43:09.504Z,98776.31
2022-10-10T03:45:36.739Z,98773.22
2022-10-10T03:48:04.205Z,98776.53
2022-10-10T03:50:31.071Z,98780.84
2022-10-10T03:52:57.886Z,98778.63
2022-10-10T03:55:24.862Z,98772.59
2022-10-10T03:57:51.581Z,98779.63
2022-10-10T04:00:18.562Z,98780.03
2022-10-10T04:02:45.376Z,98774.50
2022-10-10T04:05:12.270Z,98764.44
2022-10-10T04:07:41.369Z,98763.63
2022-10-10T04:10:09.673Z,98763.63
2022-10-10T04:12:36.524Z,98780.53
2022-10-10T04:15:03.524Z,98767.16
2022-10-10T04:17:30.239Z,98772.19
2022-10-10T04:19:56.948Z,98768.34
2022-10-10T04:22:23.637Z,98770.06
2022-10-10T04:24:50.342Z,98765.13
2022-10-10T04:27:17.030Z,98771.56
2022-10-10T04:29:43.669Z,98774.69
2022-10-10T04:32:10.409Z,98766.75
2022-10-10T04:34:37.279Z,98771.78
2022-10-10T04:37:04.001Z,98775.28
2022-10-10T04:39:30.686Z,98772.38
2022-10-10T04:41:57.432Z,98765.63
2022-10-10T04:44:24.104Z,98771.56
2022-10-10T04:46:50.826Z,98764.31
2022-10-10T04:49:17.585Z,98755.66
2022-10-10T04:51:44.308Z,98763.13
2022-10-10T04:54:15.625Z,98759.31
2022-10-10T04:56:42.530Z,98758.97
2022-10-10T04:59:10.058Z,98761.09
2022-10-10T05:01:37.156Z,98768.84
2022-10-10T05:04:04.551Z,98768.34
2022-10-10T05:06:32.113Z,98767.50
2022-10-10T05:08:59.044Z,98772.44
2022-10-10T05:11:25.837Z,98765.84
2022-10-10T05:13:52.618Z,98766.34
2022-10-10T05:16:19.459Z,98767.75
2022-10-10T05:18:46.383Z,98766.66
2022-10-10T05:21:13.081Z,98764.75
2022-10-10T05:23:41.701Z,98765.13
2022-10-10T05:26:09.014Z,98765.34
2022-10-10T05:28:36.585Z,98772.78
2022-10-10T05:31:05.404Z,98772.56
2022-10-10T05:33:34.738Z,98774.78
2022-10-10T05:36:07.881Z,98778.94
2022-10-10T05:38:35.234Z,98775.38
2022-10-10T05:41:02.229Z,98776.59
2022-10-10T05:43:29.550Z,98770.69
2022-10-10T05:45:56.586Z,98766.16
2022-10-10T05:48:24.157Z,98768.34
2022-10-10T05:51:05.549Z,98773.69
2022-10-10T05:53:38.423Z,98776.41
2022-10-10T05:56:05.314Z,98777.81
2022-10-10T05:58:32.365Z,98771.66
2022-10-10T06:01:04.961Z,98776.78
2022-10-10T06:03:32.150Z,98796.59
2022-10-10T06:05:59.257Z,98793.50
2022-10-10T06:08:26.230Z,98786.13
2022-10-10T06:10:53.698Z,98792.28
2022-10-10T06:13:24.376Z,98804.13
2022-10-10T06:15:52.190Z,98810.69
2022-10-10T06:18:18.951Z,98810.56
2022-10-10T06:20:45.678Z,98802.47
2022-10-10T06:23:12.422Z,98801.97
2022-10-10T06:26:00.910Z,98794.81
2022-10-10T06:28:27.807Z,98803.25
2022-10-10T06:30:54.677Z,98797.31
2022-10-10T06:33:21.438Z,98801.03
2022-10-10T06:35:49.331Z,98799.31
2022-10-10T06:38:16.925Z,98807.41
2022-10-10T06:40:44.570Z,98805.69
2022-10-10T06:43:13.141Z,98813.56
2022-10-10T06:45:42.177Z,98813.22
2022-10-10T06:48:09.759Z,98816.06
2022-10-10T06:50:36.551Z,98807.28
2022-10-10T06:53:04.113Z,98818.81
2022-10-10T06:55:31.046Z,98817.09
2022-10-10T06:57:57.894Z,98825.97
2022-10-10T07:00:25.177Z,98829.75
2022-10-10T07:02:52.692Z,98819.09
2022-10-10T07:05:19.845Z,98820.00
2022-10-10T07:07:46.506Z,98824.03
2022-10-10T07:10:15.566Z,98831.25
2022-10-10T07:12:50.690Z,98839.13
2022-10-10T07:15:17.486Z,98834.16
2022-10-10T07:17:44.228Z,98829.66
2022-10-10T07:20:10.952Z,98828.38
2022-10-10T07:22:37.797Z,98837.09
2022-10-10T07:25:05.035Z,98836.31
2022-10-10T07:27:31.743Z,98841.28
2022-10-10T07:29:58.520Z,98837.03
2022-10-10T07:32:25.384Z,98838.19
2022-10-10T07:34:52.203Z,98836.59
2022-10-10T07:37:19.146Z,98845.41
2022-10-10T07:39:45.942Z,98851.69
2022-10-10T07:42:12.685Z,98850.28
2022-10-10T07:44:39.574Z,98852.03
2022-10-10T07:47:06.446Z,98855.88
2022-10-10T07:49:33.837Z,98855.22
2022-10-10T07:52:01.784Z,98860.53
2022-10-10T07:54:29.681Z,98860.69
2022-10-10T07:56:57.341Z,98867.41
2022-10-10T07:59:25.214Z,98864.31
2022-10-10T08:01:52.478Z,98862.47
2022-10-10T08:04:19.949Z,98861.16
2022-10-10T08:06:46.859Z,98868.03
2022-10-10T08:09:13.632Z,98876.78
2022-10-10T08:11:40.358Z,98869.06
2022-10-10T08:14:07.242Z,98866.81
2022-10-10T08:16:35.059Z,98862.66
2022-10-10T08:19:01.983Z,98871.72
2022-10-10T08:21:28.761Z,98865.59
2022-10-10T08:23:56.000Z,98870.53
2022-10-10T08:26:24.285Z,98868.53
2022-10-10T08:28:51.290Z,98865.00
2022-10-10T08:31:20.811Z,98858.03
2022-10-10T08:33:49.191Z,98862.75
2022-10-10T08:36:23.506Z,98866.72
2022-10-10T08:38:52.694Z,98863.19
2022-10-10T08:41:34.779Z,98861.53
2022-10-10T08:44:07.019Z,98862.19
2022-10-10T08:46:42.522Z,98871.72
2022-10-10T08:49:31.651Z,98861.69
2022-10-10T08:52:05.082Z,98863.19
2022-10-10T08:54:34.261Z,98874.56
2022-10-10T08:57:05.416Z,98866.94
2022-10-10T08:59:36.746Z,98866.31
2022-10-10T09:02:29.628Z,98863.16
2022-10-10T09:05:00.336Z,98871.09
2022-10-10T09:07:48.371Z,98850.59
2022-10-10T09:10:33.997Z,98858.88
2022-10-10T09:13:33.633Z,98863.13
2022-10-10T09:16:19.971Z,98855.59
2022-10-10T09:19:12.549Z,98861.59
2022-10-10T09:21:43.741Z,98848.72
2022-10-10T09:24:14.925Z,98855.78
2022-10-10T09:26:56.543Z,98851.03
2022-10-10T09:29:39.094Z,98854.22
2022-10-10T09:32:23.022Z,98850.91
2022-10-10T09:35:13.148Z,98852.13
2022-10-10T09:37:48.368Z,98849.88
2022-10-10T09:40:25.758Z,98841.91
2022-10-10T09:42:53.194Z,98845.53
2022-10-10T09:45:28.505Z,98850.25
2022-10-10T09:47:55.988Z,98854.13
2022-10-10T09:50:24.067Z,98842.88
2022-10-10T09:52:52.489Z,98844.88
2022-10-10T09:55:19.239Z,98842.16
2022-10-10T09:57:49.169Z,98851.81
2022-10-10T10:00:18.844Z,98850.63
2022-10-10T10:03:05.104Z,98853.50
2022-10-10T10:05:32.221Z,98856.13
2022-10-10T10:07:58.987Z,98853.22
2022-10-10T10:10:27.931Z,98846.22
2022-10-10T10:12:56.466Z,98855.97
2022-10-10T10:15:29.898Z,98856.59
2022-10-10T10:18:21.615Z,98854.00
2022-10-10T10:20:51.513Z,98861.09
2022-10-10T10:23:31.250Z,98866.78
2022-10-10T10:26:16.516Z,98865.97
2022-10-10T10:28:44.550Z,98866.91
2022-10-10T10:31:28.073Z,98859.97
2022-10-10T10:34:24.710Z,98858.56
2022-10-10T10:37:03.812Z,98852.50
2022-10-10T10:39:52.486Z,98842.75
2022-10-10T10:42:27.688Z,98853.50
2022-10-10T10:45:16.495Z,98853.81
2022-10-10T10:48:07.080Z,98851.94
2022-10-10T10:50:49.014Z,98849.78
2022-10-10T10:53:36.186Z,98852.69
2022-10-10T10:56:16.359Z,98856.34
2022-10-10T10:59:41.666Z,98852.44
2022-10-10T11:02:11.045Z,98854.06
2022-10-10T11:05:24.736Z,98851.75
2022-10-10T11:08:13.038Z,98852.09
2022-10-10T11:11:10.656Z,98847.97
2022-10-10T11:14:04.380Z,98847.75
2022-10-10T11:16:50.803Z,98848.47
2022-10-10T11:19:37.151Z,98851.81
2022-10-10T11:22:20.910Z,98848.31
2022-10-10T11:24:58.073Z,98850.09
2022-10-10T11:27:27.624Z,98860.09
2022-10-10T11:30:03.287Z,98852.34
2022-10-10T11:32:45.942Z,98850.66
2022-10-10T11:35:23.006Z,98851.09
2022-10-10T11:37:58.048Z,98851.53
2022-10-10T11:40:36.258Z,98854.59
2022-10-10T11:43:08.050Z,98852.03
2022-10-10T11:45:39.431Z,98851.94
2022-10-10T11:48:43.140Z,98848.56
2022-10-10T11:51:42.124Z,98846.84
2022-10-10T11:54:21.269Z,98840.47
2022-10-10T11:56:51.038Z,98842.28
2022-10-10T11:59:37.052Z,98847.56
2022-10-10T12:02:18.796Z,98836.88
2022-10-10T12:04:45.968Z,98835.38
2022-10-10T12:07:36.001Z,98834.94
2022-10-10T12:10:09.773Z,98837.25
2022-10-10T12:12:49.920Z,98834.88
2022-10-10T12:15:30.276Z,98831.00
2022-10-10T12:17:57.861Z,98833.59
2022-10-10T12:20:27.738Z,98840.88
2022-10-10T12:23:23.380Z,98837.50
2022-10-10T12:25:50.325Z,98829.34
2022-10-10T12:28:17.163Z,98824.13
2022-10-10T12:30:57.799Z,98824.25
2022-10-10T12:33:31.253Z,98819.75
2022-10-10T12:36:18.020Z,98832.94
2022-10-10T12:39:15.204Z,98823.38
2022-10-10T12:41:46.988Z,98828.03
2022-10-10T12:44:26.231Z,98819.59
2022-10-10T12:47:14.813Z,98824.53
2022-10-10T12:49:51.364Z,98831.78
2022-10-10T12:52:27.523Z,98818.34
2022-10-10T12:55:06.339Z,98821.09
2022-10-10T12:57:40.918Z,98819.44
2022-10-10T13:00:20.498Z,98817.22
2022-10-10T13:02:55.197Z,98820.00
2022-10-10T13:05:28.622Z,98829.31
2022-10-10T13:08:00.598Z,98826.19
2022-10-10T13:10:29.574Z,98820.50
2022-10-10T13:13:01.413Z,98829.84
2022-10-10T13:15:29.784Z,98826.53
2022-10-10T13:17:56.552Z,98823.78
2022-10-10T13:20:32.428Z,98819.25
2022-10-10T13:23:04.439Z,98820.84
2022-10-10T13:25:33.279Z,98814.59
2022-10-10T13:28:00.361Z,98826.88
2022-10-10T13:30:27.195Z,98819.38
2022-10-10T13:32:56.180Z,98820.28
2022-10-10T13:35:27.018Z,98817.34
2022-10-10T13:37:59.480Z,98812.59
2022-10-10T13:40:27.990Z,98815.03
2022-10-10T13:42:55.364Z,98816.13
2022-10-10T13:45:30.096Z,98812.44
2022-10-10T13:48:10.898Z,98810.94
2022-10-10T13:50:43.868Z,98803.44
2022-10-10T13:53:29.501Z,98807.03
2022-10-10T13:56:02.284Z,98810.97
2022-10-10T13:58:55.516Z,98800.72
2022-10-10T14:01:30.357Z,98803.91
2022-10-10T14:04:06.881Z,98805.47
2022-10-10T14:06:34.605Z,98807.50
2022-10-10T14:09:24.530Z,98806.94
2022-10-10T14:11:54.931Z,98812.13
2022-10-10T14:14:31.773Z,98814.03
2022-10-10T14:17:04.148Z,98804.88
2022-10-10T14:19:32.977Z,98807.59
2022-10-10T14:22:00.074Z,98808.38
2022-10-10T14:24:31.466Z,98810.97
2022-10-10T14:27:05.397Z,98811.34
2022-10-10T14:29:32.525Z,98809.00
2022-10-10T14:31:59.556Z,98810.19
2022-10-10T14:34:26.511Z,98812.13
2022-10-10T14:36:53.377Z,98818.78
2022-10-10T14:39:20.159Z,98818.78
2022-10-10T14:41:53.390Z,98817.16
2022-10-10T14:44:20.876Z,98823.06
2022-10-10T14:46:48.001Z,98819.94
2022-10-10T14:49:20.990Z,98819.97
2022-10-10T14:51:48.149Z,98821.13
2022-10-10T14:54:15.706Z,98812.72
2022-10-10T14:57:09.305Z,98813.53
2022-10-10T14:59:47.522Z,98822.56
2022-10-10T15:02:15.977Z,98810.59
2022-10-10T15:04:43.084Z,98818.50
2022-10-10T15:07:14.464Z,98820.84
2022-10-10T15:10:02.677Z,98821.22
2022-10-10T15:12:31.593Z,98818.81
2022-10-10T15:14:58.648Z,98819.91
2022-10-10T15:17:26.941Z,98814.31
2022-10-10T15:19:53.816Z,98818.56
2022-10-10T15:22:20.626Z,98820.44
2022-10-10T15:24:47.347Z,98822.31
2022-10-10T15:27:14.198Z,98815.47
2022-10-10T15:29:41.052Z,98831.13
2022-10-10T15:32:07.838Z,98829.13
2022-10-10T15:34:35.419Z,98832.66
2022-10-10T15:37:02.615Z,98836.16
2022-10-10T15:39:30.884Z,98842.03
2022-10-10T15:42:10.921Z,98835.50
2022-10-10T15:44:47.476Z,98836.72
2022-10-10T15:47:15.993Z,98837.41
2022-10-10T15:49:43.128Z,98838.56
2022-10-10T15:52:10.092Z,98837.69
2022-10-10T15:54:36.802Z,98840.00
2022-10-10T15:57:03.698Z,98844.38
2022-10-10T15:59:30.563Z,98844.19
2022-10-10T16:01:57.315Z,98847.53
2022-10-10T16:04:25.175Z,98849.69
2022-10-10T16:06:54.542Z,98858.53
2022-10-10T16:09:33.388Z,98865.47
2022-10-10T16:12:00.609Z,98866.06
2022-10-10T16:14:28.239Z,98863.16
2022-10-10T16:16:59.313Z,98868.47
2022-10-10T16:19:26.012Z,98871.00
2022-10-10T16:21:52.876Z,98867.25
2022-10-10T16:24:19.598Z,98852.03
2022-10-10T16:26:46.312Z,98863.00
2022-10-10T16:29:18.505Z,98864.75
2022-10-10T16:31:48.649Z,98866.50
2022-10-10T16:34:24.769Z,98869.44
2022-10-10T16:36:51.555Z,98868.09
2022-10-10T16:39:18.377Z,98873.88
2022-10-10T16:41:49.194Z,98873.03
2022-10-10T16:44:19.748Z,98870.44
2022-10-10T16:46:51.966Z,98869.72
2022-10-10T16:49:20.764Z,98875.41
2022-10-10T16:51:47.458Z,98875.84
2022-10-10T16:54:14.235Z,98879.47
2022-10-10T16:56:41.840Z,98867.53
2022-10-10T16:59:12.885Z,98875.38
2022-10-10T17:01:40.174Z,98886.19
2022-10-10T17:04:06.999Z,98884.22
2022-10-10T17:06:37.481Z,98890.75
2022-10-10T17:09:11.458Z,98893.38
2022-10-10T17:11:38.286Z,98901.66
2022-10-10T17:14:05.070Z,98900.59
2022-10-10T17:19:18.693Z,98899.41
2022-10-10T17:21:47.894Z,98904.09
2022-10-10T17:24:16.401Z,98909.50
2022-10-10T17:26:46.517Z,98914.19
2022-10-10T17:29:21.217Z,98909.66
2022-10-10T17:31:48.117Z,98920.88
2022-10-10T17:34:15.608Z,98917.50
2022-10-10T17:36:57.193Z,98929.28
2022-10-10T17:39:24.290Z,98964.06
2022-10-10T17:41:53.719Z,98947.38
2022-10-10T17:44:20.812Z,98943.25
2022-10-10T17:46:47.774Z,98949.34
2022-10-10T17:49:17.384Z,98944.75
2022-10-10T17:51:44.630Z,98947.03
2022-10-10T17:54:13.462Z,98945.13
2022-10-10T17:56:40.721Z,98947.16
2022-10-10T17:59:08.160Z,98954.50
2022-10-10T18:01:35.723Z,98948.09
2022-10-10T18:04:03.483Z,98955.63
2022-10-10T18:06:31.394Z,98951.50
2022-10-10T18:08:59.316Z,98957.22
2022-10-10T18:11:29.287Z,98952.19
2022-10-10T18:14:00.180Z,98958.09
2022-10-10T18:16:31.078Z,98959.91
2022-10-10T18:18:58.356Z,98961.03
2022-10-10T18:21:25.455Z,98970.88
2022-10-10T18:23:52.475Z,98965.97
2022-10-10T18:26:21.961Z,98961.31
2022-10-10T18:28:54.520Z,98968.94
2022-10-10T18:31:24.450Z,98968.41
2022-10-10T18:33:51.763Z,98968.41
2022-10-10T18:36:21.389Z,98985.84
2022-10-10T18:38:48.300Z,99035.88
2022-10-10T18:41:23.602Z,99010.88
2022-10-10T18:43:51.600Z,98995.06
2022-10-10T18:46:20.572Z,98988.09
2022-10-10T18:48:54.050Z,98994.28
2022-10-10T18:51:31.557Z,98992.81
2022-10-10T18:54:07.997Z,98987.72
2022-10-10T18:56:37.802Z,98996.75
2022-10-10T18:59:23.681Z,98985.53
2022-10-10T19:01:52.282Z,98985.72
2022-10-10T19:04:24.099Z,98994.34
2022-10-10T19:06:57.599Z,98987.84
2022-10-10T19:09:25.163Z,99004.16
2022-10-10T19:11:58.391Z,98997.09
2022-10-10T19:14:40.231Z,99004.69
2022-10-10T19:17:17.486Z,99010.16
2022-10-10T19:21:26.016Z,99011.50
2022-10-10T19:23:46.735Z,99024.00
2022-10-10T19:26:18.695Z,99017.38
2022-10-10T19:28:45.745Z,99017.72
2022-10-10T19:31:50.118Z,99014.84
2022-10-10T19:34:24.246Z,99024.19
2022-10-10T19:36:54.772Z,99028.19
2022-10-10T19:39:25.732Z,99030.66
2022-10-10T19:45:21.418Z,99036.31
2022-10-10T19:48:20.097Z,99040.00
2022-10-10T19:51:12.559Z,99042.16
2022-10-10T19:54:29.886Z,99047.06
2022-10-10T20:00:07.130Z,99052.28
2022-10-10T20:02:34.425Z,99054.38
2022-10-10T20:05:18.364Z,99056.81
2022-10-10T20:07:51.951Z,99060.03
2022-10-10T20:10:21.998Z,99054.38
2022-10-10T20:12:51.814Z,99063.22
2022-10-10T20:15:26.475Z,99067.06
2022-10-10T20:17:55.319Z,99073.81
2022-10-10T20:20:25.209Z,99084.28
2022-10-10T20:22:58.094Z,99094.94
2022-10-10T20:25:32.391Z,99098.69
2022-10-10T20:27:59.146Z,99099.34
2022-10-10T20:30:30.807Z,99103.97
2022-10-10T20:32:57.631Z,99108.03
2022-10-10T20:35:30.155Z,99108.66
2022-10-10T20:38:10.806Z,99112.53
2022-10-10T20:40:42.542Z,99117.34
2022-10-10T20:43:10.965Z,99125.84
2022-10-10T20:45:39.339Z,99126.84
2022-10-10T20:48:07.858Z,99129.41
2022-10-10T20:50:38.559Z,99135.38
2022-10-10T20:53:06.580Z,99138.28
2022-10-10T20:55:33.744Z,99136.03
2022-10-10T20:58:01.745Z,99137.16
2022-10-10T21:00:31.532Z,99140.38
2022-10-10T21:03:01.161Z,99142.63
2022-10-10T21:05:27.918Z,99142.28
2022-10-10T21:07:54.744Z,99148.09
2022-10-10T21:10:21.669Z,99150.97
2022-10-10T21:12:48.425Z,99152.72
2022-10-10T21:15:15.150Z,99159.75
2022-10-10T21:17:43.016Z,99149.63
2022-10-10T21:20:10.126Z,99159.94
2022-10-10T21:22:36.915Z,99161.53
2022-10-10T21:25:04.017Z,99166.97
2022-10-10T21:27:32.016Z,99157.31
2022-10-10T21:29:59.947Z,99171.31
2022-10-10T21:32:28.241Z,99168.84
2022-10-10T21:34:56.514Z,99178.66
2022-10-10T21:37:23.663Z,99180.94
2022-10-10T21:39:50.382Z,99180.94
2022-10-10T21:42:17.124Z,99184.00
2022-10-10T21:44:43.893Z,99184.00
2022-10-10T21:47:10.568Z,99181.13
2022-10-10T21:49:37.396Z,99187.41
2022-10-10T21:52:04.285Z,99179.38
2022-10-10T21:54:38.359Z,99176.34
2022-10-10T21:57:05.283Z,99187.28
2022-10-10T21:59:32.509Z,99184.09
2022-10-10T22:01:59.402Z,99182.50
2022-10-10T22:04:29.092Z,99194.25
2022-10-10T22:06:56.288Z,99188.66
2022-10-10T22:09:23.055Z,99190.72
2022-10-10T22:11:49.851Z,99193.63
2022-10-10T22:14:16.707Z,99189.75
2022-10-10T22:16:43.375Z,99199.22
2022-10-10T22:19:10.198Z,99191.38
2022-10-10T22:21:37.024Z,99198.91
2022-10-10T22:24:07.015Z,99207.78
2022-10-10T22:26:35.099Z,99212.75
2022-10-10T22:29:02.203Z,99215.19
2022-10-10T22:31:32.263Z,99214.06
2022-10-10T22:34:01.905Z,99212.44
2022-10-10T22:36:28.646Z,99214.19
2022-10-10T22:38:55.671Z,99213.75
2022-10-10T22:41:22.574Z,99222.75
2022-10-10T22:43:49.943Z,99233.22
2022-10-10T22:46:16.806Z,99221.59
2022-10-10T22:48:43.696Z,99235.91
2022-10-10T22:51:18.126Z,99228.03
2022-10-10T22:53:46.989Z,99240.13
2022-10-10T22:56:16.942Z,99235.25
2022-10-10T22:58:43.633Z,99239.50
2022-10-10T23:01:15.391Z,99234.50
2022-10-10T23:03:42.718Z,99240.78
2022-10-10T23:06:09.803Z,99247.19
2022-10-10T23:08:36.651Z,99241.72
2022-10-10T23:11:03.653Z,99245.91
2022-10-10T23:13:30.772Z,99253.47
2022-10-10T23:15:57.719Z,99247.69
2022-10-10T23:18:24.593Z,99247.03
2022-10-10T23:20:51.359Z,99241.88
2022-10-10T23:23:18.476Z,99243.50
2022-10-10T23:25:47.533Z,99243.34
2022-10-10T23:28:15.759Z,99240.91
2022-10-10T23:30:44.448Z,99252.03
2022-10-10T23:33:12.473Z,99248.31
2022-10-10T23:35:39.236Z,99251.88
2022-10-10T23:38:06.392Z,99251.06
2022-10-10T23:40:33.852Z,99250.91
2022-10-10T23:43:00.692Z,99257.97
2022-10-10T23:45:27.598Z,99260.22
2022-10-10T23:47:57.242Z,99258.63
2022-10-10T23:50:24.027Z,99267.63
2022-10-10T23:52:50.764Z,99269.06
2022-10-10T23:55:17.542Z,99265.84
2022-10-10T23:57:44.318Z,99267.47
