createdAt,value
2022-11-13T00:00:05.859Z,7.90
2022-11-13T00:02:35.335Z,7.90
2022-11-13T00:05:02.586Z,7.90
2022-11-13T00:07:29.287Z,7.90
2022-11-13T00:09:55.988Z,7.90
2022-11-13T00:12:22.637Z,7.90
2022-11-13T00:14:49.330Z,7.80
2022-11-13T00:17:15.992Z,7.80
2022-11-13T00:19:42.655Z,7.80
2022-11-13T00:22:09.311Z,7.80
2022-11-13T00:24:36.225Z,7.80
2022-11-13T00:27:02.907Z,7.80
2022-11-13T00:29:29.566Z,7.90
2022-11-13T00:31:56.221Z,7.80
2022-11-13T00:37:09.553Z,7.80
2022-11-13T00:39:36.176Z,7.80
2022-11-13T00:42:02.760Z,7.80
2022-11-13T00:44:29.414Z,7.80
2022-11-13T00:46:56.037Z,7.80
2022-11-13T00:49:22.673Z,7.70
2022-11-13T00:51:49.335Z,7.80
2022-11-13T00:54:16.088Z,7.70
2022-11-13T00:56:42.738Z,7.70
2022-11-13T00:59:09.397Z,7.80
2022-11-13T01:01:36.078Z,7.70
2022-11-13T01:04:02.751Z,7.70
2022-11-13T01:06:29.427Z,7.70
2022-11-13T01:08:57.221Z,7.70
2022-11-13T01:11:26.677Z,7.70
2022-11-13T01:13:53.978Z,7.70
2022-11-13T01:16:23.201Z,7.70
2022-11-13T01:18:53.873Z,7.70
2022-11-13T01:21:26.295Z,7.70
2022-11-13T01:23:54.562Z,7.70
2022-11-13T01:26:24.178Z,7.70
2022-11-13T01:28:50.906Z,7.70
2022-11-13T01:31:21.114Z,7.70
2022-11-13T01:33:48.788Z,7.70
2022-11-13T01:36:26.664Z,7.70
2022-11-13T01:38:53.831Z,7.70
2022-11-13T01:41:26.685Z,7.70
2022-11-13T01:43:55.258Z,7.70
2022-11-13T01:46:27.863Z,7.70
2022-11-13T01:48:54.604Z,7.70
2022-11-13T01:51:48.172Z,7.70
2022-11-13T01:54:21.778Z,7.70
2022-11-13T01:56:48.951Z,7.70
2022-11-13T01:59:18.929Z,7.70
2022-11-13T02:01:45.654Z,7.60
2022-11-13T02:04:12.652Z,7.60
2022-11-13T02:06:49.513Z,7.70
2022-11-13T02:09:18.570Z,7.60
2022-11-13T02:11:45.335Z,7.60
2022-11-13T02:14:12.892Z,7.70
2022-11-13T02:16:40.491Z,7.60
2022-11-13T02:19:13.326Z,7.60
2022-11-13T02:22:18.480Z,7.60
2022-11-13T02:24:48.733Z,7.60
2022-11-13T02:27:33.476Z,7.60
2022-11-13T02:30:15.905Z,7.60
2022-11-13T02:32:47.950Z,7.60
2022-11-13T02:35:17.628Z,7.60
2022-11-13T02:37:44.513Z,7.60
2022-11-13T02:40:11.918Z,7.60
2022-11-13T02:42:38.558Z,7.60
2022-11-13T02:45:06.431Z,7.60
2022-11-13T02:47:33.625Z,7.60
2022-11-13T02:50:00.289Z,7.60
2022-11-13T02:52:27.381Z,7.60
2022-11-13T02:54:54.071Z,7.60
2022-11-13T02:57:20.715Z,7.50
2022-11-13T02:59:47.488Z,7.60
2022-11-13T03:02:14.122Z,7.60
2022-11-13T03:05:10.344Z,7.50
2022-11-13T03:07:27.846Z,7.60
2022-11-13T03:09:54.911Z,7.50
2022-11-13T03:12:21.669Z,7.50
2022-11-13T03:14:48.374Z,7.50
2022-11-13T03:17:15.000Z,7.50
2022-11-13T03:19:41.633Z,7.50
2022-11-13T03:22:08.295Z,7.50
2022-11-13T03:24:34.983Z,7.50
2022-11-13T03:27:02.238Z,7.50
2022-11-13T03:29:28.902Z,7.50
2022-11-13T03:31:55.533Z,7.50
2022-11-13T03:34:22.254Z,7.50
2022-11-13T03:36:48.873Z,7.50
2022-11-13T03:39:15.564Z,7.50
2022-11-13T03:41:42.203Z,7.50
2022-11-13T03:44:08.992Z,7.50
2022-11-13T03:46:35.644Z,7.50
2022-11-13T03:49:02.380Z,7.50
2022-11-13T03:51:29.015Z,7.50
2022-11-13T03:53:55.642Z,7.50
2022-11-13T03:56:22.307Z,7.50
2022-11-13T03:58:49.836Z,7.40
2022-11-13T04:01:16.758Z,7.40
2022-11-13T04:03:43.430Z,7.40
2022-11-13T04:06:10.087Z,7.40
2022-11-13T04:08:36.862Z,7.40
2022-11-13T04:11:12.354Z,7.40
2022-11-13T04:13:39.273Z,8.00
2022-11-13T04:16:06.440Z,7.40
2022-11-13T04:18:33.573Z,7.40
2022-11-13T04:21:02.111Z,7.40
2022-11-13T04:23:28.823Z,7.40
2022-11-13T04:25:55.466Z,7.40
2022-11-13T04:28:22.236Z,7.40
2022-11-13T04:30:49.155Z,7.30
2022-11-13T04:33:15.818Z,7.30
2022-11-13T04:35:45.624Z,7.30
2022-11-13T04:38:12.927Z,7.30
2022-11-13T04:40:40.478Z,7.30
2022-11-13T04:43:07.180Z,7.30
2022-11-13T04:45:33.861Z,7.30
2022-11-13T04:48:00.749Z,7.30
2022-11-13T04:50:27.575Z,7.30
2022-11-13T04:52:55.768Z,7.30
2022-11-13T04:55:22.378Z,7.30
2022-11-13T04:57:51.519Z,7.30
2022-11-13T05:00:18.523Z,7.30
2022-11-13T05:02:45.334Z,7.30
2022-11-13T05:05:11.982Z,7.30
2022-11-13T05:07:38.672Z,7.20
2022-11-13T05:10:06.140Z,7.20
2022-11-13T05:12:32.769Z,7.20
2022-11-13T05:14:59.389Z,7.20
2022-11-13T05:17:26.016Z,7.20
2022-11-13T05:19:52.687Z,7.20
2022-11-13T05:22:19.312Z,7.20
2022-11-13T05:24:45.986Z,7.20
2022-11-13T05:27:17.063Z,7.20
2022-11-13T05:29:44.503Z,7.20
2022-11-13T05:32:11.132Z,7.20
2022-11-13T05:34:37.769Z,7.20
2022-11-13T05:37:04.406Z,7.10
2022-11-13T05:39:31.061Z,7.10
2022-11-13T05:41:57.698Z,7.10
2022-11-13T05:44:24.325Z,7.10
2022-11-13T05:46:50.958Z,7.20
2022-11-13T05:49:17.664Z,7.10
2022-11-13T05:51:44.326Z,7.10
2022-11-13T05:54:11.411Z,7.10
2022-11-13T05:56:38.364Z,7.10
2022-11-13T05:59:05.468Z,7.10
2022-11-13T06:01:39.997Z,7.10
2022-11-13T06:04:07.835Z,7.10
2022-11-13T06:06:34.633Z,7.10
2022-11-13T06:09:02.742Z,7.10
2022-11-13T06:11:30.805Z,7.00
2022-11-13T06:13:58.593Z,7.00
2022-11-13T06:16:33.420Z,7.00
2022-11-13T06:19:02.018Z,7.00
2022-11-13T06:21:33.478Z,7.00
2022-11-13T06:24:01.470Z,7.00
2022-11-13T06:26:33.385Z,7.00
2022-11-13T06:29:01.472Z,7.00
2022-11-13T06:31:30.549Z,7.00
2022-11-13T06:33:59.177Z,6.90
2022-11-13T06:36:31.131Z,6.90
2022-11-13T06:38:58.092Z,6.90
2022-11-13T06:41:27.047Z,6.90
2022-11-13T06:43:54.980Z,6.90
2022-11-13T06:46:28.026Z,6.80
2022-11-13T06:48:54.799Z,6.90
2022-11-13T06:51:26.929Z,6.90
2022-11-13T06:53:53.700Z,6.80
2022-11-13T06:56:20.662Z,6.80
2022-11-13T06:58:47.441Z,6.80
2022-11-13T07:01:16.789Z,6.80
2022-11-13T07:03:43.710Z,6.80
2022-11-13T07:06:16.058Z,6.80
2022-11-13T07:08:43.559Z,6.80
2022-11-13T07:11:12.457Z,6.70
2022-11-13T07:13:39.302Z,6.80
2022-11-13T07:16:16.220Z,6.80
2022-11-13T07:18:44.026Z,6.80
2022-11-13T07:21:12.417Z,6.70
2022-11-13T07:23:43.457Z,6.70
2022-11-13T07:26:11.311Z,6.70
2022-11-13T07:28:38.250Z,6.70
2022-11-13T07:31:05.487Z,6.70
2022-11-13T07:33:32.176Z,6.70
2022-11-13T07:35:59.219Z,6.70
2022-11-13T07:38:26.128Z,6.70
2022-11-13T07:40:53.822Z,6.70
2022-11-13T07:43:20.583Z,6.70
2022-11-13T07:45:47.409Z,6.70
2022-11-13T07:48:14.129Z,6.70
2022-11-13T07:50:40.808Z,6.70
2022-11-13T07:53:08.755Z,6.70
2022-11-13T07:55:36.113Z,6.70
2022-11-13T07:58:03.654Z,6.70
2022-11-13T08:00:32.986Z,6.70
2022-11-13T08:03:05.369Z,6.70
2022-11-13T08:05:32.045Z,6.70
2022-11-13T08:07:58.678Z,6.70
2022-11-13T08:10:25.321Z,6.70
2022-11-13T08:13:01.694Z,6.70
2022-11-13T08:15:29.614Z,6.70
2022-11-13T08:17:57.557Z,6.70
2022-11-13T08:20:24.900Z,6.70
2022-11-13T08:22:51.978Z,6.70
2022-11-13T08:25:19.026Z,6.70
2022-11-13T08:27:45.916Z,6.70
2022-11-13T08:30:13.543Z,6.70
2022-11-13T08:32:40.235Z,6.80
2022-11-13T08:35:07.186Z,6.80
2022-11-13T08:37:34.160Z,6.80
2022-11-13T08:40:03.977Z,6.80
2022-11-13T08:42:30.602Z,6.80
2022-11-13T08:44:57.253Z,6.80
2022-11-13T08:47:29.157Z,6.80
2022-11-13T08:49:56.575Z,6.80
2022-11-13T08:52:23.424Z,6.80
2022-11-13T08:54:50.157Z,6.80
2022-11-13T08:57:16.896Z,6.80
2022-11-13T08:59:43.528Z,6.90
2022-11-13T09:02:14.817Z,6.90
2022-11-13T09:04:42.377Z,6.90
2022-11-13T09:07:09.419Z,6.90
2022-11-13T09:09:36.173Z,6.90
2022-11-13T09:12:02.843Z,7.50
2022-11-13T09:14:30.580Z,6.90
2022-11-13T09:16:57.623Z,7.00
2022-11-13T09:19:25.583Z,7.00
2022-11-13T09:21:52.551Z,7.00
2022-11-13T09:24:19.499Z,7.00
2022-11-13T09:26:46.151Z,7.10
2022-11-13T09:29:12.781Z,7.10
2022-11-13T09:31:41.153Z,7.00
2022-11-13T09:34:08.847Z,7.00
2022-11-13T09:36:35.632Z,7.00
2022-11-13T09:39:02.655Z,7.10
2022-11-13T09:41:33.510Z,7.10
2022-11-13T09:44:03.353Z,7.10
2022-11-13T09:46:32.826Z,7.10
2022-11-13T09:49:06.584Z,7.10
2022-11-13T09:51:36.429Z,7.10
2022-11-13T09:54:06.150Z,7.20
2022-11-13T09:56:58.479Z,7.20
2022-11-13T09:59:32.524Z,7.20
2022-11-13T10:02:01.930Z,7.20
2022-11-13T10:04:43.149Z,7.30
2022-11-13T10:07:35.686Z,7.30
2022-11-13T10:10:16.234Z,7.30
2022-11-13T10:12:45.712Z,7.30
2022-11-13T10:15:12.511Z,7.40
2022-11-13T10:17:39.965Z,7.40
2022-11-13T10:20:22.624Z,7.40
2022-11-13T10:23:25.179Z,7.40
2022-11-13T10:25:52.543Z,7.50
2022-11-13T10:31:13.587Z,7.50
2022-11-13T10:33:40.422Z,7.50
2022-11-13T10:36:10.154Z,7.60
2022-11-13T10:38:44.567Z,7.60
2022-11-13T10:41:19.313Z,7.60
2022-11-13T10:44:02.827Z,7.60
2022-11-13T10:46:30.661Z,7.70
2022-11-13T10:48:58.627Z,7.70
2022-11-13T10:51:30.493Z,7.80
2022-11-13T10:53:59.185Z,7.80
2022-11-13T10:56:33.779Z,7.80
2022-11-13T10:59:13.478Z,7.80
2022-11-13T11:01:43.157Z,7.90
2022-11-13T11:04:22.152Z,7.90
2022-11-13T11:07:19.172Z,7.90
2022-11-13T11:09:38.481Z,7.90
2022-11-13T11:12:17.298Z,8.00
2022-11-13T11:14:50.309Z,8.00
2022-11-13T11:17:19.436Z,8.10
2022-11-13T11:19:52.535Z,8.10
2022-11-13T11:22:23.145Z,8.10
2022-11-13T11:24:55.745Z,8.20
2022-11-13T11:27:34.020Z,8.10
2022-11-13T11:30:16.286Z,8.20
2022-11-13T11:32:48.355Z,8.20
2022-11-13T11:35:19.545Z,8.30
2022-11-13T11:37:54.416Z,8.40
2022-11-13T11:40:29.484Z,8.40
2022-11-13T11:43:12.844Z,8.40
2022-11-13T11:45:44.890Z,8.40
2022-11-13T11:48:17.650Z,8.40
2022-11-13T11:50:48.853Z,8.50
2022-11-13T11:53:34.442Z,8.60
2022-11-13T11:56:16.306Z,8.60
2022-11-13T11:59:04.386Z,8.60
2022-11-13T12:01:34.038Z,8.70
2022-11-13T12:04:44.957Z,8.80
2022-11-13T12:07:20.737Z,8.90
2022-11-13T12:09:56.628Z,9.00
2022-11-13T12:12:46.415Z,9.10
2022-11-13T12:15:28.714Z,9.20
2022-11-13T12:18:38.272Z,9.20
2022-11-13T12:21:16.449Z,9.30
2022-11-13T12:23:50.235Z,9.50
2022-11-13T12:26:50.767Z,9.50
2022-11-13T12:29:59.100Z,9.60
2022-11-13T12:32:37.498Z,9.70
2022-11-13T12:35:19.426Z,9.80
2022-11-13T12:38:08.765Z,9.90
2022-11-13T12:40:44.972Z,10.10
2022-11-13T12:43:46.239Z,10.20
2022-11-13T12:48:50.613Z,10.40
2022-11-13T12:51:18.735Z,10.60
2022-11-13T12:53:45.389Z,10.60
2022-11-13T12:56:24.116Z,10.80
2022-11-13T12:59:30.389Z,10.90
2022-11-13T13:02:07.314Z,11.00
2022-11-13T13:05:07.456Z,11.10
2022-11-13T13:07:44.191Z,11.20
2022-11-13T13:10:10.836Z,11.40
2022-11-13T13:13:23.733Z,11.50
2022-11-13T13:16:11.832Z,11.60
2022-11-13T13:18:39.952Z,11.80
2022-11-13T13:21:08.620Z,11.80
2022-11-13T13:23:38.578Z,12.00
2022-11-13T13:26:17.752Z,12.10
2022-11-13T13:28:50.182Z,12.10
2022-11-13T13:31:45.045Z,12.20
2022-11-13T13:34:39.704Z,12.20
2022-11-13T13:37:39.661Z,12.20
2022-11-13T13:41:00.473Z,12.30
2022-11-13T13:43:40.474Z,12.30
2022-11-13T13:46:10.186Z,12.30
2022-11-13T13:48:42.457Z,12.30
2022-11-13T13:51:26.550Z,12.30
2022-11-13T13:53:56.700Z,12.40
2022-11-13T13:56:24.217Z,12.40
2022-11-13T13:58:51.469Z,12.40
2022-11-13T14:01:37.149Z,12.30
2022-11-13T14:04:05.948Z,12.40
2022-11-13T14:06:33.063Z,12.40
2022-11-13T14:09:21.529Z,12.40
2022-11-13T14:11:48.545Z,12.40
2022-11-13T14:14:20.859Z,12.40
2022-11-13T14:16:49.268Z,12.40
2022-11-13T14:19:17.404Z,12.40
2022-11-13T14:21:45.609Z,12.40
2022-11-13T14:24:23.295Z,12.40
2022-11-13T14:26:52.319Z,12.40
2022-11-13T14:29:39.512Z,12.40
2022-11-13T14:32:11.417Z,12.30
2022-11-13T14:34:38.319Z,12.30
2022-11-13T14:37:35.593Z,12.30
2022-11-13T14:40:06.117Z,12.30
2022-11-13T14:42:38.966Z,12.30
2022-11-13T14:45:41.221Z,12.30
2022-11-13T14:48:18.992Z,12.20
2022-11-13T14:50:53.228Z,12.20
2022-11-13T14:53:32.848Z,12.20
2022-11-13T14:56:09.536Z,12.20
2022-11-13T14:58:43.890Z,12.20
2022-11-13T15:01:24.623Z,12.10
2022-11-13T15:03:52.646Z,12.10
2022-11-13T15:06:27.436Z,12.10
2022-11-13T15:08:58.415Z,12.00
2022-11-13T15:11:28.648Z,12.00
2022-11-13T15:14:03.024Z,12.00
2022-11-13T15:16:31.452Z,12.00
2022-11-13T15:19:20.019Z,11.90
2022-11-13T15:22:05.462Z,11.80
2022-11-13T15:24:29.962Z,11.80
2022-11-13T15:26:56.678Z,11.70
2022-11-13T15:29:23.389Z,11.60
2022-11-13T15:31:50.151Z,11.50
2022-11-13T15:34:17.003Z,11.50
2022-11-13T15:36:45.791Z,11.40
2022-11-13T15:39:23.086Z,11.30
2022-11-13T15:41:50.751Z,11.30
2022-11-13T15:44:17.570Z,11.30
2022-11-13T15:46:44.248Z,11.20
2022-11-13T15:49:10.927Z,11.10
2022-11-13T15:51:41.420Z,11.10
2022-11-13T15:54:20.551Z,11.00
2022-11-13T15:56:49.745Z,11.00
2022-11-13T15:59:16.654Z,10.90
2022-11-13T16:01:43.718Z,10.90
2022-11-13T16:04:13.052Z,10.80
2022-11-13T16:06:40.685Z,10.70
2022-11-13T16:09:14.025Z,10.60
2022-11-13T16:11:41.373Z,10.60
2022-11-13T16:14:08.942Z,10.50
2022-11-13T16:16:38.071Z,10.40
2022-11-13T16:19:14.383Z,10.40
2022-11-13T16:21:41.227Z,10.40
2022-11-13T16:24:11.184Z,10.30
2022-11-13T16:26:38.626Z,10.30
2022-11-13T16:29:23.975Z,10.20
2022-11-13T16:31:50.891Z,10.20
2022-11-13T16:34:17.599Z,10.30
2022-11-13T16:36:44.728Z,10.30
2022-11-13T16:39:16.402Z,10.30
2022-11-13T16:41:43.220Z,10.30
2022-11-13T16:44:09.949Z,10.30
2022-11-13T16:46:39.432Z,10.20
2022-11-13T16:49:06.130Z,10.30
2022-11-13T16:51:32.797Z,10.30
2022-11-13T16:53:59.474Z,10.20
2022-11-13T16:56:29.073Z,10.10
2022-11-13T16:58:59.081Z,10.10
2022-11-13T17:01:26.568Z,10.10
2022-11-13T17:03:53.443Z,10.00
2022-11-13T17:06:28.314Z,10.00
2022-11-13T17:08:57.376Z,9.90
2022-11-13T17:11:25.749Z,9.90
2022-11-13T17:14:00.314Z,9.90
2022-11-13T17:16:28.306Z,9.80
2022-11-13T17:18:56.012Z,9.80
2022-11-13T17:21:24.624Z,9.80
2022-11-13T17:23:58.747Z,9.80
2022-11-13T17:26:26.007Z,9.70
2022-11-13T17:28:53.249Z,9.70
2022-11-13T17:31:20.762Z,9.60
2022-11-13T17:33:47.981Z,9.60
2022-11-13T17:36:14.798Z,9.60
2022-11-13T17:38:41.634Z,9.60
2022-11-13T17:41:10.958Z,9.50
2022-11-13T17:43:38.879Z,9.50
2022-11-13T17:46:06.574Z,9.50
2022-11-13T17:48:34.182Z,9.50
2022-11-13T17:51:07.210Z,9.50
2022-11-13T17:53:36.804Z,9.40
2022-11-13T17:56:07.170Z,9.40
2022-11-13T17:58:42.144Z,9.30
2022-11-13T18:01:12.983Z,9.30
2022-11-13T18:03:39.954Z,9.30
2022-11-13T18:06:09.462Z,9.20
2022-11-13T18:08:38.703Z,9.20
2022-11-13T18:11:17.467Z,9.10
2022-11-13T18:13:44.884Z,9.10
2022-11-13T18:16:19.079Z,9.10
2022-11-13T18:18:55.159Z,9.10
2022-11-13T18:21:26.174Z,9.00
2022-11-13T18:24:08.058Z,9.00
2022-11-13T18:26:34.886Z,9.00
2022-11-13T18:29:02.201Z,8.90
2022-11-13T18:31:29.597Z,8.90
2022-11-13T18:33:59.084Z,8.90
2022-11-13T18:36:26.170Z,8.90
2022-11-13T18:38:52.871Z,8.90
2022-11-13T18:41:21.261Z,8.80
2022-11-13T18:43:49.967Z,8.80
2022-11-13T18:46:19.140Z,8.70
2022-11-13T18:48:47.076Z,8.70
2022-11-13T18:51:15.546Z,8.70
2022-11-13T18:53:43.797Z,8.70
2022-11-13T18:56:14.111Z,8.70
2022-11-13T18:58:42.179Z,8.70
2022-11-13T19:01:10.261Z,8.70
2022-11-13T19:03:38.136Z,8.60
2022-11-13T19:06:09.386Z,8.60
2022-11-13T19:08:40.744Z,8.60
2022-11-13T19:11:10.758Z,8.50
2022-11-13T19:13:38.687Z,8.50
2022-11-13T19:16:07.337Z,8.50
2022-11-13T19:18:34.378Z,8.40
2022-11-13T19:21:09.811Z,8.40
2022-11-13T19:23:36.823Z,8.40
2022-11-13T19:26:04.617Z,8.40
2022-11-13T19:28:31.752Z,8.30
2022-11-13T19:30:58.599Z,8.40
2022-11-13T19:33:26.424Z,8.30
2022-11-13T19:35:54.928Z,8.40
2022-11-13T19:38:22.349Z,8.30
2022-11-13T19:40:51.560Z,8.20
2022-11-13T19:43:18.647Z,8.30
2022-11-13T19:45:45.522Z,8.30
2022-11-13T19:48:17.553Z,8.30
2022-11-13T19:50:47.305Z,8.30
2022-11-13T19:53:16.851Z,8.30
2022-11-13T19:55:43.601Z,8.30
2022-11-13T19:58:10.346Z,8.20
2022-11-13T20:00:37.125Z,8.30
2022-11-13T20:03:07.679Z,8.10
2022-11-13T20:05:34.648Z,8.10
2022-11-13T20:08:01.433Z,8.10
2022-11-13T20:10:28.133Z,8.00
2022-11-13T20:12:54.881Z,7.90
2022-11-13T20:15:21.586Z,7.90
2022-11-13T20:17:48.304Z,7.90
2022-11-13T20:20:15.327Z,7.80
2022-11-13T20:22:42.183Z,7.90
2022-11-13T20:25:09.361Z,7.80
2022-11-13T20:27:37.479Z,7.80
2022-11-13T20:30:04.912Z,7.70
2022-11-13T20:32:31.554Z,7.70
2022-11-13T20:34:58.286Z,7.70
2022-11-13T20:37:25.014Z,7.70
2022-11-13T20:39:52.027Z,7.60
2022-11-13T20:42:18.722Z,7.60
2022-11-13T20:44:45.445Z,7.60
2022-11-13T20:47:12.285Z,7.60
2022-11-13T20:49:39.213Z,7.50
2022-11-13T20:52:08.237Z,7.50
2022-11-13T20:54:36.463Z,7.50
2022-11-13T20:57:03.318Z,7.50
2022-11-13T20:59:30.293Z,7.50
2022-11-13T21:01:57.095Z,7.40
2022-11-13T21:04:23.754Z,7.50
2022-11-13T21:06:52.444Z,7.40
2022-11-13T21:09:19.325Z,7.40
2022-11-13T21:11:46.101Z,7.40
2022-11-13T21:14:12.783Z,7.40
2022-11-13T21:16:39.563Z,7.30
2022-11-13T21:19:06.560Z,7.30
2022-11-13T21:21:33.276Z,7.30
2022-11-13T21:24:00.108Z,7.30
2022-11-13T21:26:28.339Z,7.30
2022-11-13T21:29:00.118Z,7.30
2022-11-13T21:31:27.098Z,7.30
2022-11-13T21:33:57.809Z,7.20
2022-11-13T21:36:26.959Z,7.20
2022-11-13T21:38:54.742Z,7.20
2022-11-13T21:41:22.795Z,7.20
2022-11-13T21:43:56.830Z,7.20
2022-11-13T21:46:25.234Z,7.20
2022-11-13T21:49:05.879Z,7.20
2022-11-13T21:51:33.727Z,7.20
2022-11-13T21:54:00.943Z,7.10
2022-11-13T21:56:29.114Z,7.10
2022-11-13T21:58:56.240Z,7.10
2022-11-13T22:01:24.180Z,7.10
2022-11-13T22:03:51.063Z,7.10
2022-11-13T22:06:19.226Z,7.10
2022-11-13T22:08:55.851Z,7.10
2022-11-13T22:11:23.874Z,7.00
2022-11-13T22:13:50.737Z,7.00
2022-11-13T22:16:17.744Z,7.00
2022-11-13T22:18:44.915Z,7.00
2022-11-13T22:21:13.697Z,6.90
2022-11-13T22:23:40.983Z,6.90
2022-11-13T22:26:17.850Z,6.80
2022-11-13T22:28:45.832Z,6.80
2022-11-13T22:31:21.904Z,6.90
2022-11-13T22:33:51.477Z,6.80
2022-11-13T22:36:23.294Z,6.80
2022-11-13T22:38:52.147Z,6.80
2022-11-13T22:41:28.341Z,6.70
2022-11-13T22:44:00.843Z,6.70
2022-11-13T22:46:29.706Z,6.80
2022-11-13T22:48:58.027Z,6.70
2022-11-13T22:51:30.615Z,6.70
2022-11-13T22:54:02.399Z,6.60
2022-11-13T22:56:31.337Z,6.60
2022-11-13T22:59:00.638Z,6.60
2022-11-13T23:01:30.024Z,6.60
2022-11-13T23:03:57.829Z,6.60
2022-11-13T23:06:26.714Z,6.60
2022-11-13T23:08:53.620Z,6.60
2022-11-13T23:11:26.468Z,6.60
2022-11-13T23:13:55.790Z,6.60
2022-11-13T23:16:23.777Z,6.60
2022-11-13T23:18:51.551Z,6.50
2022-11-13T23:21:18.906Z,6.50
2022-11-13T23:23:45.615Z,6.50
2022-11-13T23:26:13.448Z,6.50
2022-11-13T23:28:40.539Z,6.50
2022-11-13T23:31:07.906Z,6.50
2022-11-13T23:33:34.714Z,6.50
2022-11-13T23:36:01.825Z,6.50
2022-11-13T23:38:28.993Z,6.40
2022-11-13T23:40:57.056Z,6.40
2022-11-13T23:43:36.458Z,6.50
2022-11-13T23:46:11.725Z,6.40
2022-11-13T23:48:40.123Z,6.30
2022-11-13T23:51:07.470Z,6.40
2022-11-13T23:53:34.391Z,6.40
2022-11-13T23:56:01.424Z,6.40
2022-11-13T23:58:28.684Z,6.40
