createdAt,value
2018-12-30T00:19:42.773Z,9.11
2018-12-30T00:39:54.223Z,14.06
2018-12-30T00:59:58.324Z,25.92
2018-12-30T01:19:57.823Z,20.62
2018-12-30T01:40:09.601Z,19.45
2018-12-30T02:00:09.140Z,13.91
2018-12-30T02:20:18.728Z,16.35
2018-12-30T02:40:28.264Z,24.35
2018-12-30T03:00:37.844Z,11.73
2018-12-30T03:20:47.362Z,13.73
2018-12-30T03:40:59.204Z,8.91
2018-12-30T04:00:58.683Z,10.75
2018-12-30T04:21:08.175Z,14.55
2018-12-30T04:41:17.659Z,17.49
2018-12-30T05:01:27.276Z,14.69
2018-12-30T05:21:36.817Z,16.71
2018-12-30T05:41:46.339Z,19.84
2018-12-30T06:01:55.829Z,20.47
2018-12-30T06:22:05.133Z,21.57
2018-12-30T06:42:14.820Z,24.40
2018-12-30T07:02:26.622Z,25.52
2018-12-30T07:22:26.220Z,24.68
2018-12-30T07:42:35.693Z,25.18
2018-12-30T08:02:45.166Z,23.35
2018-12-30T08:22:54.713Z,21.02
2018-12-30T08:43:06.568Z,20.52
2018-12-30T09:03:06.002Z,23.01
2018-12-30T09:23:15.349Z,21.26
2018-12-30T09:43:25.054Z,25.25
2018-12-30T10:03:36.736Z,25.80
2018-12-30T10:23:36.544Z,34.13
2018-12-30T10:43:46.143Z,23.05
2018-12-30T11:03:58.017Z,35.26
2018-12-30T11:24:00.510Z,28.94
2018-12-30T11:44:00.096Z,28.18
2018-12-30T12:04:09.657Z,48.47
2018-12-30T12:24:24.285Z,39.83
2018-12-30T12:44:28.045Z,61.00
2018-12-30T13:04:37.594Z,41.05
2018-12-30T13:24:47.096Z,59.02
2018-12-30T13:44:56.661Z,56.04
2018-12-30T14:05:08.381Z,50.59
2018-12-30T14:25:07.884Z,43.80
2018-12-30T14:45:19.749Z,94.66
2018-12-30T15:05:19.353Z,40.95
2018-12-30T15:25:34.094Z,53.02
2018-12-30T15:45:33.602Z,57.62
2018-12-30T16:05:43.198Z,41.48
2018-12-30T16:25:52.792Z,58.29
2018-12-30T16:46:02.268Z,39.35
2018-12-30T17:06:16.379Z,107.97
2018-12-30T17:26:20.635Z,130.02
2018-12-30T17:46:27.686Z,275.32
2018-12-30T18:06:27.132Z,284.74
2018-12-30T18:26:44.310Z,290.00
2018-12-30T18:46:44.011Z,540.42
2018-12-30T19:06:58.546Z,215.38
2018-12-30T19:27:02.856Z,225.45
2018-12-30T19:47:03.374Z,174.82
2018-12-30T20:07:02.852Z,172.10
2018-12-30T20:27:13.788Z,257.76
2018-12-30T20:47:13.308Z,362.15
2018-12-30T21:07:27.561Z,703.49
2018-12-30T21:27:27.101Z,378.88
2018-12-30T21:47:41.165Z,669.08
2018-12-30T22:07:40.493Z,613.93
2018-12-30T22:27:53.971Z,561.11
2018-12-30T22:47:53.486Z,582.85
2018-12-30T23:08:03.129Z,420.11
2018-12-30T23:28:12.671Z,627.39
2018-12-30T23:48:22.270Z,411.74
