createdAt,value
2019-04-23T00:04:28.656Z,11.00
2019-04-23T00:09:39.007Z,10.99
2019-04-23T00:15:03.339Z,10.98
2019-04-23T00:19:53.681Z,10.94
2019-04-23T00:30:20.273Z,10.95
2019-04-23T00:35:07.613Z,10.87
2019-04-23T00:40:22.589Z,10.80
2019-04-23T00:45:24.483Z,10.76
2019-04-23T00:50:21.370Z,10.71
2019-04-23T00:55:22.815Z,10.69
2019-04-23T01:00:33.693Z,10.62
2019-04-23T01:05:30.970Z,10.62
2019-04-23T01:11:04.665Z,10.58
2019-04-23T01:16:07.270Z,10.65
2019-04-23T01:20:54.144Z,10.51
2019-04-23T01:26:13.304Z,10.59
2019-04-23T01:36:29.735Z,10.50
2019-04-23T01:41:33.705Z,10.47
2019-04-23T01:46:43.870Z,10.48
2019-04-23T01:56:45.426Z,10.40
2019-04-23T02:01:50.263Z,10.36
2019-04-23T02:06:53.840Z,10.42
2019-04-23T02:11:57.943Z,10.33
2019-04-23T02:17:00.159Z,10.35
2019-04-23T02:22:21.673Z,10.38
2019-04-23T02:27:25.438Z,10.35
2019-04-23T02:32:34.005Z,10.35
2019-04-23T02:37:45.625Z,10.36
2019-04-23T02:42:55.871Z,10.18
2019-04-23T02:47:48.509Z,10.21
2019-04-23T02:57:41.532Z,10.36
2019-04-23T03:07:53.286Z,10.29
2019-04-23T03:18:39.635Z,10.17
2019-04-23T03:23:44.840Z,10.08
2019-04-23T03:28:55.741Z,10.12
2019-04-23T03:43:46.910Z,10.09
2019-04-23T03:54:24.417Z,9.96
2019-04-23T03:59:12.548Z,9.82
2019-04-23T04:19:29.354Z,9.86
2019-04-23T04:24:30.682Z,9.69
2019-04-23T04:29:45.003Z,9.67
2019-04-23T04:39:33.574Z,9.61
2019-04-23T04:44:47.344Z,9.70
2019-04-23T04:54:30.887Z,9.94
2019-04-23T05:05:31.376Z,9.89
2019-04-23T05:10:21.273Z,9.96
2019-04-23T05:20:05.084Z,10.12
2019-04-23T05:25:01.535Z,10.08
2019-04-23T05:35:28.737Z,10.21
2019-04-23T05:40:32.208Z,10.41
2019-04-23T05:45:21.625Z,10.50
2019-04-23T05:50:35.712Z,10.51
2019-04-23T05:55:27.198Z,10.60
2019-04-23T06:00:40.003Z,10.79
2019-04-23T06:05:41.517Z,11.98
2019-04-23T06:10:49.654Z,11.25
2019-04-23T06:15:46.619Z,11.26
2019-04-23T06:20:55.874Z,11.42
2019-04-23T06:26:08.078Z,11.48
2019-04-23T06:31:03.041Z,11.70
2019-04-23T06:36:05.644Z,11.68
2019-04-23T06:41:13.110Z,11.92
2019-04-23T06:46:13.525Z,11.93
2019-04-23T06:51:21.785Z,12.09
2019-04-23T07:01:19.227Z,12.14
2019-04-23T07:06:29.894Z,12.44
2019-04-23T07:16:34.862Z,12.57
2019-04-23T07:21:39.125Z,12.76
2019-04-23T07:26:40.730Z,12.78
2019-04-23T07:31:48.338Z,12.97
2019-04-23T07:36:48.382Z,13.06
2019-04-23T07:42:16.838Z,13.00
2019-04-23T07:47:40.100Z,13.24
2019-04-23T07:52:56.806Z,13.38
2019-04-23T07:57:57.015Z,13.45
2019-04-23T08:03:01.197Z,13.52
2019-04-23T08:13:08.576Z,14.05
2019-04-23T08:18:07.204Z,14.10
2019-04-23T08:23:17.809Z,14.18
2019-04-23T08:28:38.186Z,14.29
2019-04-23T08:33:23.458Z,14.39
2019-04-23T08:38:35.860Z,14.39
2019-04-23T08:43:42.692Z,14.71
2019-04-23T08:48:47.616Z,14.79
2019-04-23T08:53:46.434Z,14.97
2019-04-23T08:59:09.448Z,15.25
2019-04-23T09:03:46.306Z,15.29
2019-04-23T09:09:15.446Z,15.49
2019-04-23T09:13:55.757Z,15.47
2019-04-23T09:19:10.931Z,15.57
2019-04-23T09:24:03.446Z,15.66
2019-04-23T09:29:14.763Z,15.73
2019-04-23T09:34:43.291Z,15.95
2019-04-23T09:40:20.497Z,15.99
2019-04-23T09:45:46.447Z,16.10
2019-04-23T09:55:42.636Z,16.40
2019-04-23T10:00:59.079Z,16.28
2019-04-23T10:05:39.057Z,16.51
2019-04-23T10:10:30.245Z,16.52
2019-04-23T10:15:37.182Z,16.91
2019-04-23T10:20:36.415Z,16.74
2019-04-23T10:25:40.181Z,16.67
2019-04-23T10:30:42.677Z,16.85
2019-04-23T10:35:53.090Z,17.13
2019-04-23T10:40:50.181Z,17.63
2019-04-23T10:46:32.580Z,17.61
2019-04-23T10:51:51.096Z,17.34
2019-04-23T10:56:55.282Z,17.05
2019-04-23T11:02:15.632Z,16.92
2019-04-23T11:07:19.122Z,17.24
2019-04-23T11:12:24.297Z,17.38
2019-04-23T11:17:26.457Z,17.48
2019-04-23T11:27:28.415Z,18.19
2019-04-23T11:42:42.754Z,18.24
2019-04-23T11:48:13.884Z,18.66
2019-04-23T11:52:51.585Z,18.13
2019-04-23T11:58:02.727Z,18.16
2019-04-23T12:03:10.193Z,18.62
2019-04-23T13:05:12.667Z,18.28
2019-04-23T13:10:30.158Z,18.17
2019-04-23T13:15:34.317Z,18.26
2019-04-23T13:20:47.923Z,18.39
2019-04-23T13:25:57.248Z,18.29
2019-04-23T13:41:20.053Z,18.28
2019-04-23T13:46:28.890Z,18.40
2019-04-23T13:57:05.381Z,18.44
2019-04-23T14:06:52.048Z,18.53
2019-04-23T14:11:45.147Z,18.55
2019-04-23T14:17:15.294Z,18.84
2019-04-23T14:22:44.272Z,19.05
2019-04-23T14:27:26.431Z,18.76
2019-04-23T14:32:29.477Z,18.67
2019-04-23T14:37:29.488Z,18.40
2019-04-23T14:43:03.469Z,18.61
2019-04-23T14:47:54.635Z,18.62
2019-04-23T14:52:57.180Z,18.46
2019-04-23T14:58:17.670Z,18.23
2019-04-23T15:08:18.390Z,18.47
2019-04-23T15:13:21.247Z,18.37
2019-04-23T15:18:37.934Z,18.37
2019-04-23T15:28:15.042Z,18.59
2019-04-23T15:33:54.969Z,18.41
2019-04-23T15:38:53.427Z,18.41
2019-04-23T15:43:57.041Z,18.34
2019-04-23T15:54:02.853Z,18.33
2019-04-23T16:03:45.294Z,18.12
2019-04-23T16:09:06.339Z,17.97
2019-04-23T16:14:22.801Z,17.95
2019-04-23T16:19:52.918Z,17.88
2019-04-23T16:25:00.987Z,17.79
2019-04-23T16:30:15.956Z,17.81
2019-04-23T16:40:31.622Z,17.67
2019-04-23T16:45:36.853Z,17.57
2019-04-23T16:50:56.524Z,17.37
2019-04-23T16:55:50.057Z,17.23
2019-04-23T17:06:04.018Z,17.08
2019-04-23T17:21:22.248Z,16.87
2019-04-23T17:42:00.147Z,16.38
2019-04-23T17:46:58.957Z,16.24
2019-04-23T17:52:17.110Z,16.12
2019-04-23T17:57:18.739Z,16.04
2019-04-23T18:07:38.049Z,15.82
2019-04-23T18:33:45.087Z,14.99
2019-04-23T18:38:22.880Z,14.82
2019-04-23T18:43:43.135Z,14.66
2019-04-23T18:48:40.625Z,14.54
2019-04-23T18:53:40.651Z,14.54
2019-04-23T18:58:50.350Z,14.30
2019-04-23T19:04:17.502Z,14.20
2019-04-23T19:09:23.848Z,14.15
2019-04-23T19:14:35.199Z,14.01
2019-04-23T19:19:33.578Z,13.95
2019-04-23T19:24:48.473Z,13.97
2019-04-23T19:29:59.924Z,13.72
2019-04-23T19:35:09.634Z,13.69
2019-04-23T19:39:51.891Z,13.67
2019-04-23T19:44:54.113Z,13.54
2019-04-23T19:50:03.829Z,13.52
2019-04-23T19:55:11.932Z,13.35
2019-04-23T20:00:53.450Z,13.32
2019-04-23T20:05:30.998Z,13.24
2019-04-23T20:10:44.531Z,13.15
2019-04-23T20:15:55.148Z,13.22
2019-04-23T20:20:49.702Z,12.97
2019-04-23T20:26:12.104Z,12.79
2019-04-23T20:36:22.071Z,12.66
2019-04-23T20:41:35.547Z,12.72
2019-04-23T20:46:33.399Z,12.51
2019-04-23T20:51:41.323Z,12.52
2019-04-23T20:56:56.097Z,12.45
2019-04-23T21:02:21.677Z,12.41
2019-04-23T21:07:22.763Z,12.32
2019-04-23T21:12:35.360Z,12.25
2019-04-23T21:17:26.111Z,12.33
2019-04-23T21:22:17.384Z,12.13
2019-04-23T21:27:57.468Z,12.13
2019-04-23T21:43:38.820Z,12.23
2019-04-23T21:48:43.367Z,12.17
2019-04-23T21:53:44.300Z,12.22
2019-04-23T21:58:53.112Z,12.21
2019-04-23T22:04:06.850Z,12.29
2019-04-23T22:14:04.138Z,12.19
2019-04-23T22:19:13.919Z,12.35
2019-04-23T22:24:07.256Z,12.43
2019-04-23T22:34:22.273Z,12.26
2019-04-23T22:39:41.905Z,12.35
2019-04-23T22:50:02.656Z,12.27
2019-04-23T22:55:01.974Z,12.31
2019-04-23T23:11:24.667Z,12.25
2019-04-23T23:16:29.857Z,12.19
2019-04-23T23:21:43.089Z,12.18
2019-04-23T23:26:51.562Z,12.18
2019-04-23T23:37:07.190Z,12.09
2019-04-23T23:41:56.341Z,12.16
2019-04-23T23:47:08.098Z,12.23
2019-04-23T23:52:04.740Z,12.08
