createdAt,value
2017-08-01T00:00:55.355Z,99.90
2017-08-01T00:03:21.636Z,99.90
2017-08-01T00:05:47.928Z,99.90
2017-08-01T00:08:14.935Z,99.90
2017-08-01T00:10:41.193Z,99.90
2017-08-01T00:13:07.473Z,99.90
2017-08-01T00:15:33.747Z,99.90
2017-08-01T00:18:00.024Z,99.90
2017-08-01T00:20:26.307Z,99.90
2017-08-01T00:22:52.557Z,99.90
2017-08-01T00:25:18.842Z,99.90
2017-08-01T00:27:45.138Z,99.90
2017-08-01T00:30:11.434Z,99.90
2017-08-01T00:32:37.731Z,99.90
2017-08-01T00:35:04.024Z,99.90
2017-08-01T00:37:30.314Z,99.90
2017-08-01T00:39:56.581Z,99.90
2017-08-01T00:42:22.856Z,99.90
2017-08-01T00:44:49.139Z,99.90
2017-08-01T00:47:15.421Z,99.90
2017-08-01T00:49:41.681Z,99.90
2017-08-01T00:52:07.970Z,99.90
2017-08-01T00:54:34.245Z,99.90
2017-08-01T00:57:00.534Z,99.90
2017-08-01T00:59:26.830Z,99.90
2017-08-01T01:01:53.148Z,99.90
2017-08-01T01:04:19.419Z,99.90
2017-08-01T01:06:45.704Z,99.90
2017-08-01T01:09:12.019Z,99.90
2017-08-01T01:11:39.292Z,99.90
2017-08-01T01:14:05.574Z,99.90
2017-08-01T01:16:31.857Z,99.90
2017-08-01T01:18:58.114Z,99.90
2017-08-01T01:21:24.384Z,99.90
2017-08-01T01:23:51.405Z,99.90
2017-08-01T01:26:17.669Z,99.90
2017-08-01T01:28:43.942Z,99.90
2017-08-01T01:31:10.248Z,99.90
2017-08-01T01:33:36.571Z,99.90
2017-08-01T01:36:02.861Z,99.90
2017-08-01T01:38:29.157Z,99.90
2017-08-01T01:40:55.440Z,99.90
2017-08-01T01:43:21.752Z,99.90
2017-08-01T01:45:48.789Z,99.90
2017-08-01T01:48:15.855Z,99.90
2017-08-01T01:50:42.143Z,99.90
2017-08-01T01:53:08.436Z,99.90
2017-08-01T01:55:34.716Z,99.90
2017-08-01T01:58:01.008Z,99.90
2017-08-01T02:00:27.324Z,99.90
2017-08-01T02:02:53.597Z,99.90
2017-08-01T02:05:19.888Z,99.90
2017-08-01T02:07:46.391Z,99.90
2017-08-01T02:10:12.750Z,99.90
2017-08-01T02:12:39.047Z,99.90
2017-08-01T02:15:05.334Z,99.90
2017-08-01T02:17:31.622Z,99.90
2017-08-01T02:19:57.992Z,99.90
2017-08-01T02:22:24.292Z,99.90
2017-08-01T02:24:50.629Z,99.90
2017-08-01T02:27:16.909Z,99.90
2017-08-01T02:29:43.209Z,99.90
2017-08-01T02:32:09.506Z,99.90
2017-08-01T02:34:35.833Z,99.90
2017-08-01T02:37:02.156Z,99.90
2017-08-01T02:39:29.198Z,99.90
2017-08-01T02:41:56.218Z,99.90
2017-08-01T02:44:22.501Z,99.90
2017-08-01T02:46:48.783Z,99.90
2017-08-01T02:49:15.065Z,99.90
2017-08-01T02:51:41.343Z,99.90
2017-08-01T02:54:07.629Z,99.90
2017-08-01T02:56:33.920Z,99.90
2017-08-01T02:59:00.199Z,99.90
2017-08-01T03:01:26.503Z,99.90
2017-08-01T03:03:52.816Z,99.90
2017-08-01T03:06:19.093Z,99.90
2017-08-01T03:08:45.389Z,99.90
2017-08-01T03:11:11.638Z,99.90
2017-08-01T03:13:37.925Z,99.90
2017-08-01T03:16:04.929Z,99.90
2017-08-01T03:18:31.227Z,99.90
2017-08-01T03:20:57.513Z,99.90
2017-08-01T03:23:23.833Z,99.90
2017-08-01T03:25:50.100Z,99.90
2017-08-01T03:28:17.116Z,99.90
2017-08-01T03:30:43.389Z,99.90
2017-08-01T03:33:09.659Z,99.90
2017-08-01T03:35:35.947Z,99.90
2017-08-01T03:38:02.208Z,99.90
2017-08-01T03:40:28.506Z,99.90
2017-08-01T03:42:54.751Z,99.90
2017-08-01T03:45:21.049Z,99.90
2017-08-01T03:47:47.298Z,99.90
2017-08-01T03:50:13.632Z,99.90
2017-08-01T03:52:39.898Z,99.90
2017-08-01T03:55:07.211Z,99.90
2017-08-01T03:57:33.476Z,99.90
2017-08-01T03:59:59.776Z,99.90
2017-08-01T04:02:26.026Z,99.90
2017-08-01T04:04:52.322Z,99.90
2017-08-01T04:07:18.604Z,99.90
2017-08-01T04:09:44.869Z,99.90
2017-08-01T04:12:11.180Z,99.90
2017-08-01T04:14:37.449Z,99.90
2017-08-01T04:17:03.731Z,99.90
2017-08-01T04:19:29.995Z,99.90
2017-08-01T04:21:56.281Z,99.90
2017-08-01T04:24:22.570Z,99.90
2017-08-01T04:26:48.853Z,99.90
2017-08-01T04:29:15.117Z,99.90
2017-08-01T04:31:41.393Z,99.90
2017-08-01T04:34:07.701Z,99.90
2017-08-01T04:36:33.977Z,99.90
2017-08-01T04:39:01.020Z,99.90
2017-08-01T04:41:27.260Z,99.90
2017-08-01T04:43:54.280Z,99.90
2017-08-01T04:46:20.565Z,99.90
2017-08-01T04:48:46.868Z,99.90
2017-08-01T04:51:13.404Z,99.90
2017-08-01T04:53:40.451Z,99.90
2017-08-01T04:56:06.721Z,99.90
2017-08-01T04:58:33.025Z,99.90
2017-08-01T05:00:59.299Z,99.90
2017-08-01T05:03:25.603Z,99.90
2017-08-01T05:05:51.878Z,99.90
2017-08-01T05:08:18.953Z,99.90
2017-08-01T05:10:45.276Z,99.90
2017-08-01T05:13:12.276Z,99.90
2017-08-01T05:15:38.557Z,99.90
2017-08-01T05:18:04.847Z,99.90
2017-08-01T05:20:31.904Z,99.90
2017-08-01T05:22:58.180Z,99.90
2017-08-01T05:25:24.455Z,99.90
2017-08-01T05:27:50.718Z,99.90
2017-08-01T05:30:17.008Z,99.90
2017-08-01T05:32:43.327Z,99.90
2017-08-01T05:35:09.648Z,99.90
2017-08-01T05:37:36.679Z,99.90
2017-08-01T05:40:03.772Z,99.90
2017-08-01T05:42:30.033Z,99.90
2017-08-01T05:44:56.323Z,99.90
2017-08-01T05:47:22.589Z,99.90
2017-08-01T05:49:48.891Z,99.90
2017-08-01T05:52:15.172Z,99.90
2017-08-01T05:54:41.448Z,99.90
2017-08-01T05:57:08.713Z,99.90
2017-08-01T05:59:34.992Z,99.90
2017-08-01T06:02:01.302Z,99.90
2017-08-01T06:04:27.616Z,99.90
2017-08-01T06:06:54.668Z,99.90
2017-08-01T06:09:20.970Z,99.90
2017-08-01T06:11:47.263Z,99.90
2017-08-01T06:14:13.636Z,99.90
2017-08-01T06:16:39.896Z,99.90
2017-08-01T06:19:06.193Z,99.90
2017-08-01T06:21:33.198Z,99.90
2017-08-01T06:23:59.517Z,99.90
2017-08-01T06:26:25.807Z,99.90
2017-08-01T06:28:52.126Z,99.90
2017-08-01T06:31:18.397Z,99.90
2017-08-01T06:33:44.701Z,99.90
2017-08-01T06:36:11.007Z,99.90
2017-08-01T06:38:37.287Z,99.90
2017-08-01T06:41:03.558Z,99.90
2017-08-01T06:43:29.870Z,99.90
2017-08-01T06:45:56.150Z,99.90
2017-08-01T06:48:23.229Z,99.90
2017-08-01T06:50:49.529Z,99.90
2017-08-01T06:53:15.792Z,99.90
2017-08-01T06:55:42.087Z,99.90
2017-08-01T06:58:08.406Z,99.90
2017-08-01T07:00:34.713Z,99.90
2017-08-01T07:03:00.986Z,99.90
2017-08-01T07:05:27.264Z,99.90
2017-08-01T07:07:53.540Z,99.90
2017-08-01T07:10:19.842Z,99.90
2017-08-01T07:12:46.112Z,99.90
2017-08-01T07:15:12.400Z,99.90
2017-08-01T07:17:38.681Z,99.90
2017-08-01T07:20:04.952Z,99.90
2017-08-01T07:22:31.263Z,99.90
2017-08-01T07:24:57.581Z,99.90
2017-08-01T07:27:23.893Z,99.90
2017-08-01T07:29:50.168Z,99.90
2017-08-01T07:32:16.493Z,99.90
2017-08-01T07:34:42.765Z,99.90
2017-08-01T07:37:09.040Z,99.90
2017-08-01T07:39:35.326Z,99.90
2017-08-01T07:42:01.593Z,99.90
2017-08-01T07:44:27.880Z,99.90
2017-08-01T07:46:54.170Z,99.90
2017-08-01T07:49:20.470Z,99.90
2017-08-01T07:51:46.762Z,99.90
2017-08-01T07:54:13.093Z,99.90
2017-08-01T07:56:40.224Z,99.90
2017-08-01T07:59:06.568Z,99.90
2017-08-01T08:01:32.850Z,99.90
2017-08-01T08:03:59.138Z,99.90
2017-08-01T08:06:25.415Z,99.90
2017-08-01T08:08:51.715Z,99.90
2017-08-01T08:11:18.016Z,99.90
2017-08-01T08:13:45.037Z,99.90
2017-08-01T08:16:11.325Z,99.90
2017-08-01T08:18:37.612Z,99.90
2017-08-01T08:21:04.671Z,99.90
2017-08-01T08:23:30.949Z,99.90
2017-08-01T08:25:57.244Z,99.90
2017-08-01T08:28:23.524Z,99.90
2017-08-01T08:30:49.818Z,99.90
2017-08-01T08:33:16.118Z,99.90
2017-08-01T08:35:50.166Z,99.90
2017-08-01T08:38:16.439Z,99.90
2017-08-01T08:40:43.473Z,99.90
2017-08-01T08:43:10.169Z,99.90
2017-08-01T08:45:36.446Z,99.90
2017-08-01T08:48:02.741Z,99.90
2017-08-01T08:50:29.019Z,99.90
2017-08-01T08:52:56.048Z,99.90
2017-08-01T08:55:22.339Z,99.90
2017-08-01T08:57:48.624Z,99.90
2017-08-01T09:00:14.910Z,99.90
2017-08-01T09:02:41.204Z,99.90
2017-08-01T09:05:08.217Z,99.90
2017-08-01T09:07:34.520Z,99.90
2017-08-01T09:10:00.788Z,99.90
2017-08-01T09:12:27.829Z,99.90
2017-08-01T09:14:54.868Z,99.90
2017-08-01T09:17:28.055Z,99.90
2017-08-01T09:19:54.374Z,99.90
2017-08-01T09:22:20.673Z,99.90
2017-08-01T09:24:46.964Z,99.90
2017-08-01T09:27:13.274Z,99.90
2017-08-01T09:29:39.560Z,99.90
2017-08-01T09:32:05.831Z,99.90
2017-08-01T09:34:32.144Z,99.90
2017-08-01T09:36:58.486Z,99.90
2017-08-01T09:39:24.787Z,99.90
2017-08-01T09:41:51.049Z,99.90
2017-08-01T09:44:17.379Z,99.90
2017-08-01T09:46:43.713Z,99.90
2017-08-01T09:49:10.049Z,99.90
2017-08-01T09:51:36.352Z,99.90
2017-08-01T09:54:02.639Z,99.90
2017-08-01T09:56:28.946Z,99.90
2017-08-01T09:58:55.992Z,99.90
2017-08-01T10:01:23.029Z,99.90
2017-08-01T10:03:49.300Z,99.90
2017-08-01T10:06:15.597Z,99.90
2017-08-01T10:08:42.637Z,99.90
2017-08-01T10:11:08.975Z,99.90
2017-08-01T10:13:36.016Z,99.50
2017-08-01T10:16:02.324Z,99.40
2017-08-01T10:18:28.631Z,99.90
2017-08-01T10:20:54.929Z,99.90
2017-08-01T10:23:21.969Z,99.00
2017-08-01T10:25:49.009Z,99.50
2017-08-01T10:28:15.338Z,99.40
2017-08-01T10:30:42.374Z,98.20
2017-08-01T10:33:08.652Z,98.10
2017-08-01T10:35:34.937Z,98.60
2017-08-01T10:38:02.001Z,98.90
2017-08-01T10:40:28.282Z,99.00
2017-08-01T10:42:54.723Z,98.80
2017-08-01T10:45:21.035Z,98.90
2017-08-01T10:47:47.344Z,98.40
2017-08-01T10:50:13.682Z,97.60
2017-08-01T10:52:39.965Z,97.60
2017-08-01T10:55:06.267Z,97.60
2017-08-01T10:57:34.153Z,98.90
2017-08-01T11:00:00.431Z,98.90
2017-08-01T11:02:26.721Z,98.50
2017-08-01T11:04:53.011Z,97.80
2017-08-01T11:07:19.282Z,99.00
2017-08-01T11:09:45.568Z,99.10
2017-08-01T11:12:11.858Z,98.80
2017-08-01T11:14:38.943Z,99.10
2017-08-01T11:17:05.236Z,99.10
2017-08-01T11:19:31.547Z,99.00
2017-08-01T11:21:58.594Z,99.10
2017-08-01T11:24:24.895Z,99.10
2017-08-01T11:26:51.206Z,99.90
2017-08-01T11:29:17.503Z,99.90
2017-08-01T11:31:43.794Z,99.20
2017-08-01T11:34:10.112Z,99.30
2017-08-01T11:36:36.414Z,98.80
2017-08-01T11:39:02.748Z,98.20
2017-08-01T11:41:29.079Z,98.50
2017-08-01T11:43:55.365Z,97.20
2017-08-01T11:46:22.718Z,97.30
2017-08-01T11:48:49.736Z,98.20
2017-08-01T11:51:16.005Z,98.20
2017-08-01T11:53:43.015Z,99.40
2017-08-01T11:56:09.385Z,99.50
2017-08-01T11:58:35.710Z,98.60
2017-08-01T12:01:02.768Z,99.90
2017-08-01T12:03:29.071Z,99.90
2017-08-01T12:05:56.100Z,99.90
2017-08-01T12:08:22.413Z,99.90
2017-08-01T12:10:48.699Z,99.90
2017-08-01T12:13:15.733Z,99.60
2017-08-01T12:15:42.849Z,99.30
2017-08-01T12:18:09.108Z,99.30
2017-08-01T12:20:35.393Z,99.00
2017-08-01T12:23:01.710Z,99.70
2017-08-01T12:25:28.041Z,98.80
2017-08-01T12:27:54.329Z,99.90
2017-08-01T12:30:20.665Z,99.90
2017-08-01T12:32:47.717Z,99.90
2017-08-01T12:35:14.056Z,99.90
2017-08-01T12:37:40.337Z,99.90
2017-08-01T12:40:06.637Z,99.90
2017-08-01T12:42:32.964Z,99.90
2017-08-01T12:44:59.246Z,99.90
2017-08-01T12:47:26.293Z,99.90
2017-08-01T12:49:53.314Z,99.90
2017-08-01T12:52:19.601Z,99.90
2017-08-01T12:54:46.740Z,99.90
2017-08-01T12:57:13.789Z,99.90
2017-08-01T12:59:40.077Z,99.90
2017-08-01T13:02:06.384Z,99.90
2017-08-01T13:04:32.644Z,99.90
2017-08-01T13:06:58.971Z,99.90
2017-08-01T13:09:25.260Z,99.90
2017-08-01T13:11:51.539Z,99.90
2017-08-01T13:14:17.862Z,99.90
2017-08-01T13:16:44.162Z,99.90
2017-08-01T13:19:10.476Z,99.90
2017-08-01T13:21:36.763Z,99.90
2017-08-01T13:24:03.803Z,99.90
2017-08-01T13:26:30.154Z,99.90
2017-08-01T13:28:57.187Z,99.60
2017-08-01T13:31:23.474Z,99.50
2017-08-01T13:33:56.728Z,99.90
2017-08-01T13:36:23.025Z,99.90
2017-08-01T13:38:49.313Z,99.30
2017-08-01T13:41:15.620Z,99.50
2017-08-01T13:43:41.915Z,99.40
2017-08-01T13:46:08.188Z,99.00
2017-08-01T13:48:34.477Z,99.90
2017-08-01T13:51:00.785Z,99.90
2017-08-01T13:53:27.066Z,99.90
2017-08-01T13:55:53.352Z,99.90
2017-08-01T13:58:19.634Z,99.80
2017-08-01T14:00:46.653Z,99.30
2017-08-01T14:03:13.701Z,97.30
2017-08-01T14:05:39.978Z,97.50
2017-08-01T14:08:06.276Z,96.60
2017-08-01T14:10:33.842Z,96.10
2017-08-01T14:13:00.143Z,95.80
2017-08-01T14:15:26.442Z,95.70
2017-08-01T14:17:52.731Z,97.30
2017-08-01T14:20:19.033Z,97.40
2017-08-01T14:22:45.333Z,98.70
2017-08-01T14:25:11.640Z,99.40
2017-08-01T14:27:37.952Z,99.80
2017-08-01T14:30:04.268Z,99.90
2017-08-01T14:32:31.304Z,99.90
2017-08-01T14:34:57.590Z,99.90
2017-08-01T14:37:23.904Z,99.90
2017-08-01T14:39:50.167Z,99.90
2017-08-01T14:42:16.455Z,99.90
2017-08-01T14:44:42.740Z,99.80
2017-08-01T14:47:09.041Z,99.90
2017-08-01T14:49:35.332Z,99.90
2017-08-01T14:52:01.630Z,99.90
2017-08-01T14:54:27.893Z,99.90
2017-08-01T14:56:54.172Z,99.90
2017-08-01T14:59:20.473Z,99.90
2017-08-01T15:01:46.751Z,99.90
2017-08-01T15:04:13.086Z,99.90
2017-08-01T15:06:39.375Z,99.90
2017-08-01T15:09:05.694Z,99.90
2017-08-01T15:11:31.972Z,99.90
2017-08-01T15:13:58.264Z,99.90
2017-08-01T15:16:24.568Z,99.90
2017-08-01T15:18:50.864Z,99.90
2017-08-01T15:21:17.911Z,99.90
2017-08-01T15:23:44.946Z,99.90
2017-08-01T15:26:11.336Z,99.90
2017-08-01T15:28:37.668Z,99.90
2017-08-01T15:31:03.939Z,99.90
2017-08-01T15:33:30.256Z,99.90
2017-08-01T15:35:56.540Z,99.90
2017-08-01T15:38:22.817Z,99.90
2017-08-01T15:40:49.102Z,99.90
2017-08-01T15:43:15.372Z,99.90
2017-08-01T15:45:41.709Z,99.90
2017-08-01T15:48:07.973Z,99.90
2017-08-01T15:50:35.008Z,99.90
2017-08-01T15:53:02.033Z,99.90
2017-08-01T15:55:28.316Z,99.90
2017-08-01T15:57:54.555Z,99.90
2017-08-01T16:00:20.851Z,99.90
2017-08-01T16:02:47.120Z,99.90
2017-08-01T16:05:13.435Z,99.90
2017-08-01T16:07:39.727Z,99.90
2017-08-01T16:10:06.790Z,99.90
2017-08-01T16:12:33.059Z,99.90
2017-08-01T16:14:59.339Z,99.90
2017-08-01T16:17:25.640Z,99.90
2017-08-01T16:19:51.951Z,99.90
2017-08-01T16:22:18.259Z,99.90
2017-08-01T16:24:44.544Z,99.90
2017-08-01T16:27:10.828Z,99.90
2017-08-01T16:29:37.122Z,99.90
2017-08-01T16:32:03.388Z,99.90
2017-08-01T16:34:29.654Z,99.90
2017-08-01T16:36:55.975Z,99.90
2017-08-01T16:39:22.253Z,99.90
2017-08-01T16:41:48.523Z,99.90
2017-08-01T16:44:14.802Z,99.90
2017-08-01T16:46:41.795Z,99.90
2017-08-01T16:49:08.065Z,99.90
2017-08-01T16:51:34.343Z,99.90
2017-08-01T16:54:00.623Z,99.90
2017-08-01T16:56:27.637Z,99.90
2017-08-01T16:58:53.908Z,99.90
2017-08-01T17:01:20.154Z,99.90
2017-08-01T17:03:46.458Z,99.90
2017-08-01T17:06:13.490Z,99.90
2017-08-01T17:08:39.795Z,99.90
2017-08-01T17:11:06.065Z,99.90
2017-08-01T17:13:32.367Z,99.90
2017-08-01T17:15:59.406Z,99.90
2017-08-01T17:18:25.682Z,99.90
2017-08-01T17:20:51.978Z,99.90
2017-08-01T17:23:18.239Z,99.90
2017-08-01T17:25:44.552Z,99.90
2017-08-01T17:28:11.574Z,99.90
2017-08-01T17:30:37.845Z,99.90
2017-08-01T17:33:04.114Z,99.90
2017-08-01T17:35:30.463Z,99.90
2017-08-01T17:37:56.729Z,99.90
2017-08-01T17:40:23.012Z,99.90
2017-08-01T17:42:49.274Z,99.90
2017-08-01T17:45:16.286Z,99.90
2017-08-01T17:47:42.541Z,99.90
2017-08-01T17:50:08.820Z,99.90
2017-08-01T17:52:35.099Z,99.90
2017-08-01T17:55:01.382Z,99.90
2017-08-01T17:57:27.666Z,99.90
2017-08-01T17:59:54.704Z,99.90
2017-08-01T18:02:20.980Z,99.90
2017-08-01T18:04:47.258Z,99.90
2017-08-01T18:07:13.548Z,99.90
2017-08-01T18:09:39.800Z,99.90
2017-08-01T18:12:06.059Z,99.90
2017-08-01T18:14:33.088Z,99.90
2017-08-01T18:16:59.345Z,99.90
2017-08-01T18:19:25.660Z,99.90
2017-08-01T18:21:51.943Z,99.90
2017-08-01T18:24:18.263Z,99.90
2017-08-01T18:26:44.553Z,99.90
2017-08-01T18:29:11.589Z,99.90
2017-08-01T18:31:37.988Z,99.90
2017-08-01T18:34:04.291Z,99.90
2017-08-01T18:36:30.542Z,99.90
2017-08-01T18:38:56.836Z,99.90
2017-08-01T18:41:23.103Z,99.90
2017-08-01T18:43:49.374Z,99.90
2017-08-01T18:46:16.403Z,99.90
2017-08-01T18:48:42.662Z,99.90
2017-08-01T18:51:08.957Z,99.90
2017-08-01T18:53:35.220Z,99.90
2017-08-01T18:56:02.269Z,99.90
2017-08-01T18:58:29.304Z,99.90
2017-08-01T19:00:57.022Z,99.90
2017-08-01T19:03:24.086Z,99.90
2017-08-01T19:05:50.420Z,99.90
2017-08-01T19:08:16.706Z,99.90
2017-08-01T19:10:43.028Z,99.90
2017-08-01T19:13:09.308Z,99.90
2017-08-01T19:15:36.492Z,99.90
2017-08-01T19:18:02.816Z,99.90
2017-08-01T19:20:29.181Z,99.90
2017-08-01T19:22:55.531Z,99.90
2017-08-01T19:25:21.885Z,99.90
2017-08-01T19:27:49.148Z,99.90
2017-08-01T19:30:16.660Z,99.90
2017-08-01T19:32:43.245Z,99.90
2017-08-01T19:35:09.543Z,99.90
2017-08-01T19:37:35.824Z,99.90
2017-08-01T19:40:02.170Z,99.90
2017-08-01T19:42:28.428Z,99.90
2017-08-01T19:44:54.726Z,99.90
2017-08-01T19:47:21.116Z,99.90
2017-08-01T19:49:47.418Z,99.90
2017-08-01T19:52:13.789Z,99.90
2017-08-01T19:54:40.156Z,99.90
2017-08-01T19:57:06.444Z,99.90
2017-08-01T19:59:34.398Z,99.90
2017-08-01T20:02:00.725Z,99.90
2017-08-01T20:04:27.042Z,99.90
2017-08-01T20:06:53.318Z,99.90
2017-08-01T20:09:20.261Z,99.90
2017-08-01T20:11:46.578Z,99.90
2017-08-01T20:14:14.523Z,99.90
2017-08-01T20:16:41.084Z,99.90
2017-08-01T20:19:08.230Z,99.90
2017-08-01T20:21:34.558Z,99.90
2017-08-01T20:24:00.872Z,99.90
2017-08-01T20:26:27.170Z,99.90
2017-08-01T20:28:53.500Z,99.90
2017-08-01T20:31:19.796Z,99.90
2017-08-01T20:33:46.092Z,99.90
2017-08-01T20:36:12.394Z,99.90
2017-08-01T20:38:39.390Z,99.90
2017-08-01T20:41:05.692Z,99.90
2017-08-01T20:43:31.998Z,99.90
2017-08-01T20:45:58.304Z,99.90
2017-08-01T20:48:24.601Z,99.90
2017-08-01T20:50:50.886Z,99.90
2017-08-01T20:53:17.187Z,99.90
2017-08-01T20:55:43.538Z,99.90
2017-08-01T20:58:09.887Z,99.90
2017-08-01T21:00:36.143Z,99.90
2017-08-01T21:03:02.448Z,99.90
2017-08-01T21:05:28.708Z,99.90
2017-08-01T21:07:55.063Z,99.90
2017-08-01T21:10:21.327Z,99.90
2017-08-01T21:12:47.618Z,99.90
2017-08-01T21:15:14.646Z,99.90
2017-08-01T21:17:40.944Z,99.90
2017-08-01T21:20:07.226Z,99.90
2017-08-01T21:22:34.223Z,99.90
2017-08-01T21:25:00.516Z,99.90
2017-08-01T21:27:26.789Z,99.90
2017-08-01T21:29:53.055Z,99.90
2017-08-01T21:32:20.059Z,99.90
2017-08-01T21:34:46.346Z,99.90
2017-08-01T21:37:12.649Z,99.90
2017-08-01T21:39:38.952Z,99.90
2017-08-01T21:42:05.222Z,99.90
2017-08-01T21:44:31.484Z,99.90
2017-08-01T21:46:57.755Z,99.90
2017-08-01T21:49:24.010Z,99.90
2017-08-01T21:51:51.029Z,99.90
2017-08-01T21:54:17.302Z,99.90
2017-08-01T21:56:43.568Z,99.90
2017-08-01T21:59:09.843Z,99.90
2017-08-01T22:01:36.855Z,99.90
2017-08-01T22:04:03.933Z,99.90
2017-08-01T22:06:30.939Z,99.90
2017-08-01T22:08:57.204Z,99.90
2017-08-01T22:11:24.240Z,99.90
2017-08-01T22:13:51.272Z,99.90
2017-08-01T22:16:17.548Z,99.90
2017-08-01T22:18:43.826Z,99.90
2017-08-01T22:21:10.085Z,99.90
2017-08-01T22:23:37.098Z,99.90
2017-08-01T22:26:03.361Z,99.90
2017-08-01T22:28:30.382Z,99.90
2017-08-01T22:30:56.636Z,99.90
2017-08-01T22:33:23.713Z,99.90
2017-08-01T22:35:49.984Z,99.90
2017-08-01T22:38:16.255Z,99.90
2017-08-01T22:40:49.565Z,99.90
2017-08-01T22:43:15.845Z,99.90
2017-08-01T22:45:42.849Z,99.90
2017-08-01T22:48:09.122Z,99.90
2017-08-01T22:50:35.405Z,99.90
2017-08-01T22:53:01.700Z,99.90
2017-08-01T22:55:28.718Z,99.90
2017-08-01T22:57:54.975Z,99.90
2017-08-01T23:00:21.975Z,99.90
2017-08-01T23:02:48.257Z,99.90
2017-08-01T23:05:15.273Z,99.90
2017-08-01T23:07:41.568Z,99.90
2017-08-01T23:10:07.925Z,99.90
2017-08-01T23:12:34.197Z,99.90
2017-08-01T23:15:00.481Z,99.90
2017-08-01T23:17:26.769Z,99.90
2017-08-01T23:19:53.020Z,99.90
2017-08-01T23:22:19.292Z,99.90
2017-08-01T23:24:45.587Z,99.90
2017-08-01T23:27:11.862Z,99.90
2017-08-01T23:29:38.860Z,99.90
2017-08-01T23:32:05.124Z,99.90
2017-08-01T23:34:31.382Z,99.90
2017-08-01T23:36:57.724Z,99.90
2017-08-01T23:39:23.981Z,99.90
2017-08-01T23:41:50.252Z,99.90
2017-08-01T23:44:16.546Z,99.90
2017-08-01T23:46:42.786Z,99.90
2017-08-01T23:49:09.056Z,99.90
2017-08-01T23:51:35.338Z,99.90
2017-08-01T23:54:01.608Z,99.90
2017-08-01T23:56:27.886Z,99.90
2017-08-01T23:58:54.150Z,99.90
