createdAt,value
2022-12-18T00:00:17.684Z,14.50
2022-12-18T00:04:24.995Z,14.50
2022-12-18T00:08:26.703Z,14.40
2022-12-18T00:12:29.968Z,14.50
2022-12-18T00:16:34.045Z,14.50
2022-12-18T00:20:40.264Z,14.50
2022-12-18T00:24:42.270Z,14.50
2022-12-18T00:28:45.103Z,14.40
2022-12-18T00:32:46.710Z,14.40
2022-12-18T00:36:48.840Z,14.40
2022-12-18T00:40:51.230Z,14.40
2022-12-18T00:44:52.851Z,14.50
2022-12-18T00:48:54.481Z,14.40
2022-12-18T00:52:56.197Z,14.50
2022-12-18T00:56:57.841Z,14.40
2022-12-18T01:00:59.525Z,14.50
2022-12-18T01:05:01.171Z,14.40
2022-12-18T01:09:03.623Z,14.50
2022-12-18T01:13:05.288Z,14.50
2022-12-18T01:17:07.587Z,14.40
2022-12-18T01:21:11.118Z,14.50
2022-12-18T01:25:12.752Z,14.40
2022-12-18T01:29:14.423Z,14.40
2022-12-18T01:33:16.133Z,14.50
2022-12-18T01:37:17.881Z,14.40
2022-12-18T01:41:22.583Z,14.50
2022-12-18T01:45:30.366Z,14.40
2022-12-18T01:49:32.192Z,14.50
2022-12-18T01:53:33.967Z,14.40
2022-12-18T01:57:36.401Z,14.50
2022-12-18T02:01:38.874Z,14.50
2022-12-18T02:06:01.663Z,14.40
2022-12-18T02:10:28.281Z,14.40
2022-12-18T02:14:37.042Z,14.50
2022-12-18T02:18:44.543Z,14.50
2022-12-18T02:23:10.015Z,14.40
2022-12-18T02:27:13.045Z,14.40
2022-12-18T02:31:20.943Z,14.40
2022-12-18T02:35:28.704Z,14.40
2022-12-18T02:39:31.890Z,14.40
2022-12-18T02:43:33.544Z,14.40
2022-12-18T02:47:39.080Z,14.40
2022-12-18T02:52:01.942Z,14.40
2022-12-18T02:56:24.956Z,14.40
2022-12-18T03:00:37.463Z,14.40
2022-12-18T03:04:50.501Z,14.40
2022-12-18T03:08:59.415Z,14.40
2022-12-18T03:13:24.835Z,14.40
2022-12-18T03:17:28.834Z,14.50
2022-12-18T03:21:43.759Z,14.40
2022-12-18T03:25:47.007Z,14.40
2022-12-18T03:30:15.871Z,14.40
2022-12-18T03:34:24.434Z,14.40
2022-12-18T03:38:26.100Z,14.40
2022-12-18T03:42:46.440Z,14.40
2022-12-18T03:47:24.496Z,14.40
2022-12-18T03:51:43.431Z,14.40
2022-12-18T03:55:46.497Z,14.40
2022-12-18T03:59:52.892Z,14.40
2022-12-18T04:03:56.827Z,14.40
2022-12-18T04:07:59.126Z,14.40
2022-12-18T04:12:00.731Z,14.40
2022-12-18T04:16:02.944Z,14.40
2022-12-18T04:20:05.314Z,14.40
2022-12-18T04:24:07.219Z,14.40
2022-12-18T04:28:08.917Z,14.40
2022-12-18T04:32:10.573Z,14.40
2022-12-18T04:36:13.401Z,14.40
2022-12-18T04:40:15.148Z,14.40
2022-12-18T04:44:16.907Z,14.40
2022-12-18T04:48:19.061Z,14.40
2022-12-18T04:52:20.713Z,14.40
2022-12-18T04:56:22.867Z,14.40
2022-12-18T05:00:24.521Z,14.40
2022-12-18T05:04:26.165Z,14.50
2022-12-18T05:08:28.753Z,14.40
2022-12-18T05:12:31.636Z,14.40
2022-12-18T05:16:33.429Z,14.40
2022-12-18T05:20:35.189Z,14.50
2022-12-18T05:24:36.826Z,14.50
2022-12-18T05:28:38.650Z,14.50
2022-12-18T05:32:41.008Z,14.50
2022-12-18T05:36:42.754Z,14.50
2022-12-18T05:40:44.534Z,14.50
2022-12-18T05:44:46.223Z,14.50
2022-12-18T05:48:47.946Z,14.50
2022-12-18T05:52:49.548Z,14.50
2022-12-18T05:56:51.186Z,14.50
2022-12-18T06:00:52.840Z,14.50
2022-12-18T06:04:54.442Z,14.50
2022-12-18T06:08:57.805Z,14.50
2022-12-18T06:13:00.713Z,14.50
2022-12-18T06:17:02.533Z,14.50
2022-12-18T06:21:04.289Z,14.50
2022-12-18T06:25:06.945Z,14.50
2022-12-18T06:29:09.532Z,14.50
2022-12-18T06:33:11.161Z,14.50
2022-12-18T06:37:12.875Z,14.50
2022-12-18T06:41:20.021Z,14.50
2022-12-18T06:45:21.831Z,14.50
2022-12-18T06:49:27.368Z,14.60
2022-12-18T06:53:33.528Z,14.50
2022-12-18T06:57:35.290Z,14.50
2022-12-18T07:01:37.022Z,14.50
2022-12-18T07:05:42.154Z,14.50
2022-12-18T07:09:44.299Z,14.50
2022-12-18T07:13:47.399Z,14.50
2022-12-18T07:17:49.051Z,14.50
2022-12-18T07:21:51.406Z,14.50
2022-12-18T07:25:53.056Z,14.50
2022-12-18T07:29:55.917Z,14.50
2022-12-18T07:33:57.612Z,14.50
2022-12-18T07:37:59.254Z,14.50
2022-12-18T07:42:19.453Z,14.50
2022-12-18T07:46:23.403Z,14.50
2022-12-18T07:50:25.126Z,14.50
2022-12-18T07:54:26.940Z,14.50
2022-12-18T07:58:29.260Z,14.50
2022-12-18T08:02:32.692Z,14.50
2022-12-18T08:06:34.579Z,14.50
2022-12-18T08:10:36.274Z,14.50
2022-12-18T08:14:38.152Z,14.50
2022-12-18T08:18:39.800Z,14.50
2022-12-18T08:22:42.906Z,14.50
2022-12-18T08:26:55.863Z,14.50
2022-12-18T08:31:06.663Z,14.50
2022-12-18T08:35:09.461Z,14.50
2022-12-18T08:39:11.883Z,14.50
2022-12-18T08:43:32.431Z,14.50
2022-12-18T08:47:34.094Z,14.40
2022-12-18T08:51:36.968Z,14.50
2022-12-18T08:55:38.638Z,14.40
2022-12-18T08:59:40.247Z,14.40
2022-12-18T09:03:42.676Z,14.50
2022-12-18T09:07:44.827Z,14.50
2022-12-18T09:11:47.118Z,14.50
2022-12-18T09:15:51.454Z,14.50
2022-12-18T09:19:53.129Z,14.50
2022-12-18T09:23:56.134Z,14.50
2022-12-18T09:27:57.782Z,14.50
2022-12-18T09:31:59.511Z,14.50
2022-12-18T09:36:03.925Z,14.50
2022-12-18T09:40:06.258Z,14.50
2022-12-18T09:44:21.112Z,14.50
2022-12-18T09:48:28.870Z,14.50
2022-12-18T09:52:36.726Z,14.50
2022-12-18T09:56:43.639Z,14.60
2022-12-18T10:00:45.518Z,14.50
2022-12-18T10:05:03.057Z,14.50
2022-12-18T10:09:07.793Z,14.60
2022-12-18T10:13:29.258Z,14.60
2022-12-18T10:17:46.850Z,14.50
2022-12-18T10:22:16.325Z,14.50
2022-12-18T10:26:18.569Z,14.50
2022-12-18T10:30:22.994Z,14.50
2022-12-18T10:34:25.245Z,14.50
2022-12-18T10:38:32.740Z,14.50
2022-12-18T10:42:34.497Z,14.50
2022-12-18T10:46:36.227Z,14.50
2022-12-18T10:51:09.891Z,14.50
2022-12-18T10:55:04.255Z,14.50
2022-12-18T10:59:11.603Z,14.50
2022-12-18T11:03:49.940Z,14.50
2022-12-18T11:07:52.016Z,14.50
2022-12-18T11:12:00.107Z,14.50
2022-12-18T11:16:02.025Z,14.50
2022-12-18T11:20:08.023Z,14.50
2022-12-18T11:24:31.046Z,14.50
2022-12-18T11:28:50.032Z,14.50
2022-12-18T11:33:02.931Z,14.50
2022-12-18T11:37:05.297Z,14.50
2022-12-18T11:41:52.210Z,14.50
2022-12-18T11:46:05.518Z,14.50
2022-12-18T11:50:18.379Z,14.50
2022-12-18T11:54:19.986Z,14.50
2022-12-18T11:58:45.945Z,14.50
2022-12-18T12:03:02.835Z,14.50
2022-12-18T12:07:27.315Z,14.50
2022-12-18T12:11:44.717Z,14.50
2022-12-18T12:16:16.564Z,14.50
2022-12-18T12:20:54.100Z,14.50
2022-12-18T12:25:20.871Z,14.50
2022-12-18T12:29:31.703Z,14.50
2022-12-18T12:33:52.420Z,14.50
2022-12-18T12:38:05.910Z,14.50
2022-12-18T12:42:34.726Z,14.50
2022-12-18T12:46:40.560Z,14.50
2022-12-18T12:50:42.930Z,14.50
2022-12-18T12:54:45.992Z,14.50
2022-12-18T12:59:12.094Z,14.40
2022-12-18T13:03:42.012Z,14.50
2022-12-18T13:07:51.936Z,14.50
2022-12-18T13:12:12.313Z,14.50
2022-12-18T13:16:20.500Z,14.50
2022-12-18T13:20:22.355Z,14.50
2022-12-18T13:24:26.176Z,14.50
2022-12-18T13:28:34.199Z,14.50
2022-12-18T13:32:35.919Z,14.50
2022-12-18T13:36:37.719Z,14.40
2022-12-18T13:40:48.524Z,14.50
2022-12-18T13:44:50.250Z,14.50
2022-12-18T13:48:58.208Z,14.50
2022-12-18T13:53:01.183Z,14.40
2022-12-18T13:57:03.691Z,14.50
2022-12-18T14:01:05.868Z,14.50
2022-12-18T14:05:27.407Z,14.50
2022-12-18T14:09:32.567Z,14.40
2022-12-18T14:13:42.064Z,14.40
2022-12-18T14:17:44.350Z,14.50
2022-12-18T14:21:49.088Z,14.50
2022-12-18T14:25:50.780Z,14.40
2022-12-18T14:29:55.618Z,14.50
2022-12-18T14:34:01.375Z,14.40
2022-12-18T14:38:19.223Z,14.50
2022-12-18T14:42:20.881Z,14.40
2022-12-18T14:46:38.515Z,14.40
2022-12-18T14:50:40.355Z,14.40
2022-12-18T14:54:47.549Z,14.40
2022-12-18T14:58:54.752Z,14.40
2022-12-18T15:02:57.861Z,14.40
2022-12-18T15:07:12.129Z,14.40
2022-12-18T15:11:32.577Z,14.40
2022-12-18T15:15:34.505Z,14.40
2022-12-18T15:19:40.503Z,14.40
2022-12-18T15:23:45.359Z,14.40
2022-12-18T15:27:48.158Z,14.40
2022-12-18T15:32:04.907Z,14.40
2022-12-18T15:36:18.029Z,14.40
2022-12-18T15:40:25.051Z,14.40
2022-12-18T15:44:27.067Z,14.40
2022-12-18T15:48:29.177Z,14.40
2022-12-18T15:52:32.406Z,14.50
2022-12-18T15:56:52.566Z,14.40
2022-12-18T16:00:56.422Z,14.40
2022-12-18T16:04:58.089Z,14.50
2022-12-18T16:08:59.747Z,14.50
2022-12-18T16:13:01.413Z,14.40
2022-12-18T16:17:06.563Z,14.50
2022-12-18T16:21:09.564Z,14.50
2022-12-18T16:25:31.659Z,14.50
2022-12-18T16:29:34.007Z,14.50
2022-12-18T16:33:35.641Z,14.40
2022-12-18T16:37:37.333Z,14.40
2022-12-18T16:41:38.981Z,14.40
2022-12-18T16:45:40.622Z,14.50
2022-12-18T16:49:43.107Z,14.40
2022-12-18T16:53:44.946Z,14.40
2022-12-18T16:57:46.956Z,14.50
2022-12-18T17:01:48.770Z,14.50
2022-12-18T17:05:53.223Z,14.50
2022-12-18T17:09:55.442Z,14.50
2022-12-18T17:13:57.756Z,14.50
2022-12-18T17:17:59.876Z,14.50
2022-12-18T17:22:01.674Z,14.40
2022-12-18T17:26:04.890Z,14.50
2022-12-18T17:30:07.443Z,14.50
2022-12-18T17:34:11.026Z,14.50
2022-12-18T17:38:13.479Z,14.50
2022-12-18T17:42:15.981Z,14.50
2022-12-18T17:46:17.735Z,14.50
2022-12-18T17:50:20.047Z,14.50
2022-12-18T17:54:21.648Z,14.50
2022-12-18T17:58:23.904Z,14.50
2022-12-18T18:02:25.772Z,14.50
2022-12-18T18:06:28.272Z,14.50
2022-12-18T18:10:33.229Z,14.50
2022-12-18T18:14:36.886Z,14.50
2022-12-18T18:18:39.681Z,14.50
2022-12-18T18:22:41.326Z,14.50
2022-12-18T18:26:43.455Z,14.50
2022-12-18T18:30:45.069Z,14.50
2022-12-18T18:34:46.808Z,14.50
2022-12-18T18:38:48.788Z,14.50
2022-12-18T18:42:50.482Z,14.30
2022-12-18T18:46:57.051Z,14.30
2022-12-18T18:51:04.748Z,14.30
2022-12-18T18:55:25.173Z,14.20
2022-12-18T18:59:31.876Z,14.20
2022-12-18T19:03:35.393Z,14.10
2022-12-18T19:07:36.985Z,14.10
2022-12-18T19:11:57.910Z,14.10
2022-12-18T19:16:05.961Z,14.10
2022-12-18T19:20:08.275Z,14.00
2022-12-18T19:24:12.177Z,14.00
2022-12-18T19:28:22.075Z,14.00
2022-12-18T19:32:24.216Z,14.00
2022-12-18T19:36:30.435Z,14.00
2022-12-18T19:40:32.181Z,14.00
2022-12-18T19:44:34.546Z,14.00
2022-12-18T19:48:36.351Z,14.00
2022-12-18T19:52:38.503Z,14.00
2022-12-18T19:56:40.422Z,14.00
2022-12-18T20:00:42.013Z,14.00
2022-12-18T20:04:43.651Z,14.00
2022-12-18T20:08:45.846Z,14.00
2022-12-18T20:12:47.451Z,13.90
2022-12-18T20:16:49.230Z,13.90
2022-12-18T20:20:51.204Z,13.90
2022-12-18T20:24:53.857Z,13.90
2022-12-18T20:28:56.437Z,13.90
2022-12-18T20:32:58.132Z,13.90
2022-12-18T20:36:59.782Z,13.90
2022-12-18T20:41:02.552Z,13.90
2022-12-18T20:45:05.093Z,13.90
2022-12-18T20:49:06.772Z,13.90
2022-12-18T20:53:08.394Z,13.90
2022-12-18T20:57:10.018Z,13.90
2022-12-18T21:01:18.078Z,13.90
2022-12-18T21:05:19.856Z,13.90
2022-12-18T21:09:21.676Z,13.90
2022-12-18T21:13:23.415Z,13.80
2022-12-18T21:17:26.099Z,13.90
2022-12-18T21:21:29.339Z,13.80
2022-12-18T21:25:34.097Z,13.90
2022-12-18T21:29:35.917Z,13.90
2022-12-18T21:33:37.885Z,13.90
2022-12-18T21:37:39.573Z,13.90
2022-12-18T21:42:00.314Z,13.90
2022-12-18T21:46:02.335Z,13.90
2022-12-18T21:50:04.306Z,13.90
2022-12-18T21:54:06.156Z,13.80
2022-12-18T21:58:08.051Z,13.90
2022-12-18T22:02:19.557Z,13.80
2022-12-18T22:06:22.347Z,13.90
2022-12-18T22:10:24.023Z,13.80
2022-12-18T22:14:26.238Z,13.80
2022-12-18T22:18:27.910Z,13.80
2022-12-18T22:22:29.537Z,13.80
2022-12-18T22:26:39.522Z,13.80
2022-12-18T22:30:41.941Z,13.80
2022-12-18T22:34:43.669Z,13.80
2022-12-18T22:38:47.169Z,13.80
2022-12-18T22:42:48.858Z,13.70
2022-12-18T22:47:05.409Z,13.80
2022-12-18T22:51:15.885Z,13.70
2022-12-18T22:55:17.507Z,13.70
2022-12-18T22:59:22.700Z,13.70
2022-12-18T23:03:25.210Z,13.70
2022-12-18T23:07:26.942Z,13.70
2022-12-18T23:11:28.876Z,13.70
2022-12-18T23:15:30.533Z,13.70
2022-12-18T23:19:33.443Z,13.70
2022-12-18T23:23:36.113Z,13.70
2022-12-18T23:27:37.907Z,13.70
2022-12-18T23:31:39.913Z,13.70
2022-12-18T23:35:41.538Z,13.70
2022-12-18T23:39:43.134Z,13.70
2022-12-18T23:43:45.739Z,13.70
2022-12-18T23:47:51.203Z,13.70
2022-12-18T23:51:54.565Z,13.70
2022-12-18T23:55:56.197Z,13.70
2022-12-18T23:59:58.762Z,13.70
