createdAt,value
2023-03-29T00:01:38.246Z,2.65
2023-03-29T00:04:05.384Z,2.00
2023-03-29T00:06:33.977Z,3.58
2023-03-29T00:09:00.949Z,2.63
2023-03-29T00:11:27.643Z,2.55
2023-03-29T00:13:54.548Z,2.00
2023-03-29T00:16:21.423Z,2.10
2023-03-29T00:18:50.297Z,1.85
2023-03-29T00:21:17.135Z,1.85
2023-03-29T00:23:45.172Z,2.20
2023-03-29T00:26:11.865Z,1.40
2023-03-29T00:28:38.748Z,1.50
2023-03-29T00:31:07.517Z,1.33
2023-03-29T00:33:34.709Z,1.40
2023-03-29T00:36:01.725Z,1.42
2023-03-29T00:38:28.623Z,1.38
2023-03-29T00:40:56.844Z,1.30
2023-03-29T00:43:23.604Z,1.35
2023-03-29T00:45:50.537Z,1.38
2023-03-29T00:48:19.792Z,1.23
2023-03-29T00:50:49.643Z,1.38
2023-03-29T00:53:18.961Z,1.17
2023-03-29T00:55:49.975Z,1.00
2023-03-29T00:58:22.811Z,0.82
2023-03-29T01:00:53.987Z,1.00
2023-03-29T01:03:23.113Z,1.20
2023-03-29T01:05:52.908Z,0.70
2023-03-29T01:08:23.930Z,1.15
2023-03-29T01:10:56.733Z,1.10
2023-03-29T01:13:28.926Z,1.10
2023-03-29T01:15:58.056Z,0.73
2023-03-29T01:18:24.903Z,1.20
2023-03-29T01:21:07.254Z,1.15
2023-03-29T01:23:48.149Z,1.30
2023-03-29T01:26:22.876Z,1.15
2023-03-29T01:28:57.442Z,1.30
2023-03-29T01:31:28.363Z,1.38
2023-03-29T01:34:02.142Z,1.50
2023-03-29T01:36:33.266Z,1.15
2023-03-29T01:39:03.534Z,1.27
2023-03-29T01:41:39.967Z,1.50
2023-03-29T01:44:13.303Z,1.50
2023-03-29T01:46:46.003Z,1.55
2023-03-29T01:49:17.974Z,1.38
2023-03-29T01:51:51.059Z,1.48
2023-03-29T01:54:21.316Z,1.85
2023-03-29T01:56:51.271Z,1.80
2023-03-29T02:01:52.003Z,1.45
2023-03-29T02:04:22.846Z,1.63
2023-03-29T02:06:51.456Z,1.70
2023-03-29T02:09:18.224Z,1.58
2023-03-29T02:11:45.360Z,1.33
2023-03-29T02:14:12.110Z,1.10
2023-03-29T02:16:40.214Z,1.33
2023-03-29T02:19:09.420Z,1.20
2023-03-29T02:21:44.858Z,1.20
2023-03-29T02:24:14.629Z,1.52
2023-03-29T02:26:41.399Z,2.35
2023-03-29T02:29:08.262Z,1.00
2023-03-29T02:31:40.926Z,1.35
2023-03-29T02:34:18.730Z,1.05
2023-03-29T02:36:48.692Z,1.48
2023-03-29T02:39:17.530Z,1.48
2023-03-29T02:41:48.830Z,1.30
2023-03-29T02:44:20.078Z,1.42
2023-03-29T02:46:50.254Z,1.25
2023-03-29T02:49:18.634Z,1.35
2023-03-29T02:51:49.109Z,1.50
2023-03-29T02:54:19.184Z,1.30
2023-03-29T02:56:47.824Z,1.00
2023-03-29T02:59:15.593Z,1.02
2023-03-29T03:01:42.508Z,1.23
2023-03-29T03:04:09.590Z,1.42
2023-03-29T03:06:38.283Z,1.95
2023-03-29T03:09:05.747Z,1.25
2023-03-29T03:11:32.471Z,1.42
2023-03-29T03:13:59.315Z,1.35
2023-03-29T03:16:26.100Z,1.15
2023-03-29T03:18:52.952Z,1.48
2023-03-29T03:21:19.715Z,1.67
2023-03-29T03:23:48.503Z,1.65
2023-03-29T03:26:16.544Z,1.20
2023-03-29T03:28:43.472Z,1.15
2023-03-29T03:31:10.231Z,1.30
2023-03-29T03:33:37.069Z,1.10
2023-03-29T03:36:04.220Z,1.30
2023-03-29T03:38:31.005Z,1.40
2023-03-29T03:41:00.819Z,1.40
2023-03-29T03:43:28.463Z,1.42
2023-03-29T03:45:55.344Z,1.20
2023-03-29T03:48:22.904Z,1.60
2023-03-29T03:50:50.567Z,1.42
2023-03-29T03:53:17.371Z,1.65
2023-03-29T03:55:47.853Z,1.27
2023-03-29T03:58:16.982Z,1.48
2023-03-29T04:00:43.956Z,1.13
2023-03-29T04:03:11.303Z,0.70
2023-03-29T04:05:39.162Z,1.20
2023-03-29T04:08:06.107Z,1.38
2023-03-29T04:10:32.876Z,1.13
2023-03-29T04:12:59.720Z,1.55
2023-03-29T04:15:27.826Z,1.25
2023-03-29T04:17:55.652Z,0.93
2023-03-29T04:20:22.484Z,1.38
2023-03-29T04:22:49.221Z,1.30
2023-03-29T04:25:16.232Z,1.50
2023-03-29T04:27:43.368Z,1.20
2023-03-29T04:30:11.573Z,1.83
2023-03-29T04:32:39.629Z,1.45
2023-03-29T04:35:06.772Z,1.05
2023-03-29T04:37:33.726Z,1.63
2023-03-29T04:40:00.636Z,1.80
2023-03-29T04:42:27.476Z,1.25
2023-03-29T04:44:54.259Z,1.15
2023-03-29T04:47:21.158Z,1.52
2023-03-29T04:49:49.229Z,1.30
2023-03-29T04:52:15.973Z,1.15
2023-03-29T04:54:42.693Z,1.00
2023-03-29T04:57:09.436Z,0.88
2023-03-29T04:59:36.224Z,1.15
2023-03-29T05:02:03.182Z,1.10
2023-03-29T05:04:30.217Z,1.48
2023-03-29T05:06:58.381Z,1.38
2023-03-29T05:09:25.241Z,1.10
2023-03-29T05:11:52.265Z,1.23
2023-03-29T05:14:18.996Z,0.88
2023-03-29T05:16:46.038Z,0.82
2023-03-29T05:19:12.772Z,1.05
2023-03-29T05:21:39.465Z,0.88
2023-03-29T05:24:07.684Z,0.90
2023-03-29T05:26:34.357Z,0.95
2023-03-29T05:29:01.108Z,0.73
2023-03-29T05:31:27.913Z,0.95
2023-03-29T05:33:54.613Z,0.95
2023-03-29T05:36:21.339Z,1.00
2023-03-29T05:38:48.039Z,1.02
2023-03-29T05:41:16.799Z,1.17
2023-03-29T05:43:44.027Z,1.30
2023-03-29T05:46:10.940Z,0.90
2023-03-29T05:48:37.653Z,0.73
2023-03-29T05:51:05.163Z,1.23
2023-03-29T05:53:32.004Z,0.88
2023-03-29T05:55:58.837Z,1.60
2023-03-29T05:58:27.008Z,2.58
2023-03-29T06:00:54.326Z,2.65
2023-03-29T06:03:23.263Z,2.50
2023-03-29T06:05:58.395Z,2.83
2023-03-29T06:08:25.828Z,1.92
2023-03-29T06:10:57.444Z,1.70
2023-03-29T06:13:25.548Z,1.83
2023-03-29T06:15:52.288Z,1.30
2023-03-29T06:18:19.145Z,1.30
2023-03-29T06:20:48.180Z,0.80
2023-03-29T06:23:15.099Z,0.60
2023-03-29T06:25:42.832Z,1.15
2023-03-29T06:28:09.523Z,0.73
2023-03-29T06:30:37.654Z,0.70
2023-03-29T06:33:04.776Z,0.65
2023-03-29T06:35:31.584Z,0.68
2023-03-29T06:37:58.299Z,1.05
2023-03-29T06:40:25.027Z,0.63
2023-03-29T06:42:51.739Z,0.80
2023-03-29T06:45:18.420Z,0.70
2023-03-29T06:47:46.821Z,0.90
2023-03-29T06:50:13.570Z,0.80
2023-03-29T06:52:40.312Z,0.80
2023-03-29T06:55:08.046Z,0.90
2023-03-29T06:57:34.854Z,0.75
2023-03-29T07:00:01.678Z,0.90
2023-03-29T07:02:28.389Z,0.60
2023-03-29T07:04:56.412Z,0.60
2023-03-29T07:07:23.136Z,0.90
2023-03-29T07:09:49.813Z,0.70
2023-03-29T07:12:16.525Z,0.40
2023-03-29T07:14:45.170Z,0.85
2023-03-29T07:17:13.088Z,0.43
2023-03-29T07:19:39.791Z,0.52
2023-03-29T07:22:07.816Z,0.60
2023-03-29T07:24:34.508Z,0.68
2023-03-29T07:27:04.381Z,0.85
2023-03-29T07:29:31.670Z,0.73
2023-03-29T07:31:58.399Z,0.63
2023-03-29T07:34:25.240Z,0.80
2023-03-29T07:36:51.916Z,1.60
2023-03-29T07:39:19.959Z,0.65
2023-03-29T07:41:46.641Z,1.20
2023-03-29T07:44:13.416Z,0.43
2023-03-29T07:46:40.144Z,0.60
2023-03-29T07:49:06.856Z,0.80
2023-03-29T07:51:33.586Z,0.70
2023-03-29T07:54:00.354Z,0.90
2023-03-29T07:56:28.402Z,0.82
2023-03-29T07:58:55.138Z,0.80
2023-03-29T08:01:22.007Z,0.63
2023-03-29T08:03:48.840Z,0.88
2023-03-29T08:06:15.729Z,0.70
2023-03-29T08:08:42.726Z,0.65
2023-03-29T08:11:09.572Z,0.80
2023-03-29T08:13:37.681Z,0.90
2023-03-29T08:16:05.031Z,1.15
2023-03-29T08:18:34.617Z,0.68
2023-03-29T08:21:01.920Z,0.60
2023-03-29T08:23:29.013Z,0.60
2023-03-29T08:25:55.767Z,0.75
2023-03-29T08:28:22.457Z,0.80
2023-03-29T08:30:50.605Z,0.63
2023-03-29T08:33:17.384Z,0.90
2023-03-29T08:35:44.271Z,0.85
2023-03-29T08:38:11.135Z,0.65
2023-03-29T08:40:37.983Z,0.93
2023-03-29T08:43:18.492Z,0.65
2023-03-29T08:45:55.921Z,0.90
2023-03-29T08:48:28.136Z,0.73
2023-03-29T08:50:57.965Z,1.10
2023-03-29T08:53:28.977Z,0.50
2023-03-29T08:55:58.416Z,1.23
2023-03-29T08:58:29.149Z,0.80
2023-03-29T09:00:59.128Z,0.90
2023-03-29T09:03:30.134Z,0.52
2023-03-29T09:06:02.744Z,0.65
2023-03-29T09:08:29.836Z,0.47
2023-03-29T09:11:12.765Z,0.93
2023-03-29T09:13:49.040Z,0.75
2023-03-29T09:16:23.990Z,1.00
2023-03-29T09:19:01.375Z,0.70
2023-03-29T09:21:35.131Z,0.95
2023-03-29T09:24:29.506Z,1.02
2023-03-29T09:27:00.521Z,0.88
2023-03-29T09:29:47.204Z,0.73
2023-03-29T09:32:21.155Z,0.93
2023-03-29T09:34:54.303Z,1.00
2023-03-29T09:37:26.064Z,0.75
2023-03-29T09:39:53.556Z,1.10
2023-03-29T09:42:21.106Z,1.08
2023-03-29T09:44:51.469Z,0.95
2023-03-29T09:47:24.068Z,0.93
2023-03-29T09:49:55.865Z,0.90
2023-03-29T09:52:23.109Z,0.93
2023-03-29T09:54:50.000Z,0.80
2023-03-29T09:57:18.310Z,0.90
2023-03-29T09:59:46.791Z,1.27
2023-03-29T10:02:14.461Z,1.00
2023-03-29T10:04:42.843Z,0.70
2023-03-29T10:07:16.009Z,1.00
2023-03-29T10:09:45.800Z,1.30
2023-03-29T10:12:14.006Z,1.30
2023-03-29T10:14:43.448Z,1.13
2023-03-29T10:17:15.611Z,1.10
2023-03-29T10:19:49.954Z,1.30
2023-03-29T10:22:18.954Z,1.33
2023-03-29T10:24:49.230Z,1.27
2023-03-29T10:27:20.205Z,1.20
2023-03-29T10:29:47.143Z,1.30
2023-03-29T10:32:15.803Z,1.35
2023-03-29T10:34:43.553Z,1.20
2023-03-29T10:37:12.688Z,0.80
2023-03-29T10:39:40.045Z,1.00
2023-03-29T10:42:10.674Z,0.85
2023-03-29T10:44:37.677Z,1.35
2023-03-29T10:47:15.227Z,1.00
2023-03-29T10:49:45.066Z,1.20
2023-03-29T10:52:14.155Z,0.80
2023-03-29T10:54:42.920Z,1.08
2023-03-29T10:57:14.659Z,1.00
2023-03-29T10:59:52.643Z,1.20
2023-03-29T11:02:50.188Z,1.02
2023-03-29T11:05:24.079Z,1.20
2023-03-29T11:08:09.297Z,1.30
2023-03-29T11:10:47.352Z,1.20
2023-03-29T11:13:21.068Z,1.15
2023-03-29T11:16:00.619Z,1.25
2023-03-29T11:18:41.624Z,0.95
2023-03-29T11:21:15.739Z,1.13
2023-03-29T11:26:19.917Z,1.30
2023-03-29T11:28:52.021Z,0.90
2023-03-29T11:31:30.857Z,1.08
2023-03-29T11:34:07.336Z,0.65
2023-03-29T11:36:43.508Z,1.00
2023-03-29T11:39:22.045Z,1.00
2023-03-29T11:41:52.972Z,0.90
2023-03-29T11:44:23.930Z,0.80
2023-03-29T11:46:56.032Z,1.10
2023-03-29T11:49:28.001Z,1.10
2023-03-29T11:52:01.084Z,1.02
2023-03-29T11:54:33.792Z,1.17
2023-03-29T11:57:05.502Z,1.20
2023-03-29T11:59:37.156Z,1.00
2023-03-29T12:02:12.402Z,0.88
2023-03-29T12:04:44.648Z,1.45
2023-03-29T12:07:16.846Z,1.10
2023-03-29T12:09:48.847Z,0.90
2023-03-29T12:12:20.332Z,0.90
2023-03-29T12:14:59.710Z,1.17
2023-03-29T12:17:31.474Z,1.17
2023-03-29T12:20:05.096Z,1.20
2023-03-29T12:22:32.523Z,1.23
2023-03-29T12:25:03.626Z,1.08
2023-03-29T12:27:33.211Z,1.05
2023-03-29T12:30:19.401Z,1.20
2023-03-29T12:33:01.679Z,1.05
2023-03-29T12:35:39.692Z,1.20
2023-03-29T12:38:13.031Z,1.15
2023-03-29T12:40:43.654Z,0.97
2023-03-29T12:43:19.738Z,1.38
2023-03-29T12:45:47.000Z,0.98
2023-03-29T12:48:16.714Z,0.80
2023-03-29T12:50:48.551Z,1.25
2023-03-29T12:53:21.151Z,0.85
2023-03-29T12:55:55.151Z,1.23
2023-03-29T12:58:37.742Z,1.17
2023-03-29T13:01:07.854Z,1.00
2023-03-29T13:03:47.215Z,1.20
2023-03-29T13:06:28.225Z,1.10
2023-03-29T13:09:00.034Z,1.10
2023-03-29T13:11:33.070Z,0.93
2023-03-29T13:14:02.908Z,1.00
2023-03-29T13:16:32.712Z,1.13
2023-03-29T13:19:16.008Z,0.90
2023-03-29T13:21:51.049Z,0.95
2023-03-29T13:24:39.860Z,1.00
2023-03-29T13:27:17.356Z,1.13
2023-03-29T13:29:55.565Z,0.73
2023-03-29T13:32:47.846Z,1.10
2023-03-29T13:35:28.116Z,0.77
2023-03-29T13:38:06.353Z,1.05
2023-03-29T13:40:44.601Z,0.90
2023-03-29T13:43:21.857Z,1.42
2023-03-29T13:46:05.230Z,1.27
2023-03-29T13:48:47.314Z,1.17
2023-03-29T13:51:32.635Z,1.08
2023-03-29T13:54:05.882Z,1.20
2023-03-29T13:56:38.231Z,1.10
2023-03-29T13:59:12.846Z,1.00
2023-03-29T14:01:44.996Z,1.00
2023-03-29T14:04:17.043Z,0.82
2023-03-29T14:06:49.160Z,1.13
2023-03-29T14:09:18.173Z,0.98
2023-03-29T14:11:46.886Z,0.95
2023-03-29T14:14:15.104Z,1.52
2023-03-29T14:16:42.086Z,1.10
2023-03-29T14:19:15.041Z,1.30
2023-03-29T14:21:42.305Z,1.45
2023-03-29T14:24:12.577Z,1.02
2023-03-29T14:26:44.277Z,1.17
2023-03-29T14:29:11.252Z,1.15
2023-03-29T14:31:41.660Z,1.48
2023-03-29T14:34:12.987Z,1.30
2023-03-29T14:36:40.053Z,1.17
2023-03-29T14:39:13.023Z,1.17
2023-03-29T14:41:41.636Z,1.55
2023-03-29T14:44:08.755Z,1.52
2023-03-29T14:46:36.001Z,1.20
2023-03-29T14:49:04.466Z,1.00
2023-03-29T14:51:31.484Z,1.10
2023-03-29T14:54:00.042Z,1.17
2023-03-29T14:56:27.287Z,1.42
2023-03-29T14:58:55.713Z,1.30
2023-03-29T15:01:24.642Z,1.10
2023-03-29T15:03:55.405Z,1.75
2023-03-29T15:06:25.198Z,1.25
2023-03-29T15:09:04.272Z,1.10
2023-03-29T15:11:33.193Z,1.52
2023-03-29T15:14:03.400Z,1.20
2023-03-29T15:16:31.197Z,1.30
2023-03-29T15:18:59.728Z,1.05
2023-03-29T15:21:31.450Z,1.15
2023-03-29T15:23:59.954Z,0.90
2023-03-29T15:26:32.238Z,1.30
2023-03-29T15:29:05.141Z,1.35
2023-03-29T15:31:34.758Z,1.17
2023-03-29T15:34:03.363Z,1.00
2023-03-29T15:36:32.025Z,1.13
2023-03-29T15:38:59.072Z,1.38
2023-03-29T15:41:26.011Z,1.30
2023-03-29T15:43:52.928Z,1.00
2023-03-29T15:46:19.966Z,1.00
2023-03-29T15:48:46.722Z,0.80
2023-03-29T15:51:13.692Z,0.85
2023-03-29T15:53:41.828Z,1.00
2023-03-29T15:56:12.072Z,1.30
2023-03-29T15:58:38.876Z,1.20
2023-03-29T16:01:13.676Z,0.90
2023-03-29T16:03:40.536Z,0.90
2023-03-29T16:06:10.961Z,0.98
2023-03-29T16:08:37.697Z,0.85
2023-03-29T16:11:07.171Z,0.77
2023-03-29T16:13:34.270Z,1.10
2023-03-29T16:16:01.611Z,1.10
2023-03-29T16:18:28.571Z,1.02
2023-03-29T16:20:55.293Z,0.85
2023-03-29T16:23:22.242Z,1.10
2023-03-29T16:25:49.004Z,1.80
2023-03-29T16:28:17.056Z,1.20
2023-03-29T16:30:43.952Z,1.48
2023-03-29T16:33:11.232Z,1.10
2023-03-29T16:35:39.478Z,0.85
2023-03-29T16:38:06.781Z,1.40
2023-03-29T16:40:33.785Z,1.48
2023-03-29T16:43:00.595Z,1.30
2023-03-29T16:45:29.135Z,1.30
2023-03-29T16:47:55.968Z,1.10
2023-03-29T16:50:24.876Z,1.02
2023-03-29T16:52:53.797Z,1.10
2023-03-29T16:55:23.418Z,1.33
2023-03-29T16:57:54.542Z,0.95
2023-03-29T17:00:22.094Z,1.25
2023-03-29T17:02:51.030Z,1.27
2023-03-29T17:05:19.169Z,1.30
2023-03-29T17:07:46.513Z,1.10
2023-03-29T17:10:14.564Z,1.50
2023-03-29T17:12:41.558Z,1.33
2023-03-29T17:15:09.072Z,1.40
2023-03-29T17:17:36.262Z,1.00
2023-03-29T17:20:06.456Z,1.40
2023-03-29T17:22:33.193Z,1.20
2023-03-29T17:24:59.911Z,1.20
2023-03-29T17:27:26.646Z,0.90
2023-03-29T17:29:53.397Z,1.63
2023-03-29T17:32:20.115Z,1.20
2023-03-29T17:34:46.811Z,1.25
2023-03-29T17:37:14.895Z,1.10
2023-03-29T17:39:41.586Z,1.20
2023-03-29T17:42:08.305Z,1.60
2023-03-29T17:44:35.057Z,1.23
2023-03-29T17:47:01.966Z,1.40
2023-03-29T17:49:28.726Z,1.25
2023-03-29T17:51:55.429Z,1.10
2023-03-29T17:54:23.492Z,1.17
2023-03-29T17:56:50.706Z,1.35
2023-03-29T17:59:17.590Z,1.30
2023-03-29T18:01:44.648Z,1.25
2023-03-29T18:04:11.743Z,1.67
2023-03-29T18:06:38.484Z,1.40
2023-03-29T18:09:05.446Z,1.73
2023-03-29T18:11:33.522Z,1.45
2023-03-29T18:14:00.468Z,1.67
2023-03-29T18:16:27.312Z,2.10
2023-03-29T18:18:54.217Z,2.30
2023-03-29T18:21:21.120Z,3.58
2023-03-29T18:23:49.190Z,7.97
2023-03-29T18:26:16.698Z,6.72
2023-03-29T18:28:46.039Z,5.22
2023-03-29T18:31:13.283Z,1.70
2023-03-29T18:33:40.165Z,1.60
2023-03-29T18:36:10.893Z,1.70
2023-03-29T18:38:40.095Z,1.55
2023-03-29T18:41:07.534Z,1.52
2023-03-29T18:43:34.588Z,2.00
2023-03-29T18:46:03.389Z,1.48
2023-03-29T18:48:30.435Z,1.40
2023-03-29T18:50:57.913Z,1.77
2023-03-29T18:53:24.784Z,1.50
2023-03-29T18:55:51.507Z,1.67
2023-03-29T18:58:18.276Z,1.40
2023-03-29T19:00:45.024Z,1.75
2023-03-29T19:03:13.247Z,1.52
2023-03-29T19:05:40.480Z,1.45
2023-03-29T19:08:07.946Z,1.52
2023-03-29T19:10:35.509Z,1.60
2023-03-29T19:13:02.652Z,1.48
2023-03-29T19:15:29.470Z,1.95
2023-03-29T19:17:56.226Z,2.38
2023-03-29T19:20:24.571Z,3.53
2023-03-29T19:22:51.512Z,2.70
2023-03-29T19:25:18.321Z,3.17
2023-03-29T19:27:45.356Z,4.40
2023-03-29T19:30:13.103Z,2.83
2023-03-29T19:32:40.036Z,2.72
2023-03-29T19:35:07.455Z,2.95
2023-03-29T19:37:35.568Z,4.15
2023-03-29T19:40:02.322Z,3.83
2023-03-29T19:42:29.070Z,3.80
2023-03-29T19:44:55.838Z,3.25
2023-03-29T19:47:22.653Z,2.80
2023-03-29T19:49:49.419Z,2.75
2023-03-29T19:52:16.091Z,3.17
2023-03-29T19:54:44.212Z,2.45
2023-03-29T19:57:10.946Z,2.38
2023-03-29T19:59:37.854Z,2.25
2023-03-29T20:02:04.808Z,2.22
2023-03-29T20:04:31.658Z,2.50
2023-03-29T20:06:58.768Z,2.17
2023-03-29T20:09:25.499Z,2.08
2023-03-29T20:11:53.517Z,1.85
2023-03-29T20:14:20.273Z,2.20
2023-03-29T20:16:47.323Z,2.22
2023-03-29T20:19:14.206Z,2.08
2023-03-29T20:21:41.029Z,1.83
2023-03-29T20:24:08.136Z,1.58
2023-03-29T20:26:35.059Z,1.80
2023-03-29T20:29:03.481Z,2.13
2023-03-29T20:31:30.246Z,2.75
2023-03-29T20:33:57.622Z,2.03
2023-03-29T20:36:24.572Z,2.13
2023-03-29T20:38:51.407Z,2.15
2023-03-29T20:41:18.351Z,1.90
2023-03-29T20:43:45.152Z,1.92
2023-03-29T20:46:13.231Z,2.28
2023-03-29T20:48:40.069Z,1.85
2023-03-29T20:51:06.781Z,1.95
2023-03-29T20:53:33.551Z,2.47
2023-03-29T20:56:00.309Z,5.78
2023-03-29T20:58:27.028Z,3.17
2023-03-29T21:00:53.794Z,2.00
2023-03-29T21:03:21.943Z,1.95
2023-03-29T21:05:53.812Z,2.00
2023-03-29T21:08:20.675Z,2.35
2023-03-29T21:10:47.378Z,2.20
2023-03-29T21:13:14.241Z,1.80
2023-03-29T21:15:40.941Z,2.40
2023-03-29T21:18:07.840Z,2.30
2023-03-29T21:20:36.640Z,2.40
2023-03-29T21:23:03.436Z,1.98
2023-03-29T21:25:30.300Z,1.95
2023-03-29T21:27:57.000Z,2.58
2023-03-29T21:30:23.722Z,2.00
2023-03-29T21:32:50.518Z,2.00
2023-03-29T21:35:17.399Z,2.17
2023-03-29T21:37:45.475Z,2.25
2023-03-29T21:40:13.245Z,1.80
2023-03-29T21:42:39.910Z,1.75
2023-03-29T21:45:07.992Z,2.50
2023-03-29T21:47:34.771Z,2.42
2023-03-29T21:50:01.548Z,2.75
2023-03-29T21:52:28.348Z,2.38
2023-03-29T21:54:56.382Z,2.58
2023-03-29T21:57:23.138Z,2.38
2023-03-29T21:59:49.887Z,2.35
2023-03-29T22:02:16.630Z,2.38
2023-03-29T22:04:43.430Z,2.10
2023-03-29T22:07:10.137Z,2.00
2023-03-29T22:09:36.865Z,2.33
2023-03-29T22:12:05.223Z,2.10
2023-03-29T22:14:32.301Z,2.55
2023-03-29T22:16:59.044Z,2.80
2023-03-29T22:19:25.845Z,2.33
2023-03-29T22:21:52.642Z,2.70
2023-03-29T22:24:19.370Z,2.63
2023-03-29T22:26:46.356Z,2.15
2023-03-29T22:29:14.377Z,1.58
2023-03-29T22:31:41.318Z,2.00
2023-03-29T22:34:08.233Z,1.65
2023-03-29T22:36:36.358Z,1.75
2023-03-29T22:39:03.559Z,2.05
2023-03-29T22:41:30.344Z,1.80
2023-03-29T22:43:58.909Z,1.92
2023-03-29T22:46:27.132Z,1.77
2023-03-29T22:48:54.012Z,1.58
2023-03-29T22:51:21.227Z,1.50
2023-03-29T22:53:51.034Z,1.48
2023-03-29T22:56:22.530Z,1.65
2023-03-29T22:58:55.006Z,1.73
2023-03-29T23:01:25.685Z,2.10
2023-03-29T23:03:56.613Z,1.90
2023-03-29T23:06:23.477Z,2.72
2023-03-29T23:08:50.288Z,2.22
2023-03-29T23:11:17.039Z,2.33
2023-03-29T23:13:43.853Z,2.60
2023-03-29T23:16:10.666Z,2.20
2023-03-29T23:18:37.874Z,2.13
2023-03-29T23:21:06.876Z,1.92
2023-03-29T23:23:34.188Z,2.22
2023-03-29T23:26:01.729Z,1.73
2023-03-29T23:28:30.821Z,1.88
2023-03-29T23:30:59.379Z,1.90
2023-03-29T23:33:27.159Z,2.28
2023-03-29T23:35:54.799Z,2.03
2023-03-29T23:38:23.443Z,1.55
2023-03-29T23:40:54.585Z,1.75
2023-03-29T23:43:21.651Z,2.08
2023-03-29T23:45:48.429Z,1.75
2023-03-29T23:48:15.271Z,1.90
2023-03-29T23:50:43.801Z,1.77
2023-03-29T23:53:10.627Z,1.50
2023-03-29T23:55:38.770Z,1.90
2023-03-29T23:58:05.578Z,1.92
