createdAt,value
2019-05-17T00:02:17.491Z,76.40
2019-05-17T00:04:47.023Z,75.83
2019-05-17T00:07:16.713Z,75.28
2019-05-17T00:09:47.892Z,75.10
2019-05-17T00:12:17.112Z,74.29
2019-05-17T00:14:47.289Z,73.42
2019-05-17T00:17:17.365Z,74.01
2019-05-17T00:19:46.716Z,74.41
2019-05-17T00:22:16.721Z,74.41
2019-05-17T00:24:47.705Z,74.71
2019-05-17T00:27:17.238Z,74.37
2019-05-17T00:29:46.740Z,74.23
2019-05-17T00:32:17.081Z,74.64
2019-05-17T00:34:47.034Z,74.96
2019-05-17T00:37:17.336Z,74.64
2019-05-17T00:39:47.156Z,74.60
2019-05-17T00:42:17.158Z,75.17
2019-05-17T00:44:47.356Z,75.33
2019-05-17T00:47:17.114Z,75.19
2019-05-17T00:49:46.563Z,75.84
2019-05-17T00:52:16.690Z,75.77
2019-05-17T00:54:46.906Z,75.40
2019-05-17T00:57:16.654Z,75.50
2019-05-17T00:59:47.556Z,75.33
2019-05-17T01:02:17.054Z,74.93
2019-05-17T01:04:47.658Z,74.70
2019-05-17T01:07:17.775Z,74.46
2019-05-17T01:09:47.564Z,74.60
2019-05-17T01:12:16.905Z,74.25
2019-05-17T01:14:46.646Z,73.90
2019-05-17T01:17:16.571Z,74.98
2019-05-17T01:19:47.197Z,74.95
2019-05-17T01:22:16.938Z,75.22
2019-05-17T01:24:46.347Z,74.02
2019-05-17T01:27:17.218Z,74.41
2019-05-17T01:29:46.654Z,74.66
2019-05-17T01:32:17.260Z,75.01
2019-05-17T01:34:47.037Z,75.92
2019-05-17T01:37:17.178Z,76.97
2019-05-17T01:39:46.884Z,76.62
2019-05-17T01:42:17.181Z,75.82
2019-05-17T01:44:47.222Z,76.27
2019-05-17T01:47:16.740Z,74.64
2019-05-17T01:49:46.976Z,75.57
2019-05-17T01:52:16.785Z,76.01
2019-05-17T01:54:46.935Z,75.82
2019-05-17T01:57:16.811Z,75.86
2019-05-17T01:59:46.794Z,75.63
2019-05-17T02:02:18.592Z,75.39
2019-05-17T02:04:47.639Z,74.52
2019-05-17T02:07:17.292Z,74.78
2019-05-17T02:09:47.650Z,74.79
2019-05-17T02:12:17.339Z,75.19
2019-05-17T02:14:46.809Z,74.28
2019-05-17T02:17:17.460Z,73.50
2019-05-17T02:19:46.644Z,74.12
2019-05-17T02:22:16.698Z,74.37
2019-05-17T02:24:46.402Z,74.86
2019-05-17T02:27:15.730Z,74.61
2019-05-17T02:29:44.783Z,74.24
2019-05-17T02:32:14.215Z,75.36
2019-05-17T02:34:43.565Z,74.37
2019-05-17T02:37:13.657Z,73.80
2019-05-17T02:39:56.557Z,74.48
2019-05-17T02:42:13.957Z,74.59
2019-05-17T02:44:43.790Z,73.89
2019-05-17T02:47:13.474Z,74.85
2019-05-17T02:49:42.849Z,75.52
2019-05-17T02:52:12.567Z,75.12
2019-05-17T02:54:43.702Z,75.19
2019-05-17T02:57:14.245Z,75.83
2019-05-17T02:59:43.434Z,75.48
2019-05-17T03:02:12.933Z,77.17
2019-05-17T03:04:43.225Z,77.40
2019-05-17T03:07:13.519Z,77.60
2019-05-17T03:09:43.272Z,77.57
2019-05-17T03:12:12.977Z,77.30
2019-05-17T03:14:43.305Z,77.81
2019-05-17T03:17:14.108Z,77.49
2019-05-17T03:19:43.706Z,77.25
2019-05-17T03:22:13.416Z,77.19
2019-05-17T03:24:43.949Z,77.17
2019-05-17T03:27:13.724Z,76.18
2019-05-17T03:29:42.895Z,75.88
2019-05-17T03:32:16.997Z,75.92
2019-05-17T03:34:45.200Z,74.74
2019-05-17T03:37:16.121Z,76.34
2019-05-17T03:39:45.359Z,76.11
2019-05-17T03:42:15.099Z,75.87
2019-05-17T03:44:44.096Z,76.27
2019-05-17T03:47:13.384Z,76.55
2019-05-17T03:49:43.778Z,75.12
2019-05-17T03:52:13.716Z,75.17
2019-05-17T03:54:43.262Z,74.85
2019-05-17T03:57:13.399Z,75.90
2019-05-17T03:59:43.192Z,76.18
2019-05-17T04:02:12.535Z,75.99
2019-05-17T04:04:42.945Z,76.33
2019-05-17T04:07:12.917Z,76.64
2019-05-17T04:09:43.686Z,77.34
2019-05-17T04:12:13.726Z,76.50
2019-05-17T04:14:43.642Z,76.73
2019-05-17T04:17:13.506Z,76.35
2019-05-17T04:19:42.751Z,76.12
2019-05-17T04:22:13.905Z,76.14
2019-05-17T04:24:43.842Z,75.85
2019-05-17T04:27:13.713Z,75.91
2019-05-17T04:29:42.844Z,76.06
2019-05-17T04:32:13.027Z,75.86
2019-05-17T04:34:43.748Z,75.80
2019-05-17T04:37:13.475Z,75.39
2019-05-17T04:39:43.379Z,75.87
2019-05-17T04:42:13.647Z,75.92
2019-05-17T04:44:43.221Z,76.52
2019-05-17T04:47:13.410Z,75.50
2019-05-17T04:49:44.078Z,76.01
2019-05-17T04:52:13.844Z,76.78
2019-05-17T04:54:43.078Z,75.84
2019-05-17T04:57:13.141Z,75.94
2019-05-17T04:59:43.522Z,76.04
2019-05-17T05:02:13.293Z,75.65
2019-05-17T05:04:43.737Z,76.07
2019-05-17T05:07:13.666Z,75.52
2019-05-17T05:09:43.514Z,76.10
2019-05-17T05:12:12.837Z,76.76
2019-05-17T05:14:43.186Z,77.04
2019-05-17T05:17:12.902Z,76.13
2019-05-17T05:19:42.368Z,76.96
2019-05-17T05:22:13.496Z,76.53
2019-05-17T05:24:42.621Z,76.48
2019-05-17T05:27:11.744Z,76.08
2019-05-17T05:29:41.638Z,76.29
2019-05-17T05:32:11.850Z,76.44
2019-05-17T05:34:42.968Z,76.87
2019-05-17T05:37:12.616Z,76.81
2019-05-17T05:39:42.262Z,76.14
2019-05-17T05:42:13.862Z,77.34
2019-05-17T05:44:42.126Z,76.64
2019-05-17T05:47:11.644Z,76.25
2019-05-17T05:49:42.581Z,74.93
2019-05-17T05:52:12.528Z,75.43
2019-05-17T05:54:41.666Z,76.19
2019-05-17T05:57:12.660Z,75.67
2019-05-17T05:59:42.519Z,76.02
2019-05-17T06:02:12.393Z,76.92
2019-05-17T06:04:42.387Z,75.89
2019-05-17T06:07:12.846Z,75.93
2019-05-17T06:09:42.421Z,76.47
2019-05-17T06:12:23.368Z,77.35
2019-05-17T06:14:42.341Z,77.26
2019-05-17T06:17:12.621Z,77.68
2019-05-17T06:19:42.176Z,76.77
2019-05-17T06:22:11.999Z,77.42
2019-05-17T06:24:42.513Z,78.24
2019-05-17T06:27:12.382Z,78.28
2019-05-17T06:29:41.643Z,78.91
2019-05-17T06:32:11.843Z,78.64
2019-05-17T06:34:42.286Z,78.50
2019-05-17T06:37:12.935Z,79.40
2019-05-17T06:39:42.597Z,79.97
2019-05-17T06:42:12.410Z,81.36
2019-05-17T06:44:41.833Z,80.78
2019-05-17T06:47:12.081Z,80.78
2019-05-17T06:49:42.393Z,81.39
2019-05-17T06:52:11.905Z,81.01
2019-05-17T06:54:41.713Z,80.98
2019-05-17T06:57:13.979Z,80.06
2019-05-17T06:59:43.012Z,79.72
2019-05-17T07:02:12.105Z,78.78
2019-05-17T07:04:41.471Z,80.05
2019-05-17T07:07:30.402Z,77.83
2019-05-17T07:10:00.664Z,78.66
2019-05-17T07:12:30.641Z,78.03
2019-05-17T07:15:01.616Z,77.83
2019-05-17T07:17:30.691Z,78.46
2019-05-17T07:20:00.078Z,76.50
2019-05-17T07:22:29.609Z,77.16
2019-05-17T07:24:59.739Z,76.89
2019-05-17T07:27:41.063Z,77.11
2019-05-17T07:29:59.753Z,77.11
2019-05-17T07:32:29.795Z,76.16
2019-05-17T07:34:59.994Z,76.16
2019-05-17T07:37:30.316Z,76.19
2019-05-17T07:40:04.720Z,75.75
2019-05-17T07:42:30.492Z,74.27
2019-05-17T07:45:00.480Z,74.27
2019-05-17T07:47:29.782Z,73.96
2019-05-17T07:50:01.087Z,73.80
2019-05-17T07:52:30.058Z,73.73
2019-05-17T07:55:02.345Z,72.03
2019-05-17T07:57:30.117Z,71.58
2019-05-17T08:00:00.094Z,70.67
2019-05-17T08:02:30.645Z,70.76
2019-05-17T08:05:00.644Z,70.25
2019-05-17T08:07:30.229Z,71.59
2019-05-17T08:10:00.120Z,71.04
2019-05-17T08:12:30.588Z,70.64
2019-05-17T08:15:00.016Z,68.92
2019-05-17T08:17:30.400Z,67.79
2019-05-17T08:20:00.665Z,68.17
2019-05-17T08:22:30.061Z,68.00
2019-05-17T08:25:00.082Z,68.26
2019-05-17T08:27:29.785Z,69.16
2019-05-17T08:29:59.889Z,68.96
2019-05-17T08:32:31.411Z,70.65
2019-05-17T08:35:00.407Z,70.06
2019-05-17T08:37:30.345Z,69.67
2019-05-17T08:40:00.230Z,69.85
2019-05-17T08:42:29.971Z,69.85
2019-05-17T08:45:00.198Z,69.61
2019-05-17T08:47:30.064Z,69.01
2019-05-17T08:50:00.505Z,69.73
2019-05-17T08:52:30.179Z,68.80
2019-05-17T08:55:00.446Z,67.16
2019-05-17T08:57:30.548Z,66.45
2019-05-17T09:00:00.817Z,65.88
2019-05-17T09:02:30.595Z,66.72
2019-05-17T09:05:00.461Z,65.85
2019-05-17T09:07:29.741Z,65.30
2019-05-17T09:10:01.527Z,65.69
2019-05-17T09:12:30.167Z,64.75
2019-05-17T09:15:00.484Z,64.98
2019-05-17T09:17:30.097Z,64.52
2019-05-17T09:20:00.618Z,63.92
2019-05-17T09:22:30.648Z,63.60
2019-05-17T09:24:59.741Z,63.19
2019-05-17T09:27:30.074Z,63.95
2019-05-17T09:30:00.083Z,62.48
2019-05-17T09:32:29.657Z,61.80
2019-05-17T09:35:00.373Z,61.91
2019-05-17T09:37:30.310Z,62.22
2019-05-17T09:39:59.929Z,62.39
2019-05-17T09:42:30.004Z,63.77
2019-05-17T09:45:00.364Z,63.46
2019-05-17T09:47:30.161Z,62.78
2019-05-17T09:50:00.458Z,63.95
2019-05-17T09:52:30.071Z,63.53
2019-05-17T09:55:00.528Z,63.92
2019-05-17T09:57:29.914Z,63.55
2019-05-17T10:00:00.121Z,62.15
2019-05-17T10:02:29.385Z,63.87
2019-05-17T10:04:59.808Z,64.52
2019-05-17T10:07:29.886Z,63.40
2019-05-17T10:09:59.809Z,63.53
2019-05-17T10:12:29.033Z,63.34
2019-05-17T10:15:00.305Z,63.58
2019-05-17T10:17:29.469Z,63.21
2019-05-17T10:19:59.948Z,64.33
2019-05-17T10:22:30.375Z,63.38
2019-05-17T10:25:00.439Z,63.74
2019-05-17T10:27:30.315Z,65.57
2019-05-17T10:29:59.879Z,65.34
2019-05-17T10:32:31.008Z,65.48
2019-05-17T10:35:00.507Z,65.78
2019-05-17T10:37:30.307Z,66.31
2019-05-17T10:39:59.592Z,67.87
2019-05-17T10:42:30.623Z,66.35
2019-05-17T10:45:00.183Z,66.25
2019-05-17T10:47:30.251Z,66.86
2019-05-17T10:49:59.345Z,66.46
2019-05-17T10:52:30.005Z,66.20
2019-05-17T10:54:59.835Z,65.75
2019-05-17T10:57:30.245Z,65.69
2019-05-17T10:59:59.562Z,64.22
2019-05-17T11:02:30.362Z,63.49
2019-05-17T11:05:00.703Z,63.44
2019-05-17T11:07:30.023Z,62.81
2019-05-17T11:10:00.442Z,62.24
2019-05-17T11:12:29.837Z,61.21
2019-05-17T11:15:10.182Z,62.47
2019-05-17T11:17:29.598Z,61.76
2019-05-17T11:19:59.757Z,61.45
2019-05-17T11:22:29.126Z,61.28
2019-05-17T11:24:58.208Z,60.77
2019-05-17T11:27:27.227Z,61.44
2019-05-17T11:29:56.285Z,61.82
2019-05-17T11:32:25.296Z,62.19
2019-05-17T11:34:54.320Z,62.62
2019-05-17T11:37:23.361Z,62.26
2019-05-17T11:39:52.415Z,62.58
2019-05-17T11:42:21.851Z,61.26
2019-05-17T11:44:51.183Z,61.80
2019-05-17T11:47:20.230Z,61.28
2019-05-17T11:49:49.681Z,60.56
2019-05-17T11:52:18.703Z,60.85
2019-05-17T11:54:47.790Z,61.99
2019-05-17T11:57:16.856Z,61.24
2019-05-17T11:59:45.899Z,60.17
2019-05-17T12:02:14.945Z,60.02
2019-05-17T12:04:44.661Z,60.58
2019-05-17T12:07:13.663Z,60.47
2019-05-17T12:09:42.712Z,60.70
2019-05-17T12:12:11.759Z,60.28
2019-05-17T12:14:40.782Z,60.85
2019-05-17T12:17:09.875Z,59.74
2019-05-17T12:19:38.869Z,60.05
2019-05-17T12:22:07.982Z,60.74
2019-05-17T12:24:37.000Z,61.29
2019-05-17T12:27:06.057Z,61.13
2019-05-17T12:29:35.084Z,60.37
2019-05-17T12:32:04.925Z,59.64
2019-05-17T12:34:33.956Z,60.20
2019-05-17T12:37:03.019Z,60.10
2019-05-17T12:39:32.393Z,59.86
2019-05-17T12:42:01.879Z,59.75
2019-05-17T12:44:31.435Z,59.39
2019-05-17T12:47:00.492Z,59.98
2019-05-17T12:49:29.823Z,59.04
2019-05-17T12:51:58.895Z,60.16
2019-05-17T12:54:27.931Z,60.25
2019-05-17T12:56:57.001Z,58.14
2019-05-17T12:59:26.055Z,59.17
2019-05-17T13:01:55.095Z,60.09
2019-05-17T13:04:24.469Z,60.99
2019-05-17T13:06:53.707Z,60.94
2019-05-17T13:09:22.722Z,61.13
2019-05-17T13:11:51.874Z,59.95
2019-05-17T13:14:20.910Z,59.25
2019-05-17T13:16:50.274Z,58.92
2019-05-17T13:19:19.311Z,58.20
2019-05-17T13:21:48.363Z,60.42
2019-05-17T13:24:17.498Z,58.96
2019-05-17T13:26:46.943Z,58.12
2019-05-17T13:29:15.985Z,59.28
2019-05-17T13:31:45.004Z,58.79
2019-05-17T13:34:14.079Z,56.70
2019-05-17T13:36:43.149Z,58.42
2019-05-17T13:39:12.192Z,55.11
2019-05-17T13:41:41.229Z,55.96
2019-05-17T13:44:10.290Z,53.86
2019-05-17T13:46:39.316Z,54.72
2019-05-17T13:49:08.364Z,56.20
2019-05-17T13:51:37.393Z,56.21
2019-05-17T13:54:07.327Z,55.36
2019-05-17T13:56:36.387Z,57.35
2019-05-17T13:59:05.732Z,55.73
2019-05-17T14:01:35.153Z,56.41
2019-05-17T14:04:04.215Z,55.73
2019-05-17T14:06:33.537Z,56.67
2019-05-17T14:09:02.999Z,56.52
2019-05-17T14:11:32.071Z,57.43
2019-05-17T14:14:01.602Z,59.22
2019-05-17T14:16:34.169Z,59.91
2019-05-17T14:19:01.483Z,59.55
2019-05-17T14:21:30.522Z,59.54
2019-05-17T14:23:59.865Z,60.61
2019-05-17T14:26:28.916Z,59.38
2019-05-17T14:28:57.954Z,60.20
2019-05-17T14:31:27.725Z,59.23
2019-05-17T14:33:56.735Z,58.71
2019-05-17T14:36:25.762Z,57.87
2019-05-17T14:38:54.797Z,58.69
2019-05-17T14:41:23.848Z,59.18
2019-05-17T14:43:52.869Z,58.63
2019-05-17T14:46:22.275Z,59.25
2019-05-17T14:48:51.307Z,59.60
2019-05-17T14:51:20.633Z,59.12
2019-05-17T14:53:49.989Z,57.59
2019-05-17T14:56:19.266Z,59.14
2019-05-17T14:58:48.318Z,58.99
2019-05-17T15:01:17.361Z,57.71
2019-05-17T15:03:47.207Z,58.39
2019-05-17T15:06:16.325Z,58.14
2019-05-17T15:08:46.107Z,58.48
2019-05-17T15:11:15.136Z,58.79
2019-05-17T15:13:44.538Z,59.38
2019-05-17T15:16:13.567Z,59.43
2019-05-17T15:18:42.617Z,59.17
2019-05-17T15:21:11.696Z,59.81
2019-05-17T15:23:40.718Z,59.67
2019-05-17T15:26:09.772Z,59.39
2019-05-17T15:28:38.810Z,60.29
2019-05-17T15:31:08.149Z,59.81
2019-05-17T15:33:37.193Z,59.02
2019-05-17T15:36:06.890Z,59.33
2019-05-17T15:38:36.347Z,59.65
2019-05-17T15:41:05.717Z,61.31
2019-05-17T15:43:34.763Z,60.11
2019-05-17T15:46:04.159Z,59.78
2019-05-17T15:48:33.165Z,60.28
2019-05-17T15:51:02.197Z,60.93
2019-05-17T15:53:31.548Z,60.74
2019-05-17T15:56:00.680Z,61.40
2019-05-17T15:58:29.707Z,62.22
2019-05-17T16:00:59.117Z,62.44
2019-05-17T16:03:28.461Z,63.08
2019-05-17T16:05:58.247Z,63.39
2019-05-17T16:08:29.663Z,63.01
2019-05-17T16:10:58.748Z,62.39
2019-05-17T16:13:28.015Z,63.29
2019-05-17T16:15:57.621Z,65.32
2019-05-17T16:18:26.838Z,63.75
2019-05-17T16:20:56.281Z,65.32
2019-05-17T16:23:25.621Z,64.25
2019-05-17T16:25:55.037Z,63.84
2019-05-17T16:28:24.335Z,65.51
2019-05-17T16:30:53.814Z,64.37
2019-05-17T16:33:23.300Z,65.57
2019-05-17T16:35:52.777Z,66.10
2019-05-17T16:38:22.151Z,66.28
2019-05-17T16:40:51.270Z,65.50
2019-05-17T16:43:20.334Z,65.12
2019-05-17T16:45:49.419Z,65.68
2019-05-17T16:48:18.464Z,64.75
2019-05-17T16:50:47.536Z,65.19
2019-05-17T16:53:16.557Z,64.97
2019-05-17T16:55:45.607Z,64.11
2019-05-17T16:58:14.691Z,64.15
2019-05-17T17:00:44.375Z,63.62
2019-05-17T17:03:13.839Z,64.51
2019-05-17T17:05:43.404Z,63.96
2019-05-17T17:08:12.796Z,64.56
2019-05-17T17:10:42.317Z,63.42
2019-05-17T17:13:11.343Z,64.90
2019-05-17T17:15:40.395Z,64.18
2019-05-17T17:18:09.442Z,63.94
2019-05-17T17:20:39.213Z,63.92
2019-05-17T17:23:08.601Z,62.82
2019-05-17T17:25:37.608Z,62.13
2019-05-17T17:28:06.781Z,62.19
2019-05-17T17:30:35.799Z,63.45
2019-05-17T17:33:05.085Z,62.96
2019-05-17T17:35:34.477Z,63.33
2019-05-17T17:38:03.532Z,63.21
2019-05-17T17:40:32.922Z,63.88
2019-05-17T17:43:01.969Z,63.82
2019-05-17T17:45:31.749Z,64.95
2019-05-17T17:48:00.852Z,66.48
2019-05-17T17:50:29.874Z,66.22
2019-05-17T17:52:58.902Z,64.89
2019-05-17T17:55:27.986Z,66.03
2019-05-17T17:57:57.073Z,65.04
2019-05-17T18:00:26.091Z,64.93
2019-05-17T18:02:55.153Z,64.45
2019-05-17T18:05:25.184Z,64.20
2019-05-17T18:07:54.348Z,65.66
2019-05-17T18:10:28.655Z,66.01
2019-05-17T18:12:58.075Z,65.96
2019-05-17T18:15:38.058Z,65.64
2019-05-17T18:18:07.073Z,65.36
2019-05-17T18:20:36.706Z,66.16
2019-05-17T18:23:05.860Z,66.95
2019-05-17T18:25:35.038Z,66.62
2019-05-17T18:28:04.600Z,67.13
2019-05-17T18:30:33.776Z,67.23
2019-05-17T18:33:02.781Z,67.21
2019-05-17T18:35:32.193Z,67.01
2019-05-17T18:38:01.244Z,67.25
2019-05-17T18:40:30.296Z,67.54
2019-05-17T18:42:59.895Z,68.01
2019-05-17T18:45:29.005Z,68.69
2019-05-17T18:47:58.050Z,67.79
2019-05-17T18:50:27.125Z,68.36
2019-05-17T18:52:56.254Z,68.66
2019-05-17T18:55:25.762Z,69.60
2019-05-17T18:57:54.783Z,69.69
2019-05-17T19:00:23.951Z,69.71
2019-05-17T19:02:52.976Z,69.41
2019-05-17T19:05:22.068Z,69.11
2019-05-17T19:07:51.146Z,68.65
2019-05-17T19:10:20.378Z,68.71
2019-05-17T19:12:49.444Z,69.23
2019-05-17T19:15:18.722Z,69.18
2019-05-17T19:17:48.135Z,69.84
2019-05-17T19:20:17.659Z,70.66
2019-05-17T19:22:46.799Z,71.60
2019-05-17T19:25:16.126Z,71.83
2019-05-17T19:27:45.172Z,71.42
2019-05-17T19:30:14.545Z,72.14
2019-05-17T19:32:44.031Z,72.03
2019-05-17T19:35:13.153Z,72.47
2019-05-17T19:37:42.216Z,73.37
2019-05-17T19:40:12.092Z,72.96
2019-05-17T19:42:41.128Z,72.68
2019-05-17T19:45:10.486Z,73.48
2019-05-17T19:47:39.950Z,73.65
2019-05-17T19:50:09.497Z,73.76
2019-05-17T19:52:38.889Z,73.63
2019-05-17T19:55:09.091Z,73.84
2019-05-17T19:57:38.167Z,74.10
2019-05-17T20:00:07.812Z,73.95
2019-05-17T20:02:37.314Z,74.19
2019-05-17T20:05:07.101Z,74.53
2019-05-17T20:07:39.252Z,73.78
2019-05-17T20:10:08.878Z,73.42
2019-05-17T20:12:37.955Z,73.68
2019-05-17T20:15:16.656Z,73.20
2019-05-17T20:17:38.933Z,73.10
2019-05-17T20:20:08.525Z,73.41
2019-05-17T20:22:37.764Z,73.39
2019-05-17T20:25:08.461Z,72.42
2019-05-17T20:27:37.716Z,73.07
2019-05-17T20:30:07.662Z,73.70
2019-05-17T20:32:36.988Z,74.02
2019-05-17T20:35:07.283Z,74.19
2019-05-17T20:37:36.680Z,74.50
2019-05-17T20:40:06.403Z,74.06
2019-05-17T20:42:35.521Z,73.93
2019-05-17T20:45:05.226Z,74.47
2019-05-17T20:47:34.330Z,74.35
2019-05-17T20:50:03.521Z,75.32
2019-05-17T20:52:32.549Z,75.28
2019-05-17T20:55:01.963Z,74.89
2019-05-17T20:57:31.252Z,75.44
2019-05-17T21:00:00.308Z,76.49
2019-05-17T21:02:29.349Z,76.13
2019-05-17T21:04:58.410Z,76.87
2019-05-17T21:07:27.448Z,76.74
2019-05-17T21:09:56.558Z,76.14
2019-05-17T21:12:25.715Z,75.65
2019-05-17T21:14:56.541Z,76.19
2019-05-17T21:17:25.522Z,76.64
2019-05-17T21:19:54.584Z,76.37
2019-05-17T21:22:23.657Z,76.14
2019-05-17T21:24:52.742Z,76.43
2019-05-17T21:27:22.001Z,77.16
2019-05-17T21:29:51.588Z,77.41
2019-05-17T21:32:20.624Z,77.71
2019-05-17T21:34:49.703Z,77.35
2019-05-17T21:37:18.755Z,77.15
2019-05-17T21:39:48.108Z,76.63
2019-05-17T21:42:17.177Z,76.80
2019-05-17T21:44:46.305Z,76.57
2019-05-17T21:47:15.662Z,76.79
2019-05-17T21:49:45.144Z,77.16
2019-05-17T21:52:14.213Z,77.28
2019-05-17T21:54:43.698Z,77.25
2019-05-17T21:57:12.721Z,77.09
2019-05-17T21:59:41.738Z,77.57
2019-05-17T22:02:10.794Z,77.80
2019-05-17T22:04:39.857Z,77.50
2019-05-17T22:07:09.022Z,77.33
2019-05-17T22:09:38.044Z,76.71
2019-05-17T22:12:10.660Z,77.16
2019-05-17T22:14:39.742Z,78.74
2019-05-17T22:17:09.052Z,78.42
2019-05-17T22:19:38.126Z,78.34
2019-05-17T22:22:07.171Z,79.23
2019-05-17T22:24:36.216Z,79.92
2019-05-17T22:27:05.646Z,79.78
2019-05-17T22:29:35.022Z,80.52
2019-05-17T22:32:04.119Z,81.08
2019-05-17T22:34:33.421Z,80.79
2019-05-17T22:37:02.831Z,80.65
2019-05-17T22:39:32.214Z,80.66
2019-05-17T22:42:01.273Z,81.28
2019-05-17T22:44:30.265Z,82.04
2019-05-17T22:46:59.340Z,81.84
2019-05-17T22:49:28.477Z,81.54
2019-05-17T22:51:57.506Z,82.43
2019-05-17T22:54:27.056Z,83.43
2019-05-17T22:56:56.876Z,83.87
2019-05-17T22:59:26.594Z,84.31
2019-05-17T23:01:55.652Z,84.48
2019-05-17T23:04:24.660Z,84.57
2019-05-17T23:06:54.187Z,84.60
2019-05-17T23:09:23.226Z,84.63
2019-05-17T23:11:52.326Z,84.60
2019-05-17T23:14:21.348Z,85.10
2019-05-17T23:16:51.854Z,85.10
2019-05-17T23:19:21.363Z,84.48
2019-05-17T23:21:50.757Z,84.58
2019-05-17T23:24:19.818Z,85.28
2019-05-17T23:26:48.877Z,86.23
2019-05-17T23:29:17.902Z,85.87
2019-05-17T23:31:47.285Z,86.02
2019-05-17T23:34:16.360Z,85.62
2019-05-17T23:36:45.706Z,85.62
2019-05-17T23:39:14.776Z,85.94
2019-05-17T23:41:43.808Z,85.93
2019-05-17T23:44:12.878Z,86.36
2019-05-17T23:46:42.009Z,86.36
2019-05-17T23:49:11.030Z,86.58
2019-05-17T23:51:40.078Z,86.19
2019-05-17T23:54:09.108Z,86.46
2019-05-17T23:56:38.156Z,86.93
2019-05-17T23:59:07.964Z,87.01
