createdAt,value
2018-05-04T00:00:54.711Z,0.00
2018-05-04T00:01:54.736Z,0.00
2018-05-04T00:02:54.757Z,0.00
2018-05-04T00:03:54.743Z,0.00
2018-05-04T00:04:54.752Z,0.00
2018-05-04T00:05:54.716Z,0.00
2018-05-04T00:06:54.650Z,0.00
2018-05-04T00:07:54.725Z,0.00
2018-05-04T00:08:54.649Z,0.00
2018-05-04T00:09:54.719Z,0.00
2018-05-04T00:10:54.655Z,0.00
2018-05-04T00:11:54.603Z,0.00
2018-05-04T00:12:54.660Z,0.00
2018-05-04T00:13:54.721Z,0.00
2018-05-04T00:14:54.660Z,0.00
2018-05-04T00:15:54.624Z,0.00
2018-05-04T00:16:54.662Z,0.00
2018-05-04T00:17:54.765Z,0.00
2018-05-04T00:18:54.697Z,0.00
2018-05-04T00:19:54.726Z,0.00
2018-05-04T00:20:54.723Z,0.00
2018-05-04T00:21:54.728Z,0.00
2018-05-04T00:22:54.746Z,0.00
2018-05-04T00:23:54.728Z,0.00
2018-05-04T00:24:54.715Z,0.00
2018-05-04T00:25:54.768Z,0.00
2018-05-04T00:26:54.727Z,0.00
2018-05-04T00:27:54.633Z,0.00
2018-05-04T00:28:54.732Z,0.00
2018-05-04T00:29:54.730Z,0.00
2018-05-04T00:30:54.732Z,0.00
2018-05-04T00:31:54.655Z,0.00
2018-05-04T00:32:54.754Z,0.00
2018-05-04T00:33:54.707Z,0.00
2018-05-04T00:34:54.758Z,0.00
2018-05-04T00:35:54.720Z,0.00
2018-05-04T00:36:54.740Z,0.00
2018-05-04T00:37:54.740Z,0.00
2018-05-04T00:38:54.673Z,0.00
2018-05-04T00:39:54.771Z,0.00
2018-05-04T00:40:54.781Z,0.00
2018-05-04T00:41:54.781Z,0.00
2018-05-04T00:42:54.659Z,0.00
2018-05-04T00:43:54.716Z,0.00
2018-05-04T00:44:54.753Z,0.00
2018-05-04T00:45:54.772Z,0.00
2018-05-04T00:46:54.701Z,0.00
2018-05-04T00:47:54.785Z,0.00
2018-05-04T00:48:54.782Z,0.00
2018-05-04T00:49:54.649Z,0.00
2018-05-04T00:50:54.666Z,0.00
2018-05-04T00:51:54.783Z,0.00
2018-05-04T00:52:54.784Z,0.00
2018-05-04T00:53:54.800Z,0.00
2018-05-04T00:54:54.717Z,0.00
2018-05-04T00:55:54.672Z,0.00
2018-05-04T00:56:54.659Z,0.00
2018-05-04T00:57:54.744Z,0.00
2018-05-04T00:58:54.675Z,0.00
2018-05-04T00:59:54.740Z,0.00
2018-05-04T01:00:54.719Z,0.00
2018-05-04T01:01:54.739Z,0.00
2018-05-04T01:02:54.748Z,0.00
2018-05-04T01:03:54.660Z,0.00
2018-05-04T01:04:54.676Z,0.00
2018-05-04T01:05:54.778Z,0.00
2018-05-04T01:06:54.735Z,0.00
2018-05-04T01:07:54.732Z,0.00
2018-05-04T01:08:54.798Z,0.00
2018-05-04T01:09:54.757Z,0.00
2018-05-04T01:10:54.680Z,0.00
2018-05-04T01:11:54.697Z,0.00
2018-05-04T01:12:54.818Z,0.00
2018-05-04T01:13:54.783Z,0.00
2018-05-04T01:14:54.788Z,0.00
2018-05-04T01:15:54.683Z,0.00
2018-05-04T01:16:54.684Z,0.00
2018-05-04T01:17:54.796Z,0.00
2018-05-04T01:18:54.797Z,0.00
2018-05-04T01:19:54.774Z,0.00
2018-05-04T01:20:54.704Z,0.00
2018-05-04T01:21:54.784Z,0.00
2018-05-04T01:22:54.725Z,0.00
2018-05-04T01:23:54.743Z,0.00
2018-05-04T01:24:54.803Z,0.00
2018-05-04T01:25:54.727Z,0.00
2018-05-04T01:26:54.761Z,0.00
2018-05-04T01:27:54.673Z,0.00
2018-05-04T01:28:54.765Z,0.00
2018-05-04T01:29:54.763Z,0.00
2018-05-04T01:30:54.688Z,0.00
2018-05-04T01:31:54.766Z,0.00
2018-05-04T01:32:54.696Z,0.00
2018-05-04T01:33:54.679Z,0.00
2018-05-04T01:34:54.761Z,0.00
2018-05-04T01:35:54.769Z,0.00
2018-05-04T01:36:54.743Z,0.00
2018-05-04T01:37:54.813Z,0.00
2018-05-04T01:38:54.795Z,0.00
2018-05-04T01:39:54.783Z,0.00
2018-05-04T01:40:54.779Z,0.00
2018-05-04T01:41:54.721Z,0.00
2018-05-04T01:42:54.794Z,0.00
2018-05-04T01:43:54.819Z,0.00
2018-05-04T01:44:54.718Z,0.00
2018-05-04T01:45:54.802Z,0.00
2018-05-04T01:46:54.760Z,0.00
2018-05-04T01:47:54.808Z,0.00
2018-05-04T01:48:54.707Z,0.00
2018-05-04T01:49:54.805Z,0.00
2018-05-04T01:50:54.818Z,0.00
2018-05-04T01:51:54.757Z,0.00
2018-05-04T01:52:54.708Z,0.00
2018-05-04T01:53:54.705Z,0.00
2018-05-04T01:54:54.786Z,0.00
2018-05-04T01:55:54.819Z,0.00
2018-05-04T01:56:54.793Z,0.00
2018-05-04T01:57:54.745Z,0.00
2018-05-04T01:58:54.786Z,0.00
2018-05-04T01:59:54.800Z,0.00
2018-05-04T02:00:54.788Z,0.00
2018-05-04T02:01:54.819Z,0.00
2018-05-04T02:02:54.731Z,0.00
2018-05-04T02:03:54.797Z,0.00
2018-05-04T02:04:54.732Z,0.00
2018-05-04T02:05:54.665Z,0.00
2018-05-04T02:06:54.791Z,0.00
2018-05-04T02:07:54.774Z,0.00
2018-05-04T02:08:54.738Z,0.00
2018-05-04T02:09:54.702Z,0.00
2018-05-04T02:10:54.742Z,0.00
2018-05-04T02:11:54.789Z,0.00
2018-05-04T02:12:54.792Z,0.00
2018-05-04T02:13:54.755Z,0.00
2018-05-04T02:14:54.794Z,0.00
2018-05-04T02:15:54.764Z,0.00
2018-05-04T02:16:54.773Z,0.00
2018-05-04T02:17:54.705Z,0.00
2018-05-04T02:18:54.741Z,0.00
2018-05-04T02:19:54.785Z,0.00
2018-05-04T02:20:54.770Z,0.00
2018-05-04T02:21:54.805Z,0.00
2018-05-04T02:22:54.846Z,0.00
2018-05-04T02:23:54.782Z,0.00
2018-05-04T02:24:54.789Z,0.00
2018-05-04T02:25:54.724Z,0.00
2018-05-04T02:26:54.745Z,0.00
2018-05-04T02:27:54.830Z,0.00
2018-05-04T02:28:54.774Z,0.00
2018-05-04T02:29:54.767Z,0.00
2018-05-04T02:30:54.732Z,0.00
2018-05-04T02:31:54.753Z,0.00
2018-05-04T02:32:54.767Z,0.00
2018-05-04T02:33:54.778Z,0.00
2018-05-04T02:34:54.755Z,0.00
2018-05-04T02:35:54.851Z,0.00
2018-05-04T02:36:54.744Z,0.00
2018-05-04T02:37:54.851Z,0.00
2018-05-04T02:38:54.719Z,0.00
2018-05-04T02:39:54.801Z,0.00
2018-05-04T02:40:54.791Z,0.00
2018-05-04T02:41:54.753Z,0.00
2018-05-04T02:42:54.820Z,0.00
2018-05-04T02:43:54.858Z,0.00
2018-05-04T02:44:54.844Z,0.00
2018-05-04T02:45:54.760Z,0.00
2018-05-04T02:46:54.750Z,0.00
2018-05-04T02:47:54.821Z,0.00
2018-05-04T02:48:54.754Z,0.00
2018-05-04T02:49:54.749Z,0.00
2018-05-04T02:50:54.769Z,0.00
2018-05-04T02:51:54.821Z,0.00
2018-05-04T02:52:54.760Z,0.00
2018-05-04T02:53:54.821Z,0.00
2018-05-04T02:54:54.921Z,0.00
2018-05-04T02:55:54.831Z,0.00
2018-05-04T02:56:54.760Z,0.00
2018-05-04T02:57:54.766Z,0.00
2018-05-04T02:58:54.766Z,0.00
2018-05-04T02:59:54.763Z,0.00
2018-05-04T03:00:54.834Z,0.00
2018-05-04T03:01:54.776Z,0.00
2018-05-04T03:02:54.850Z,0.00
2018-05-04T03:03:54.766Z,0.00
2018-05-04T03:04:54.767Z,0.00
2018-05-04T03:05:54.856Z,0.00
2018-05-04T03:06:54.862Z,0.00
2018-05-04T03:07:54.799Z,0.00
2018-05-04T03:08:54.833Z,0.00
2018-05-04T03:09:54.830Z,0.00
2018-05-04T03:10:54.838Z,0.00
2018-05-04T03:11:54.865Z,0.00
2018-05-04T03:12:54.781Z,0.00
2018-05-04T03:13:54.839Z,0.00
2018-05-04T03:14:54.764Z,0.00
2018-05-04T03:15:54.759Z,0.00
2018-05-04T03:16:54.743Z,0.00
2018-05-04T03:17:54.806Z,0.00
2018-05-04T03:18:54.898Z,0.00
2018-05-04T03:19:54.881Z,0.00
2018-05-04T03:20:54.748Z,0.00
2018-05-04T03:21:54.944Z,0.00
2018-05-04T03:22:54.840Z,0.00
2018-05-04T03:23:54.811Z,0.00
2018-05-04T03:24:54.852Z,0.00
2018-05-04T03:25:54.779Z,0.00
2018-05-04T03:26:54.779Z,0.00
2018-05-04T03:27:54.845Z,0.00
2018-05-04T03:28:54.792Z,0.00
2018-05-04T03:29:54.778Z,0.00
2018-05-04T03:30:54.782Z,0.00
2018-05-04T03:31:54.854Z,0.00
2018-05-04T03:32:54.783Z,0.00
2018-05-04T03:33:54.852Z,0.00
2018-05-04T03:34:54.782Z,0.00
2018-05-04T03:35:54.855Z,0.00
2018-05-04T03:36:54.855Z,0.00
2018-05-04T03:37:54.855Z,0.00
2018-05-04T03:38:54.857Z,0.00
2018-05-04T03:39:54.854Z,0.00
2018-05-04T03:40:54.790Z,0.00
2018-05-04T03:41:54.788Z,0.00
2018-05-04T03:42:54.844Z,0.00
2018-05-04T03:43:54.788Z,0.00
2018-05-04T03:44:54.794Z,0.00
2018-05-04T03:45:54.723Z,0.00
2018-05-04T03:46:54.802Z,0.00
2018-05-04T03:47:54.840Z,0.00
2018-05-04T03:48:54.759Z,0.00
2018-05-04T03:49:54.729Z,0.00
2018-05-04T03:50:54.765Z,0.00
2018-05-04T03:51:54.761Z,0.00
2018-05-04T03:52:54.735Z,0.00
2018-05-04T03:53:54.838Z,0.00
2018-05-04T03:54:54.732Z,0.00
2018-05-04T03:55:54.900Z,0.00
2018-05-04T03:56:54.860Z,0.00
2018-05-04T03:57:54.883Z,0.00
2018-05-04T03:58:54.770Z,0.00
2018-05-04T03:59:54.900Z,0.00
2018-05-04T04:00:54.806Z,0.00
2018-05-04T04:01:54.845Z,1.00
2018-05-04T04:02:54.867Z,1.00
2018-05-04T04:03:54.786Z,1.00
2018-05-04T04:04:54.835Z,1.00
2018-05-04T04:05:54.906Z,1.00
2018-05-04T04:06:54.833Z,1.00
2018-05-04T04:07:54.869Z,1.00
2018-05-04T04:08:54.831Z,1.00
2018-05-04T04:09:54.871Z,1.00
2018-05-04T04:10:54.775Z,1.00
2018-05-04T04:11:54.877Z,1.00
2018-05-04T04:12:54.913Z,1.00
2018-05-04T04:13:54.776Z,1.00
2018-05-04T04:14:54.841Z,1.00
2018-05-04T04:15:54.911Z,2.00
2018-05-04T04:16:54.911Z,2.00
2018-05-04T04:17:54.913Z,2.00
2018-05-04T04:18:54.783Z,2.00
2018-05-04T04:19:54.859Z,2.00
2018-05-04T04:20:54.899Z,2.00
2018-05-04T04:21:54.838Z,2.00
2018-05-04T04:22:54.878Z,2.00
2018-05-04T04:23:54.875Z,2.00
2018-05-04T04:24:54.821Z,2.00
2018-05-04T04:25:54.780Z,2.00
2018-05-04T04:26:54.861Z,2.00
2018-05-04T04:27:54.802Z,2.00
2018-05-04T04:28:54.848Z,3.00
2018-05-04T04:29:54.857Z,3.00
2018-05-04T04:30:54.854Z,3.00
2018-05-04T04:31:54.846Z,3.00
2018-05-04T04:32:54.885Z,3.00
2018-05-04T04:33:54.806Z,3.00
2018-05-04T04:34:54.922Z,3.00
2018-05-04T04:35:54.917Z,3.00
2018-05-04T04:36:54.861Z,3.00
2018-05-04T04:37:54.913Z,3.00
2018-05-04T04:38:55.007Z,3.00
2018-05-04T04:39:54.856Z,4.00
2018-05-04T04:40:54.868Z,4.00
2018-05-04T04:41:54.869Z,4.00
2018-05-04T04:42:54.891Z,4.00
2018-05-04T04:43:54.871Z,4.00
2018-05-04T04:44:54.918Z,4.00
2018-05-04T04:45:54.892Z,4.00
2018-05-04T04:46:54.853Z,4.00
2018-05-04T04:47:54.912Z,5.00
2018-05-04T04:48:54.865Z,5.00
2018-05-04T04:49:54.806Z,5.00
2018-05-04T04:50:54.917Z,5.00
2018-05-04T04:51:54.867Z,5.00
2018-05-04T04:52:54.856Z,5.00
2018-05-04T04:53:54.864Z,5.00
2018-05-04T04:54:54.917Z,5.00
2018-05-04T04:55:54.897Z,5.00
2018-05-04T04:56:54.873Z,6.00
2018-05-04T04:57:54.881Z,6.00
2018-05-04T04:58:54.880Z,6.00
2018-05-04T04:59:54.803Z,6.00
2018-05-04T05:00:54.882Z,6.00
2018-05-04T05:01:54.861Z,6.00
2018-05-04T05:02:54.907Z,6.00
2018-05-04T05:03:54.899Z,6.00
2018-05-04T05:04:54.908Z,6.00
2018-05-04T05:05:54.884Z,6.00
2018-05-04T05:06:54.908Z,7.00
2018-05-04T05:07:54.811Z,7.00
2018-05-04T05:08:54.908Z,7.00
2018-05-04T05:09:54.812Z,7.00
2018-05-04T05:10:54.945Z,7.00
2018-05-04T05:11:54.949Z,7.00
2018-05-04T05:12:54.881Z,7.00
2018-05-04T05:13:54.944Z,7.00
2018-05-04T05:14:54.908Z,7.00
2018-05-04T05:15:54.818Z,8.00
2018-05-04T05:16:54.906Z,8.00
2018-05-04T05:17:54.904Z,8.00
2018-05-04T05:18:54.902Z,8.00
2018-05-04T05:19:54.872Z,8.00
2018-05-04T05:20:54.831Z,8.00
2018-05-04T05:21:54.874Z,8.00
2018-05-04T05:22:54.786Z,8.00
2018-05-04T05:23:54.788Z,8.00
2018-05-04T05:24:54.822Z,9.00
2018-05-04T05:25:54.795Z,9.00
2018-05-04T05:26:54.816Z,9.00
2018-05-04T05:27:54.913Z,9.00
2018-05-04T05:28:54.825Z,9.00
2018-05-04T05:29:54.915Z,9.00
2018-05-04T05:30:54.912Z,9.00
2018-05-04T05:31:54.856Z,9.00
2018-05-04T05:32:54.854Z,10.00
2018-05-04T05:33:54.921Z,10.00
2018-05-04T05:34:54.914Z,10.00
2018-05-04T05:35:54.895Z,10.00
2018-05-04T05:36:54.888Z,10.00
2018-05-04T05:37:54.828Z,10.00
2018-05-04T05:38:54.834Z,10.00
2018-05-04T05:39:54.944Z,11.00
2018-05-04T05:40:54.831Z,12.00
2018-05-04T05:41:54.891Z,16.00
2018-05-04T05:42:54.893Z,19.00
2018-05-04T05:43:54.827Z,20.00
2018-05-04T05:44:54.947Z,20.00
2018-05-04T05:45:54.801Z,21.00
2018-05-04T05:46:54.808Z,21.00
2018-05-04T05:47:54.870Z,21.00
2018-05-04T05:48:54.805Z,21.00
2018-05-04T05:49:54.809Z,21.00
2018-05-04T05:50:54.753Z,22.00
2018-05-04T05:51:54.878Z,22.00
2018-05-04T05:52:54.758Z,22.00
2018-05-04T05:53:54.847Z,22.00
2018-05-04T05:54:54.761Z,22.00
2018-05-04T05:55:54.881Z,22.00
2018-05-04T05:56:54.978Z,23.00
2018-05-04T05:57:54.908Z,23.00
2018-05-04T05:58:54.848Z,23.00
2018-05-04T05:59:54.864Z,23.00
2018-05-04T06:00:54.900Z,23.00
2018-05-04T06:01:54.874Z,24.00
2018-05-04T06:02:54.925Z,24.00
2018-05-04T06:03:54.924Z,24.00
2018-05-04T06:04:54.972Z,24.00
2018-05-04T06:05:54.981Z,24.00
2018-05-04T06:06:54.906Z,25.00
2018-05-04T06:07:54.853Z,25.00
2018-05-04T06:08:54.942Z,25.00
2018-05-04T06:09:54.922Z,25.00
2018-05-04T06:10:54.972Z,25.00
2018-05-04T06:11:54.918Z,25.00
2018-05-04T06:12:54.920Z,26.00
2018-05-04T06:13:54.852Z,26.00
2018-05-04T06:14:54.867Z,26.00
2018-05-04T06:15:54.924Z,26.00
2018-05-04T06:16:54.982Z,26.00
2018-05-04T06:17:54.872Z,26.00
2018-05-04T06:18:54.983Z,26.00
2018-05-04T06:19:54.979Z,26.00
2018-05-04T06:20:54.914Z,27.00
2018-05-04T06:21:54.979Z,27.00
2018-05-04T06:22:54.973Z,27.00
2018-05-04T06:23:54.955Z,27.00
2018-05-04T06:24:54.859Z,27.00
2018-05-04T06:25:54.992Z,28.00
2018-05-04T06:26:54.995Z,28.00
2018-05-04T06:27:54.964Z,28.00
2018-05-04T06:28:54.960Z,28.00
2018-05-04T06:29:54.934Z,28.00
2018-05-04T06:30:54.923Z,28.00
2018-05-04T06:31:54.979Z,28.00
2018-05-04T06:32:54.986Z,29.00
2018-05-04T06:33:55.121Z,29.00
2018-05-04T06:34:54.916Z,29.00
2018-05-04T06:35:54.976Z,29.00
2018-05-04T06:36:54.968Z,29.00
2018-05-04T06:37:54.898Z,29.00
2018-05-04T06:38:55.005Z,29.00
2018-05-04T06:39:54.967Z,29.00
2018-05-04T06:40:54.980Z,29.00
2018-05-04T06:41:54.904Z,30.00
2018-05-04T06:42:54.969Z,30.00
2018-05-04T06:43:54.972Z,30.00
2018-05-04T06:44:54.901Z,30.00
2018-05-04T06:45:55.005Z,30.00
2018-05-04T06:46:54.910Z,30.00
2018-05-04T06:47:54.950Z,31.00
2018-05-04T06:48:54.996Z,31.00
2018-05-04T06:49:55.003Z,31.00
2018-05-04T06:50:54.989Z,31.00
2018-05-04T06:51:54.942Z,31.00
2018-05-04T06:52:54.951Z,31.00
2018-05-04T06:53:54.991Z,31.00
2018-05-04T06:54:54.943Z,31.00
2018-05-04T06:55:54.915Z,31.00
2018-05-04T06:56:54.961Z,31.00
2018-05-04T06:57:54.901Z,32.00
2018-05-04T06:58:54.930Z,32.00
2018-05-04T06:59:54.957Z,32.00
2018-05-04T07:00:54.841Z,32.00
2018-05-04T07:01:54.915Z,32.00
2018-05-04T07:02:54.969Z,32.00
2018-05-04T07:03:54.973Z,32.00
2018-05-04T07:04:54.968Z,32.00
2018-05-04T07:05:54.946Z,32.00
2018-05-04T07:06:54.920Z,32.00
2018-05-04T07:07:54.985Z,32.00
2018-05-04T07:08:55.081Z,33.00
2018-05-04T07:09:54.943Z,33.00
2018-05-04T07:10:54.990Z,33.00
2018-05-04T07:11:54.918Z,33.00
2018-05-04T07:12:54.922Z,33.00
2018-05-04T07:13:55.011Z,33.00
2018-05-04T07:14:54.924Z,33.00
2018-05-04T07:15:54.923Z,33.00
2018-05-04T07:16:54.993Z,33.00
2018-05-04T07:17:55.022Z,33.00
2018-05-04T07:18:54.961Z,33.00
2018-05-04T07:19:54.992Z,33.00
2018-05-04T07:20:54.977Z,33.00
2018-05-04T07:21:54.959Z,33.00
2018-05-04T07:22:54.899Z,33.00
2018-05-04T07:23:54.955Z,34.00
2018-05-04T07:24:54.937Z,34.00
2018-05-04T07:25:54.924Z,34.00
2018-05-04T07:26:54.999Z,34.00
2018-05-04T07:27:54.996Z,34.00
2018-05-04T07:28:55.024Z,34.00
2018-05-04T07:29:54.919Z,34.00
2018-05-04T07:30:55.025Z,34.00
2018-05-04T07:31:54.967Z,34.00
2018-05-04T07:32:54.981Z,35.00
2018-05-04T07:33:55.040Z,35.00
2018-05-04T07:34:54.974Z,35.00
2018-05-04T07:35:55.053Z,35.00
2018-05-04T07:36:54.982Z,35.00
2018-05-04T07:37:54.981Z,35.00
2018-05-04T07:38:54.904Z,35.00
2018-05-04T07:39:55.027Z,35.00
2018-05-04T07:40:55.010Z,35.00
2018-05-04T07:41:54.978Z,35.00
2018-05-04T07:42:55.027Z,36.00
2018-05-04T07:43:54.974Z,36.00
2018-05-04T07:44:54.965Z,36.00
2018-05-04T07:45:54.963Z,36.00
2018-05-04T07:46:54.970Z,36.00
2018-05-04T07:47:55.007Z,36.00
2018-05-04T07:48:54.944Z,36.00
2018-05-04T07:49:54.946Z,36.00
2018-05-04T07:50:55.011Z,36.00
2018-05-04T07:51:55.016Z,37.00
2018-05-04T07:52:54.978Z,37.00
2018-05-04T07:53:55.016Z,37.00
2018-05-04T07:54:54.951Z,37.00
2018-05-04T07:55:55.021Z,37.00
2018-05-04T07:56:54.972Z,37.00
2018-05-04T07:57:54.947Z,37.00
2018-05-04T07:58:54.886Z,37.00
2018-05-04T07:59:54.906Z,37.00
2018-05-04T08:00:54.928Z,37.00
2018-05-04T08:01:54.887Z,38.00
2018-05-04T08:02:54.965Z,38.00
2018-05-04T08:03:55.005Z,38.00
2018-05-04T08:04:54.894Z,38.00
2018-05-04T08:05:54.974Z,38.00
2018-05-04T08:06:54.895Z,38.00
2018-05-04T08:07:54.980Z,38.00
2018-05-04T08:08:54.956Z,39.00
2018-05-04T08:09:54.913Z,39.00
2018-05-04T08:10:54.947Z,39.00
2018-05-04T08:11:54.959Z,39.00
2018-05-04T08:12:54.944Z,39.00
2018-05-04T08:13:55.017Z,39.00
2018-05-04T08:14:54.986Z,39.00
2018-05-04T08:15:55.011Z,40.00
2018-05-04T08:16:55.058Z,40.00
2018-05-04T08:17:54.966Z,40.00
2018-05-04T08:18:54.936Z,40.00
2018-05-04T08:19:55.066Z,40.00
2018-05-04T08:20:55.056Z,40.00
2018-05-04T08:21:55.034Z,40.00
2018-05-04T08:22:54.941Z,40.00
2018-05-04T08:23:55.056Z,40.00
2018-05-04T08:24:55.037Z,40.00
2018-05-04T08:25:54.996Z,40.00
2018-05-04T08:26:54.958Z,41.00
2018-05-04T08:27:55.023Z,41.00
2018-05-04T08:28:55.031Z,41.00
2018-05-04T08:29:54.943Z,41.00
2018-05-04T08:30:54.945Z,41.00
2018-05-04T08:31:54.968Z,41.00
2018-05-04T08:32:55.028Z,41.00
2018-05-04T08:33:55.033Z,41.00
2018-05-04T08:34:54.985Z,41.00
2018-05-04T08:35:55.030Z,41.00
2018-05-04T08:36:55.006Z,41.00
2018-05-04T08:37:55.066Z,41.00
2018-05-04T08:38:55.077Z,41.00
2018-05-04T08:39:55.019Z,41.00
2018-05-04T08:40:55.065Z,42.00
2018-05-04T08:41:55.063Z,42.00
2018-05-04T08:42:55.079Z,42.00
2018-05-04T08:43:55.047Z,42.00
2018-05-04T08:44:55.078Z,42.00
2018-05-04T08:45:55.009Z,42.00
2018-05-04T08:46:55.177Z,42.00
2018-05-04T08:47:54.946Z,42.00
2018-05-04T08:48:54.951Z,43.00
2018-05-04T08:49:55.075Z,43.00
2018-05-04T08:50:55.035Z,43.00
2018-05-04T08:51:55.074Z,42.00
2018-05-04T08:52:54.989Z,43.00
2018-05-04T08:53:55.018Z,43.00
2018-05-04T08:54:54.975Z,44.00
2018-05-04T08:55:55.080Z,44.00
2018-05-04T08:56:54.942Z,44.00
2018-05-04T08:57:54.982Z,43.00
2018-05-04T08:58:54.946Z,43.00
2018-05-04T08:59:54.995Z,43.00
2018-05-04T09:00:54.991Z,44.00
2018-05-04T09:01:54.917Z,44.00
2018-05-04T09:02:54.934Z,44.00
2018-05-04T09:03:54.950Z,44.00
2018-05-04T09:04:54.925Z,44.00
2018-05-04T09:05:54.963Z,44.00
2018-05-04T09:06:55.061Z,44.00
2018-05-04T09:07:55.058Z,44.00
2018-05-04T09:08:55.001Z,44.00
2018-05-04T09:09:55.064Z,44.00
2018-05-04T09:10:55.062Z,44.00
2018-05-04T09:11:55.065Z,45.00
2018-05-04T09:12:55.061Z,45.00
2018-05-04T09:13:55.066Z,44.00
2018-05-04T09:14:55.066Z,44.00
2018-05-04T09:15:54.999Z,44.00
2018-05-04T09:16:55.042Z,45.00
2018-05-04T09:17:55.029Z,45.00
2018-05-04T09:18:55.072Z,45.00
2018-05-04T09:19:55.084Z,45.00
2018-05-04T09:20:55.110Z,45.00
2018-05-04T09:21:54.977Z,45.00
2018-05-04T09:22:55.100Z,45.00
2018-05-04T09:23:54.990Z,46.00
2018-05-04T09:24:55.040Z,46.00
2018-05-04T09:25:55.037Z,46.00
2018-05-04T09:26:55.071Z,46.00
2018-05-04T09:27:55.072Z,46.00
2018-05-04T09:28:55.005Z,46.00
2018-05-04T09:29:55.010Z,46.00
2018-05-04T09:30:55.086Z,46.00
2018-05-04T09:31:55.011Z,46.00
2018-05-04T09:32:55.077Z,46.00
2018-05-04T09:33:55.010Z,46.00
2018-05-04T09:34:55.112Z,46.00
2018-05-04T09:35:55.015Z,46.00
2018-05-04T09:36:55.048Z,46.00
2018-05-04T09:37:55.051Z,47.00
2018-05-04T09:38:55.035Z,46.00
2018-05-04T09:39:54.990Z,47.00
2018-05-04T09:40:55.039Z,47.00
2018-05-04T09:41:55.049Z,47.00
2018-05-04T09:42:55.046Z,47.00
2018-05-04T09:43:55.046Z,47.00
2018-05-04T09:44:55.047Z,47.00
2018-05-04T09:45:55.046Z,47.00
2018-05-04T09:46:55.084Z,47.00
2018-05-04T09:47:55.080Z,47.00
2018-05-04T09:48:55.086Z,47.00
2018-05-04T09:49:55.021Z,47.00
2018-05-04T09:50:55.020Z,47.00
2018-05-04T09:51:55.022Z,47.00
2018-05-04T09:52:55.092Z,47.00
2018-05-04T09:53:55.028Z,47.00
2018-05-04T09:54:55.022Z,47.00
2018-05-04T09:55:55.127Z,47.00
2018-05-04T09:56:55.043Z,47.00
2018-05-04T09:57:55.041Z,47.00
2018-05-04T09:58:55.031Z,47.00
2018-05-04T09:59:54.999Z,48.00
2018-05-04T10:00:55.093Z,48.00
2018-05-04T10:01:55.080Z,48.00
2018-05-04T10:02:55.038Z,48.00
2018-05-04T10:03:55.090Z,48.00
2018-05-04T10:04:54.986Z,48.00
2018-05-04T10:05:54.969Z,48.00
2018-05-04T10:06:55.070Z,48.00
2018-05-04T10:07:55.058Z,48.00
2018-05-04T10:08:55.135Z,48.00
2018-05-04T10:09:55.055Z,48.00
2018-05-04T10:10:55.065Z,47.00
2018-05-04T10:11:55.131Z,47.00
2018-05-04T10:12:55.127Z,47.00
2018-05-04T10:13:55.066Z,48.00
2018-05-04T10:14:55.125Z,48.00
2018-05-04T10:15:55.104Z,49.00
2018-05-04T10:16:55.148Z,48.00
2018-05-04T10:17:55.101Z,48.00
2018-05-04T10:18:55.065Z,48.00
2018-05-04T10:19:55.126Z,48.00
2018-05-04T10:20:55.063Z,48.00
2018-05-04T10:21:55.208Z,49.00
2018-05-04T10:22:55.069Z,49.00
2018-05-04T10:23:55.066Z,49.00
2018-05-04T10:24:55.112Z,49.00
2018-05-04T10:25:55.088Z,49.00
2018-05-04T10:26:55.094Z,49.00
2018-05-04T10:27:55.137Z,49.00
2018-05-04T10:28:55.112Z,48.00
2018-05-04T10:29:55.154Z,49.00
2018-05-04T10:30:55.184Z,48.00
2018-05-04T10:31:55.132Z,48.00
2018-05-04T10:32:55.127Z,48.00
2018-05-04T10:33:55.150Z,49.00
2018-05-04T10:34:55.040Z,48.00
2018-05-04T10:35:55.111Z,49.00
2018-05-04T10:36:55.053Z,49.00
2018-05-04T10:37:55.118Z,49.00
2018-05-04T10:38:55.173Z,49.00
2018-05-04T10:39:55.051Z,49.00
2018-05-04T10:40:55.122Z,49.00
2018-05-04T10:41:55.051Z,49.00
2018-05-04T10:42:55.122Z,49.00
2018-05-04T10:43:55.053Z,49.00
2018-05-04T10:44:55.054Z,49.00
2018-05-04T10:45:55.126Z,49.00
2018-05-04T10:46:55.098Z,49.00
2018-05-04T10:47:55.141Z,50.00
2018-05-04T10:48:55.101Z,50.00
2018-05-04T10:49:55.164Z,50.00
2018-05-04T10:50:55.165Z,50.00
2018-05-04T10:51:55.153Z,49.00
2018-05-04T10:52:55.081Z,47.00
2018-05-04T10:53:55.157Z,47.00
2018-05-04T10:54:55.103Z,48.00
2018-05-04T10:55:55.091Z,50.00
2018-05-04T10:56:55.098Z,50.00
2018-05-04T10:57:55.154Z,50.00
2018-05-04T10:58:55.097Z,50.00
2018-05-04T10:59:55.123Z,50.00
2018-05-04T11:00:55.119Z,50.00
2018-05-04T11:01:55.063Z,50.00
2018-05-04T11:02:55.136Z,50.00
2018-05-04T11:03:55.153Z,51.00
2018-05-04T11:04:55.076Z,51.00
2018-05-04T11:05:55.160Z,50.00
2018-05-04T11:06:55.069Z,50.00
2018-05-04T11:07:55.139Z,51.00
2018-05-04T11:08:55.117Z,50.00
2018-05-04T11:09:55.072Z,50.00
2018-05-04T11:10:55.072Z,50.00
2018-05-04T11:11:55.173Z,49.00
2018-05-04T11:12:55.140Z,49.00
2018-05-04T11:13:55.140Z,48.00
2018-05-04T11:14:55.079Z,48.00
2018-05-04T11:15:55.078Z,48.00
2018-05-04T11:16:55.061Z,48.00
2018-05-04T11:17:55.145Z,47.00
2018-05-04T11:18:55.107Z,48.00
2018-05-04T11:19:55.147Z,47.00
2018-05-04T11:20:55.101Z,46.00
2018-05-04T11:21:55.107Z,47.00
2018-05-04T11:22:55.149Z,50.00
2018-05-04T11:23:55.175Z,49.00
2018-05-04T11:24:55.120Z,49.00
2018-05-04T11:25:55.129Z,48.00
2018-05-04T11:26:55.046Z,46.00
2018-05-04T11:27:55.083Z,49.00
2018-05-04T11:28:55.013Z,51.00
2018-05-04T11:29:55.086Z,51.00
2018-05-04T11:30:55.061Z,53.00
2018-05-04T11:31:55.075Z,54.00
2018-05-04T11:32:55.047Z,54.00
2018-05-04T11:33:55.135Z,55.00
2018-05-04T11:34:55.024Z,55.00
2018-05-04T11:35:55.142Z,55.00
2018-05-04T11:36:55.095Z,54.00
2018-05-04T11:37:55.158Z,54.00
2018-05-04T11:38:55.137Z,54.00
2018-05-04T11:39:55.154Z,55.00
2018-05-04T11:40:55.158Z,56.00
2018-05-04T11:41:55.094Z,57.00
2018-05-04T11:42:55.095Z,57.00
2018-05-04T11:43:55.161Z,57.00
2018-05-04T11:44:55.095Z,58.00
2018-05-04T11:45:55.160Z,58.00
2018-05-04T11:46:55.032Z,58.00
2018-05-04T11:47:55.033Z,58.00
2018-05-04T11:48:55.054Z,58.00
2018-05-04T11:49:55.117Z,59.00
2018-05-04T11:50:55.155Z,59.00
2018-05-04T11:51:55.150Z,59.00
2018-05-04T11:52:55.121Z,58.00
2018-05-04T11:53:55.120Z,59.00
2018-05-04T11:54:55.077Z,60.00
2018-05-04T11:55:55.081Z,60.00
2018-05-04T11:56:55.202Z,60.00
2018-05-04T11:57:55.184Z,60.00
2018-05-04T11:58:55.144Z,59.00
2018-05-04T11:59:55.134Z,55.00
2018-05-04T12:00:55.145Z,55.00
2018-05-04T12:01:55.200Z,53.00
2018-05-04T12:02:55.171Z,55.00
2018-05-04T12:03:55.091Z,58.00
2018-05-04T12:04:55.257Z,61.00
2018-05-04T12:05:55.139Z,62.00
2018-05-04T12:06:55.216Z,62.00
2018-05-04T12:07:55.097Z,62.00
2018-05-04T12:08:55.137Z,63.00
2018-05-04T12:09:55.206Z,63.00
2018-05-04T12:10:55.250Z,61.00
2018-05-04T12:11:55.136Z,59.00
2018-05-04T12:12:55.142Z,61.00
2018-05-04T12:13:55.148Z,62.00
2018-05-04T12:14:55.188Z,58.00
2018-05-04T12:15:55.180Z,61.00
2018-05-04T12:16:55.151Z,62.00
2018-05-04T12:17:55.208Z,62.00
2018-05-04T12:18:55.161Z,57.00
2018-05-04T12:19:55.183Z,60.00
2018-05-04T12:20:55.204Z,63.00
2018-05-04T12:21:55.111Z,65.00
2018-05-04T12:22:55.207Z,65.00
2018-05-04T12:23:55.216Z,66.00
2018-05-04T12:24:55.155Z,66.00
2018-05-04T12:25:55.218Z,66.00
2018-05-04T12:26:55.118Z,66.00
2018-05-04T12:27:55.189Z,66.00
2018-05-04T12:28:55.191Z,66.00
2018-05-04T12:29:55.122Z,67.00
2018-05-04T12:30:55.283Z,68.00
2018-05-04T12:31:55.125Z,67.00
2018-05-04T12:32:55.190Z,67.00
2018-05-04T12:33:55.130Z,68.00
2018-05-04T12:34:55.129Z,68.00
2018-05-04T12:35:55.196Z,68.00
2018-05-04T12:36:55.174Z,68.00
2018-05-04T12:37:55.224Z,68.00
2018-05-04T12:38:55.194Z,68.00
2018-05-04T12:39:55.196Z,69.00
2018-05-04T12:40:55.194Z,69.00
2018-05-04T12:41:55.217Z,70.00
2018-05-04T12:42:55.232Z,70.00
2018-05-04T12:43:55.168Z,71.00
2018-05-04T12:44:55.171Z,71.00
2018-05-04T12:45:55.233Z,71.00
2018-05-04T12:46:55.171Z,70.00
2018-05-04T12:47:55.074Z,71.00
2018-05-04T12:48:55.191Z,71.00
2018-05-04T12:49:55.094Z,72.00
2018-05-04T12:50:55.182Z,72.00
2018-05-04T12:51:55.183Z,72.00
2018-05-04T12:52:55.100Z,73.00
2018-05-04T12:53:55.180Z,73.00
2018-05-04T12:54:55.078Z,73.00
2018-05-04T12:55:55.156Z,73.00
2018-05-04T12:56:55.232Z,73.00
2018-05-04T12:57:55.166Z,73.00
2018-05-04T12:58:55.172Z,74.00
2018-05-04T12:59:55.177Z,74.00
2018-05-04T13:00:55.226Z,74.00
2018-05-04T13:01:55.184Z,74.00
2018-05-04T13:02:55.182Z,74.00
2018-05-04T13:03:55.116Z,74.00