createdAt,value
2023-02-22T00:01:42.813Z,100.00
2023-02-22T00:04:10.824Z,100.00
2023-02-22T00:06:37.232Z,100.00
2023-02-22T00:09:03.867Z,100.00
2023-02-22T00:11:31.601Z,100.00
2023-02-22T00:13:58.315Z,100.00
2023-02-22T00:16:26.032Z,100.00
2023-02-22T00:18:53.241Z,100.00
2023-02-22T00:21:20.700Z,100.00
2023-02-22T00:23:48.144Z,100.00
2023-02-22T00:26:21.525Z,100.00
2023-02-22T00:28:50.926Z,100.00
2023-02-22T00:31:18.067Z,100.00
2023-02-22T00:33:44.791Z,100.00
2023-02-22T00:36:13.211Z,100.00
2023-02-22T00:38:40.477Z,100.00
2023-02-22T00:41:07.216Z,100.00
2023-02-22T00:43:34.202Z,100.00
2023-02-22T00:46:00.796Z,100.00
2023-02-22T00:48:28.302Z,100.00
2023-02-22T00:50:57.904Z,100.00
2023-02-22T00:53:25.316Z,100.00
2023-02-22T00:55:52.729Z,100.00
2023-02-22T00:58:19.221Z,100.00
2023-02-22T01:00:46.852Z,100.00
2023-02-22T01:03:15.298Z,100.00
2023-02-22T01:05:42.942Z,100.00
2023-02-22T01:08:12.057Z,100.00
2023-02-22T01:10:40.057Z,100.00
2023-02-22T01:13:09.174Z,100.00
2023-02-22T01:15:37.483Z,100.00
2023-02-22T01:18:05.227Z,100.00
2023-02-22T01:20:32.451Z,100.00
2023-02-22T01:23:01.103Z,100.00
2023-02-22T01:25:30.728Z,100.00
2023-02-22T01:27:58.845Z,100.00
2023-02-22T01:30:28.527Z,100.00
2023-02-22T01:32:55.725Z,100.00
2023-02-22T01:35:25.721Z,100.00
2023-02-22T01:37:52.165Z,100.00
2023-02-22T01:40:25.843Z,100.00
2023-02-22T01:42:57.647Z,100.00
2023-02-22T01:45:30.364Z,100.00
2023-02-22T01:48:24.908Z,100.00
2023-02-22T01:51:13.890Z,100.00
2023-02-22T01:53:43.209Z,100.00
2023-02-22T01:56:10.304Z,100.00
2023-02-22T01:58:39.981Z,100.00
2023-02-22T02:01:07.190Z,100.00
2023-02-22T02:03:37.123Z,100.00
2023-02-22T02:06:08.021Z,100.00
2023-02-22T02:08:51.806Z,100.00
2023-02-22T02:11:21.998Z,100.00
2023-02-22T02:13:57.865Z,100.00
2023-02-22T02:16:35.730Z,100.00
2023-02-22T02:19:03.480Z,100.00
2023-02-22T02:21:58.384Z,100.00
2023-02-22T02:24:50.455Z,100.00
2023-02-22T02:27:47.781Z,100.00
2023-02-22T02:30:42.190Z,100.00
2023-02-22T02:33:29.419Z,100.00
2023-02-22T02:36:12.707Z,100.00
2023-02-22T02:38:45.741Z,100.00
2023-02-22T02:41:21.662Z,100.00
2023-02-22T02:44:15.792Z,100.00
2023-02-22T02:46:56.212Z,100.00
2023-02-22T02:49:29.061Z,100.00
2023-02-22T02:51:57.038Z,100.00
2023-02-22T02:54:24.848Z,100.00
2023-02-22T02:56:51.295Z,100.00
2023-02-22T02:59:32.681Z,100.00
2023-02-22T03:02:02.210Z,100.00
2023-02-22T03:04:48.911Z,100.00
2023-02-22T03:07:27.098Z,100.00
2023-02-22T03:10:38.567Z,100.00
2023-02-22T03:13:24.767Z,100.00
2023-02-22T03:16:21.368Z,100.00
2023-02-22T03:19:07.204Z,100.00
2023-02-22T03:21:50.235Z,100.00
2023-02-22T03:24:52.894Z,100.00
2023-02-22T03:27:35.117Z,100.00
2023-02-22T03:30:07.299Z,100.00
2023-02-22T03:32:39.247Z,100.00
2023-02-22T03:35:10.010Z,100.00
2023-02-22T03:37:41.180Z,100.00
2023-02-22T03:40:16.684Z,100.00
2023-02-22T03:42:48.812Z,100.00
2023-02-22T03:45:17.694Z,100.00
2023-02-22T03:47:58.516Z,100.00
2023-02-22T03:50:33.004Z,100.00
2023-02-22T03:52:59.472Z,100.00
2023-02-22T03:55:28.742Z,100.00
2023-02-22T03:57:59.055Z,100.00
2023-02-22T04:00:29.974Z,100.00
2023-02-22T04:02:56.779Z,100.00
2023-02-22T04:05:25.063Z,100.00
2023-02-22T04:07:57.060Z,100.00
2023-02-22T04:10:24.959Z,100.00
2023-02-22T04:12:51.941Z,100.00
2023-02-22T04:15:22.219Z,100.00
2023-02-22T04:17:48.764Z,100.00
2023-02-22T04:20:15.532Z,100.00
2023-02-22T04:22:41.925Z,100.00
2023-02-22T04:25:08.787Z,100.00
2023-02-22T04:27:35.172Z,100.00
2023-02-22T04:30:01.644Z,100.00
2023-02-22T04:32:28.050Z,100.00
2023-02-22T04:34:54.477Z,100.00
2023-02-22T04:37:20.882Z,100.00
2023-02-22T04:39:47.340Z,100.00
2023-02-22T04:42:13.735Z,100.00
2023-02-22T04:44:40.139Z,100.00
2023-02-22T04:47:06.517Z,100.00
2023-02-22T04:49:32.929Z,100.00
2023-02-22T04:51:59.298Z,100.00
2023-02-22T04:54:25.696Z,100.00
2023-02-22T04:56:52.178Z,100.00
2023-02-22T04:59:19.733Z,100.00
2023-02-22T05:01:46.647Z,100.00
2023-02-22T05:04:13.150Z,100.00
2023-02-22T05:06:39.578Z,100.00
2023-02-22T05:09:06.116Z,100.00
2023-02-22T05:11:32.574Z,100.00
2023-02-22T05:13:58.991Z,100.00
2023-02-22T05:16:26.406Z,100.00
2023-02-22T05:18:52.826Z,100.00
2023-02-22T05:21:19.400Z,100.00
2023-02-22T05:23:45.889Z,100.00
2023-02-22T05:26:12.330Z,100.00
2023-02-22T05:28:39.022Z,100.00
2023-02-22T05:31:07.282Z,100.00
2023-02-22T05:33:33.762Z,100.00
2023-02-22T05:36:00.167Z,100.00
2023-02-22T05:38:26.614Z,100.00
2023-02-22T05:40:53.102Z,100.00
2023-02-22T05:43:19.503Z,100.00
2023-02-22T05:45:46.001Z,100.00
2023-02-22T05:48:12.932Z,100.00
2023-02-22T05:50:39.597Z,100.00
2023-02-22T05:53:06.127Z,100.00
2023-02-22T05:55:33.065Z,100.00
2023-02-22T05:57:59.712Z,100.00
2023-02-22T06:00:29.585Z,100.00
2023-02-22T06:03:04.788Z,100.00
2023-02-22T06:05:31.627Z,100.00
2023-02-22T06:07:59.473Z,100.00
2023-02-22T06:10:26.740Z,100.00
2023-02-22T06:12:54.162Z,100.00
2023-02-22T06:15:22.877Z,100.00
2023-02-22T06:17:49.621Z,100.00
2023-02-22T06:20:19.975Z,100.00
2023-02-22T06:22:51.001Z,100.00
2023-02-22T06:25:21.327Z,100.00
2023-02-22T06:27:47.975Z,100.00
2023-02-22T06:30:23.690Z,100.00
2023-02-22T06:32:50.436Z,100.00
2023-02-22T06:35:18.000Z,100.00
2023-02-22T06:37:44.661Z,100.00
2023-02-22T06:40:12.472Z,100.00
2023-02-22T06:42:39.758Z,100.00
2023-02-22T06:45:07.400Z,100.00
2023-02-22T06:47:33.903Z,100.00
2023-02-22T06:50:00.990Z,100.00
2023-02-22T06:52:27.487Z,100.00
2023-02-22T06:54:53.931Z,100.00
2023-02-22T06:57:21.508Z,100.00
2023-02-22T06:59:47.975Z,100.00
2023-02-22T07:02:14.740Z,100.00
2023-02-22T07:04:43.399Z,100.00
2023-02-22T07:07:10.798Z,100.00
2023-02-22T07:09:37.296Z,100.00
2023-02-22T07:12:05.579Z,100.00
2023-02-22T07:14:31.946Z,100.00
2023-02-22T07:16:58.363Z,100.00
2023-02-22T07:19:24.737Z,100.00
2023-02-22T07:21:55.315Z,100.00
2023-02-22T07:24:21.793Z,100.00
2023-02-22T07:26:48.182Z,100.00
2023-02-22T07:29:14.588Z,100.00
2023-02-22T07:31:41.045Z,100.00
2023-02-22T07:34:07.452Z,100.00
2023-02-22T07:36:33.910Z,100.00
2023-02-22T07:39:00.310Z,100.00
2023-02-22T07:41:26.721Z,100.00
2023-02-22T07:43:53.108Z,100.00
2023-02-22T07:46:19.598Z,100.00
2023-02-22T07:48:46.014Z,100.00
2023-02-22T07:51:15.866Z,100.00
2023-02-22T07:53:42.432Z,100.00
2023-02-22T07:56:08.904Z,100.00
2023-02-22T07:58:35.705Z,100.00
2023-02-22T08:01:02.409Z,100.00
2023-02-22T08:03:31.820Z,100.00
2023-02-22T08:06:00.442Z,100.00
2023-02-22T08:08:27.961Z,100.00
2023-02-22T08:10:54.901Z,100.00
2023-02-22T08:13:22.634Z,100.00
2023-02-22T08:15:51.934Z,100.00
2023-02-22T08:18:19.362Z,100.00
2023-02-22T08:20:48.082Z,100.00
2023-02-22T08:23:16.577Z,100.00
2023-02-22T08:25:42.977Z,100.00
2023-02-22T08:28:12.031Z,100.00
2023-02-22T08:30:40.617Z,100.00
2023-02-22T08:33:07.471Z,100.00
2023-02-22T08:35:34.212Z,100.00
2023-02-22T08:38:06.017Z,100.00
2023-02-22T08:40:37.175Z,100.00
2023-02-22T08:43:04.487Z,100.00
2023-02-22T08:45:31.011Z,100.00
2023-02-22T08:47:59.391Z,100.00
2023-02-22T08:50:33.462Z,100.00
2023-02-22T08:53:01.579Z,100.00
2023-02-22T08:55:32.147Z,100.00
2023-02-22T08:58:03.179Z,100.00
2023-02-22T09:00:33.087Z,100.00
2023-02-22T09:03:03.542Z,100.00
2023-02-22T09:05:31.569Z,100.00
2023-02-22T09:07:58.571Z,100.00
2023-02-22T09:10:28.150Z,100.00
2023-02-22T09:12:58.306Z,100.00
2023-02-22T09:15:25.581Z,100.00
2023-02-22T09:17:53.298Z,100.00
2023-02-22T09:20:22.104Z,100.00
2023-02-22T09:22:49.316Z,100.00
2023-02-22T09:25:17.397Z,100.00
2023-02-22T09:27:45.084Z,100.00
2023-02-22T09:30:24.834Z,100.00
2023-02-22T09:32:53.686Z,100.00
2023-02-22T09:35:26.819Z,100.00
2023-02-22T09:37:58.787Z,100.00
2023-02-22T09:40:30.178Z,100.00
2023-02-22T09:43:10.678Z,100.00
2023-02-22T09:45:48.224Z,100.00
2023-02-22T09:48:22.108Z,100.00
2023-02-22T09:50:51.507Z,100.00
2023-02-22T09:53:29.692Z,100.00
2023-02-22T09:56:10.990Z,100.00
2023-02-22T09:58:45.793Z,100.00
2023-02-22T10:01:39.100Z,100.00
2023-02-22T10:04:52.735Z,100.00
2023-02-22T10:07:34.541Z,100.00
2023-02-22T10:10:06.310Z,100.00
2023-02-22T10:12:48.061Z,100.00
2023-02-22T10:15:23.321Z,100.00
2023-02-22T10:18:17.311Z,100.00
2023-02-22T10:21:38.306Z,100.00
2023-02-22T10:24:39.657Z,100.00
2023-02-22T10:27:13.339Z,100.00
2023-02-22T10:29:43.806Z,100.00
2023-02-22T10:32:25.458Z,100.00
2023-02-22T10:34:54.713Z,100.00
2023-02-22T10:37:31.532Z,100.00
2023-02-22T10:40:11.606Z,100.00
2023-02-22T10:42:38.048Z,100.00
2023-02-22T10:45:06.133Z,100.00
2023-02-22T10:47:33.887Z,100.00
2023-02-22T10:50:01.483Z,100.00
2023-02-22T10:52:31.103Z,100.00
2023-02-22T10:55:13.769Z,100.00
2023-02-22T10:57:44.240Z,100.00
2023-02-22T11:00:15.459Z,100.00
2023-02-22T11:02:54.631Z,100.00
2023-02-22T11:05:36.890Z,100.00
2023-02-22T11:08:21.756Z,100.00
2023-02-22T11:10:49.850Z,100.00
2023-02-22T11:13:30.024Z,100.00
2023-02-22T11:16:16.345Z,100.00
2023-02-22T11:18:43.089Z,100.00
2023-02-22T11:21:12.331Z,100.00
2023-02-22T11:23:44.392Z,100.00
2023-02-22T11:26:20.698Z,100.00
2023-02-22T11:28:50.833Z,100.00
2023-02-22T11:31:23.979Z,100.00
2023-02-22T11:34:27.156Z,100.00
2023-02-22T11:36:53.592Z,100.00
2023-02-22T11:39:29.600Z,100.00
2023-02-22T11:41:56.728Z,100.00
2023-02-22T11:44:24.975Z,100.00
2023-02-22T11:46:55.641Z,100.00
2023-02-22T11:49:33.240Z,100.00
2023-02-22T11:52:09.232Z,100.00
2023-02-22T11:55:00.896Z,100.00
2023-02-22T11:58:13.571Z,100.00
2023-02-22T12:00:58.693Z,100.00
2023-02-22T12:03:38.199Z,100.00
2023-02-22T12:06:29.222Z,100.00
2023-02-22T12:09:07.452Z,100.00
2023-02-22T12:11:45.348Z,100.00
2023-02-22T12:14:34.420Z,100.00
2023-02-22T12:17:09.714Z,100.00
2023-02-22T12:19:49.049Z,100.00
2023-02-22T12:22:21.619Z,100.00
2023-02-22T12:25:12.202Z,100.00
2023-02-22T12:27:49.204Z,100.00
2023-02-22T12:30:24.081Z,100.00
2023-02-22T12:32:53.808Z,100.00
2023-02-22T12:35:35.182Z,100.00
2023-02-22T12:38:23.400Z,100.00
2023-02-22T12:41:13.910Z,100.00
2023-02-22T12:43:51.724Z,100.00
2023-02-22T12:46:23.119Z,100.00
2023-02-22T12:49:00.839Z,100.00
2023-02-22T12:51:31.110Z,100.00
2023-02-22T12:54:35.108Z,100.00
2023-02-22T12:57:46.574Z,100.00
2023-02-22T13:00:26.263Z,100.00
2023-02-22T13:03:01.157Z,100.00
2023-02-22T13:05:34.632Z,100.00
2023-02-22T13:08:13.471Z,100.00
2023-02-22T13:10:58.709Z,100.00
2023-02-22T13:13:36.515Z,100.00
2023-02-22T13:16:24.413Z,100.00
2023-02-22T13:19:03.694Z,100.00
2023-02-22T13:21:45.407Z,100.00
2023-02-22T13:24:44.109Z,100.00
2023-02-22T13:27:16.901Z,100.00
2023-02-22T13:29:48.460Z,100.00
2023-02-22T13:32:45.238Z,100.00
2023-02-22T13:35:38.232Z,100.00
2023-02-22T13:38:23.276Z,100.00
2023-02-22T13:41:15.227Z,100.00
2023-02-22T13:44:06.598Z,100.00
2023-02-22T13:46:40.688Z,100.00
2023-02-22T13:49:30.129Z,100.00
2023-02-22T13:52:01.409Z,100.00
2023-02-22T13:54:44.574Z,99.11
2023-02-22T13:57:33.391Z,98.09
2023-02-22T14:00:14.783Z,98.59
2023-02-22T14:03:01.572Z,97.70
2023-02-22T14:05:43.276Z,94.44
2023-02-22T14:08:21.822Z,95.67
2023-02-22T14:10:51.177Z,97.93
2023-02-22T14:13:26.623Z,94.80
2023-02-22T14:16:05.164Z,92.44
2023-02-22T14:18:43.669Z,90.92
2023-02-22T14:21:20.316Z,89.88
2023-02-22T14:23:53.916Z,91.96
2023-02-22T14:26:28.329Z,84.51
2023-02-22T14:29:02.805Z,89.10
2023-02-22T14:31:37.348Z,87.48
2023-02-22T14:34:04.158Z,86.34
2023-02-22T14:36:37.968Z,82.61
2023-02-22T14:39:16.225Z,80.18
2023-02-22T14:41:50.014Z,80.35
2023-02-22T14:44:24.179Z,81.06
2023-02-22T14:46:53.979Z,83.30
2023-02-22T14:49:24.917Z,84.20
2023-02-22T14:51:59.619Z,83.45
2023-02-22T14:54:31.760Z,84.44
2023-02-22T14:57:24.361Z,83.05
2023-02-22T15:00:08.203Z,85.58
2023-02-22T15:02:38.875Z,85.41
2023-02-22T15:05:05.532Z,86.64
2023-02-22T15:07:35.747Z,87.18
2023-02-22T15:10:25.912Z,86.78
2023-02-22T15:13:10.983Z,88.49
2023-02-22T15:15:46.951Z,89.59
2023-02-22T15:18:40.641Z,90.32
2023-02-22T15:21:13.108Z,91.93
2023-02-22T15:23:49.000Z,92.57
2023-02-22T15:26:42.492Z,94.50
2023-02-22T15:29:19.260Z,94.82
2023-02-22T15:31:48.250Z,95.62
2023-02-22T15:34:15.050Z,96.46
2023-02-22T15:36:44.158Z,97.25
2023-02-22T15:39:34.170Z,99.32
2023-02-22T15:42:06.213Z,98.50
2023-02-22T15:44:41.463Z,99.90
2023-02-22T15:47:20.869Z,100.00
2023-02-22T15:50:17.512Z,100.00
2023-02-22T15:52:53.055Z,100.00
2023-02-22T15:55:25.526Z,100.00
2023-02-22T15:57:52.727Z,100.00
2023-02-22T16:00:33.282Z,100.00
2023-02-22T16:03:00.226Z,100.00
2023-02-22T16:05:37.090Z,100.00
2023-02-22T16:08:04.020Z,100.00
2023-02-22T16:10:33.498Z,100.00
2023-02-22T16:13:32.507Z,100.00
2023-02-22T16:16:03.974Z,100.00
2023-02-22T16:18:36.473Z,100.00
2023-02-22T16:21:13.871Z,100.00
2023-02-22T16:23:51.651Z,100.00
2023-02-22T16:26:30.263Z,100.00
2023-02-22T16:29:05.979Z,100.00
2023-02-22T16:31:37.640Z,100.00
2023-02-22T16:34:06.493Z,100.00
2023-02-22T16:36:45.812Z,100.00
2023-02-22T16:39:22.301Z,100.00
2023-02-22T16:41:50.606Z,100.00
2023-02-22T16:44:17.711Z,100.00
2023-02-22T16:46:44.352Z,100.00
2023-02-22T16:49:12.450Z,100.00
2023-02-22T16:51:49.316Z,100.00
2023-02-22T16:54:25.262Z,100.00
2023-02-22T16:56:54.496Z,100.00
2023-02-22T16:59:21.082Z,100.00
2023-02-22T17:01:47.503Z,100.00
2023-02-22T17:04:28.664Z,100.00
2023-02-22T17:06:55.070Z,100.00
2023-02-22T17:09:21.476Z,100.00
2023-02-22T17:11:51.361Z,100.00
2023-02-22T17:14:23.205Z,100.00
2023-02-22T17:16:52.666Z,100.00
2023-02-22T17:19:22.469Z,100.00
2023-02-22T17:21:50.115Z,100.00
2023-02-22T17:24:20.051Z,100.00
2023-02-22T17:26:46.489Z,100.00
2023-02-22T17:29:13.751Z,100.00
2023-02-22T17:31:40.278Z,100.00
2023-02-22T17:34:07.225Z,100.00
2023-02-22T17:36:36.343Z,100.00
2023-02-22T17:39:04.537Z,100.00
2023-02-22T17:41:31.444Z,100.00
2023-02-22T17:44:00.790Z,100.00
2023-02-22T17:46:27.334Z,100.00
2023-02-22T17:48:54.116Z,100.00
2023-02-22T17:51:22.707Z,100.00
2023-02-22T17:53:49.131Z,100.00
2023-02-22T17:56:21.119Z,100.00
2023-02-22T17:58:53.142Z,100.00
2023-02-22T18:01:28.349Z,100.00
2023-02-22T18:03:58.457Z,100.00
2023-02-22T18:06:27.173Z,100.00
2023-02-22T18:08:56.582Z,100.00
2023-02-22T18:11:26.373Z,100.00
2023-02-22T18:13:55.410Z,100.00
2023-02-22T18:16:22.581Z,100.00
2023-02-22T18:18:49.737Z,100.00
2023-02-22T18:21:16.288Z,100.00
2023-02-22T18:23:44.748Z,100.00
2023-02-22T18:26:16.964Z,100.00
2023-02-22T18:28:43.674Z,100.00
2023-02-22T18:31:15.116Z,100.00
2023-02-22T18:33:49.119Z,100.00
2023-02-22T18:36:16.997Z,100.00
2023-02-22T18:38:44.628Z,100.00
2023-02-22T18:41:16.126Z,100.00
2023-02-22T18:43:43.478Z,100.00
2023-02-22T18:46:09.831Z,100.00
2023-02-22T18:48:36.404Z,100.00
2023-02-22T18:51:05.819Z,100.00
2023-02-22T18:53:32.706Z,100.00
2023-02-22T18:56:06.990Z,100.00
2023-02-22T18:58:33.445Z,100.00
2023-02-22T19:01:01.235Z,100.00
2023-02-22T19:03:28.654Z,100.00
2023-02-22T19:06:00.285Z,100.00
2023-02-22T19:08:26.730Z,100.00
2023-02-22T19:10:53.114Z,100.00
2023-02-22T19:13:20.992Z,100.00
2023-02-22T19:15:47.445Z,100.00
2023-02-22T19:18:13.927Z,100.00
2023-02-22T19:23:10.293Z,100.00
2023-02-22T19:25:41.018Z,100.00
2023-02-22T19:28:07.434Z,100.00
2023-02-22T19:30:33.886Z,100.00
2023-02-22T19:33:02.556Z,100.00
2023-02-22T19:35:29.837Z,100.00
2023-02-22T19:37:56.247Z,100.00
2023-02-22T19:40:23.217Z,100.00
2023-02-22T19:42:54.630Z,100.00
2023-02-22T19:45:23.385Z,100.00
2023-02-22T19:47:56.236Z,100.00
2023-02-22T19:50:22.998Z,100.00
2023-02-22T19:52:49.492Z,100.00
2023-02-22T19:55:15.939Z,100.00
2023-02-22T19:57:49.826Z,100.00
2023-02-22T20:00:24.291Z,100.00
2023-02-22T20:03:05.462Z,100.00
2023-02-22T20:05:33.720Z,100.00
2023-02-22T20:08:00.185Z,100.00
2023-02-22T20:10:26.695Z,100.00
2023-02-22T20:12:53.138Z,100.00
2023-02-22T20:15:19.569Z,100.00
2023-02-22T20:17:50.277Z,100.00
2023-02-22T20:20:18.372Z,100.00
2023-02-22T20:22:45.583Z,100.00
2023-02-22T20:25:13.560Z,100.00
2023-02-22T20:27:40.168Z,100.00
2023-02-22T20:30:09.794Z,100.00
2023-02-22T20:32:37.763Z,100.00
2023-02-22T20:35:05.715Z,100.00
2023-02-22T20:37:33.991Z,100.00
2023-02-22T20:40:00.449Z,100.00
2023-02-22T20:42:27.415Z,100.00
2023-02-22T20:44:54.487Z,100.00
2023-02-22T20:47:20.974Z,100.00
2023-02-22T20:49:47.383Z,100.00
2023-02-22T20:52:13.759Z,100.00
2023-02-22T20:54:40.221Z,100.00
2023-02-22T20:57:08.086Z,100.00
2023-02-22T20:59:34.580Z,100.00
2023-02-22T21:02:00.987Z,100.00
2023-02-22T21:04:32.923Z,100.00
2023-02-22T21:07:03.127Z,100.00
2023-02-22T21:09:29.794Z,100.00
2023-02-22T21:11:56.201Z,100.00
2023-02-22T21:14:24.248Z,100.00
2023-02-22T21:16:51.894Z,100.00
2023-02-22T21:19:25.656Z,100.00
2023-02-22T21:21:56.364Z,100.00
2023-02-22T21:24:25.085Z,100.00
2023-02-22T21:26:52.130Z,100.00
2023-02-22T21:29:19.317Z,100.00
2023-02-22T21:31:45.918Z,100.00
2023-02-22T21:34:13.638Z,100.00
2023-02-22T21:36:40.149Z,100.00
2023-02-22T21:39:18.229Z,100.00
2023-02-22T21:41:49.716Z,100.00
2023-02-22T21:44:17.064Z,100.00
2023-02-22T21:46:43.794Z,100.00
2023-02-22T21:49:11.261Z,100.00
2023-02-22T21:51:40.704Z,100.00
2023-02-22T21:54:09.694Z,100.00
2023-02-22T21:56:39.761Z,100.00
2023-02-22T21:59:19.059Z,100.00
2023-02-22T22:01:49.597Z,100.00
2023-02-22T22:04:21.338Z,100.00
2023-02-22T22:06:50.845Z,100.00
2023-02-22T22:09:20.599Z,100.00
2023-02-22T22:11:49.756Z,100.00
2023-02-22T22:14:20.351Z,100.00
2023-02-22T22:16:48.618Z,100.00
2023-02-22T22:19:15.257Z,100.00
2023-02-22T22:21:41.862Z,100.00
2023-02-22T22:24:10.409Z,100.00
2023-02-22T22:26:38.093Z,100.00
2023-02-22T22:29:05.468Z,100.00
2023-02-22T22:31:32.178Z,100.00
2023-02-22T22:33:58.621Z,100.00
2023-02-22T22:36:27.014Z,100.00
2023-02-22T22:38:57.435Z,100.00
2023-02-22T22:41:27.927Z,100.00
2023-02-22T22:43:54.814Z,100.00
2023-02-22T22:46:21.520Z,100.00
2023-02-22T22:48:48.196Z,100.00
2023-02-22T22:51:19.748Z,100.00
2023-02-22T22:53:48.538Z,100.00
2023-02-22T22:56:20.898Z,100.00
2023-02-22T22:58:49.640Z,100.00
2023-02-22T23:01:19.621Z,100.00
2023-02-22T23:03:55.964Z,100.00
2023-02-22T23:06:25.100Z,100.00
2023-02-22T23:09:00.142Z,100.00
2023-02-22T23:11:33.641Z,100.00
2023-02-22T23:14:03.517Z,100.00
2023-02-22T23:16:32.203Z,100.00
2023-02-22T23:18:58.952Z,100.00
2023-02-22T23:21:25.470Z,100.00
2023-02-22T23:23:56.249Z,100.00
2023-02-22T23:26:26.452Z,100.00
2023-02-22T23:28:59.124Z,100.00
2023-02-22T23:31:28.862Z,100.00
2023-02-22T23:33:58.538Z,100.00
2023-02-22T23:36:26.308Z,100.00
2023-02-22T23:38:54.185Z,100.00
2023-02-22T23:41:20.990Z,100.00
2023-02-22T23:43:47.571Z,100.00
2023-02-22T23:46:18.680Z,100.00
2023-02-22T23:48:54.420Z,100.00
2023-02-22T23:51:25.427Z,100.00
2023-02-22T23:53:55.702Z,100.00
2023-02-22T23:56:27.832Z,100.00
2023-02-22T23:58:57.365Z,100.00
