createdAt,value
2019-03-31T00:01:07.517Z,18.80
2019-03-31T00:03:28.726Z,19.00
2019-03-31T00:05:58.619Z,17.80
2019-03-31T00:08:28.506Z,17.70
2019-03-31T00:11:00.655Z,17.87
2019-03-31T00:13:30.006Z,18.10
2019-03-31T00:16:00.181Z,18.10
2019-03-31T00:18:30.050Z,18.40
2019-03-31T00:20:59.944Z,18.47
2019-03-31T00:23:29.798Z,18.87
2019-03-31T00:25:59.698Z,17.83
2019-03-31T00:28:29.603Z,18.43
2019-03-31T00:30:59.506Z,18.23
2019-03-31T00:33:29.395Z,17.70
2019-03-31T00:35:59.287Z,18.60
2019-03-31T00:38:29.159Z,17.50
2019-03-31T00:40:59.073Z,17.90
2019-03-31T00:43:29.948Z,16.23
2019-03-31T00:45:59.841Z,18.00
2019-03-31T00:48:29.879Z,18.27
2019-03-31T00:50:59.771Z,17.87
2019-03-31T00:53:29.655Z,16.10
2019-03-31T00:55:59.586Z,16.97
2019-03-31T00:58:29.482Z,16.37
2019-03-31T01:01:19.750Z,16.23
2019-03-31T01:03:49.856Z,15.70
2019-03-31T01:06:19.912Z,16.17
2019-03-31T01:08:49.816Z,14.33
2019-03-31T01:11:25.841Z,15.30
2019-03-31T01:13:56.028Z,15.47
2019-03-31T01:16:27.257Z,15.83
2019-03-31T01:18:57.144Z,15.27
2019-03-31T01:21:27.054Z,15.50
2019-03-31T01:23:57.026Z,16.40
2019-03-31T01:26:26.988Z,16.73
2019-03-31T01:28:57.070Z,16.70
2019-03-31T01:31:28.469Z,16.77
2019-03-31T01:33:58.699Z,17.63
2019-03-31T01:36:28.699Z,17.67
2019-03-31T01:38:58.632Z,16.40
2019-03-31T01:41:28.547Z,16.87
2019-03-31T01:43:58.553Z,17.67
2019-03-31T01:46:29.160Z,17.00
2019-03-31T01:48:59.032Z,17.17
2019-03-31T01:51:28.931Z,17.97
2019-03-31T01:53:58.826Z,19.57
2019-03-31T01:56:28.739Z,19.53
2019-03-31T01:58:59.423Z,19.70
2019-03-31T02:01:29.375Z,20.87
2019-03-31T02:03:59.516Z,18.97
2019-03-31T02:06:29.419Z,20.00
2019-03-31T02:08:59.347Z,21.07
2019-03-31T02:11:29.243Z,20.57
2019-03-31T02:13:59.194Z,21.53
2019-03-31T02:16:29.104Z,20.80
2019-03-31T02:18:59.001Z,19.80
2019-03-31T02:21:28.903Z,20.47
2019-03-31T02:23:58.796Z,20.20
2019-03-31T02:26:28.708Z,20.70
2019-03-31T02:28:58.642Z,20.83
2019-03-31T02:31:28.620Z,20.57
2019-03-31T02:33:58.553Z,20.47
2019-03-31T02:36:28.441Z,21.70
2019-03-31T02:38:58.339Z,20.90
2019-03-31T02:41:28.337Z,20.83
2019-03-31T02:43:58.250Z,20.23
2019-03-31T02:46:28.191Z,21.13
2019-03-31T02:48:58.073Z,20.37
2019-03-31T02:51:28.000Z,23.70
2019-03-31T02:53:58.321Z,22.40
2019-03-31T02:56:28.439Z,21.30
2019-03-31T02:59:00.818Z,20.43
2019-03-31T03:01:32.570Z,20.23
2019-03-31T03:04:07.772Z,19.30
2019-03-31T03:06:36.959Z,23.47
2019-03-31T03:09:08.116Z,22.47
2019-03-31T03:11:38.910Z,25.07
2019-03-31T03:14:11.285Z,21.00
2019-03-31T03:16:41.263Z,19.83
2019-03-31T03:19:11.256Z,19.80
2019-03-31T03:21:41.181Z,19.53
2019-03-31T03:24:11.133Z,17.73
2019-03-31T03:26:41.031Z,18.83
2019-03-31T03:29:10.902Z,20.00
2019-03-31T03:31:40.813Z,20.90
2019-03-31T03:34:10.718Z,18.80
2019-03-31T03:36:43.182Z,19.20
2019-03-31T03:39:12.238Z,18.87
2019-03-31T03:41:42.172Z,19.40
2019-03-31T03:44:12.093Z,20.03
2019-03-31T03:46:42.033Z,19.83
2019-03-31T03:49:12.177Z,18.80
2019-03-31T03:51:42.355Z,20.03
2019-03-31T03:54:12.251Z,20.50
2019-03-31T03:56:42.155Z,19.33
2019-03-31T03:59:12.033Z,20.20
2019-03-31T04:01:41.913Z,19.53
2019-03-31T04:04:11.873Z,19.87
2019-03-31T04:06:41.724Z,21.07
2019-03-31T04:09:11.621Z,21.37
2019-03-31T04:11:41.486Z,20.80
2019-03-31T04:14:11.396Z,20.87
2019-03-31T04:16:41.259Z,21.17
2019-03-31T04:19:11.158Z,21.43
2019-03-31T04:21:41.092Z,21.60
2019-03-31T04:24:10.988Z,21.63
2019-03-31T04:26:40.881Z,21.80
2019-03-31T04:29:10.769Z,23.23
2019-03-31T04:31:40.710Z,22.57
2019-03-31T04:34:10.627Z,24.23
2019-03-31T04:36:40.506Z,22.27
2019-03-31T04:39:10.407Z,22.33
2019-03-31T04:41:40.361Z,22.60
2019-03-31T04:44:10.248Z,20.77
2019-03-31T04:46:40.194Z,22.60
2019-03-31T04:49:10.068Z,22.23
2019-03-31T04:51:40.010Z,22.03
2019-03-31T04:54:09.933Z,22.43
2019-03-31T04:56:39.845Z,21.53
2019-03-31T04:59:09.762Z,23.03
2019-03-31T05:01:39.662Z,22.23
2019-03-31T05:04:09.554Z,22.00
2019-03-31T05:06:39.504Z,20.57
2019-03-31T05:09:09.340Z,21.43
2019-03-31T05:11:39.206Z,20.73
2019-03-31T05:14:09.151Z,20.47
2019-03-31T05:16:39.053Z,20.90
2019-03-31T05:19:08.989Z,20.40
2019-03-31T05:21:38.909Z,21.83
2019-03-31T05:24:08.942Z,20.83
2019-03-31T05:26:38.905Z,20.10
2019-03-31T05:29:08.795Z,24.67
2019-03-31T05:31:38.746Z,26.90
2019-03-31T05:34:19.033Z,26.60
2019-03-31T05:36:40.265Z,26.43
2019-03-31T05:39:10.168Z,27.83
2019-03-31T05:41:40.119Z,35.00
2019-03-31T05:44:10.032Z,26.90
2019-03-31T05:46:39.924Z,26.40
2019-03-31T05:49:09.811Z,26.10
2019-03-31T05:51:39.785Z,26.13
2019-03-31T05:54:09.702Z,26.13
2019-03-31T05:56:39.657Z,25.50
2019-03-31T05:59:09.563Z,27.03
2019-03-31T06:01:39.507Z,27.27
2019-03-31T06:04:09.398Z,27.90
2019-03-31T06:06:39.263Z,27.43
2019-03-31T06:09:09.218Z,27.80
2019-03-31T06:11:39.863Z,28.53
2019-03-31T06:14:09.848Z,27.03
2019-03-31T06:16:39.768Z,28.23
2019-03-31T06:19:09.671Z,28.43
2019-03-31T06:21:39.590Z,28.60
2019-03-31T06:24:09.550Z,30.37
2019-03-31T06:26:39.541Z,28.90
2019-03-31T06:29:09.549Z,30.67
2019-03-31T06:31:39.461Z,31.50
2019-03-31T06:34:09.379Z,28.93
2019-03-31T06:36:39.288Z,27.13
2019-03-31T06:39:09.187Z,26.23
2019-03-31T06:41:39.121Z,26.07
2019-03-31T06:44:09.030Z,25.03
2019-03-31T06:46:38.998Z,22.87
2019-03-31T06:49:09.001Z,22.97
2019-03-31T06:51:38.889Z,24.30
2019-03-31T06:54:08.820Z,22.43
2019-03-31T06:56:38.686Z,23.00
2019-03-31T06:59:08.592Z,23.57
2019-03-31T07:01:38.518Z,20.43
2019-03-31T07:04:08.417Z,19.20
2019-03-31T07:06:38.399Z,18.40
2019-03-31T07:09:08.399Z,16.80
2019-03-31T07:11:38.363Z,17.00
2019-03-31T07:14:08.365Z,18.07
2019-03-31T07:16:38.428Z,17.83
2019-03-31T07:19:08.336Z,18.33
2019-03-31T07:21:38.273Z,18.67
2019-03-31T07:24:08.311Z,17.03
2019-03-31T07:26:38.245Z,16.53
2019-03-31T07:29:08.152Z,18.67
2019-03-31T07:31:38.292Z,14.83
2019-03-31T07:34:08.306Z,15.20
2019-03-31T07:36:38.388Z,15.13
2019-03-31T07:39:08.705Z,15.70
2019-03-31T07:41:38.816Z,12.57
2019-03-31T07:44:08.738Z,12.67
2019-03-31T07:46:38.643Z,13.97
2019-03-31T07:49:08.580Z,15.33
2019-03-31T07:51:38.560Z,13.80
2019-03-31T07:54:08.449Z,13.90
2019-03-31T07:56:38.397Z,15.10
2019-03-31T07:59:08.423Z,15.73
2019-03-31T08:01:38.352Z,15.67
2019-03-31T08:04:08.404Z,13.93
2019-03-31T08:06:38.345Z,13.73
2019-03-31T08:09:08.764Z,12.40
2019-03-31T08:11:38.654Z,13.20
2019-03-31T08:14:08.542Z,11.23
2019-03-31T08:16:38.421Z,11.10
2019-03-31T08:19:08.335Z,11.47
2019-03-31T08:21:38.225Z,11.03
2019-03-31T08:24:08.123Z,11.17
2019-03-31T08:26:38.029Z,10.70
2019-03-31T08:29:07.953Z,10.43
2019-03-31T08:31:37.875Z,9.70
2019-03-31T08:34:07.772Z,9.17
2019-03-31T08:36:37.652Z,9.23
2019-03-31T08:39:09.817Z,9.43
2019-03-31T08:41:39.720Z,9.30
2019-03-31T08:44:09.613Z,10.10
2019-03-31T08:46:39.541Z,11.23
2019-03-31T08:49:09.450Z,9.53
2019-03-31T08:51:39.380Z,8.93
2019-03-31T08:54:09.299Z,9.37
2019-03-31T08:56:39.199Z,9.47
2019-03-31T08:59:09.106Z,8.87
2019-03-31T09:01:38.981Z,9.77
2019-03-31T09:04:08.898Z,7.77
2019-03-31T09:06:38.851Z,8.20
2019-03-31T09:09:09.731Z,9.47
2019-03-31T09:11:39.635Z,10.63
2019-03-31T09:14:09.601Z,9.00
2019-03-31T09:16:39.497Z,9.27
2019-03-31T09:19:09.405Z,8.43
2019-03-31T09:21:39.317Z,7.93
2019-03-31T09:24:09.193Z,7.97
2019-03-31T09:26:39.061Z,8.27
2019-03-31T09:29:08.970Z,8.60
2019-03-31T09:31:38.868Z,8.43
2019-03-31T09:34:08.757Z,9.60
2019-03-31T09:36:38.650Z,8.70
2019-03-31T09:39:08.580Z,8.90
2019-03-31T09:41:38.563Z,9.53
2019-03-31T09:44:08.516Z,8.77
2019-03-31T09:46:38.465Z,9.30
2019-03-31T09:49:08.334Z,8.93
2019-03-31T09:51:38.233Z,9.33
2019-03-31T09:54:08.120Z,9.03
2019-03-31T09:56:37.999Z,8.30
2019-03-31T09:59:07.912Z,8.10
2019-03-31T10:01:37.902Z,9.33
2019-03-31T10:04:07.832Z,9.60
2019-03-31T10:06:37.851Z,9.43
2019-03-31T10:09:08.622Z,9.37
2019-03-31T10:11:38.585Z,8.87
2019-03-31T10:14:08.445Z,8.47
2019-03-31T10:16:38.343Z,8.10
2019-03-31T10:19:08.227Z,8.33
2019-03-31T10:21:38.084Z,10.13
2019-03-31T10:24:07.980Z,8.90
2019-03-31T10:26:37.870Z,9.50
2019-03-31T10:29:07.808Z,8.40
2019-03-31T10:31:37.680Z,7.67
2019-03-31T10:34:07.542Z,8.37
2019-03-31T10:36:44.471Z,7.90
2019-03-31T10:39:10.103Z,8.97
2019-03-31T10:41:40.232Z,8.47
2019-03-31T10:44:10.157Z,9.18
2019-03-31T10:46:40.057Z,8.45
2019-03-31T10:49:09.949Z,9.63
2019-03-31T10:51:39.882Z,9.03
2019-03-31T10:54:09.830Z,8.45
2019-03-31T10:56:39.737Z,9.43
2019-03-31T10:59:09.649Z,9.20
2019-03-31T11:01:39.537Z,9.38
2019-03-31T11:04:09.439Z,9.25
2019-03-31T11:06:39.310Z,9.35
2019-03-31T11:09:09.823Z,9.13
2019-03-31T11:11:39.707Z,9.13
2019-03-31T11:14:09.617Z,9.23
2019-03-31T11:16:39.515Z,9.73
2019-03-31T11:19:09.467Z,9.35
2019-03-31T11:21:57.232Z,8.73
2019-03-31T11:24:27.155Z,8.20
2019-03-31T11:26:57.071Z,8.08
2019-03-31T11:29:26.989Z,8.33
2019-03-31T11:31:56.900Z,8.60
2019-03-31T11:34:26.807Z,8.35
2019-03-31T11:36:56.746Z,9.05
2019-03-31T11:39:26.655Z,7.60
2019-03-31T11:41:56.629Z,8.38
2019-03-31T11:44:27.781Z,6.72
2019-03-31T11:46:57.927Z,7.58
2019-03-31T11:49:27.817Z,7.65
2019-03-31T11:51:57.767Z,7.40
2019-03-31T11:54:27.730Z,7.83
2019-03-31T11:56:57.655Z,6.85
2019-03-31T11:59:27.597Z,7.60
2019-03-31T12:01:57.544Z,7.40
2019-03-31T12:04:27.478Z,6.90
2019-03-31T12:06:58.207Z,8.50
2019-03-31T12:09:28.140Z,7.95
2019-03-31T12:11:58.087Z,6.70
2019-03-31T12:14:28.002Z,6.47
2019-03-31T12:16:57.936Z,6.62
2019-03-31T12:19:28.875Z,6.25
2019-03-31T12:21:58.812Z,6.40
2019-03-31T12:24:28.894Z,6.72
2019-03-31T12:26:58.859Z,5.90
2019-03-31T12:29:28.939Z,12.30
2019-03-31T12:31:59.049Z,6.58
2019-03-31T12:34:28.991Z,6.37
2019-03-31T12:36:58.916Z,5.90
2019-03-31T12:39:28.943Z,6.25
2019-03-31T12:41:58.905Z,6.55
2019-03-31T12:44:28.805Z,5.62
2019-03-31T12:46:58.858Z,6.30
2019-03-31T12:49:28.803Z,5.97
2019-03-31T12:51:58.785Z,5.03
2019-03-31T12:54:28.701Z,5.53
2019-03-31T12:56:58.656Z,5.25
2019-03-31T12:59:28.591Z,5.25
2019-03-31T13:01:58.487Z,4.60
2019-03-31T13:04:28.396Z,5.10
2019-03-31T13:06:58.328Z,4.60
2019-03-31T13:09:28.231Z,4.87
2019-03-31T13:11:58.179Z,5.17
2019-03-31T13:14:28.157Z,5.10
2019-03-31T13:17:01.353Z,5.55
2019-03-31T13:19:29.742Z,4.62
2019-03-31T13:21:59.694Z,4.80
2019-03-31T13:24:29.593Z,4.65
2019-03-31T13:26:59.818Z,5.40
2019-03-31T13:29:29.733Z,6.65
2019-03-31T13:31:59.649Z,6.45
2019-03-31T13:34:32.457Z,5.58
2019-03-31T13:37:02.548Z,6.33
2019-03-31T13:39:32.694Z,6.87
2019-03-31T13:42:02.737Z,6.65
2019-03-31T13:44:32.665Z,7.33
2019-03-31T13:47:02.601Z,6.78
2019-03-31T13:49:32.600Z,6.78
2019-03-31T13:52:02.550Z,7.47
2019-03-31T13:54:32.464Z,6.95
2019-03-31T13:57:06.305Z,6.12
2019-03-31T13:59:36.409Z,5.58
2019-03-31T14:02:06.356Z,5.45
2019-03-31T14:04:50.690Z,5.58
2019-03-31T14:07:07.984Z,6.33
2019-03-31T14:09:37.954Z,6.30
2019-03-31T14:12:07.875Z,5.40
2019-03-31T14:14:37.873Z,5.78
2019-03-31T14:17:07.861Z,5.37
2019-03-31T14:19:37.768Z,4.87
2019-03-31T14:22:07.708Z,4.60
2019-03-31T14:24:37.653Z,4.97
2019-03-31T14:27:07.590Z,9.00
2019-03-31T14:29:44.578Z,5.55
2019-03-31T14:32:14.537Z,5.85
2019-03-31T14:34:44.486Z,6.05
2019-03-31T14:37:14.388Z,6.12
2019-03-31T14:39:44.430Z,5.53
2019-03-31T14:42:14.325Z,5.70
2019-03-31T14:44:44.273Z,5.75
2019-03-31T14:47:14.233Z,5.72
2019-03-31T14:49:44.125Z,5.17
2019-03-31T14:52:26.671Z,5.47
2019-03-31T14:54:45.724Z,5.58
2019-03-31T14:57:15.633Z,5.42
2019-03-31T14:59:45.564Z,6.20
2019-03-31T15:02:15.479Z,5.90
2019-03-31T15:04:45.428Z,5.75
2019-03-31T15:07:15.317Z,5.90
2019-03-31T15:09:45.318Z,6.42
2019-03-31T15:12:15.234Z,6.22
2019-03-31T15:14:45.138Z,6.70
2019-03-31T15:17:15.067Z,6.72
2019-03-31T15:19:44.980Z,6.62
2019-03-31T15:22:14.940Z,7.10
2019-03-31T15:24:44.890Z,7.22
2019-03-31T15:27:14.774Z,7.03
2019-03-31T15:29:44.765Z,7.00
2019-03-31T15:32:14.649Z,7.12
2019-03-31T15:34:44.562Z,6.90
2019-03-31T15:37:14.537Z,7.78
2019-03-31T15:39:44.643Z,7.10
2019-03-31T15:42:14.595Z,7.35
2019-03-31T15:44:44.523Z,7.47
2019-03-31T15:47:14.433Z,7.70
2019-03-31T15:49:44.366Z,8.15
2019-03-31T15:52:14.271Z,7.90
2019-03-31T15:54:44.249Z,7.85
2019-03-31T15:57:14.161Z,7.78
2019-03-31T15:59:51.208Z,8.27
2019-03-31T16:02:22.678Z,7.60
2019-03-31T16:04:52.565Z,7.50
2019-03-31T16:07:22.487Z,7.80
2019-03-31T16:09:51.896Z,7.97
2019-03-31T16:12:21.259Z,7.73
2019-03-31T16:14:50.652Z,7.97
2019-03-31T16:17:20.039Z,8.00
2019-03-31T16:19:49.403Z,7.90
2019-03-31T16:22:18.778Z,8.80
2019-03-31T16:24:50.148Z,8.37
2019-03-31T16:27:19.506Z,9.13
2019-03-31T16:29:48.893Z,8.57
2019-03-31T16:32:18.263Z,8.70
2019-03-31T16:34:47.656Z,8.77
2019-03-31T16:37:17.120Z,9.00
2019-03-31T16:39:46.469Z,8.30
2019-03-31T16:42:15.886Z,8.40
2019-03-31T16:44:57.507Z,8.30
2019-03-31T16:47:16.405Z,8.83
2019-03-31T16:49:45.774Z,8.60
2019-03-31T16:52:15.294Z,9.13
2019-03-31T16:54:44.689Z,8.90
2019-03-31T16:57:14.063Z,8.10
2019-03-31T16:59:43.411Z,9.20
2019-03-31T17:02:12.865Z,7.97
2019-03-31T17:04:42.268Z,8.10
2019-03-31T17:07:11.687Z,8.67
2019-03-31T17:09:51.262Z,14.13
2019-03-31T17:12:13.105Z,7.97
2019-03-31T17:14:42.524Z,8.73
2019-03-31T17:17:11.886Z,8.77
2019-03-31T17:19:41.330Z,8.73
2019-03-31T17:22:10.737Z,8.80
2019-03-31T17:24:40.106Z,8.73
2019-03-31T17:27:09.587Z,8.60
2019-03-31T17:29:39.880Z,8.13
2019-03-31T17:32:09.387Z,8.13
2019-03-31T17:34:38.751Z,8.33
2019-03-31T17:37:08.172Z,7.83
2019-03-31T17:39:37.982Z,7.90
2019-03-31T17:42:07.394Z,8.40
2019-03-31T17:44:36.786Z,7.80
2019-03-31T17:47:06.203Z,8.30
2019-03-31T17:49:35.709Z,8.07
2019-03-31T17:52:05.100Z,7.90
2019-03-31T17:54:34.518Z,8.40
2019-03-31T17:57:03.987Z,7.93
2019-03-31T17:59:33.568Z,8.77
2019-03-31T18:02:02.930Z,8.37
2019-03-31T18:04:32.359Z,9.00
2019-03-31T18:07:01.834Z,9.00
2019-03-31T18:09:31.238Z,8.63
2019-03-31T18:12:04.142Z,9.07
2019-03-31T18:14:33.534Z,8.73
2019-03-31T18:17:03.019Z,8.30
2019-03-31T18:19:33.456Z,9.67
2019-03-31T18:22:15.911Z,10.93
2019-03-31T18:24:34.400Z,12.53
2019-03-31T18:27:03.770Z,11.60
2019-03-31T18:29:33.300Z,12.00
2019-03-31T18:32:03.802Z,11.03
2019-03-31T18:34:33.215Z,11.70
2019-03-31T18:37:06.767Z,12.67
2019-03-31T18:39:36.310Z,11.83
2019-03-31T18:42:05.817Z,11.50
2019-03-31T18:44:35.232Z,10.50
2019-03-31T18:47:04.715Z,11.30
2019-03-31T18:49:35.855Z,12.57
2019-03-31T18:52:05.322Z,14.00
2019-03-31T18:54:59.889Z,14.63
2019-03-31T18:57:47.339Z,13.73
2019-03-31T19:00:34.619Z,13.97
2019-03-31T19:03:21.857Z,13.80
2019-03-31T19:06:28.609Z,13.30
2019-03-31T19:09:17.719Z,12.50
2019-03-31T19:12:05.525Z,16.80
2019-03-31T19:14:52.466Z,13.03
2019-03-31T19:17:41.028Z,12.90
2019-03-31T19:20:41.629Z,16.20
2019-03-31T19:23:28.902Z,12.90
2019-03-31T19:26:47.406Z,12.00
2019-03-31T19:29:12.117Z,13.00
2019-03-31T19:32:03.501Z,12.37
2019-03-31T19:34:50.529Z,12.27
2019-03-31T19:37:29.157Z,13.40
2019-03-31T19:40:17.844Z,12.53
2019-03-31T19:43:15.206Z,13.27
2019-03-31T19:46:06.707Z,13.13
2019-03-31T19:48:52.922Z,12.90
2019-03-31T19:51:41.222Z,13.57
2019-03-31T19:54:35.785Z,14.80
2019-03-31T19:57:33.558Z,13.53
2019-03-31T20:00:24.696Z,14.10
2019-03-31T20:03:21.939Z,14.20
2019-03-31T20:06:13.258Z,13.03
2019-03-31T20:08:59.807Z,13.47
2019-03-31T20:11:34.879Z,13.00
2019-03-31T20:14:26.305Z,13.57
2019-03-31T20:17:05.395Z,13.03
2019-03-31T20:19:56.723Z,14.90
2019-03-31T20:22:51.096Z,12.57
2019-03-31T20:25:39.279Z,13.23
2019-03-31T20:28:24.126Z,12.00
2019-03-31T20:31:00.164Z,11.43
2019-03-31T20:33:44.779Z,11.63
2019-03-31T20:36:50.996Z,11.63
2019-03-31T20:39:56.004Z,11.33
2019-03-31T20:42:23.419Z,11.50
2019-03-31T20:44:52.816Z,11.47
2019-03-31T20:47:22.210Z,12.17
2019-03-31T20:49:51.805Z,14.40
2019-03-31T20:52:21.203Z,13.23
2019-03-31T20:54:50.583Z,16.73
2019-03-31T20:57:19.990Z,18.37
2019-03-31T20:59:49.421Z,15.67
2019-03-31T21:02:18.957Z,16.50
2019-03-31T21:04:48.499Z,14.80
2019-03-31T21:07:17.977Z,14.80
2019-03-31T21:09:47.413Z,14.77
2019-03-31T21:12:16.833Z,14.23
2019-03-31T21:14:46.251Z,14.00
2019-03-31T21:17:15.835Z,19.23
2019-03-31T21:19:45.233Z,24.37
2019-03-31T21:22:14.647Z,16.60
2019-03-31T21:24:44.070Z,14.50
2019-03-31T21:27:13.526Z,15.73
2019-03-31T21:29:42.905Z,13.70
2019-03-31T21:32:12.348Z,14.37
2019-03-31T21:34:41.697Z,14.97
2019-03-31T21:37:11.055Z,14.73
2019-03-31T21:39:40.385Z,14.27
2019-03-31T21:42:09.773Z,13.17
2019-03-31T21:44:39.148Z,13.23
2019-03-31T21:47:08.570Z,13.27
2019-03-31T21:49:37.911Z,13.53
2019-03-31T21:52:07.267Z,13.93
2019-03-31T21:54:36.859Z,13.60
2019-03-31T21:57:06.293Z,13.60
2019-03-31T21:59:35.897Z,12.93
2019-03-31T22:02:05.304Z,13.30
2019-03-31T22:04:34.649Z,13.40
2019-03-31T22:07:04.122Z,13.13
2019-03-31T22:09:33.436Z,13.60
2019-03-31T22:12:02.809Z,12.93
2019-03-31T22:14:32.174Z,14.20
2019-03-31T22:17:01.544Z,13.43
2019-03-31T22:19:30.885Z,12.93
2019-03-31T22:22:00.289Z,13.87
2019-03-31T22:24:29.650Z,13.17
2019-03-31T22:26:59.002Z,14.20
2019-03-31T22:29:28.364Z,14.60
2019-03-31T22:31:57.713Z,16.40
2019-03-31T22:34:27.055Z,15.07
2019-03-31T22:36:56.425Z,15.63
2019-03-31T22:39:28.074Z,16.30
2019-03-31T22:41:57.460Z,17.30
2019-03-31T22:44:26.839Z,15.80
2019-03-31T22:46:56.189Z,16.87
2019-03-31T22:49:25.570Z,16.80
2019-03-31T22:51:56.603Z,15.73
2019-03-31T22:54:26.034Z,15.57
2019-03-31T22:56:55.376Z,15.97
2019-03-31T22:59:24.712Z,14.77
2019-03-31T23:01:54.057Z,16.83
2019-03-31T23:04:23.382Z,17.10
2019-03-31T23:06:52.762Z,17.97
2019-03-31T23:09:22.107Z,19.37
2019-03-31T23:11:51.528Z,18.03
2019-03-31T23:14:20.937Z,19.57
2019-03-31T23:16:50.358Z,18.93
2019-03-31T23:19:19.770Z,21.20
2019-03-31T23:21:49.093Z,17.53
2019-03-31T23:24:18.427Z,19.60
2019-03-31T23:26:47.761Z,22.50
2019-03-31T23:29:17.098Z,21.50
2019-03-31T23:31:46.468Z,20.53
2019-03-31T23:34:15.859Z,20.67
2019-03-31T23:36:45.263Z,21.63
2019-03-31T23:39:14.613Z,22.13
2019-03-31T23:41:43.966Z,22.20
2019-03-31T23:44:13.401Z,22.57
2019-03-31T23:46:42.883Z,22.00
2019-03-31T23:49:12.276Z,22.53
2019-03-31T23:51:41.591Z,21.83
2019-03-31T23:54:10.925Z,22.60
2019-03-31T23:56:40.265Z,22.57
2019-03-31T23:59:09.620Z,21.07
