createdAt,value
2022-07-31T00:00:28.351Z,85.90
2022-07-31T00:02:56.009Z,86.00
2022-07-31T00:05:25.286Z,86.30
2022-07-31T00:07:54.912Z,86.30
2022-07-31T00:10:22.480Z,86.50
2022-07-31T00:12:50.655Z,86.70
2022-07-31T00:15:18.875Z,86.60
2022-07-31T00:17:47.515Z,86.90
2022-07-31T00:20:17.954Z,87.00
2022-07-31T00:22:48.558Z,87.20
2022-07-31T00:25:17.606Z,87.50
2022-07-31T00:27:45.279Z,87.80
2022-07-31T00:30:13.754Z,87.80
2022-07-31T00:32:42.336Z,87.90
2022-07-31T00:35:16.740Z,88.20
2022-07-31T00:37:48.060Z,88.40
2022-07-31T00:40:17.993Z,88.50
2022-07-31T00:42:45.680Z,88.90
2022-07-31T00:45:13.996Z,89.00
2022-07-31T00:47:42.374Z,89.30
2022-07-31T00:50:12.371Z,89.60
2022-07-31T00:52:40.444Z,89.80
2022-07-31T00:55:09.129Z,90.00
2022-07-31T00:57:39.020Z,90.10
2022-07-31T01:00:08.357Z,90.30
2022-07-31T01:02:37.609Z,90.30
2022-07-31T01:05:05.712Z,90.30
2022-07-31T01:07:33.246Z,90.40
2022-07-31T01:10:05.337Z,90.50
2022-07-31T01:12:45.519Z,90.60
2022-07-31T01:15:16.446Z,90.80
2022-07-31T01:17:45.680Z,90.80
2022-07-31T01:20:14.275Z,90.70
2022-07-31T01:23:29.306Z,90.80
2022-07-31T01:26:03.213Z,91.20
2022-07-31T01:29:01.714Z,91.00
2022-07-31T01:31:50.123Z,91.10
2022-07-31T01:34:31.496Z,91.20
2022-07-31T01:37:12.675Z,91.20
2022-07-31T01:39:47.289Z,91.30
2022-07-31T01:42:19.993Z,91.30
2022-07-31T01:44:55.893Z,91.20
2022-07-31T01:47:25.783Z,91.40
2022-07-31T01:49:56.699Z,91.30
2022-07-31T01:52:29.687Z,91.50
2022-07-31T01:55:00.128Z,91.60
2022-07-31T01:57:30.522Z,91.70
2022-07-31T02:00:06.212Z,91.90
2022-07-31T02:02:56.038Z,92.00
2022-07-31T02:05:26.178Z,92.00
2022-07-31T02:07:54.893Z,92.10
2022-07-31T02:10:24.722Z,92.10
2022-07-31T02:12:52.834Z,92.30
2022-07-31T02:15:22.057Z,92.30
2022-07-31T02:17:51.966Z,92.40
2022-07-31T02:20:20.680Z,92.50
2022-07-31T02:22:48.449Z,92.50
2022-07-31T02:25:16.220Z,92.50
2022-07-31T02:27:53.896Z,92.60
2022-07-31T02:30:38.978Z,92.70
2022-07-31T02:33:14.031Z,92.80
2022-07-31T02:35:45.853Z,93.00
2022-07-31T02:38:23.512Z,93.00
2022-07-31T02:40:58.337Z,93.20
2022-07-31T02:43:28.103Z,93.30
2022-07-31T02:45:59.663Z,93.50
2022-07-31T02:48:28.667Z,93.90
2022-07-31T02:50:56.606Z,93.70
2022-07-31T02:53:24.668Z,93.90
2022-07-31T02:55:52.929Z,94.00
2022-07-31T02:58:20.946Z,94.10
2022-07-31T03:00:48.378Z,94.20
2022-07-31T03:03:15.952Z,94.40
2022-07-31T03:05:43.646Z,94.60
2022-07-31T03:08:11.185Z,94.70
2022-07-31T03:10:41.183Z,94.80
2022-07-31T03:13:10.222Z,94.80
2022-07-31T03:15:40.103Z,94.90
2022-07-31T03:18:11.944Z,95.20
2022-07-31T03:20:42.862Z,95.30
2022-07-31T03:23:13.289Z,95.30
2022-07-31T03:25:45.375Z,95.50
2022-07-31T03:28:13.346Z,95.70
2022-07-31T03:30:40.850Z,95.70
2022-07-31T03:33:08.693Z,95.80
2022-07-31T03:35:39.485Z,96.00
2022-07-31T03:38:38.616Z,96.20
2022-07-31T03:40:59.478Z,96.30
2022-07-31T03:43:29.890Z,96.30
2022-07-31T03:46:13.564Z,96.50
2022-07-31T03:48:41.682Z,96.60
2022-07-31T03:51:09.595Z,96.80
2022-07-31T03:53:37.652Z,96.80
2022-07-31T03:56:08.084Z,97.10
2022-07-31T03:58:37.947Z,97.40
2022-07-31T04:01:10.594Z,97.40
2022-07-31T04:03:40.434Z,97.50
2022-07-31T04:06:08.296Z,97.50
2022-07-31T04:08:36.076Z,97.50
2022-07-31T04:11:04.131Z,97.80
2022-07-31T04:13:31.823Z,97.80
2022-07-31T04:15:59.296Z,98.00
2022-07-31T04:18:26.826Z,98.10
2022-07-31T04:20:54.263Z,98.10
2022-07-31T04:23:21.856Z,98.10
2022-07-31T04:25:50.207Z,98.10
2022-07-31T04:28:18.926Z,98.30
2022-07-31T04:30:46.761Z,98.30
2022-07-31T04:33:15.301Z,98.30
2022-07-31T04:35:42.906Z,98.50
2022-07-31T04:38:12.239Z,98.60
2022-07-31T04:40:39.909Z,98.70
2022-07-31T04:43:07.273Z,98.70
2022-07-31T04:45:35.211Z,98.80
2022-07-31T04:48:02.855Z,98.80
2022-07-31T04:50:30.673Z,98.90
2022-07-31T04:52:58.893Z,98.90
2022-07-31T04:55:26.609Z,99.00
2022-07-31T04:57:54.533Z,99.10
2022-07-31T05:00:25.386Z,99.30
2022-07-31T05:02:53.371Z,99.30
2022-07-31T05:05:21.433Z,99.30
2022-07-31T05:07:49.000Z,99.40
2022-07-31T05:10:42.358Z,99.40
2022-07-31T05:13:09.960Z,99.50
2022-07-31T05:15:37.412Z,99.50
2022-07-31T05:18:07.813Z,99.50
2022-07-31T05:20:35.271Z,99.70
2022-07-31T05:23:02.687Z,99.60
2022-07-31T05:25:34.368Z,99.70
2022-07-31T05:28:02.262Z,99.80
2022-07-31T05:30:30.791Z,99.80
2022-07-31T05:32:58.882Z,99.80
2022-07-31T05:35:26.583Z,99.70
2022-07-31T05:37:53.962Z,99.70
2022-07-31T05:40:21.360Z,99.80
2022-07-31T05:42:48.675Z,99.70
2022-07-31T05:45:16.489Z,99.60
2022-07-31T05:47:44.164Z,99.50
2022-07-31T05:50:11.591Z,99.60
2022-07-31T05:52:40.424Z,99.50
2022-07-31T05:55:08.776Z,99.50
2022-07-31T05:57:36.216Z,99.50
2022-07-31T06:00:06.905Z,99.60
2022-07-31T06:02:37.292Z,99.50
2022-07-31T06:05:05.765Z,99.50
2022-07-31T06:07:33.226Z,99.50
2022-07-31T06:10:01.565Z,99.60
2022-07-31T06:12:29.345Z,99.60
2022-07-31T06:14:57.143Z,99.70
2022-07-31T06:17:24.498Z,99.70
2022-07-31T06:20:10.146Z,99.90
2022-07-31T06:22:39.739Z,99.90
2022-07-31T06:25:12.014Z,99.90
2022-07-31T06:27:42.348Z,99.90
2022-07-31T06:30:11.011Z,99.90
2022-07-31T06:32:39.534Z,99.90
2022-07-31T06:35:08.475Z,99.90
2022-07-31T06:37:40.002Z,99.90
2022-07-31T06:40:10.969Z,99.90
2022-07-31T06:42:39.096Z,99.90
2022-07-31T06:45:07.207Z,99.90
2022-07-31T06:47:34.742Z,99.90
2022-07-31T06:50:02.723Z,99.90
2022-07-31T06:52:31.176Z,99.90
2022-07-31T06:54:58.442Z,99.90
2022-07-31T06:57:26.119Z,99.90
2022-07-31T06:59:53.465Z,99.90
2022-07-31T07:02:20.746Z,99.90
2022-07-31T07:05:04.372Z,99.90
2022-07-31T07:07:37.648Z,99.90
2022-07-31T07:10:07.031Z,99.90
2022-07-31T07:12:34.914Z,99.90
2022-07-31T07:15:02.495Z,99.90
2022-07-31T07:17:30.226Z,99.90
2022-07-31T07:19:58.324Z,99.90
2022-07-31T07:22:32.025Z,99.90
2022-07-31T07:25:01.410Z,99.90
2022-07-31T07:27:29.484Z,99.90
2022-07-31T07:29:58.322Z,99.90
2022-07-31T07:32:26.018Z,99.90
2022-07-31T07:35:00.082Z,99.90
2022-07-31T07:37:29.278Z,99.90
2022-07-31T07:40:03.693Z,99.90
2022-07-31T07:42:32.978Z,99.90
2022-07-31T07:45:01.175Z,99.90
2022-07-31T07:48:02.779Z,99.90
2022-07-31T07:50:26.748Z,99.90
2022-07-31T07:52:55.123Z,99.90
2022-07-31T07:55:22.941Z,99.90
2022-07-31T07:57:51.289Z,99.90
2022-07-31T08:00:22.228Z,99.90
2022-07-31T08:03:50.309Z,99.90
2022-07-31T08:05:37.249Z,99.90
2022-07-31T08:08:05.550Z,99.90
2022-07-31T08:10:33.026Z,99.90
2022-07-31T08:13:00.556Z,99.90
2022-07-31T08:15:31.253Z,99.90
2022-07-31T08:17:58.991Z,99.90
2022-07-31T08:20:27.945Z,99.90
2022-07-31T08:22:58.987Z,99.90
2022-07-31T08:25:31.982Z,99.90
2022-07-31T08:28:02.392Z,99.90
2022-07-31T08:30:31.067Z,99.90
2022-07-31T08:32:58.961Z,99.90
2022-07-31T08:35:28.435Z,99.90
2022-07-31T08:38:03.190Z,99.90
2022-07-31T08:40:34.841Z,99.90
2022-07-31T08:44:00.704Z,99.90
2022-07-31T08:46:05.215Z,99.90
2022-07-31T08:48:37.222Z,99.90
2022-07-31T08:51:06.857Z,99.90
2022-07-31T08:53:40.309Z,99.90
2022-07-31T08:59:41.320Z,99.90
2022-07-31T09:02:11.223Z,99.70
2022-07-31T09:04:39.207Z,99.60
2022-07-31T09:07:15.520Z,99.60
2022-07-31T09:09:52.412Z,99.60
2022-07-31T09:12:35.083Z,99.30
2022-07-31T09:15:03.870Z,99.10
2022-07-31T09:17:36.090Z,99.30
2022-07-31T09:20:06.443Z,98.90
2022-07-31T09:22:38.054Z,98.30
2022-07-31T09:25:16.582Z,97.80
2022-07-31T09:27:44.870Z,97.40
2022-07-31T09:30:16.109Z,97.30
2022-07-31T09:32:47.555Z,96.90
2022-07-31T09:35:15.731Z,96.70
2022-07-31T09:37:48.627Z,96.40
2022-07-31T09:40:21.316Z,96.40
2022-07-31T09:42:55.584Z,96.30
2022-07-31T09:45:30.579Z,96.30
2022-07-31T09:48:19.542Z,96.20
2022-07-31T09:51:04.796Z,96.20
2022-07-31T09:53:50.600Z,96.40
2022-07-31T09:56:19.339Z,96.10
2022-07-31T09:58:48.145Z,95.90
2022-07-31T10:01:17.066Z,95.80
2022-07-31T10:03:51.718Z,95.70
2022-07-31T10:06:21.736Z,95.50
2022-07-31T10:08:53.674Z,95.30
2022-07-31T10:11:24.251Z,95.30
2022-07-31T10:13:58.520Z,95.20
2022-07-31T10:16:29.310Z,95.20
2022-07-31T10:19:04.405Z,95.30
2022-07-31T10:21:41.937Z,95.80
2022-07-31T10:24:13.061Z,95.60
2022-07-31T10:27:01.133Z,95.50
2022-07-31T10:29:33.299Z,95.10
2022-07-31T10:32:02.371Z,94.50
2022-07-31T10:34:32.395Z,93.80
2022-07-31T10:37:19.805Z,93.70
2022-07-31T10:40:11.749Z,93.10
2022-07-31T10:43:31.587Z,93.20
2022-07-31T10:46:03.497Z,93.30
2022-07-31T10:48:32.221Z,93.40
2022-07-31T10:51:12.923Z,93.20
2022-07-31T10:53:51.656Z,92.60
2022-07-31T10:56:23.913Z,92.40
2022-07-31T10:59:01.887Z,92.00
2022-07-31T11:01:30.056Z,91.70
2022-07-31T11:04:03.034Z,91.60
2022-07-31T11:06:51.062Z,91.30
2022-07-31T11:09:30.574Z,91.50
2022-07-31T11:11:58.941Z,91.50
2022-07-31T11:14:35.780Z,92.00
2022-07-31T11:17:05.324Z,91.80
2022-07-31T11:19:42.590Z,92.00
2022-07-31T11:22:31.381Z,91.20
2022-07-31T11:25:02.241Z,91.10
2022-07-31T11:27:34.502Z,91.20
2022-07-31T11:30:13.404Z,91.10
2022-07-31T11:32:48.347Z,91.00
2022-07-31T11:35:27.285Z,90.70
2022-07-31T11:37:58.129Z,89.90
2022-07-31T11:40:28.364Z,89.40
2022-07-31T11:43:25.304Z,89.00
2022-07-31T11:45:56.340Z,89.50
2022-07-31T11:48:27.965Z,88.90
2022-07-31T11:50:56.432Z,89.70
2022-07-31T11:53:27.353Z,89.30
2022-07-31T11:56:01.797Z,89.30
2022-07-31T11:58:30.716Z,88.50
2022-07-31T12:01:02.902Z,87.70
2022-07-31T12:03:37.531Z,87.60
2022-07-31T12:06:08.601Z,88.10
2022-07-31T12:08:39.858Z,88.60
2022-07-31T12:11:11.389Z,87.90
2022-07-31T12:13:41.499Z,87.00
2022-07-31T12:16:12.418Z,87.00
2022-07-31T12:18:57.328Z,86.00
2022-07-31T12:21:34.809Z,85.20
2022-07-31T12:24:10.273Z,84.10
2022-07-31T12:26:37.879Z,84.40
2022-07-31T12:29:09.354Z,84.20
2022-07-31T12:31:55.654Z,84.70
2022-07-31T12:34:29.464Z,85.60
2022-07-31T12:37:10.573Z,86.30
2022-07-31T12:39:59.327Z,86.50
2022-07-31T12:42:41.775Z,87.40
2022-07-31T12:45:19.962Z,86.40
2022-07-31T12:47:55.219Z,85.80
2022-07-31T12:50:25.546Z,85.20
2022-07-31T12:52:55.166Z,84.90
2022-07-31T12:55:22.863Z,85.10
2022-07-31T12:57:52.168Z,85.10
2022-07-31T13:00:26.525Z,84.80
2022-07-31T13:02:57.069Z,84.90
2022-07-31T13:05:26.203Z,85.30
2022-07-31T13:07:54.580Z,85.10
2022-07-31T13:10:25.157Z,84.90
2022-07-31T13:12:59.851Z,84.50
2022-07-31T13:15:30.874Z,84.70
2022-07-31T13:18:03.456Z,84.50
2022-07-31T13:20:31.675Z,84.70
2022-07-31T13:23:00.184Z,85.30
2022-07-31T13:25:31.049Z,85.40
2022-07-31T13:27:59.736Z,85.60
2022-07-31T13:30:30.597Z,85.70
2022-07-31T13:32:58.433Z,86.60
2022-07-31T13:35:29.014Z,87.60
2022-07-31T13:37:58.433Z,89.50
2022-07-31T13:40:46.412Z,89.60
2022-07-31T13:43:14.676Z,88.00
2022-07-31T13:45:42.392Z,86.30
2022-07-31T13:48:10.503Z,85.20
2022-07-31T13:50:42.071Z,84.20
2022-07-31T13:53:11.115Z,82.60
2022-07-31T13:55:38.773Z,82.30
2022-07-31T13:58:06.418Z,82.30
2022-07-31T14:00:35.125Z,82.30
2022-07-31T14:03:03.076Z,81.30
2022-07-31T14:05:37.975Z,81.10
2022-07-31T14:08:33.093Z,81.60
2022-07-31T14:10:58.724Z,80.70
2022-07-31T14:13:27.192Z,80.10
2022-07-31T14:15:54.936Z,80.00
2022-07-31T14:18:26.435Z,79.70
2022-07-31T14:20:55.109Z,79.80
2022-07-31T14:23:34.148Z,80.10
2022-07-31T14:26:03.862Z,80.20
2022-07-31T14:28:31.580Z,80.90
2022-07-31T14:31:00.458Z,81.20
2022-07-31T14:33:29.062Z,81.90
2022-07-31T14:35:57.061Z,82.80
2022-07-31T14:38:27.445Z,83.20
2022-07-31T14:40:56.451Z,83.50
2022-07-31T14:43:25.066Z,84.00
2022-07-31T14:45:53.047Z,84.90
2022-07-31T14:48:21.164Z,85.60
2022-07-31T14:50:49.240Z,85.10
2022-07-31T14:53:17.342Z,85.10
2022-07-31T14:55:45.953Z,85.10
2022-07-31T14:58:13.656Z,84.00
2022-07-31T15:00:41.612Z,82.70
2022-07-31T15:03:13.031Z,82.30
2022-07-31T15:06:41.539Z,81.80
2022-07-31T15:08:29.784Z,81.80
2022-07-31T15:10:57.374Z,81.90
2022-07-31T15:13:25.095Z,81.90
2022-07-31T15:15:53.142Z,82.10
2022-07-31T15:18:25.157Z,81.70
2022-07-31T15:20:54.362Z,81.60
2022-07-31T15:23:22.395Z,81.50
2022-07-31T15:25:49.881Z,81.40
2022-07-31T15:28:17.748Z,80.90
2022-07-31T15:30:45.600Z,81.10
2022-07-31T15:33:13.047Z,81.60
2022-07-31T15:35:40.753Z,83.00
2022-07-31T15:38:08.230Z,82.70
2022-07-31T15:40:36.513Z,82.90
2022-07-31T15:43:04.515Z,83.20
2022-07-31T15:45:31.934Z,83.60
2022-07-31T15:48:03.990Z,84.20
2022-07-31T15:50:34.172Z,84.90
2022-07-31T15:53:02.586Z,84.40
2022-07-31T15:55:34.473Z,84.10
2022-07-31T15:58:02.458Z,83.50
2022-07-31T16:04:35.114Z,82.70
2022-07-31T16:08:32.162Z,82.00
2022-07-31T16:10:03.986Z,81.40
2022-07-31T16:12:48.772Z,82.00
2022-07-31T16:15:18.009Z,82.10
2022-07-31T16:17:46.446Z,82.40
2022-07-31T16:20:26.038Z,83.00
2022-07-31T16:23:01.791Z,83.60
2022-07-31T16:25:35.116Z,84.80
2022-07-31T16:28:05.271Z,85.00
2022-07-31T16:30:33.847Z,86.00
2022-07-31T16:33:01.621Z,86.30
2022-07-31T16:35:29.471Z,86.80
2022-07-31T16:37:56.810Z,87.30
2022-07-31T16:40:29.894Z,87.30
2022-07-31T16:43:49.201Z,87.50
2022-07-31T16:45:56.726Z,87.70
2022-07-31T16:48:25.076Z,87.20
2022-07-31T16:50:54.667Z,87.20
2022-07-31T16:54:11.110Z,87.20
2022-07-31T16:56:13.859Z,87.50
2022-07-31T16:58:42.027Z,87.80
2022-07-31T17:01:58.121Z,88.00
2022-07-31T17:04:06.259Z,88.40
2022-07-31T17:06:38.225Z,88.70
2022-07-31T17:09:21.843Z,91.10
2022-07-31T17:11:53.124Z,92.00
2022-07-31T17:14:30.341Z,92.70
2022-07-31T17:17:04.486Z,93.70
2022-07-31T17:19:45.408Z,94.10
2022-07-31T17:22:17.832Z,95.00
2022-07-31T17:24:51.408Z,95.70
2022-07-31T17:27:22.315Z,96.20
2022-07-31T17:29:51.914Z,97.40
2022-07-31T17:32:20.190Z,98.80
2022-07-31T17:34:49.729Z,99.60
2022-07-31T17:37:21.393Z,99.90
2022-07-31T17:39:57.737Z,99.90
2022-07-31T17:42:30.304Z,99.90
2022-07-31T17:44:59.370Z,99.90
2022-07-31T17:47:26.942Z,99.90
2022-07-31T17:49:54.712Z,99.90
2022-07-31T17:52:22.220Z,99.90
2022-07-31T17:54:51.984Z,99.90
2022-07-31T17:57:19.776Z,99.90
2022-07-31T17:59:50.352Z,99.90
2022-07-31T18:02:17.914Z,99.90
2022-07-31T18:04:45.627Z,99.90
2022-07-31T18:07:18.712Z,99.90
2022-07-31T18:09:47.550Z,99.90
2022-07-31T18:12:16.205Z,99.90
2022-07-31T18:14:43.701Z,99.90
2022-07-31T18:17:12.339Z,99.90
2022-07-31T18:19:40.553Z,99.90
2022-07-31T18:22:09.405Z,99.90
2022-07-31T18:24:37.395Z,99.90
2022-07-31T18:27:06.671Z,99.90
2022-07-31T18:29:34.077Z,99.90
2022-07-31T18:32:01.548Z,99.90
2022-07-31T18:34:29.322Z,99.90
2022-07-31T18:36:57.122Z,99.90
2022-07-31T18:39:26.006Z,99.90
2022-07-31T18:41:54.308Z,99.90
2022-07-31T18:44:22.367Z,99.90
2022-07-31T18:46:50.395Z,99.90
2022-07-31T18:50:59.456Z,99.90
2022-07-31T18:52:06.955Z,99.90
2022-07-31T18:54:35.588Z,99.90
2022-07-31T18:57:05.529Z,99.90
2022-07-31T18:59:33.750Z,99.90
2022-07-31T19:02:01.389Z,99.90
2022-07-31T19:04:29.684Z,99.90
2022-07-31T19:06:57.159Z,99.90
2022-07-31T19:09:25.802Z,99.90
2022-07-31T19:12:01.794Z,99.90
2022-07-31T19:14:33.918Z,99.90
2022-07-31T19:17:02.229Z,99.90
2022-07-31T19:19:38.303Z,99.90
2022-07-31T19:22:17.644Z,99.90
2022-07-31T19:24:45.156Z,99.90
2022-07-31T19:27:12.758Z,99.90
2022-07-31T19:29:40.449Z,99.90
2022-07-31T19:32:11.847Z,99.90
2022-07-31T19:34:39.661Z,99.90
2022-07-31T19:37:10.963Z,99.90
2022-07-31T19:39:39.037Z,99.90
2022-07-31T19:42:21.353Z,99.90
2022-07-31T19:44:49.300Z,99.90
2022-07-31T19:47:19.254Z,99.90
2022-07-31T19:49:48.110Z,99.90
2022-07-31T19:52:15.776Z,99.90
2022-07-31T19:54:46.073Z,99.90
2022-07-31T19:57:13.899Z,99.90
2022-07-31T19:59:43.398Z,99.90
2022-07-31T20:02:16.572Z,99.90
2022-07-31T20:04:44.921Z,99.90
2022-07-31T20:07:13.315Z,99.90
2022-07-31T20:09:40.938Z,99.90
2022-07-31T20:12:09.108Z,99.90
2022-07-31T20:14:42.648Z,99.90
2022-07-31T20:17:10.419Z,99.90
2022-07-31T20:20:14.376Z,99.90
2022-07-31T20:22:26.169Z,99.90
2022-07-31T20:24:53.956Z,99.90
2022-07-31T20:27:21.968Z,99.90
2022-07-31T20:29:49.732Z,99.90
2022-07-31T20:32:17.931Z,99.90
2022-07-31T20:34:49.690Z,99.90
2022-07-31T20:37:17.446Z,99.90
2022-07-31T20:39:45.181Z,99.90
2022-07-31T20:42:13.108Z,99.90
2022-07-31T20:44:42.778Z,99.90
2022-07-31T20:47:10.141Z,99.90
2022-07-31T20:49:38.034Z,99.90
2022-07-31T20:52:14.222Z,99.90
2022-07-31T20:54:41.862Z,99.90
2022-07-31T20:57:09.541Z,99.90
2022-07-31T20:59:37.188Z,99.90
2022-07-31T21:02:05.592Z,99.90
2022-07-31T21:04:33.204Z,99.90
2022-07-31T21:07:00.713Z,99.90
2022-07-31T21:09:32.577Z,99.90
2022-07-31T21:12:02.762Z,99.90
2022-07-31T21:14:30.415Z,99.90
2022-07-31T21:16:57.807Z,99.90
2022-07-31T21:19:28.840Z,99.90
2022-07-31T21:22:01.178Z,99.90
2022-07-31T21:24:32.520Z,99.90
2022-07-31T21:27:01.457Z,99.90
2022-07-31T21:29:29.544Z,99.90
2022-07-31T21:31:57.660Z,99.90
2022-07-31T21:34:25.366Z,99.90
2022-07-31T21:36:53.719Z,99.90
2022-07-31T21:39:30.643Z,99.90
2022-07-31T21:41:58.647Z,99.90
2022-07-31T21:44:26.396Z,99.90
2022-07-31T21:46:56.597Z,99.90
2022-07-31T21:49:29.808Z,99.90
2022-07-31T21:51:57.723Z,99.90
2022-07-31T21:54:25.449Z,99.90
2022-07-31T21:56:53.287Z,99.90
2022-07-31T21:59:20.963Z,99.90
2022-07-31T22:01:58.045Z,99.90
2022-07-31T22:04:32.197Z,99.90
2022-07-31T22:07:20.844Z,99.90
2022-07-31T22:09:48.094Z,99.90
2022-07-31T22:12:15.547Z,99.90
2022-07-31T22:14:42.786Z,99.90
2022-07-31T22:17:10.131Z,99.90
2022-07-31T22:19:45.239Z,99.90
2022-07-31T22:22:15.123Z,99.90
2022-07-31T22:24:42.885Z,99.90
2022-07-31T22:27:30.043Z,99.90
2022-07-31T22:29:58.129Z,99.90
2022-07-31T22:32:25.775Z,99.90
2022-07-31T22:34:53.340Z,99.90
2022-07-31T22:37:21.640Z,99.90
2022-07-31T22:39:50.059Z,99.90
2022-07-31T22:42:18.496Z,99.90
2022-07-31T22:44:46.337Z,99.90
2022-07-31T22:47:16.222Z,99.90
2022-07-31T22:49:44.043Z,99.90
2022-07-31T22:52:16.099Z,99.90
2022-07-31T22:54:45.972Z,99.90
2022-07-31T22:57:17.609Z,99.90
2022-07-31T22:59:48.086Z,99.90
2022-07-31T23:02:17.153Z,99.90
2022-07-31T23:04:44.714Z,99.90
2022-07-31T23:07:12.906Z,99.90
2022-07-31T23:09:40.317Z,99.90
2022-07-31T23:12:08.418Z,99.90
2022-07-31T23:14:39.663Z,99.90
2022-07-31T23:17:07.385Z,99.90
2022-07-31T23:19:34.946Z,99.90
2022-07-31T23:22:03.485Z,99.90
2022-07-31T23:24:32.098Z,99.90
2022-07-31T23:26:59.794Z,99.90
2022-07-31T23:29:27.328Z,99.90
2022-07-31T23:31:54.803Z,99.90
2022-07-31T23:34:22.572Z,99.90
2022-07-31T23:36:50.255Z,99.90
2022-07-31T23:39:18.810Z,99.90
2022-07-31T23:42:04.823Z,99.90
2022-07-31T23:44:32.766Z,99.90
2022-07-31T23:47:08.197Z,99.90
2022-07-31T23:49:36.744Z,99.90
2022-07-31T23:52:05.069Z,99.90
2022-07-31T23:54:35.191Z,99.90
2022-07-31T23:57:02.995Z,99.90
2022-07-31T23:59:30.324Z,99.90
