createdAt,value
2019-02-21T00:00:50.729Z,12.30
2019-02-21T00:03:53.934Z,12.50
2019-02-21T00:06:57.155Z,12.07
2019-02-21T00:10:00.513Z,12.60
2019-02-21T00:13:03.522Z,12.20
2019-02-21T00:16:07.648Z,13.43
2019-02-21T00:19:10.836Z,11.70
2019-02-21T00:22:14.056Z,12.10
2019-02-21T00:25:17.308Z,12.33
2019-02-21T00:28:20.445Z,12.47
2019-02-21T00:31:23.632Z,12.90
2019-02-21T00:34:26.819Z,12.53
2019-02-21T00:37:29.999Z,11.93
2019-02-21T00:40:33.190Z,13.00
2019-02-21T00:43:36.301Z,12.70
2019-02-21T00:46:40.291Z,12.30
2019-02-21T00:49:43.497Z,12.13
2019-02-21T00:52:46.704Z,12.13
2019-02-21T00:55:49.903Z,12.73
2019-02-21T00:58:53.124Z,12.07
2019-02-21T01:01:56.425Z,12.93
2019-02-21T01:04:59.590Z,12.03
2019-02-21T01:08:02.783Z,11.53
2019-02-21T01:11:05.980Z,11.37
2019-02-21T01:14:09.155Z,12.00
2019-02-21T01:17:12.355Z,11.63
2019-02-21T01:20:15.640Z,12.13
2019-02-21T01:23:19.439Z,11.97
2019-02-21T01:26:22.556Z,11.03
2019-02-21T01:29:25.744Z,11.63
2019-02-21T01:32:28.944Z,10.80
2019-02-21T01:35:32.119Z,11.60
2019-02-21T01:38:35.235Z,11.30
2019-02-21T01:41:38.425Z,11.23
2019-02-21T01:44:41.607Z,11.53
2019-02-21T01:47:44.830Z,11.70
2019-02-21T01:50:47.987Z,11.57
2019-02-21T01:53:51.099Z,10.73
2019-02-21T01:56:54.295Z,11.10
2019-02-21T01:59:57.474Z,11.20
2019-02-21T02:03:00.670Z,11.77
2019-02-21T02:06:03.864Z,11.07
2019-02-21T02:09:09.491Z,10.87
2019-02-21T02:12:12.624Z,11.60
2019-02-21T02:15:15.791Z,11.03
2019-02-21T02:18:19.010Z,11.27
2019-02-21T02:21:22.186Z,11.57
2019-02-21T02:24:25.284Z,12.00
2019-02-21T02:27:28.484Z,11.97
2019-02-21T02:30:31.696Z,12.70
2019-02-21T02:33:34.987Z,12.07
2019-02-21T02:36:38.181Z,12.10
2019-02-21T02:39:41.510Z,12.50
2019-02-21T02:42:44.680Z,13.20
2019-02-21T02:45:47.953Z,12.93
2019-02-21T02:48:51.140Z,12.23
2019-02-21T02:51:54.342Z,13.40
2019-02-21T02:54:57.527Z,12.43
2019-02-21T02:58:00.832Z,12.67
2019-02-21T03:01:04.145Z,12.27
2019-02-21T03:04:07.339Z,12.93
2019-02-21T03:07:10.516Z,12.93
2019-02-21T03:10:14.411Z,12.40
2019-02-21T03:13:17.534Z,13.07
2019-02-21T03:16:20.628Z,12.33
2019-02-21T03:19:24.022Z,12.27
2019-02-21T03:22:27.223Z,11.97
2019-02-21T03:25:30.459Z,12.27
2019-02-21T03:28:33.614Z,12.70
2019-02-21T03:31:53.399Z,12.33
2019-02-21T03:34:39.972Z,12.13
2019-02-21T03:37:43.181Z,11.67
2019-02-21T03:40:46.259Z,12.53
2019-02-21T03:43:49.386Z,12.83
2019-02-21T03:46:52.703Z,12.13
2019-02-21T03:49:55.880Z,12.37
2019-02-21T03:52:59.048Z,12.23
2019-02-21T03:56:02.253Z,12.50
2019-02-21T03:59:05.636Z,13.23
2019-02-21T04:02:08.843Z,13.30
2019-02-21T04:05:12.043Z,12.87
2019-02-21T04:08:15.321Z,12.77
2019-02-21T04:11:18.432Z,13.27
2019-02-21T04:14:22.672Z,13.37
2019-02-21T04:17:25.932Z,14.30
2019-02-21T04:20:29.036Z,12.57
2019-02-21T04:23:32.243Z,13.20
2019-02-21T04:26:35.415Z,13.13
2019-02-21T04:29:38.604Z,13.10
2019-02-21T04:32:41.818Z,12.83
2019-02-21T04:35:45.102Z,11.90
2019-02-21T04:38:48.200Z,12.93
2019-02-21T04:41:51.401Z,12.47
2019-02-21T04:44:54.591Z,12.37
2019-02-21T04:47:57.759Z,12.93
2019-02-21T04:51:00.987Z,13.67
2019-02-21T04:54:04.167Z,13.57
2019-02-21T04:57:07.371Z,14.10
2019-02-21T05:00:11.540Z,13.27
2019-02-21T05:03:14.673Z,14.00
2019-02-21T05:06:17.853Z,13.33
2019-02-21T05:09:21.087Z,14.63
2019-02-21T05:12:24.191Z,14.73
2019-02-21T05:15:27.423Z,15.23
2019-02-21T05:18:30.519Z,15.30
2019-02-21T05:21:33.622Z,15.47
2019-02-21T05:24:36.825Z,15.27
2019-02-21T05:27:44.101Z,14.57
2019-02-21T05:30:47.327Z,15.63
2019-02-21T05:33:57.542Z,14.77
2019-02-21T05:37:04.811Z,15.27
2019-02-21T05:40:13.354Z,15.17
2019-02-21T05:43:22.727Z,14.93
2019-02-21T05:46:31.965Z,15.63
2019-02-21T05:49:42.304Z,15.57
2019-02-21T05:52:49.566Z,15.70
2019-02-21T05:56:02.239Z,15.93
2019-02-21T05:59:12.419Z,15.73
2019-02-21T06:02:20.981Z,15.20
2019-02-21T06:05:29.242Z,16.07
2019-02-21T06:08:37.869Z,15.57
2019-02-21T06:12:51.231Z,15.50
2019-02-21T06:16:01.422Z,16.17
2019-02-21T06:21:16.223Z,16.07
2019-02-21T06:25:22.435Z,16.10
2019-02-21T06:28:30.621Z,17.03
2019-02-21T06:31:33.818Z,15.67
2019-02-21T06:34:36.975Z,16.33
2019-02-21T06:37:40.188Z,15.70
2019-02-21T06:40:43.391Z,16.13
2019-02-21T06:43:46.675Z,17.10
2019-02-21T06:46:49.885Z,16.40
2019-02-21T06:49:53.155Z,16.90
2019-02-21T06:52:56.356Z,18.50
2019-02-21T06:55:59.551Z,20.57
2019-02-21T06:59:02.841Z,20.13
2019-02-21T07:02:06.042Z,21.00
2019-02-21T07:05:09.266Z,18.90
2019-02-21T07:08:12.524Z,18.63
2019-02-21T07:11:15.741Z,17.63
2019-02-21T07:14:18.908Z,18.37
2019-02-21T07:17:22.027Z,17.57
2019-02-21T07:20:25.250Z,19.73
2019-02-21T07:23:32.525Z,19.03
2019-02-21T07:26:31.631Z,18.83
2019-02-21T07:29:34.904Z,18.93
2019-02-21T07:32:38.203Z,18.53
2019-02-21T07:35:41.479Z,20.23
2019-02-21T07:38:44.691Z,19.77
2019-02-21T07:41:49.975Z,20.60
2019-02-21T07:44:51.110Z,20.20
2019-02-21T07:47:54.461Z,20.13
2019-02-21T07:50:58.275Z,20.23
2019-02-21T07:54:01.580Z,20.50
2019-02-21T07:57:04.801Z,20.67
2019-02-21T08:00:09.103Z,20.80
2019-02-21T08:03:12.397Z,20.50
2019-02-21T08:06:15.588Z,22.33
2019-02-21T08:09:19.026Z,21.73
2019-02-21T08:12:23.261Z,22.13
2019-02-21T08:15:27.542Z,22.67
2019-02-21T08:18:28.383Z,20.73
2019-02-21T08:21:31.574Z,21.50
2019-02-21T08:24:34.789Z,22.00
2019-02-21T08:27:37.936Z,21.80
2019-02-21T08:30:41.139Z,21.97
2019-02-21T08:33:58.056Z,21.73
2019-02-21T08:36:52.543Z,21.97
2019-02-21T08:39:55.768Z,22.33
2019-02-21T08:42:58.859Z,22.43
2019-02-21T08:46:02.019Z,24.03
2019-02-21T08:49:05.225Z,24.30
2019-02-21T08:52:08.306Z,23.10
2019-02-21T08:55:11.496Z,22.27
2019-02-21T08:58:14.687Z,22.40
2019-02-21T09:01:17.795Z,22.83
2019-02-21T09:04:27.368Z,22.63
2019-02-21T09:07:24.186Z,22.97
2019-02-21T09:10:27.835Z,24.47
2019-02-21T09:13:30.574Z,23.00
2019-02-21T09:16:33.665Z,22.63
2019-02-21T09:19:36.987Z,24.43
2019-02-21T09:22:40.060Z,24.83
2019-02-21T09:25:43.247Z,23.80
2019-02-21T09:28:46.442Z,25.13
2019-02-21T09:31:49.642Z,23.97
2019-02-21T09:34:52.933Z,23.73
2019-02-21T09:37:56.027Z,23.67
2019-02-21T09:40:59.405Z,24.73
2019-02-21T09:44:02.617Z,24.27
2019-02-21T09:47:05.916Z,23.90
2019-02-21T09:50:09.221Z,23.60
2019-02-21T09:53:12.407Z,23.13
2019-02-21T09:56:15.596Z,23.03
2019-02-21T09:59:18.703Z,24.23
2019-02-21T10:02:23.215Z,22.77
2019-02-21T10:05:26.124Z,23.80
2019-02-21T10:08:29.372Z,23.70
2019-02-21T10:11:32.593Z,24.40
2019-02-21T10:14:35.889Z,24.07
2019-02-21T10:17:39.100Z,24.57
2019-02-21T10:20:42.399Z,23.70
2019-02-21T10:23:45.572Z,24.20
2019-02-21T10:26:48.691Z,22.97
2019-02-21T10:29:51.882Z,23.50
2019-02-21T10:32:55.072Z,23.23
2019-02-21T10:36:00.426Z,22.63
2019-02-21T10:39:01.455Z,22.43
2019-02-21T10:42:04.678Z,22.70
2019-02-21T10:45:10.517Z,21.57
2019-02-21T10:48:13.836Z,21.83
2019-02-21T10:51:17.031Z,20.57
2019-02-21T10:54:20.179Z,21.60
2019-02-21T10:57:23.395Z,21.80
2019-02-21T11:00:27.160Z,20.97
2019-02-21T11:03:30.381Z,21.90
2019-02-21T11:06:33.583Z,20.53
2019-02-21T11:09:36.885Z,21.17
2019-02-21T11:12:40.088Z,21.43
2019-02-21T11:15:43.372Z,20.63
2019-02-21T11:18:46.556Z,20.63
2019-02-21T11:21:49.765Z,21.63
2019-02-21T11:24:52.932Z,20.23
2019-02-21T11:27:56.044Z,21.93
2019-02-21T11:30:59.397Z,20.77
2019-02-21T11:34:02.550Z,21.80
2019-02-21T11:37:05.732Z,21.40
2019-02-21T11:40:09.977Z,21.87
2019-02-21T11:43:13.148Z,20.73
2019-02-21T11:46:16.353Z,20.73
2019-02-21T11:49:19.535Z,21.30
2019-02-21T11:52:22.811Z,19.90
2019-02-21T11:55:26.029Z,20.63
2019-02-21T11:58:29.316Z,20.63
2019-02-21T12:01:32.500Z,20.37
2019-02-21T12:04:35.750Z,21.00
2019-02-21T12:07:39.633Z,21.73
2019-02-21T12:10:43.080Z,21.87
2019-02-21T12:13:46.219Z,21.63
2019-02-21T12:16:49.470Z,19.90
2019-02-21T12:19:52.597Z,20.17
2019-02-21T12:22:55.784Z,21.33
2019-02-21T12:25:59.014Z,21.17
2019-02-21T12:29:02.211Z,20.33
2019-02-21T12:32:05.425Z,19.83
2019-02-21T12:35:08.600Z,21.83
2019-02-21T12:38:11.789Z,21.33
2019-02-21T12:41:15.008Z,21.53
2019-02-21T12:44:18.284Z,21.70
2019-02-21T12:47:21.459Z,21.40
2019-02-21T12:50:24.666Z,21.07
2019-02-21T12:53:28.297Z,20.87
2019-02-21T12:56:31.059Z,20.97
2019-02-21T12:59:34.264Z,21.80
2019-02-21T13:02:38.855Z,21.33
2019-02-21T13:05:44.552Z,20.77
2019-02-21T13:08:45.280Z,21.47
2019-02-21T13:11:48.568Z,20.97
2019-02-21T13:14:51.688Z,21.10
2019-02-21T13:17:54.943Z,20.17
2019-02-21T13:20:58.175Z,19.93
2019-02-21T13:24:01.338Z,21.20
2019-02-21T13:27:04.444Z,19.87
2019-02-21T13:30:10.195Z,18.83
2019-02-21T13:33:14.297Z,19.10
2019-02-21T13:36:17.521Z,18.83
2019-02-21T13:39:20.641Z,18.03
2019-02-21T13:42:23.866Z,17.03
2019-02-21T13:45:27.069Z,17.63
2019-02-21T13:48:30.203Z,15.60
2019-02-21T13:51:33.463Z,16.53
2019-02-21T13:54:36.653Z,17.50
2019-02-21T13:57:39.871Z,16.03
2019-02-21T14:00:43.043Z,16.30
2019-02-21T14:03:46.277Z,16.33
2019-02-21T14:06:49.366Z,16.67
2019-02-21T14:09:52.526Z,15.93
2019-02-21T14:12:55.607Z,16.40
2019-02-21T14:15:58.776Z,16.07
2019-02-21T14:19:01.909Z,16.00
2019-02-21T14:22:05.102Z,16.17
2019-02-21T14:25:08.629Z,16.67
2019-02-21T14:28:11.804Z,16.33
2019-02-21T14:31:14.988Z,16.60
2019-02-21T14:34:18.091Z,16.63
2019-02-21T14:37:21.314Z,16.07
2019-02-21T14:40:24.487Z,15.23
2019-02-21T14:43:27.753Z,16.43
2019-02-21T14:46:30.873Z,14.10
2019-02-21T14:49:34.081Z,14.67
2019-02-21T14:52:37.259Z,14.27
2019-02-21T14:55:40.380Z,14.00
2019-02-21T14:58:43.541Z,16.03
2019-02-21T15:01:46.745Z,15.13
2019-02-21T15:04:50.129Z,14.13
2019-02-21T15:07:53.346Z,13.17
2019-02-21T15:10:56.517Z,14.03
2019-02-21T15:13:59.607Z,13.43
2019-02-21T15:17:03.858Z,13.60
2019-02-21T15:20:08.167Z,13.67
2019-02-21T15:23:11.370Z,14.53
2019-02-21T15:26:14.921Z,14.33
2019-02-21T15:29:18.775Z,14.50
2019-02-21T15:32:22.528Z,14.80
2019-02-21T15:35:25.681Z,13.47
2019-02-21T15:38:28.875Z,14.53
2019-02-21T15:41:31.994Z,15.20
2019-02-21T15:44:35.135Z,14.30
2019-02-21T15:47:38.228Z,15.27
2019-02-21T15:50:41.448Z,15.13
2019-02-21T15:53:44.735Z,16.37
2019-02-21T15:56:47.924Z,14.70
2019-02-21T15:59:51.120Z,15.03
2019-02-21T16:02:54.312Z,15.27
2019-02-21T16:05:57.612Z,15.90
2019-02-21T16:09:00.710Z,13.47
2019-02-21T16:12:05.455Z,14.07
2019-02-21T16:15:08.219Z,15.23
2019-02-21T16:18:13.795Z,13.70
2019-02-21T16:21:14.608Z,12.90
2019-02-21T16:24:17.707Z,13.90
2019-02-21T16:27:20.895Z,13.80
2019-02-21T16:30:24.356Z,16.50
2019-02-21T16:33:27.555Z,15.47
2019-02-21T16:36:30.852Z,14.73
2019-02-21T16:39:34.012Z,14.25
2019-02-21T16:42:39.172Z,15.00
2019-02-21T16:45:46.386Z,14.97
2019-02-21T16:48:45.611Z,16.15
2019-02-21T16:51:48.784Z,15.20
2019-02-21T16:54:53.229Z,14.73
2019-02-21T16:57:56.466Z,15.30
2019-02-21T17:00:59.713Z,15.60
2019-02-21T17:04:02.931Z,15.58
2019-02-21T17:07:13.500Z,17.50
2019-02-21T17:10:09.566Z,16.57
2019-02-21T17:13:12.670Z,15.13
2019-02-21T17:16:15.887Z,16.07
2019-02-21T17:19:19.082Z,15.90
2019-02-21T17:22:22.314Z,15.40
2019-02-21T17:25:26.727Z,16.73
2019-02-21T17:28:30.024Z,16.20
2019-02-21T17:31:33.251Z,15.90
2019-02-21T17:34:36.479Z,15.77
2019-02-21T17:37:39.611Z,15.53
2019-02-21T17:40:42.803Z,15.57
2019-02-21T17:43:47.872Z,15.73
2019-02-21T17:46:49.218Z,17.33
2019-02-21T17:49:52.392Z,18.13
2019-02-21T17:52:55.592Z,15.87
2019-02-21T17:55:58.871Z,16.93
2019-02-21T17:59:02.088Z,16.47
2019-02-21T18:02:05.266Z,17.93
2019-02-21T18:05:09.087Z,17.93
2019-02-21T18:08:12.259Z,17.67
2019-02-21T18:11:15.470Z,18.77
2019-02-21T18:14:18.609Z,18.10
2019-02-21T18:17:21.770Z,20.17
2019-02-21T18:20:24.943Z,19.40
2019-02-21T18:23:28.058Z,19.70
2019-02-21T18:26:32.043Z,19.73
2019-02-21T18:29:34.556Z,19.67
2019-02-21T18:32:37.773Z,21.87
2019-02-21T18:35:40.985Z,20.70
2019-02-21T18:38:44.206Z,21.23
2019-02-21T18:41:47.514Z,22.43
2019-02-21T18:44:50.716Z,24.40
2019-02-21T18:47:53.936Z,23.80
2019-02-21T18:50:57.085Z,22.50
2019-02-21T18:54:00.285Z,24.03
2019-02-21T18:57:03.479Z,22.50
2019-02-21T19:00:08.415Z,23.67
2019-02-21T19:03:11.599Z,23.57
2019-02-21T19:06:14.834Z,22.80
2019-02-21T19:09:17.980Z,23.77
2019-02-21T19:12:21.089Z,23.10
2019-02-21T19:15:24.337Z,23.30
2019-02-21T19:18:27.443Z,22.53
2019-02-21T19:21:30.571Z,23.63
2019-02-21T19:24:33.888Z,24.73
2019-02-21T19:27:37.720Z,26.13
2019-02-21T19:30:43.892Z,26.50
2019-02-21T19:33:47.068Z,26.40
2019-02-21T19:36:50.164Z,27.00
2019-02-21T19:39:53.386Z,26.10
2019-02-21T19:42:56.515Z,25.67
2019-02-21T19:45:59.746Z,26.60
2019-02-21T19:49:02.927Z,26.03
2019-02-21T19:52:06.157Z,24.13
2019-02-21T19:55:09.301Z,26.50
2019-02-21T19:58:12.499Z,25.47
2019-02-21T20:01:15.635Z,26.23
2019-02-21T20:04:18.816Z,25.33
2019-02-21T20:07:21.980Z,25.07
2019-02-21T20:10:25.167Z,24.00
2019-02-21T20:13:28.372Z,23.53
2019-02-21T20:16:31.565Z,24.10
2019-02-21T20:19:34.787Z,23.70
2019-02-21T20:22:37.964Z,22.13
2019-02-21T20:25:41.153Z,22.50
2019-02-21T20:28:44.307Z,22.60
2019-02-21T20:31:47.604Z,22.93
2019-02-21T20:34:50.816Z,22.83
2019-02-21T20:37:53.916Z,21.83
2019-02-21T20:40:57.116Z,21.93
2019-02-21T20:44:01.320Z,21.93
2019-02-21T20:47:04.443Z,21.40
2019-02-21T20:50:07.682Z,21.47
2019-02-21T20:53:10.949Z,21.10
2019-02-21T20:56:14.203Z,21.27
2019-02-21T20:59:17.522Z,21.57
2019-02-21T21:02:20.613Z,21.20
2019-02-21T21:05:23.830Z,21.63
2019-02-21T21:08:27.126Z,20.13
2019-02-21T21:11:30.275Z,19.20
2019-02-21T21:14:33.496Z,20.03
2019-02-21T21:17:36.873Z,20.30
2019-02-21T21:20:40.103Z,19.23
2019-02-21T21:23:43.346Z,19.80
2019-02-21T21:26:46.511Z,19.13
2019-02-21T21:29:49.647Z,20.10
2019-02-21T21:32:52.792Z,18.90
2019-02-21T21:35:55.939Z,18.73
2019-02-21T21:38:59.087Z,18.90
2019-02-21T21:42:02.339Z,19.33
2019-02-21T21:45:07.495Z,19.23
2019-02-21T21:48:11.103Z,18.63
2019-02-21T21:51:14.783Z,19.50
2019-02-21T21:54:18.184Z,20.67
2019-02-21T21:57:21.474Z,20.83
2019-02-21T22:00:24.697Z,20.07
2019-02-21T22:03:27.944Z,21.97
2019-02-21T22:06:31.058Z,20.10
2019-02-21T22:09:34.422Z,19.47
2019-02-21T22:12:37.680Z,19.43
2019-02-21T22:15:41.675Z,20.87
2019-02-21T22:18:44.936Z,21.10
2019-02-21T22:21:48.083Z,19.63
2019-02-21T22:24:52.063Z,20.23
2019-02-21T22:27:55.270Z,20.17
2019-02-21T22:30:58.491Z,21.80
2019-02-21T22:34:01.756Z,21.63
2019-02-21T22:37:05.754Z,21.93
2019-02-21T22:40:10.308Z,22.10
2019-02-21T22:43:13.516Z,22.10
2019-02-21T22:46:16.635Z,22.43
2019-02-21T22:49:19.783Z,22.17
2019-02-21T22:52:23.206Z,21.17
2019-02-21T22:55:26.621Z,22.50
2019-02-21T22:58:29.794Z,21.53
2019-02-21T23:01:37.680Z,22.07
2019-02-21T23:09:27.406Z,22.87
2019-02-21T23:12:23.415Z,23.13
2019-02-21T23:15:26.630Z,23.10
2019-02-21T23:18:29.763Z,23.07
2019-02-21T23:21:32.897Z,22.80
2019-02-21T23:24:37.015Z,23.23
2019-02-21T23:27:40.106Z,22.90
2019-02-21T23:30:43.315Z,22.83
2019-02-21T23:33:49.491Z,22.53
2019-02-21T23:36:52.662Z,20.47
2019-02-21T23:39:55.858Z,22.13
2019-02-21T23:42:58.948Z,21.87
2019-02-21T23:46:02.240Z,21.33
2019-02-21T23:49:05.551Z,20.63
2019-02-21T23:52:08.763Z,21.00
2019-02-21T23:55:11.922Z,20.50
2019-02-21T23:58:15.131Z,21.60
