createdAt,value
2022-11-28T00:01:29.544Z,71.20
2022-11-28T00:03:57.417Z,71.10
2022-11-28T00:06:25.553Z,71.10
2022-11-28T00:08:55.013Z,71.00
2022-11-28T00:11:22.867Z,70.90
2022-11-28T00:13:50.761Z,70.80
2022-11-28T00:16:21.291Z,70.70
2022-11-28T00:18:49.514Z,70.70
2022-11-28T00:21:17.753Z,70.50
2022-11-28T00:23:46.195Z,70.50
2022-11-28T00:26:16.836Z,70.50
2022-11-28T00:28:44.719Z,70.40
2022-11-28T00:31:14.472Z,70.30
2022-11-28T00:33:42.436Z,70.30
2022-11-28T00:36:10.749Z,70.30
2022-11-28T00:38:38.668Z,70.20
2022-11-28T00:41:07.391Z,70.00
2022-11-28T00:43:36.661Z,70.10
2022-11-28T00:46:04.835Z,70.10
2022-11-28T00:48:33.219Z,70.00
2022-11-28T00:51:06.639Z,70.00
2022-11-28T00:53:34.564Z,70.00
2022-11-28T00:56:02.410Z,70.00
2022-11-28T00:58:30.304Z,69.90
2022-11-28T01:00:59.766Z,70.00
2022-11-28T01:03:27.689Z,69.80
2022-11-28T01:05:55.580Z,69.60
2022-11-28T01:08:23.466Z,69.70
2022-11-28T01:10:51.303Z,69.70
2022-11-28T01:13:19.150Z,70.60
2022-11-28T01:15:47.095Z,69.60
2022-11-28T01:18:16.396Z,69.50
2022-11-28T01:20:44.302Z,69.50
2022-11-28T01:23:12.160Z,69.40
2022-11-28T01:25:40.060Z,69.40
2022-11-28T01:28:07.918Z,69.30
2022-11-28T01:30:35.756Z,69.20
2022-11-28T01:33:03.598Z,69.30
2022-11-28T01:35:32.814Z,69.20
2022-11-28T01:38:00.682Z,69.10
2022-11-28T01:40:28.526Z,69.00
2022-11-28T01:42:56.409Z,68.90
2022-11-28T01:45:25.067Z,69.00
2022-11-28T01:47:54.078Z,69.00
2022-11-28T01:50:22.087Z,69.00
2022-11-28T01:52:52.707Z,68.90
2022-11-28T01:55:21.948Z,69.00
2022-11-28T01:57:49.792Z,68.80
2022-11-28T02:00:20.345Z,68.70
2022-11-28T02:02:49.357Z,68.60
2022-11-28T02:05:18.097Z,68.60
2022-11-28T02:07:46.071Z,68.50
2022-11-28T02:10:17.809Z,68.40
2022-11-28T02:12:57.608Z,68.40
2022-11-28T02:15:47.474Z,68.50
2022-11-28T02:18:24.022Z,68.40
2022-11-28T02:21:04.453Z,68.20
2022-11-28T02:23:40.490Z,69.30
2022-11-28T02:26:34.460Z,68.40
2022-11-28T02:29:34.196Z,68.30
2022-11-28T02:32:27.097Z,68.30
2022-11-28T02:34:57.735Z,68.20
2022-11-28T02:37:28.189Z,68.30
2022-11-28T02:40:01.635Z,68.30
2022-11-28T02:42:32.172Z,68.10
2022-11-28T02:45:01.411Z,67.90
2022-11-28T02:47:32.437Z,68.00
2022-11-28T02:50:03.118Z,67.80
2022-11-28T02:52:32.537Z,67.80
2022-11-28T02:55:00.421Z,67.80
2022-11-28T02:57:35.276Z,67.80
2022-11-28T03:00:03.180Z,67.80
2022-11-28T03:02:32.491Z,67.80
2022-11-28T03:05:03.602Z,67.70
2022-11-28T03:07:40.420Z,67.70
2022-11-28T03:10:15.963Z,67.80
2022-11-28T03:12:51.876Z,67.70
2022-11-28T03:15:21.820Z,68.70
2022-11-28T03:17:54.256Z,67.70
2022-11-28T03:20:23.911Z,67.70
2022-11-28T03:23:00.358Z,67.70
2022-11-28T03:25:29.690Z,67.70
2022-11-28T03:27:59.602Z,67.60
2022-11-28T03:30:29.617Z,67.60
2022-11-28T03:32:58.880Z,67.40
2022-11-28T03:35:30.062Z,67.40
2022-11-28T03:38:00.428Z,67.40
2022-11-28T03:40:29.239Z,67.20
2022-11-28T03:42:59.766Z,67.10
2022-11-28T03:45:29.238Z,67.30
2022-11-28T03:47:59.230Z,67.30
2022-11-28T03:50:29.064Z,67.70
2022-11-28T03:52:59.424Z,67.70
2022-11-28T03:55:30.424Z,67.70
2022-11-28T03:57:59.618Z,67.70
2022-11-28T04:00:27.533Z,67.70
2022-11-28T04:02:58.315Z,67.80
2022-11-28T04:05:28.720Z,67.80
2022-11-28T04:07:58.732Z,67.70
2022-11-28T04:10:29.612Z,67.70
2022-11-28T04:13:00.198Z,67.70
2022-11-28T04:15:32.164Z,67.60
2022-11-28T04:18:03.382Z,67.60
2022-11-28T04:20:33.247Z,67.70
2022-11-28T04:23:03.557Z,67.50
2022-11-28T04:25:31.411Z,67.40
2022-11-28T04:28:01.867Z,67.50
2022-11-28T04:30:29.753Z,67.60
2022-11-28T04:33:00.739Z,67.40
2022-11-28T04:35:31.172Z,67.50
2022-11-28T04:37:59.091Z,67.40
2022-11-28T04:40:27.589Z,67.40
2022-11-28T04:42:56.944Z,67.70
2022-11-28T04:45:27.570Z,67.40
2022-11-28T04:47:55.524Z,67.20
2022-11-28T04:50:23.700Z,67.10
2022-11-28T04:52:55.703Z,66.90
2022-11-28T04:55:27.393Z,66.80
2022-11-28T04:57:57.721Z,66.60
2022-11-28T05:00:25.716Z,66.40
2022-11-28T05:02:54.347Z,66.40
2022-11-28T05:05:23.257Z,66.40
2022-11-28T05:07:51.437Z,66.40
2022-11-28T05:10:20.978Z,66.30
2022-11-28T05:12:48.838Z,66.20
2022-11-28T05:15:19.054Z,66.30
2022-11-28T05:17:47.501Z,66.30
2022-11-28T05:20:15.402Z,66.40
2022-11-28T05:22:43.253Z,66.30
2022-11-28T05:25:11.211Z,66.30
2022-11-28T05:27:40.413Z,66.30
2022-11-28T05:30:09.381Z,66.40
2022-11-28T05:32:37.239Z,66.40
2022-11-28T05:35:05.572Z,66.10
2022-11-28T05:37:33.408Z,66.40
2022-11-28T05:40:01.242Z,66.10
2022-11-28T05:42:30.277Z,66.30
2022-11-28T05:44:59.484Z,66.10
2022-11-28T05:47:27.317Z,66.10
2022-11-28T05:49:55.170Z,66.10
2022-11-28T05:52:23.074Z,66.10
2022-11-28T05:54:50.897Z,66.00
2022-11-28T05:57:18.767Z,65.60
2022-11-28T05:59:46.718Z,65.40
2022-11-28T06:02:15.982Z,65.50
2022-11-28T06:04:44.019Z,65.40
2022-11-28T06:07:11.896Z,65.30
2022-11-28T06:09:39.779Z,65.80
2022-11-28T06:12:08.518Z,65.30
2022-11-28T06:14:36.386Z,65.30
2022-11-28T06:17:04.244Z,65.60
2022-11-28T06:19:33.406Z,65.70
2022-11-28T06:22:01.256Z,66.10
2022-11-28T06:24:29.273Z,66.30
2022-11-28T06:26:57.118Z,66.40
2022-11-28T06:29:24.939Z,66.30
2022-11-28T06:31:52.788Z,66.20
2022-11-28T06:34:20.732Z,66.00
2022-11-28T06:36:49.899Z,66.20
2022-11-28T06:39:18.047Z,66.60
2022-11-28T06:41:46.075Z,66.60
2022-11-28T06:44:14.143Z,66.60
2022-11-28T06:46:42.118Z,66.80
2022-11-28T06:49:11.275Z,67.20
2022-11-28T06:51:39.254Z,67.70
2022-11-28T06:54:09.244Z,67.60
2022-11-28T06:56:37.151Z,67.60
2022-11-28T06:59:05.051Z,67.70
2022-11-28T07:01:34.205Z,67.70
2022-11-28T07:04:02.215Z,67.50
2022-11-28T07:06:30.145Z,67.50
2022-11-28T07:08:58.279Z,67.60
2022-11-28T07:11:28.534Z,67.60
2022-11-28T07:13:56.567Z,67.50
2022-11-28T07:16:25.360Z,67.50
2022-11-28T07:18:53.260Z,67.40
2022-11-28T07:21:21.280Z,67.40
2022-11-28T07:23:49.387Z,67.40
2022-11-28T07:26:19.432Z,67.30
2022-11-28T07:28:48.982Z,67.30
2022-11-28T07:31:18.263Z,67.30
2022-11-28T07:33:46.761Z,68.30
2022-11-28T07:36:15.568Z,67.20
2022-11-28T07:38:43.695Z,67.20
2022-11-28T07:41:12.772Z,67.10
2022-11-28T07:43:40.747Z,67.10
2022-11-28T07:46:11.658Z,67.00
2022-11-28T07:48:39.573Z,67.00
2022-11-28T07:51:08.004Z,66.90
2022-11-28T07:53:35.860Z,66.90
2022-11-28T07:56:04.642Z,66.80
2022-11-28T07:58:32.526Z,66.80
2022-11-28T08:01:00.368Z,67.60
2022-11-28T08:03:29.612Z,67.60
2022-11-28T08:06:02.906Z,66.60
2022-11-28T08:08:31.119Z,66.60
2022-11-28T08:10:59.013Z,66.50
2022-11-28T08:13:27.030Z,66.40
2022-11-28T08:15:54.904Z,66.40
2022-11-28T08:18:22.864Z,66.40
2022-11-28T08:20:52.391Z,66.30
2022-11-28T08:23:20.260Z,66.30
2022-11-28T08:25:48.141Z,66.30
2022-11-28T08:28:17.337Z,66.20
2022-11-28T08:30:45.291Z,66.10
2022-11-28T08:33:13.760Z,66.10
2022-11-28T08:35:41.768Z,66.00
2022-11-28T08:38:11.084Z,66.00
2022-11-28T08:40:38.978Z,66.00
2022-11-28T08:43:08.013Z,65.90
2022-11-28T08:45:35.976Z,66.00
2022-11-28T08:48:03.912Z,66.00
2022-11-28T08:50:31.818Z,65.90
2022-11-28T08:53:01.685Z,66.10
2022-11-28T08:55:40.503Z,66.30
2022-11-28T08:58:09.842Z,66.50
2022-11-28T09:00:37.799Z,66.50
2022-11-28T09:03:05.947Z,66.60
2022-11-28T09:05:33.791Z,66.80
2022-11-28T09:08:01.782Z,66.90
2022-11-28T09:10:29.820Z,67.00
2022-11-28T09:12:59.014Z,67.10
2022-11-28T09:15:26.923Z,67.00
2022-11-28T09:17:54.858Z,67.10
2022-11-28T09:20:22.775Z,67.10
2022-11-28T09:22:50.620Z,67.10
2022-11-28T09:25:18.708Z,67.00
2022-11-28T09:27:46.582Z,66.90
2022-11-28T09:30:16.204Z,66.90
2022-11-28T09:32:44.067Z,66.80
2022-11-28T09:35:11.884Z,66.90
2022-11-28T09:37:39.762Z,66.80
2022-11-28T09:40:13.656Z,66.70
2022-11-28T09:42:43.990Z,66.70
2022-11-28T09:45:13.197Z,66.70
2022-11-28T09:47:43.615Z,66.70
2022-11-28T09:50:15.399Z,66.60
2022-11-28T09:52:46.202Z,66.50
2022-11-28T09:55:18.004Z,66.60
2022-11-28T09:57:47.317Z,66.40
2022-11-28T10:00:21.718Z,66.50
2022-11-28T10:03:02.038Z,66.40
2022-11-28T10:05:33.337Z,66.50
2022-11-28T10:08:10.814Z,66.50
2022-11-28T10:10:41.909Z,66.30
2022-11-28T10:13:13.535Z,66.30
2022-11-28T10:15:45.612Z,66.30
2022-11-28T10:18:23.728Z,66.30
2022-11-28T10:20:53.600Z,66.10
2022-11-28T10:23:24.080Z,66.10
2022-11-28T10:25:53.933Z,66.10
2022-11-28T10:28:23.275Z,66.10
2022-11-28T10:30:54.819Z,66.00
2022-11-28T10:33:25.440Z,66.10
2022-11-28T10:35:55.380Z,66.10
2022-11-28T10:38:26.020Z,66.10
2022-11-28T10:40:57.590Z,66.10
2022-11-28T10:43:30.594Z,66.10
2022-11-28T10:46:02.715Z,66.20
2022-11-28T10:48:40.850Z,66.00
2022-11-28T10:51:25.154Z,66.00
2022-11-28T10:53:57.502Z,65.90
2022-11-28T10:56:31.078Z,65.90
2022-11-28T10:59:00.690Z,65.90
2022-11-28T11:01:29.810Z,65.90
2022-11-28T11:03:59.159Z,65.90
2022-11-28T11:06:36.158Z,65.70
2022-11-28T11:09:09.386Z,65.80
2022-11-28T11:11:38.794Z,65.80
2022-11-28T11:14:07.805Z,65.80
2022-11-28T11:16:48.782Z,65.80
2022-11-28T11:19:29.805Z,65.80
2022-11-28T11:22:02.526Z,65.80
2022-11-28T11:24:30.510Z,65.70
2022-11-28T11:27:05.012Z,65.60
2022-11-28T11:29:35.523Z,65.70
2022-11-28T11:32:06.350Z,65.60
2022-11-28T11:34:39.435Z,65.60
2022-11-28T11:37:31.808Z,65.50
2022-11-28T11:39:59.757Z,65.50
2022-11-28T11:42:28.198Z,65.40
2022-11-28T11:44:56.230Z,65.40
2022-11-28T11:47:41.799Z,65.40
2022-11-28T11:50:18.756Z,65.30
2022-11-28T11:53:00.758Z,65.30
2022-11-28T11:55:29.232Z,65.30
2022-11-28T11:57:59.569Z,65.20
2022-11-28T12:00:34.281Z,65.20
2022-11-28T12:03:04.292Z,65.20
2022-11-28T12:05:58.974Z,65.10
2022-11-28T12:08:31.552Z,65.20
2022-11-28T12:11:06.531Z,65.10
2022-11-28T12:13:34.393Z,65.10
2022-11-28T12:16:06.087Z,65.10
2022-11-28T12:18:38.092Z,65.10
2022-11-28T12:21:14.555Z,65.00
2022-11-28T12:23:53.921Z,65.00
2022-11-28T12:26:24.754Z,65.10
2022-11-28T12:29:02.996Z,64.90
2022-11-28T12:31:35.257Z,64.90
2022-11-28T12:34:07.788Z,64.90
2022-11-28T12:36:39.176Z,64.80
2022-11-28T12:39:18.826Z,64.90
2022-11-28T12:42:10.514Z,64.80
2022-11-28T12:44:48.455Z,64.80
2022-11-28T12:47:19.389Z,64.80
2022-11-28T12:49:52.177Z,64.70
2022-11-28T12:52:24.700Z,64.70
2022-11-28T12:55:04.593Z,64.70
2022-11-28T12:57:35.285Z,64.70
2022-11-28T13:00:09.905Z,64.70
2022-11-28T13:02:43.768Z,64.70
2022-11-28T13:05:22.027Z,64.70
2022-11-28T13:08:02.864Z,64.70
2022-11-28T13:10:35.461Z,64.70
2022-11-28T13:13:05.463Z,64.60
2022-11-28T13:15:46.602Z,64.70
2022-11-28T13:18:21.671Z,64.60
2022-11-28T13:20:51.414Z,64.60
2022-11-28T13:23:23.051Z,64.70
2022-11-28T13:25:53.194Z,64.60
2022-11-28T13:28:23.069Z,64.70
2022-11-28T13:30:52.638Z,64.60
2022-11-28T13:33:29.572Z,64.60
2022-11-28T13:35:57.868Z,64.60
2022-11-28T13:38:35.595Z,64.60
2022-11-28T13:41:06.664Z,64.60
2022-11-28T13:43:39.292Z,64.50
2022-11-28T13:46:08.139Z,64.60
2022-11-28T13:49:19.656Z,65.50
2022-11-28T13:51:48.816Z,64.50
2022-11-28T13:54:48.725Z,64.50
2022-11-28T13:57:24.897Z,64.40
2022-11-28T13:59:55.065Z,64.50
2022-11-28T14:02:24.951Z,64.50
2022-11-28T14:04:52.973Z,64.60
2022-11-28T14:07:27.746Z,64.60
2022-11-28T14:10:04.999Z,65.60
2022-11-28T14:12:34.116Z,64.60
2022-11-28T14:15:09.063Z,64.50
2022-11-28T14:17:48.382Z,64.50
2022-11-28T14:20:22.073Z,64.60
2022-11-28T14:22:57.024Z,64.60
2022-11-28T14:25:28.616Z,64.60
2022-11-28T14:27:57.639Z,64.60
2022-11-28T14:30:30.691Z,64.50
2022-11-28T14:32:59.312Z,64.50
2022-11-28T14:36:04.581Z,64.50
2022-11-28T14:38:46.083Z,64.50
2022-11-28T14:41:16.888Z,64.40
2022-11-28T14:43:46.265Z,64.30
2022-11-28T14:46:29.229Z,64.30
2022-11-28T14:49:25.664Z,64.30
2022-11-28T14:52:38.949Z,65.20
2022-11-28T14:55:16.974Z,64.30
2022-11-28T14:57:55.969Z,64.50
2022-11-28T15:00:33.122Z,64.50
2022-11-28T15:03:08.545Z,64.70
2022-11-28T15:05:55.704Z,64.70
2022-11-28T15:08:52.693Z,64.80
2022-11-28T15:11:47.466Z,64.80
2022-11-28T15:14:22.474Z,64.60
2022-11-28T15:16:53.055Z,64.50
2022-11-28T15:19:25.979Z,65.60
2022-11-28T15:21:55.153Z,64.70
2022-11-28T15:24:25.892Z,64.80
2022-11-28T15:26:57.381Z,64.80
2022-11-28T15:29:27.864Z,64.80
2022-11-28T15:31:57.029Z,65.00
2022-11-28T15:34:26.979Z,65.00
2022-11-28T15:36:55.288Z,64.90
2022-11-28T15:39:29.053Z,64.90
2022-11-28T15:41:57.215Z,65.00
2022-11-28T15:44:25.268Z,65.10
2022-11-28T15:46:54.848Z,65.00
2022-11-28T15:49:27.831Z,65.00
2022-11-28T15:51:56.071Z,64.90
2022-11-28T15:54:39.118Z,64.80
2022-11-28T15:57:07.315Z,64.70
2022-11-28T15:59:35.315Z,64.50
2022-11-28T16:02:06.056Z,64.30
2022-11-28T16:04:34.040Z,64.20
2022-11-28T16:07:02.081Z,64.10
2022-11-28T16:09:31.320Z,64.00
2022-11-28T16:11:59.189Z,64.00
2022-11-28T16:14:29.052Z,64.00
2022-11-28T16:16:57.579Z,64.00
2022-11-28T16:19:27.419Z,63.90
2022-11-28T16:21:56.527Z,63.80
2022-11-28T16:24:26.753Z,63.90
2022-11-28T16:26:56.046Z,63.90
2022-11-28T16:29:24.491Z,63.80
2022-11-28T16:31:52.390Z,63.80
2022-11-28T16:34:45.950Z,63.80
2022-11-28T16:37:13.814Z,63.80
2022-11-28T16:39:41.775Z,63.70
2022-11-28T16:42:14.775Z,63.80
2022-11-28T16:44:42.674Z,63.70
2022-11-28T16:47:25.520Z,63.70
2022-11-28T16:50:17.462Z,63.70
2022-11-28T16:52:49.930Z,63.70
2022-11-28T16:55:44.339Z,63.80
2022-11-28T16:58:19.954Z,63.70
2022-11-28T17:01:08.478Z,63.70
2022-11-28T17:03:44.834Z,63.90
2022-11-28T17:06:23.260Z,63.80
2022-11-28T17:08:51.648Z,63.80
2022-11-28T17:11:21.040Z,63.80
2022-11-28T17:13:48.960Z,63.80
2022-11-28T17:16:18.340Z,63.80
2022-11-28T17:18:46.635Z,63.80
2022-11-28T17:21:14.580Z,63.70
2022-11-28T17:23:43.831Z,63.60
2022-11-28T17:26:11.836Z,63.60
2022-11-28T17:28:39.883Z,63.50
2022-11-28T17:31:07.854Z,63.60
2022-11-28T17:33:38.401Z,63.60
2022-11-28T17:36:10.859Z,63.50
2022-11-28T17:38:38.759Z,63.40
2022-11-28T17:41:09.994Z,63.40
2022-11-28T17:43:39.323Z,63.50
2022-11-28T17:46:07.704Z,63.40
2022-11-28T17:48:35.669Z,63.30
2022-11-28T17:51:04.098Z,63.20
2022-11-28T17:53:32.140Z,63.10
2022-11-28T17:56:00.581Z,63.10
2022-11-28T17:58:30.402Z,63.10
2022-11-28T18:01:00.706Z,63.10
2022-11-28T18:03:29.125Z,63.10
2022-11-28T18:05:57.094Z,63.00
2022-11-28T18:08:25.016Z,62.90
2022-11-28T18:11:03.366Z,62.90
2022-11-28T18:13:32.999Z,62.90
2022-11-28T18:16:01.027Z,62.90
2022-11-28T18:18:29.060Z,62.80
2022-11-28T18:20:57.506Z,62.90
2022-11-28T18:23:25.659Z,62.80
2022-11-28T18:25:53.574Z,63.00
2022-11-28T18:28:23.865Z,63.40
2022-11-28T18:30:53.534Z,63.70
2022-11-28T18:33:21.577Z,63.80
2022-11-28T18:35:49.444Z,63.90
2022-11-28T18:38:17.502Z,64.10
2022-11-28T18:40:45.420Z,64.10
2022-11-28T18:43:13.500Z,64.20
2022-11-28T18:45:41.424Z,64.30
2022-11-28T18:48:10.670Z,64.30
2022-11-28T18:50:39.353Z,64.30
2022-11-28T18:53:07.338Z,64.30
2022-11-28T18:55:35.608Z,64.40
2022-11-28T18:58:03.486Z,64.30
2022-11-28T19:00:31.333Z,64.40
2022-11-28T19:02:59.467Z,64.40
2022-11-28T19:05:28.660Z,64.40
2022-11-28T19:07:57.608Z,64.50
2022-11-28T19:10:26.700Z,64.50
2022-11-28T19:12:54.712Z,64.50
2022-11-28T19:15:22.721Z,64.50
2022-11-28T19:17:50.582Z,64.30
2022-11-28T19:20:18.944Z,64.20
2022-11-28T19:22:50.269Z,64.10
2022-11-28T19:25:18.489Z,64.10
2022-11-28T19:27:50.272Z,63.90
2022-11-28T19:30:19.425Z,63.90
2022-11-28T19:32:47.269Z,63.70
2022-11-28T19:35:15.307Z,63.70
2022-11-28T19:37:44.401Z,63.70
2022-11-28T19:40:14.504Z,64.50
2022-11-28T19:42:42.565Z,65.20
2022-11-28T19:45:11.723Z,66.20
2022-11-28T19:47:39.852Z,67.30
2022-11-28T19:50:09.632Z,67.30
2022-11-28T19:52:38.291Z,67.40
2022-11-28T19:55:07.475Z,67.30
2022-11-28T19:57:38.079Z,67.30
2022-11-28T20:00:08.413Z,67.20
2022-11-28T20:02:41.845Z,67.10
2022-11-28T20:05:10.517Z,67.00
2022-11-28T20:07:38.500Z,66.90
2022-11-28T20:10:07.573Z,66.40
2022-11-28T20:12:36.798Z,66.30
2022-11-28T20:15:05.295Z,66.30
2022-11-28T20:17:33.385Z,66.20
2022-11-28T20:20:01.318Z,66.10
2022-11-28T20:22:29.281Z,66.10
2022-11-28T20:24:57.366Z,66.10
2022-11-28T20:27:25.351Z,66.00
2022-11-28T20:29:55.198Z,65.90
2022-11-28T20:32:23.211Z,65.90
2022-11-28T20:34:51.123Z,65.90
2022-11-28T20:37:19.079Z,65.90
2022-11-28T20:39:47.117Z,65.90
2022-11-28T20:42:15.415Z,65.90
2022-11-28T20:44:43.253Z,65.80
2022-11-28T20:47:12.631Z,65.90
2022-11-28T20:49:40.562Z,65.80
2022-11-28T20:52:08.514Z,65.70
2022-11-28T20:54:36.476Z,65.70
2022-11-28T20:57:21.844Z,65.60
2022-11-28T20:59:50.245Z,65.60
2022-11-28T21:02:19.517Z,65.60
2022-11-28T21:04:47.379Z,65.50
2022-11-28T21:07:15.355Z,65.50
2022-11-28T21:09:43.629Z,65.40
2022-11-28T21:12:14.437Z,65.40
2022-11-28T21:14:44.564Z,65.50
2022-11-28T21:17:12.478Z,65.50
2022-11-28T21:19:41.919Z,65.50
2022-11-28T21:22:09.973Z,65.40
2022-11-28T21:24:37.901Z,65.50
2022-11-28T21:27:05.798Z,65.60
2022-11-28T21:29:33.665Z,66.00
2022-11-28T21:32:01.619Z,66.50
2022-11-28T21:34:29.559Z,66.50
2022-11-28T21:36:58.907Z,66.30
2022-11-28T21:39:26.778Z,66.70
2022-11-28T21:41:54.704Z,67.50
2022-11-28T21:44:22.655Z,67.60
2022-11-28T21:46:50.641Z,67.20
2022-11-28T21:49:18.744Z,67.00
2022-11-28T21:51:46.704Z,67.00
2022-11-28T21:54:16.576Z,67.20
2022-11-28T21:56:46.164Z,67.40
2022-11-28T21:59:14.131Z,67.60
2022-11-28T22:01:42.147Z,67.60
2022-11-28T22:04:11.034Z,67.60
2022-11-28T22:06:39.728Z,67.60
2022-11-28T22:09:09.788Z,67.70
2022-11-28T22:11:40.859Z,67.90
2022-11-28T22:14:08.909Z,68.00
2022-11-28T22:16:37.773Z,68.00
2022-11-28T22:19:06.275Z,68.10
2022-11-28T22:21:51.559Z,68.20
2022-11-28T22:24:20.108Z,68.20
2022-11-28T22:26:50.529Z,68.30
2022-11-28T22:29:19.424Z,68.30
2022-11-28T22:31:47.494Z,68.40
2022-11-28T22:34:15.559Z,68.40
2022-11-28T22:36:44.076Z,68.50
2022-11-28T22:39:12.376Z,68.40
2022-11-28T22:41:40.301Z,68.40
2022-11-28T22:44:11.589Z,68.40
2022-11-28T22:46:39.845Z,68.40
2022-11-28T22:49:10.515Z,68.40
2022-11-28T22:51:39.312Z,68.40
2022-11-28T22:54:07.639Z,68.50
2022-11-28T22:56:35.680Z,68.40
2022-11-28T22:59:04.800Z,68.40
2022-11-28T23:01:35.257Z,68.40
2022-11-28T23:04:03.154Z,68.30
2022-11-28T23:06:31.798Z,68.40
2022-11-28T23:09:00.444Z,68.30
2022-11-28T23:11:30.335Z,68.30
2022-11-28T23:13:59.561Z,68.40
2022-11-28T23:16:29.733Z,68.40
2022-11-28T23:19:00.241Z,68.40
2022-11-28T23:21:30.182Z,68.40
2022-11-28T23:23:58.274Z,68.40
2022-11-28T23:26:28.094Z,68.40
2022-11-28T23:28:56.101Z,68.30
2022-11-28T23:31:25.033Z,68.20
2022-11-28T23:33:54.983Z,68.30
2022-11-28T23:36:25.376Z,68.20
2022-11-28T23:38:55.095Z,68.30
2022-11-28T23:41:23.063Z,68.20
2022-11-28T23:43:50.995Z,68.20
2022-11-28T23:46:19.152Z,68.10
2022-11-28T23:48:47.396Z,68.10
2022-11-28T23:51:15.807Z,68.10
2022-11-28T23:53:45.070Z,68.10
2022-11-28T23:56:13.792Z,68.10
2022-11-28T23:58:41.686Z,68.00
