createdAt,value
2018-12-02T00:01:46.443Z,4.73
2018-12-02T00:04:15.861Z,2.20
2018-12-02T00:06:45.280Z,4.57
2018-12-02T00:09:14.717Z,3.43
2018-12-02T00:11:44.108Z,4.30
2018-12-02T00:14:13.649Z,4.33
2018-12-02T00:16:43.040Z,4.37
2018-12-02T00:19:12.472Z,4.43
2018-12-02T00:21:41.952Z,3.53
2018-12-02T00:24:11.418Z,3.83
2018-12-02T00:26:40.857Z,3.97
2018-12-02T00:29:10.261Z,2.63
2018-12-02T00:31:39.680Z,4.73
2018-12-02T00:34:09.251Z,3.43
2018-12-02T00:36:38.646Z,4.00
2018-12-02T00:39:08.356Z,2.37
2018-12-02T00:41:37.802Z,4.53
2018-12-02T00:44:07.238Z,3.10
2018-12-02T00:46:36.653Z,3.13
2018-12-02T00:49:06.132Z,5.33
2018-12-02T00:51:35.513Z,4.77
2018-12-02T00:54:04.999Z,3.07
2018-12-02T00:56:34.522Z,3.17
2018-12-02T00:59:03.938Z,4.63
2018-12-02T01:01:33.361Z,5.77
2018-12-02T01:04:02.790Z,4.93
2018-12-02T01:06:32.172Z,3.97
2018-12-02T01:09:01.652Z,4.03
2018-12-02T01:11:31.100Z,3.70
2018-12-02T01:14:00.473Z,2.63
2018-12-02T01:16:29.905Z,3.07
2018-12-02T01:18:59.278Z,2.20
2018-12-02T01:21:28.648Z,3.30
2018-12-02T01:23:58.093Z,2.37
2018-12-02T01:26:27.528Z,3.13
2018-12-02T01:28:56.969Z,2.43
2018-12-02T01:31:26.381Z,3.43
2018-12-02T01:33:55.852Z,2.73
2018-12-02T01:36:25.456Z,3.73
2018-12-02T01:38:54.934Z,3.17
2018-12-02T01:41:24.367Z,2.40
2018-12-02T01:43:53.806Z,3.20
2018-12-02T01:46:23.221Z,2.33
2018-12-02T01:48:52.688Z,2.93
2018-12-02T01:51:22.120Z,1.90
2018-12-02T01:53:51.500Z,2.37
2018-12-02T01:56:20.936Z,2.40
2018-12-02T01:58:50.346Z,2.33
2018-12-02T02:01:19.801Z,2.53
2018-12-02T02:03:49.221Z,2.93
2018-12-02T02:06:18.596Z,2.27
2018-12-02T02:08:48.034Z,2.80
2018-12-02T02:11:17.478Z,2.83
2018-12-02T02:13:46.889Z,2.73
2018-12-02T02:16:16.304Z,2.57
2018-12-02T02:18:45.787Z,1.47
2018-12-02T02:21:15.250Z,1.83
2018-12-02T02:23:44.638Z,2.87
2018-12-02T02:26:14.057Z,1.43
2018-12-02T02:28:43.681Z,2.13
2018-12-02T02:31:13.241Z,2.73
2018-12-02T02:33:42.645Z,1.90
2018-12-02T02:36:12.038Z,2.60
2018-12-02T02:38:41.506Z,2.60
2018-12-02T02:41:10.984Z,1.77
2018-12-02T02:43:40.370Z,2.07
2018-12-02T02:46:09.835Z,1.67
2018-12-02T02:48:39.229Z,2.53
2018-12-02T02:51:09.092Z,2.50
2018-12-02T02:53:38.541Z,2.27
2018-12-02T02:56:07.973Z,2.93
2018-12-02T02:58:37.478Z,2.47
2018-12-02T03:01:06.912Z,3.77
2018-12-02T03:03:36.310Z,2.43
2018-12-02T03:06:05.981Z,1.83
2018-12-02T03:08:35.454Z,1.90
2018-12-02T03:11:04.934Z,2.33
2018-12-02T03:13:34.344Z,3.07
2018-12-02T03:16:03.807Z,2.60
2018-12-02T03:18:33.180Z,1.97
2018-12-02T03:21:02.645Z,1.57
2018-12-02T03:23:32.019Z,2.17
2018-12-02T03:26:01.435Z,1.90
2018-12-02T03:28:30.852Z,1.80
2018-12-02T03:31:00.271Z,2.40
2018-12-02T03:33:29.707Z,2.27
2018-12-02T03:35:59.097Z,1.60
2018-12-02T03:38:28.551Z,1.93
2018-12-02T03:40:58.033Z,2.03
2018-12-02T03:43:27.542Z,2.47
2018-12-02T03:45:56.903Z,1.87
2018-12-02T03:48:26.288Z,2.00
2018-12-02T03:50:55.733Z,2.00
2018-12-02T03:53:25.162Z,2.97
2018-12-02T03:55:54.605Z,5.37
2018-12-02T03:58:23.945Z,2.37
2018-12-02T04:00:53.371Z,3.40
2018-12-02T04:03:22.838Z,2.10
2018-12-02T04:05:52.268Z,4.53
2018-12-02T04:08:21.680Z,2.63
2018-12-02T04:10:51.744Z,3.33
2018-12-02T04:13:21.137Z,3.57
2018-12-02T04:15:50.586Z,3.10
2018-12-02T04:18:20.042Z,3.23
2018-12-02T04:20:49.525Z,4.53
2018-12-02T04:23:18.991Z,5.10
2018-12-02T04:25:48.438Z,4.47
2018-12-02T04:28:17.901Z,5.60
2018-12-02T04:30:47.383Z,4.27
2018-12-02T04:33:16.847Z,5.13
2018-12-02T04:35:46.289Z,5.30
2018-12-02T04:38:15.750Z,4.47
2018-12-02T04:40:45.200Z,4.73
2018-12-02T04:43:14.679Z,4.83
2018-12-02T04:45:44.216Z,7.30
2018-12-02T04:48:13.665Z,6.37
2018-12-02T04:50:43.163Z,5.67
2018-12-02T04:53:12.658Z,5.80
2018-12-02T04:55:42.090Z,5.10
2018-12-02T04:58:11.556Z,4.47
2018-12-02T05:00:41.019Z,7.43
2018-12-02T05:03:10.600Z,5.63
2018-12-02T05:05:40.051Z,5.83
2018-12-02T05:08:09.499Z,5.33
2018-12-02T05:10:38.959Z,6.03
2018-12-02T05:13:08.471Z,4.57
2018-12-02T05:15:37.930Z,5.80
2018-12-02T05:18:07.415Z,6.50
2018-12-02T05:20:36.897Z,5.60
2018-12-02T05:23:06.560Z,5.37
2018-12-02T05:25:35.955Z,4.67
2018-12-02T05:28:05.826Z,5.60
2018-12-02T05:30:35.303Z,7.17
2018-12-02T05:33:04.764Z,4.00
2018-12-02T05:35:34.334Z,3.93
2018-12-02T05:38:03.779Z,4.73
2018-12-02T05:40:33.243Z,4.90
2018-12-02T05:43:02.681Z,4.67
2018-12-02T05:45:32.091Z,4.13
2018-12-02T05:48:01.525Z,5.27
2018-12-02T05:50:30.955Z,4.60
2018-12-02T05:53:00.550Z,3.90
2018-12-02T05:55:31.178Z,4.30
2018-12-02T05:58:00.609Z,5.67
2018-12-02T06:00:30.087Z,4.60
2018-12-02T06:02:59.600Z,4.67
2018-12-02T06:05:29.023Z,4.83
2018-12-02T06:07:58.468Z,5.27
2018-12-02T06:10:27.899Z,4.77
2018-12-02T06:12:57.401Z,4.30
2018-12-02T06:15:26.858Z,4.50
2018-12-02T06:17:56.321Z,6.70
2018-12-02T06:20:26.441Z,7.00
2018-12-02T06:22:57.751Z,5.53
2018-12-02T06:25:27.246Z,4.83
2018-12-02T06:27:56.684Z,4.60
2018-12-02T06:30:28.193Z,4.90
2018-12-02T06:32:58.741Z,6.93
2018-12-02T06:35:28.260Z,4.43
2018-12-02T06:37:58.914Z,5.57
2018-12-02T06:40:29.103Z,6.00
2018-12-02T06:42:58.607Z,6.23
2018-12-02T06:45:28.055Z,4.87
2018-12-02T06:47:57.544Z,9.07
2018-12-02T06:50:27.764Z,5.13
2018-12-02T06:52:57.840Z,5.93
2018-12-02T06:55:41.695Z,6.80
2018-12-02T06:58:17.914Z,5.20
2018-12-02T07:03:00.039Z,5.50
2018-12-02T07:05:39.270Z,8.33
2018-12-02T07:08:08.706Z,6.13
2018-12-02T07:10:38.181Z,5.93
2018-12-02T07:13:07.655Z,6.73
2018-12-02T07:15:37.103Z,6.17
2018-12-02T07:18:11.073Z,6.30
2018-12-02T07:20:44.049Z,6.33
2018-12-02T07:23:16.543Z,9.10
2018-12-02T07:25:51.694Z,7.87
2018-12-02T07:28:21.203Z,7.87
2018-12-02T07:30:50.668Z,8.80
2018-12-02T07:33:20.154Z,5.73
2018-12-02T07:35:49.610Z,5.87
2018-12-02T07:38:30.524Z,6.60
2018-12-02T07:41:00.148Z,6.07
2018-12-02T07:43:29.601Z,5.37
2018-12-02T07:45:59.058Z,6.50
2018-12-02T07:48:28.457Z,7.07
2018-12-02T07:50:57.903Z,6.10
2018-12-02T07:53:27.344Z,6.90
2018-12-02T07:55:56.825Z,6.70
2018-12-02T07:58:26.246Z,5.50
2018-12-02T08:00:55.674Z,4.97
2018-12-02T08:03:25.189Z,6.93
2018-12-02T08:05:54.633Z,6.70
2018-12-02T08:08:24.086Z,6.83
2018-12-02T08:10:53.568Z,8.03
2018-12-02T08:13:23.043Z,7.30
2018-12-02T08:15:52.531Z,7.23
2018-12-02T08:18:21.979Z,7.13
2018-12-02T08:20:51.405Z,5.40
2018-12-02T08:23:20.849Z,6.17
2018-12-02T08:25:50.344Z,6.30
2018-12-02T08:28:19.888Z,12.53
2018-12-02T08:30:49.336Z,6.57
2018-12-02T08:33:18.791Z,7.10
2018-12-02T08:35:48.239Z,6.37
2018-12-02T08:38:17.663Z,5.47
2018-12-02T08:40:47.137Z,5.20
2018-12-02T08:43:16.595Z,5.03
2018-12-02T08:45:46.089Z,6.23
2018-12-02T08:48:15.572Z,6.30
2018-12-02T08:50:45.068Z,6.07
2018-12-02T08:53:15.395Z,4.77
2018-12-02T08:55:46.092Z,4.57
2018-12-02T08:58:15.866Z,4.80
2018-12-02T09:00:45.542Z,4.30
2018-12-02T09:03:15.854Z,6.07
2018-12-02T09:05:46.716Z,5.83
2018-12-02T09:08:16.205Z,5.27
2018-12-02T09:10:51.922Z,3.80
2018-12-02T09:13:21.315Z,3.90
2018-12-02T09:15:50.775Z,3.60
2018-12-02T09:18:20.238Z,3.10
2018-12-02T09:20:49.676Z,2.60
2018-12-02T09:23:19.124Z,3.40
2018-12-02T09:25:48.614Z,2.37
2018-12-02T09:28:18.091Z,3.10
2018-12-02T09:30:47.524Z,4.20
2018-12-02T09:33:17.100Z,4.07
2018-12-02T09:35:46.543Z,2.93
2018-12-02T09:38:15.987Z,2.43
2018-12-02T09:40:45.446Z,2.00
2018-12-02T09:43:14.889Z,3.40
2018-12-02T09:45:44.356Z,2.30
2018-12-02T09:48:13.843Z,2.23
2018-12-02T09:50:43.263Z,2.63
2018-12-02T09:53:14.834Z,2.60
2018-12-02T09:55:46.000Z,2.10
2018-12-02T09:58:28.466Z,2.03
2018-12-02T10:00:59.223Z,2.17
2018-12-02T10:03:29.760Z,2.00
2018-12-02T10:05:59.358Z,2.07
2018-12-02T10:08:28.896Z,3.23
2018-12-02T10:10:58.354Z,2.90
2018-12-02T10:13:27.841Z,2.17
2018-12-02T10:15:57.358Z,2.10
2018-12-02T10:18:26.862Z,2.20
2018-12-02T10:20:57.384Z,1.67
2018-12-02T10:23:26.807Z,1.80
2018-12-02T10:25:56.275Z,2.00
2018-12-02T10:28:25.917Z,1.97
2018-12-02T10:30:55.368Z,1.43
2018-12-02T10:33:24.814Z,1.80
2018-12-02T10:35:54.347Z,2.37
2018-12-02T10:38:23.911Z,3.70
2018-12-02T10:40:53.462Z,2.03
2018-12-02T10:43:22.936Z,2.27
2018-12-02T10:45:52.402Z,5.17
2018-12-02T10:48:21.858Z,5.37
2018-12-02T10:50:51.746Z,3.77
2018-12-02T10:53:22.126Z,2.57
2018-12-02T10:55:53.294Z,2.90
2018-12-02T10:58:35.113Z,4.50
2018-12-02T11:01:10.629Z,2.87
2018-12-02T11:03:40.185Z,2.53
2018-12-02T11:06:09.752Z,2.47
2018-12-02T11:08:39.210Z,1.33
2018-12-02T11:11:08.803Z,1.53
2018-12-02T11:13:38.413Z,2.07
2018-12-02T11:16:08.296Z,1.60
2018-12-02T11:18:38.478Z,2.07
2018-12-02T11:21:08.014Z,2.90
2018-12-02T11:23:37.466Z,1.60
2018-12-02T11:26:06.933Z,1.20
2018-12-02T11:28:36.405Z,1.90
2018-12-02T11:31:06.370Z,4.70
2018-12-02T11:33:35.830Z,1.50
2018-12-02T11:36:05.380Z,2.53
2018-12-02T11:38:34.853Z,1.20
2018-12-02T11:41:04.421Z,1.90
2018-12-02T11:43:33.937Z,1.50
2018-12-02T11:46:03.456Z,1.83
2018-12-02T11:48:32.928Z,2.30
2018-12-02T11:51:02.478Z,2.07
2018-12-02T11:53:31.929Z,2.80
2018-12-02T11:56:01.469Z,1.60
2018-12-02T11:58:30.898Z,2.70
2018-12-02T12:01:00.329Z,1.90
2018-12-02T12:03:29.854Z,2.47
2018-12-02T12:05:59.300Z,2.20
2018-12-02T12:08:28.768Z,1.90
2018-12-02T12:10:58.215Z,1.90
2018-12-02T12:13:27.704Z,1.30
2018-12-02T12:15:57.147Z,1.40
2018-12-02T12:18:26.605Z,2.17
2018-12-02T12:20:56.114Z,1.70
2018-12-02T12:23:25.736Z,1.97
2018-12-02T12:25:55.189Z,1.50
2018-12-02T12:28:24.655Z,2.40
2018-12-02T12:30:54.154Z,2.70
2018-12-02T12:33:23.841Z,1.73
2018-12-02T12:35:53.419Z,2.00
2018-12-02T12:38:22.918Z,2.67
2018-12-02T12:40:52.914Z,2.43
2018-12-02T12:43:30.550Z,2.20
2018-12-02T12:46:01.132Z,2.77
2018-12-02T12:48:30.677Z,1.87
2018-12-02T12:51:00.207Z,3.77
2018-12-02T12:53:35.365Z,1.73
2018-12-02T12:56:06.145Z,2.53
2018-12-02T12:58:35.597Z,3.43
2018-12-02T13:01:05.253Z,2.80
2018-12-02T13:03:34.718Z,2.30
2018-12-02T13:06:04.241Z,2.40
2018-12-02T13:08:33.682Z,5.23
2018-12-02T13:11:03.152Z,3.47
2018-12-02T13:13:32.603Z,2.97
2018-12-02T13:16:02.022Z,2.83
2018-12-02T13:18:31.472Z,3.80
2018-12-02T13:21:00.922Z,3.47
2018-12-02T13:23:30.436Z,5.27
2018-12-02T13:25:59.856Z,3.77
2018-12-02T13:28:29.323Z,3.70
2018-12-02T13:30:58.819Z,4.10
2018-12-02T13:33:28.290Z,4.97
2018-12-02T13:35:57.823Z,4.70
2018-12-02T13:38:27.330Z,5.23
2018-12-02T13:40:56.778Z,5.70
2018-12-02T13:43:26.392Z,5.77
2018-12-02T13:45:55.890Z,6.60
2018-12-02T13:48:25.400Z,7.07
2018-12-02T13:50:54.834Z,8.27
2018-12-02T13:53:24.733Z,7.83
2018-12-02T13:55:54.201Z,9.40
2018-12-02T13:58:24.015Z,9.67
2018-12-02T14:00:53.844Z,12.00
2018-12-02T14:03:24.094Z,12.60
2018-12-02T14:05:57.470Z,11.80
2018-12-02T14:08:26.980Z,12.20
2018-12-02T14:10:56.497Z,12.73
2018-12-02T14:13:28.618Z,13.13
2018-12-02T14:17:04.292Z,13.90
2018-12-02T14:19:34.362Z,15.30
2018-12-02T14:22:03.552Z,13.37
2018-12-02T14:24:33.030Z,14.43
2018-12-02T14:27:02.519Z,14.67
2018-12-02T14:29:37.283Z,15.77
2018-12-02T14:32:11.839Z,16.37
2018-12-02T14:34:41.597Z,14.43
2018-12-02T14:37:13.174Z,14.83
2018-12-02T14:39:42.661Z,14.90
2018-12-02T14:42:12.133Z,16.30
2018-12-02T14:44:41.745Z,15.90
2018-12-02T14:47:12.361Z,15.87
2018-12-02T14:49:41.950Z,15.83
2018-12-02T14:52:11.574Z,14.33
2018-12-02T14:54:41.184Z,16.10
2018-12-02T14:57:10.688Z,15.60
2018-12-02T14:59:40.330Z,15.63
2018-12-02T15:02:09.828Z,17.50
2018-12-02T15:04:39.303Z,14.20
2018-12-02T15:07:08.867Z,15.20
2018-12-02T15:09:38.523Z,14.93
2018-12-02T15:12:08.046Z,13.83
2018-12-02T15:14:37.528Z,15.90
2018-12-02T15:17:07.089Z,15.83
2018-12-02T15:19:36.687Z,14.47
2018-12-02T15:22:06.366Z,13.17
2018-12-02T15:24:35.814Z,13.33
2018-12-02T15:27:05.381Z,13.73
2018-12-02T15:29:34.806Z,13.70
2018-12-02T15:32:04.345Z,15.57
2018-12-02T15:34:33.866Z,15.43
2018-12-02T15:37:03.345Z,13.37
2018-12-02T15:39:32.796Z,13.30
2018-12-02T15:42:02.374Z,11.67
2018-12-02T15:44:31.780Z,13.23
2018-12-02T15:47:01.232Z,13.70
2018-12-02T15:49:31.031Z,12.67
2018-12-02T15:52:00.528Z,12.90
2018-12-02T15:54:30.370Z,13.27
2018-12-02T15:56:59.823Z,13.70
2018-12-02T15:59:29.264Z,12.40
2018-12-02T16:01:58.749Z,12.00
2018-12-02T16:04:28.156Z,11.07
2018-12-02T16:06:57.631Z,9.63
2018-12-02T16:09:27.071Z,10.73
2018-12-02T16:11:56.600Z,10.20
2018-12-02T16:14:26.129Z,10.40
2018-12-02T16:16:55.727Z,10.87
2018-12-02T16:19:25.217Z,11.17
2018-12-02T16:21:54.733Z,11.03
2018-12-02T16:24:25.265Z,9.87
2018-12-02T16:26:54.766Z,8.93
2018-12-02T16:29:24.305Z,6.00
2018-12-02T16:31:53.906Z,7.00
2018-12-02T16:34:23.371Z,4.13
2018-12-02T16:36:52.878Z,6.37
2018-12-02T16:39:22.335Z,5.70
2018-12-02T16:41:51.809Z,6.03
2018-12-02T16:44:21.251Z,5.27
2018-12-02T16:46:50.687Z,7.10
2018-12-02T16:49:20.253Z,9.63
2018-12-02T16:51:49.730Z,7.83
2018-12-02T16:54:19.169Z,8.90
2018-12-02T16:56:51.505Z,10.07
2018-12-02T16:59:24.348Z,11.63
2018-12-02T17:02:05.115Z,11.70
2018-12-02T17:04:31.928Z,10.93
2018-12-02T17:07:01.366Z,10.97
2018-12-02T17:09:30.782Z,11.67
2018-12-02T17:12:00.295Z,9.57
2018-12-02T17:14:29.742Z,9.50
2018-12-02T17:16:59.243Z,10.23
2018-12-02T17:19:28.752Z,10.43
2018-12-02T17:21:58.230Z,8.60
2018-12-02T17:24:27.714Z,9.03
2018-12-02T17:26:57.201Z,8.53
2018-12-02T17:29:26.669Z,8.97
2018-12-02T17:31:59.618Z,8.20
2018-12-02T17:34:29.058Z,10.80
2018-12-02T17:36:58.523Z,8.40
2018-12-02T17:39:30.031Z,6.67
2018-12-02T17:42:01.670Z,5.87
2018-12-02T17:44:31.416Z,6.73
2018-12-02T17:47:01.051Z,6.87
2018-12-02T17:49:31.658Z,6.77
2018-12-02T17:52:01.139Z,6.13
2018-12-02T17:54:30.581Z,7.37
2018-12-02T17:57:00.167Z,6.53
2018-12-02T17:59:29.690Z,6.00
2018-12-02T18:01:59.333Z,6.70
2018-12-02T18:04:28.743Z,6.47
2018-12-02T18:06:58.226Z,6.83
2018-12-02T18:09:27.757Z,4.80
2018-12-02T18:11:57.263Z,6.57
2018-12-02T18:14:26.762Z,4.70
2018-12-02T18:16:56.257Z,7.23
2018-12-02T18:19:25.766Z,7.13
2018-12-02T18:21:55.302Z,5.67
2018-12-02T18:24:24.788Z,6.33
2018-12-02T18:26:54.275Z,6.90
2018-12-02T18:29:23.791Z,6.90
2018-12-02T18:31:53.270Z,7.80
2018-12-02T18:34:22.769Z,8.97
2018-12-02T18:36:52.651Z,7.00
2018-12-02T18:39:22.281Z,8.43
2018-12-02T18:41:53.526Z,6.93
2018-12-02T18:44:23.041Z,6.00
2018-12-02T18:46:52.570Z,6.50
2018-12-02T18:49:22.156Z,10.07
2018-12-02T18:51:51.644Z,6.00
2018-12-02T18:54:21.217Z,7.53
2018-12-02T18:56:50.828Z,9.43
2018-12-02T18:59:21.144Z,8.33
2018-12-02T19:01:51.173Z,7.70
2018-12-02T19:04:21.387Z,10.03
2018-12-02T19:06:50.910Z,7.63
2018-12-02T19:09:21.072Z,9.83
2018-12-02T19:11:51.247Z,6.70
2018-12-02T19:14:27.130Z,6.43
2018-12-02T19:16:56.641Z,8.87
2018-12-02T19:19:27.667Z,7.07
2018-12-02T19:21:57.383Z,7.33
2018-12-02T19:24:27.055Z,7.37
2018-12-02T19:26:57.158Z,5.97
2018-12-02T19:29:28.828Z,7.97
2018-12-02T19:31:59.531Z,9.20
2018-12-02T19:34:29.874Z,10.90
2018-12-02T19:37:02.444Z,6.93
2018-12-02T19:39:33.797Z,8.47
2018-12-02T19:42:03.375Z,7.83
2018-12-02T19:44:33.047Z,9.07
2018-12-02T19:47:02.541Z,8.53
2018-12-02T19:49:31.961Z,8.87
2018-12-02T19:52:01.471Z,7.77
2018-12-02T19:54:31.075Z,8.33
2018-12-02T19:57:00.565Z,8.97
2018-12-02T19:59:30.196Z,9.00
2018-12-02T20:01:59.858Z,8.53
2018-12-02T20:04:29.467Z,9.23
2018-12-02T20:06:58.938Z,7.17
2018-12-02T20:09:28.480Z,8.60
2018-12-02T20:11:57.997Z,7.90
2018-12-02T20:14:27.554Z,9.37
2018-12-02T20:16:57.095Z,10.03
2018-12-02T20:19:31.983Z,8.53
2018-12-02T20:22:01.645Z,10.87
2018-12-02T20:24:36.295Z,8.63
2018-12-02T20:27:05.875Z,8.47
2018-12-02T20:29:35.427Z,7.83
2018-12-02T20:32:06.389Z,9.23
2018-12-02T20:34:35.983Z,7.03
2018-12-02T20:37:05.674Z,11.87
2018-12-02T20:39:35.142Z,8.67
2018-12-02T20:42:04.740Z,10.00
2018-12-02T20:44:34.261Z,9.63
2018-12-02T20:47:03.803Z,8.50
2018-12-02T20:49:33.285Z,9.57
2018-12-02T20:52:02.768Z,9.83
2018-12-02T20:54:32.614Z,9.93
2018-12-02T20:57:02.090Z,10.73
2018-12-02T20:59:31.647Z,10.33
2018-12-02T21:02:01.140Z,9.00
2018-12-02T21:04:31.826Z,10.60
2018-12-02T21:07:01.342Z,9.70
2018-12-02T21:09:31.791Z,10.17
2018-12-02T21:12:01.313Z,9.53
2018-12-02T21:14:31.517Z,9.50
2018-12-02T21:17:01.051Z,9.50
2018-12-02T21:19:31.262Z,10.47
2018-12-02T21:22:00.889Z,11.57
2018-12-02T21:24:30.385Z,10.47
2018-12-02T21:26:59.831Z,10.17
2018-12-02T21:29:29.330Z,9.63
2018-12-02T21:31:58.809Z,11.27
2018-12-02T21:34:28.302Z,11.43
2018-12-02T21:36:57.821Z,9.67
2018-12-02T21:39:27.305Z,9.90
2018-12-02T21:41:56.745Z,9.83
2018-12-02T21:44:27.136Z,12.47
2018-12-02T21:46:56.654Z,10.90
2018-12-02T21:49:26.115Z,9.13
2018-12-02T21:51:55.607Z,11.47
2018-12-02T21:54:25.098Z,10.30
2018-12-02T21:56:54.658Z,11.80
2018-12-02T21:59:24.143Z,15.37
2018-12-02T22:01:53.618Z,8.80
2018-12-02T22:04:23.103Z,11.50
2018-12-02T22:06:52.698Z,10.57
2018-12-02T22:09:22.146Z,9.67
2018-12-02T22:11:51.680Z,11.20
2018-12-02T22:14:21.156Z,10.03
2018-12-02T22:16:50.758Z,11.13
2018-12-02T22:19:20.191Z,10.83
2018-12-02T22:21:49.625Z,12.13
2018-12-02T22:24:19.088Z,10.40
2018-12-02T22:26:48.854Z,11.67
2018-12-02T22:29:18.456Z,13.17
2018-12-02T22:31:48.050Z,13.10
2018-12-02T22:34:17.644Z,11.67
2018-12-02T22:36:47.316Z,12.97
2018-12-02T22:39:16.958Z,10.57
2018-12-02T22:41:46.519Z,14.93
2018-12-02T22:44:16.091Z,13.07
2018-12-02T22:46:45.633Z,13.77
2018-12-02T22:49:15.126Z,12.13
2018-12-02T22:51:44.583Z,14.00
2018-12-02T22:54:14.003Z,13.23
2018-12-02T22:56:43.518Z,16.30
2018-12-02T22:59:13.038Z,11.47
2018-12-02T23:01:47.763Z,14.50
2018-12-02T23:04:17.336Z,16.27
2018-12-02T23:06:46.917Z,15.87
2018-12-02T23:09:16.383Z,16.90
2018-12-02T23:11:45.870Z,17.80
2018-12-02T23:14:15.347Z,15.93
2018-12-02T23:16:54.611Z,14.07
2018-12-02T23:19:24.150Z,16.73
2018-12-02T23:21:53.575Z,14.40
2018-12-02T23:24:23.006Z,14.47
2018-12-02T23:26:52.489Z,16.47
2018-12-02T23:29:21.922Z,17.63
2018-12-02T23:31:51.606Z,15.63
2018-12-02T23:34:21.110Z,16.30
2018-12-02T23:36:50.599Z,15.10
2018-12-02T23:39:20.071Z,18.50
2018-12-02T23:41:49.595Z,16.10
2018-12-02T23:44:19.108Z,14.93
2018-12-02T23:46:48.660Z,14.67
2018-12-02T23:49:18.195Z,16.03
2018-12-02T23:51:47.795Z,12.40
2018-12-02T23:54:17.362Z,15.63
2018-12-02T23:56:46.865Z,14.30
2018-12-02T23:59:16.348Z,13.57
