createdAt,value
2019-05-26T00:01:00.189Z,7.13
2019-05-26T00:03:28.752Z,5.13
2019-05-26T00:05:57.217Z,8.10
2019-05-26T00:08:25.718Z,5.73
2019-05-26T00:10:54.197Z,7.00
2019-05-26T00:13:22.743Z,5.67
2019-05-26T00:15:51.223Z,5.10
2019-05-26T00:18:19.717Z,5.87
2019-05-26T00:20:48.197Z,6.97
2019-05-26T00:23:16.678Z,5.83
2019-05-26T00:25:45.164Z,6.67
2019-05-26T00:28:13.626Z,7.67
2019-05-26T00:30:42.134Z,8.10
2019-05-26T00:33:10.599Z,7.33
2019-05-26T00:35:39.153Z,6.93
2019-05-26T00:38:07.618Z,7.37
2019-05-26T00:40:36.151Z,6.93
2019-05-26T00:43:04.751Z,4.53
2019-05-26T00:45:33.319Z,7.67
2019-05-26T00:48:01.795Z,10.03
2019-05-26T00:50:30.433Z,6.33
2019-05-26T00:52:58.969Z,5.97
2019-05-26T00:55:27.460Z,6.67
2019-05-26T00:57:55.927Z,6.53
2019-05-26T01:00:42.944Z,7.03
2019-05-26T01:03:12.359Z,6.50
2019-05-26T01:05:41.190Z,8.13
2019-05-26T01:08:10.411Z,6.87
2019-05-26T01:10:38.914Z,10.60
2019-05-26T01:13:07.765Z,6.40
2019-05-26T01:15:36.328Z,8.27
2019-05-26T01:18:05.731Z,8.47
2019-05-26T01:20:34.281Z,6.97
2019-05-26T01:23:02.761Z,7.93
2019-05-26T01:25:31.255Z,6.33
2019-05-26T01:27:59.725Z,5.50
2019-05-26T01:30:36.307Z,5.13
2019-05-26T01:33:05.534Z,7.53
2019-05-26T01:35:35.643Z,6.70
2019-05-26T01:38:04.441Z,6.80
2019-05-26T01:40:41.825Z,8.17
2019-05-26T01:43:10.345Z,7.13
2019-05-26T01:45:38.920Z,7.87
2019-05-26T01:48:08.295Z,8.90
2019-05-26T01:50:36.931Z,6.77
2019-05-26T01:53:05.849Z,6.13
2019-05-26T01:55:40.450Z,7.30
2019-05-26T01:58:08.956Z,6.57
2019-05-26T02:00:37.497Z,7.70
2019-05-26T02:03:06.054Z,8.93
2019-05-26T02:05:34.551Z,9.80
2019-05-26T02:08:03.093Z,7.90
2019-05-26T02:10:31.573Z,7.47
2019-05-26T02:13:00.094Z,6.93
2019-05-26T02:15:29.152Z,8.77
2019-05-26T02:17:57.690Z,12.30
2019-05-26T02:20:26.312Z,7.30
2019-05-26T02:22:54.787Z,8.60
2019-05-26T02:25:23.713Z,6.17
2019-05-26T02:27:52.192Z,7.33
2019-05-26T02:30:20.936Z,7.07
2019-05-26T02:32:49.466Z,8.27
2019-05-26T02:35:18.394Z,9.00
2019-05-26T02:37:46.873Z,9.63
2019-05-26T02:40:16.501Z,7.00
2019-05-26T02:42:44.983Z,8.17
2019-05-26T02:45:15.679Z,9.50
2019-05-26T02:47:45.556Z,10.53
2019-05-26T02:50:16.123Z,9.50
2019-05-26T02:52:44.613Z,6.87
2019-05-26T02:55:13.619Z,7.93
2019-05-26T02:57:42.097Z,8.87
2019-05-26T03:00:12.314Z,8.83
2019-05-26T03:02:41.099Z,10.20
2019-05-26T03:05:11.920Z,9.23
2019-05-26T03:07:45.086Z,8.07
2019-05-26T03:10:15.003Z,7.13
2019-05-26T03:12:43.764Z,8.37
2019-05-26T03:15:14.619Z,7.07
2019-05-26T03:17:43.540Z,7.43
2019-05-26T03:20:15.638Z,7.80
2019-05-26T03:22:45.730Z,10.57
2019-05-26T03:25:14.840Z,9.67
2019-05-26T03:27:43.336Z,9.47
2019-05-26T03:30:13.085Z,9.30
2019-05-26T03:32:41.559Z,7.97
2019-05-26T03:35:10.212Z,8.00
2019-05-26T03:37:38.767Z,8.57
2019-05-26T03:40:09.305Z,10.13
2019-05-26T03:42:37.852Z,9.40
2019-05-26T03:45:07.743Z,8.50
2019-05-26T03:47:36.315Z,10.20
2019-05-26T03:50:06.910Z,7.27
2019-05-26T03:52:35.464Z,8.27
2019-05-26T03:55:05.111Z,9.50
2019-05-26T03:57:33.611Z,9.53
2019-05-26T04:00:02.105Z,11.33
2019-05-26T04:02:31.015Z,7.70
2019-05-26T04:04:59.486Z,7.43
2019-05-26T04:07:27.986Z,8.33
2019-05-26T04:10:04.801Z,8.03
2019-05-26T04:12:26.675Z,8.87
2019-05-26T04:14:55.147Z,8.40
2019-05-26T04:17:23.716Z,7.10
2019-05-26T04:19:52.200Z,8.57
2019-05-26T04:22:20.689Z,9.93
2019-05-26T04:24:49.151Z,8.97
2019-05-26T04:27:17.649Z,9.70
2019-05-26T04:29:46.129Z,7.87
2019-05-26T04:32:14.607Z,9.30
2019-05-26T04:34:43.063Z,9.53
2019-05-26T04:37:11.621Z,9.23
2019-05-26T04:39:40.103Z,9.90
2019-05-26T04:42:08.605Z,8.67
2019-05-26T04:44:37.066Z,9.47
2019-05-26T04:47:05.533Z,8.00
2019-05-26T04:49:37.419Z,9.47
2019-05-26T04:52:04.309Z,9.97
2019-05-26T04:54:32.787Z,9.80
2019-05-26T04:57:01.271Z,9.50
2019-05-26T04:59:29.755Z,7.90
2019-05-26T05:01:58.222Z,7.97
2019-05-26T05:04:26.781Z,8.80
2019-05-26T05:06:55.252Z,8.07
2019-05-26T05:09:23.746Z,9.10
2019-05-26T05:11:52.215Z,11.97
2019-05-26T05:14:20.776Z,8.87
2019-05-26T05:16:49.241Z,8.97
2019-05-26T05:19:17.744Z,9.43
2019-05-26T05:21:46.228Z,9.90
2019-05-26T05:24:14.704Z,9.60
2019-05-26T05:26:43.184Z,12.33
2019-05-26T05:29:11.685Z,9.50
2019-05-26T05:31:40.155Z,11.80
2019-05-26T05:34:08.646Z,14.07
2019-05-26T05:36:37.110Z,11.70
2019-05-26T05:39:08.053Z,9.20
2019-05-26T05:41:36.518Z,11.33
2019-05-26T05:44:05.251Z,11.00
2019-05-26T05:46:33.727Z,12.03
2019-05-26T05:49:02.220Z,12.53
2019-05-26T05:51:30.708Z,10.53
2019-05-26T05:53:59.217Z,10.50
2019-05-26T05:56:27.694Z,10.40
2019-05-26T05:58:56.196Z,9.27
2019-05-26T06:01:24.694Z,7.90
2019-05-26T06:03:53.191Z,8.70
2019-05-26T06:06:21.656Z,8.57
2019-05-26T06:08:50.148Z,8.17
2019-05-26T06:11:18.617Z,8.67
2019-05-26T06:13:47.103Z,9.60
2019-05-26T06:16:15.583Z,9.27
2019-05-26T06:18:44.078Z,7.20
2019-05-26T06:21:12.579Z,7.73
2019-05-26T06:23:41.061Z,9.10
2019-05-26T06:26:09.521Z,6.13
2019-05-26T06:28:38.004Z,8.33
2019-05-26T06:31:06.479Z,6.17
2019-05-26T06:33:34.965Z,6.17
2019-05-26T06:36:03.468Z,6.20
2019-05-26T06:38:31.951Z,5.73
2019-05-26T06:41:00.439Z,5.67
2019-05-26T06:43:28.915Z,6.80
2019-05-26T06:45:57.395Z,6.13
2019-05-26T06:48:26.971Z,5.97
2019-05-26T06:50:55.725Z,6.80
2019-05-26T06:53:24.201Z,6.23
2019-05-26T06:55:52.689Z,4.73
2019-05-26T06:58:21.172Z,4.10
2019-05-26T07:00:49.730Z,5.60
2019-05-26T07:03:18.228Z,4.77
2019-05-26T07:05:47.207Z,5.40
2019-05-26T07:08:15.711Z,4.50
2019-05-26T07:10:44.220Z,4.43
2019-05-26T07:13:12.680Z,4.13
2019-05-26T07:15:41.189Z,3.23
2019-05-26T07:18:09.674Z,3.20
2019-05-26T07:20:38.167Z,4.90
2019-05-26T07:23:07.782Z,5.20
2019-05-26T07:25:36.926Z,5.47
2019-05-26T07:28:05.475Z,3.50
2019-05-26T07:30:33.959Z,5.63
2019-05-26T07:33:02.421Z,4.20
2019-05-26T07:35:33.056Z,4.40
2019-05-26T07:38:01.117Z,3.10
2019-05-26T07:40:29.655Z,3.00
2019-05-26T07:42:58.107Z,5.13
2019-05-26T07:45:26.623Z,3.30
2019-05-26T07:47:55.102Z,4.90
2019-05-26T07:50:23.597Z,2.50
2019-05-26T07:52:52.097Z,5.13
2019-05-26T07:55:20.671Z,3.17
2019-05-26T07:57:49.608Z,4.07
2019-05-26T08:00:18.640Z,5.07
2019-05-26T08:02:47.109Z,3.17
2019-05-26T08:05:15.942Z,3.40
2019-05-26T08:07:44.426Z,2.87
2019-05-26T08:10:13.461Z,2.60
2019-05-26T08:12:42.011Z,3.97
2019-05-26T08:15:10.644Z,4.40
2019-05-26T08:17:39.128Z,4.30
2019-05-26T08:20:09.258Z,3.37
2019-05-26T08:22:37.745Z,4.47
2019-05-26T08:25:09.950Z,5.50
2019-05-26T08:27:38.430Z,3.27
2019-05-26T08:30:07.874Z,2.33
2019-05-26T08:32:36.506Z,4.20
2019-05-26T08:35:07.594Z,2.93
2019-05-26T08:37:36.075Z,6.43
2019-05-26T08:40:14.352Z,4.73
2019-05-26T08:42:44.701Z,5.57
2019-05-26T08:45:13.091Z,3.90
2019-05-26T08:47:41.589Z,8.20
2019-05-26T08:50:10.188Z,2.93
2019-05-26T08:52:38.685Z,4.37
2019-05-26T08:55:08.002Z,4.77
2019-05-26T08:57:36.578Z,3.90
2019-05-26T09:00:09.304Z,3.17
2019-05-26T09:02:37.793Z,5.07
2019-05-26T09:05:09.686Z,5.47
2019-05-26T09:07:38.202Z,3.27
2019-05-26T09:10:07.511Z,3.12
2019-05-26T09:12:36.018Z,2.97
2019-05-26T09:15:06.333Z,4.30
2019-05-26T09:17:34.815Z,3.25
2019-05-26T09:20:04.832Z,3.90
2019-05-26T09:22:33.324Z,3.35
2019-05-26T09:25:02.023Z,3.37
2019-05-26T09:27:30.585Z,3.58
2019-05-26T09:29:59.047Z,5.00
2019-05-26T09:32:27.548Z,6.12
2019-05-26T09:34:56.014Z,5.93
2019-05-26T09:37:24.533Z,4.87
2019-05-26T09:39:53.000Z,4.33
2019-05-26T09:42:22.492Z,4.73
2019-05-26T09:44:51.152Z,3.93
2019-05-26T09:47:19.650Z,5.73
2019-05-26T09:49:48.126Z,9.53
2019-05-26T09:52:16.606Z,4.03
2019-05-26T09:54:45.082Z,6.23
2019-05-26T09:57:13.565Z,7.30
2019-05-26T09:59:50.586Z,5.03
2019-05-26T10:02:19.083Z,4.03
2019-05-26T10:04:47.583Z,5.53
2019-05-26T10:07:16.233Z,4.67
2019-05-26T10:09:44.743Z,5.17
2019-05-26T10:12:13.225Z,6.00
2019-05-26T10:14:41.770Z,5.33
2019-05-26T10:17:10.264Z,4.90
2019-05-26T10:19:38.762Z,6.10
2019-05-26T10:22:07.304Z,5.80
2019-05-26T10:24:35.811Z,6.67
2019-05-26T10:27:04.311Z,7.73
2019-05-26T10:29:32.807Z,7.37
2019-05-26T10:32:01.275Z,7.23
2019-05-26T10:34:29.771Z,4.17
2019-05-26T10:36:58.293Z,6.27
2019-05-26T10:39:26.778Z,6.43
2019-05-26T10:41:55.279Z,4.63
2019-05-26T10:44:23.775Z,6.77
2019-05-26T10:46:52.249Z,7.13
2019-05-26T10:49:20.749Z,6.13
2019-05-26T10:51:49.425Z,5.27
2019-05-26T10:54:18.366Z,6.37
2019-05-26T10:56:46.974Z,5.37
2019-05-26T10:59:15.484Z,4.80
2019-05-26T11:01:44.148Z,4.93
2019-05-26T11:04:14.234Z,6.77
2019-05-26T11:06:42.918Z,5.23
2019-05-26T11:09:11.469Z,6.33
2019-05-26T11:11:39.936Z,6.57
2019-05-26T11:14:08.504Z,5.37
2019-05-26T11:16:36.971Z,3.77
2019-05-26T11:19:05.661Z,4.07
2019-05-26T11:21:34.159Z,4.50
2019-05-26T11:24:02.678Z,6.50
2019-05-26T11:26:31.162Z,6.93
2019-05-26T11:29:01.226Z,6.47
2019-05-26T11:31:29.764Z,4.53
2019-05-26T11:33:58.373Z,5.63
2019-05-26T11:36:26.871Z,5.97
2019-05-26T11:38:55.384Z,4.20
2019-05-26T11:41:23.895Z,5.37
2019-05-26T11:43:53.932Z,4.97
2019-05-26T11:46:22.494Z,5.17
2019-05-26T11:48:51.038Z,4.57
2019-05-26T11:51:19.541Z,5.17
2019-05-26T11:53:48.192Z,5.80
2019-05-26T11:56:16.695Z,4.03
2019-05-26T11:58:45.418Z,4.30
2019-05-26T12:01:14.018Z,4.30
2019-05-26T12:03:42.667Z,3.17
2019-05-26T12:06:11.364Z,5.40
2019-05-26T12:08:40.005Z,4.63
2019-05-26T12:11:08.583Z,6.47
2019-05-26T12:13:37.150Z,6.30
2019-05-26T12:16:05.782Z,7.20
2019-05-26T12:18:34.385Z,8.30
2019-05-26T12:21:02.867Z,5.90
2019-05-26T12:23:31.567Z,5.93
2019-05-26T12:26:00.107Z,5.00
2019-05-26T12:28:28.648Z,7.07
2019-05-26T12:30:57.133Z,6.33
2019-05-26T12:33:25.734Z,6.27
2019-05-26T12:35:54.265Z,4.70
2019-05-26T12:38:22.846Z,4.67
2019-05-26T12:40:51.539Z,3.63
2019-05-26T12:43:24.508Z,4.28
2019-05-26T12:45:56.567Z,3.93
2019-05-26T12:48:25.191Z,4.95
2019-05-26T12:50:53.848Z,6.83
2019-05-26T12:53:22.419Z,5.77
2019-05-26T12:55:51.045Z,5.78
2019-05-26T12:58:19.703Z,5.47
2019-05-26T13:00:53.664Z,4.60
2019-05-26T13:03:20.518Z,5.67
2019-05-26T13:05:49.110Z,3.80
2019-05-26T13:08:17.672Z,4.83
2019-05-26T13:10:46.436Z,3.13
2019-05-26T13:13:14.964Z,4.90
2019-05-26T13:15:43.492Z,3.97
2019-05-26T13:18:12.897Z,3.57
2019-05-26T13:20:41.429Z,3.97
2019-05-26T13:23:10.058Z,3.23
2019-05-26T13:25:38.746Z,2.77
2019-05-26T13:28:07.309Z,4.87
2019-05-26T13:30:36.420Z,4.70
2019-05-26T13:33:05.322Z,3.43
2019-05-26T13:35:33.969Z,7.77
2019-05-26T13:38:02.740Z,4.37
2019-05-26T13:40:32.644Z,3.70
2019-05-26T13:43:01.224Z,3.50
2019-05-26T13:45:29.817Z,2.90
2019-05-26T13:47:58.398Z,8.07
2019-05-26T13:50:27.229Z,3.87
2019-05-26T13:52:55.832Z,3.83
2019-05-26T13:55:24.661Z,5.73
2019-05-26T13:57:53.242Z,3.00
2019-05-26T14:00:22.921Z,3.87
2019-05-26T14:02:51.499Z,2.50
2019-05-26T14:05:20.240Z,2.83
2019-05-26T14:07:48.949Z,3.23
2019-05-26T14:10:32.155Z,4.00
2019-05-26T14:13:00.805Z,2.53
2019-05-26T14:15:38.248Z,4.47
2019-05-26T14:18:00.631Z,7.27
2019-05-26T14:20:42.745Z,3.17
2019-05-26T14:23:12.240Z,2.53
2019-05-26T14:25:40.774Z,3.90
2019-05-26T14:28:11.383Z,2.87
2019-05-26T14:30:39.940Z,3.47
2019-05-26T14:33:08.548Z,3.70
2019-05-26T14:35:37.307Z,4.23
2019-05-26T14:38:05.981Z,4.23
2019-05-26T14:40:34.543Z,4.50
2019-05-26T14:43:04.126Z,1.97
2019-05-26T14:45:32.724Z,4.07
2019-05-26T14:48:01.389Z,5.20
2019-05-26T14:50:30.026Z,3.67
2019-05-26T14:52:58.595Z,3.30
2019-05-26T14:55:27.384Z,5.15
2019-05-26T14:58:12.352Z,3.47
2019-05-26T15:00:28.082Z,3.90
2019-05-26T15:02:56.652Z,1.83
2019-05-26T15:05:25.257Z,6.20
2019-05-26T15:07:53.864Z,2.30
2019-05-26T15:10:22.832Z,6.43
2019-05-26T15:12:51.555Z,4.03
2019-05-26T15:15:20.187Z,5.80
2019-05-26T15:17:48.748Z,4.23
2019-05-26T15:20:19.397Z,2.83
2019-05-26T15:22:47.973Z,3.93
2019-05-26T15:25:16.704Z,2.80
2019-05-26T15:27:46.675Z,4.53
2019-05-26T15:30:17.684Z,3.70
2019-05-26T15:32:46.268Z,1.93
2019-05-26T15:35:16.322Z,3.57
2019-05-26T15:37:44.899Z,3.73
2019-05-26T15:40:13.880Z,3.43
2019-05-26T15:42:42.433Z,5.07
2019-05-26T15:45:11.356Z,5.00
2019-05-26T15:47:39.960Z,3.87
2019-05-26T15:50:13.615Z,3.53
2019-05-26T15:52:40.834Z,3.33
2019-05-26T15:55:10.708Z,5.13
2019-05-26T15:57:39.316Z,2.07
2019-05-26T16:00:10.084Z,6.37
2019-05-26T16:02:38.634Z,3.90
2019-05-26T16:05:10.154Z,6.43
2019-05-26T16:07:38.705Z,4.87
2019-05-26T16:10:10.910Z,4.13
2019-05-26T16:12:41.808Z,3.10
2019-05-26T16:15:10.940Z,2.93
2019-05-26T16:17:39.814Z,4.80
2019-05-26T16:20:10.501Z,4.23
2019-05-26T16:22:39.143Z,2.70
2019-05-26T16:25:08.408Z,3.67
2019-05-26T16:27:37.000Z,3.00
2019-05-26T16:30:08.863Z,3.80
2019-05-26T16:32:37.548Z,4.50
2019-05-26T16:35:06.571Z,1.50
2019-05-26T16:37:35.120Z,3.03
2019-05-26T16:40:04.782Z,4.27
2019-05-26T16:42:33.295Z,5.63
2019-05-26T16:45:03.861Z,4.67
2019-05-26T16:47:32.170Z,2.53
2019-05-26T16:50:00.747Z,2.60
2019-05-26T16:52:29.371Z,3.37
2019-05-26T16:54:57.938Z,3.00
2019-05-26T16:57:26.531Z,2.40
2019-05-26T16:59:56.968Z,4.57
2019-05-26T17:02:25.526Z,3.00
2019-05-26T17:04:54.183Z,2.67
2019-05-26T17:07:22.802Z,2.30
2019-05-26T17:09:51.383Z,3.00
2019-05-26T17:12:19.954Z,2.63
2019-05-26T17:14:48.559Z,2.33
2019-05-26T17:17:17.150Z,2.97
2019-05-26T17:19:45.721Z,5.40
2019-05-26T17:22:14.323Z,2.50
2019-05-26T17:24:42.948Z,4.37
2019-05-26T17:27:11.564Z,2.97
2019-05-26T17:29:40.142Z,3.17
2019-05-26T17:32:08.643Z,2.93
2019-05-26T17:34:38.904Z,2.10
2019-05-26T17:37:07.467Z,2.30
2019-05-26T17:39:36.214Z,5.63
2019-05-26T17:42:04.799Z,3.57
2019-05-26T17:44:33.300Z,1.97
2019-05-26T17:47:01.892Z,2.53
2019-05-26T17:49:30.526Z,3.37
2019-05-26T17:51:59.112Z,6.87
2019-05-26T17:54:27.760Z,2.67
2019-05-26T17:56:56.280Z,2.00
2019-05-26T17:59:25.000Z,2.33
2019-05-26T18:01:53.527Z,1.63
2019-05-26T18:04:22.112Z,4.77
2019-05-26T18:06:50.672Z,1.93
2019-05-26T18:09:19.263Z,2.60
2019-05-26T18:11:47.763Z,2.07
2019-05-26T18:14:16.317Z,2.10
2019-05-26T18:16:44.886Z,1.60
2019-05-26T18:19:13.579Z,2.63
2019-05-26T18:21:44.449Z,3.60
2019-05-26T18:24:13.150Z,3.97
2019-05-26T18:26:41.683Z,2.50
2019-05-26T18:29:10.385Z,2.50
2019-05-26T18:31:41.781Z,3.80
2019-05-26T18:34:11.915Z,2.53
2019-05-26T18:36:40.419Z,4.27
2019-05-26T18:39:09.970Z,3.20
2019-05-26T18:41:38.559Z,1.93
2019-05-26T18:44:07.195Z,1.93
2019-05-26T18:46:35.721Z,2.60
2019-05-26T18:49:04.327Z,2.73
2019-05-26T18:51:32.815Z,2.63
2019-05-26T18:54:01.388Z,4.10
2019-05-26T18:56:29.955Z,2.23
2019-05-26T18:58:58.575Z,2.13
2019-05-26T19:01:27.177Z,2.87
2019-05-26T19:03:55.778Z,4.13
2019-05-26T19:06:26.115Z,2.20
2019-05-26T19:08:54.820Z,2.97
2019-05-26T19:11:23.504Z,2.17
2019-05-26T19:13:52.112Z,1.80
2019-05-26T19:16:20.748Z,2.83
2019-05-26T19:18:49.425Z,1.80
2019-05-26T19:21:18.058Z,3.97
2019-05-26T19:23:46.758Z,2.30
2019-05-26T19:26:15.300Z,3.97
2019-05-26T19:28:43.829Z,1.60
2019-05-26T19:31:12.356Z,3.70
2019-05-26T19:33:40.845Z,2.90
2019-05-26T19:36:09.911Z,6.13
2019-05-26T19:38:38.454Z,2.03
2019-05-26T19:41:07.217Z,2.25
2019-05-26T19:43:37.289Z,2.00
2019-05-26T19:46:06.149Z,1.90
2019-05-26T19:48:37.031Z,2.67
2019-05-26T19:51:05.614Z,2.33
2019-05-26T19:53:34.101Z,2.20
2019-05-26T19:56:02.612Z,2.20
2019-05-26T19:58:31.078Z,3.57
2019-05-26T20:00:59.618Z,2.93
2019-05-26T20:03:28.142Z,3.30
2019-05-26T20:05:56.701Z,5.43
2019-05-26T20:08:25.302Z,4.00
2019-05-26T20:10:53.907Z,3.00
2019-05-26T20:13:22.465Z,2.00
2019-05-26T20:15:51.028Z,2.77
2019-05-26T20:18:19.584Z,2.43
2019-05-26T20:20:48.117Z,3.00
2019-05-26T20:23:16.597Z,2.53
2019-05-26T20:25:45.108Z,2.90
2019-05-26T20:28:13.603Z,2.42
2019-05-26T20:30:42.107Z,2.30
2019-05-26T20:33:11.263Z,2.30
2019-05-26T20:35:39.796Z,2.70
2019-05-26T20:38:10.967Z,3.42
2019-05-26T20:40:40.004Z,4.20
2019-05-26T20:43:08.664Z,3.67
2019-05-26T20:45:37.683Z,4.80
2019-05-26T20:48:06.351Z,2.50
2019-05-26T20:50:34.853Z,2.80
2019-05-26T20:53:03.395Z,2.30
2019-05-26T20:55:31.922Z,2.60
2019-05-26T20:58:03.195Z,3.03
2019-05-26T21:00:31.731Z,2.63
2019-05-26T21:03:05.095Z,3.20
2019-05-26T21:05:33.587Z,3.35
2019-05-26T21:08:02.063Z,6.97
2019-05-26T21:10:30.570Z,4.20
2019-05-26T21:12:59.096Z,3.27
2019-05-26T21:15:27.682Z,3.53
2019-05-26T21:17:56.195Z,4.57
2019-05-26T21:20:24.686Z,3.90
2019-05-26T21:22:53.721Z,3.23
2019-05-26T21:25:22.276Z,4.07
2019-05-26T21:27:50.815Z,2.83
2019-05-26T21:30:19.496Z,3.57
2019-05-26T21:32:48.042Z,3.83
2019-05-26T21:35:16.600Z,3.67
2019-05-26T21:37:45.271Z,3.23
2019-05-26T21:40:14.117Z,2.60
2019-05-26T21:42:42.671Z,3.23
2019-05-26T21:45:11.483Z,4.77
2019-05-26T21:47:40.074Z,3.00
2019-05-26T21:50:09.882Z,2.57
2019-05-26T21:52:38.474Z,3.00
2019-05-26T21:55:07.932Z,4.33
2019-05-26T21:57:36.582Z,3.37
2019-05-26T22:00:09.650Z,3.97
2019-05-26T22:02:38.342Z,2.83
2019-05-26T22:05:14.565Z,2.93
2019-05-26T22:07:43.150Z,8.80
2019-05-26T22:10:12.033Z,6.20
2019-05-26T22:12:40.726Z,4.70
2019-05-26T22:15:09.548Z,3.97
2019-05-26T22:17:38.089Z,3.07
2019-05-26T22:20:07.455Z,4.77
2019-05-26T22:22:35.970Z,5.00
2019-05-26T22:25:08.663Z,4.83
2019-05-26T22:27:37.220Z,3.80
2019-05-26T22:30:08.705Z,3.17
2019-05-26T22:32:37.242Z,3.33
2019-05-26T22:35:09.070Z,3.27
2019-05-26T22:37:37.738Z,5.47
2019-05-26T22:40:07.556Z,4.27
2019-05-26T22:42:36.084Z,6.10
2019-05-26T22:45:06.733Z,3.67
2019-05-26T22:47:35.244Z,5.67
2019-05-26T22:50:05.672Z,5.77
2019-05-26T22:52:34.178Z,5.00
2019-05-26T22:55:02.719Z,5.63
2019-05-26T22:57:31.243Z,7.57
2019-05-26T22:59:59.866Z,4.60
2019-05-26T23:02:28.373Z,6.53
2019-05-26T23:04:56.895Z,4.80
2019-05-26T23:07:25.456Z,5.57
2019-05-26T23:09:53.982Z,4.93
2019-05-26T23:12:22.584Z,5.10
2019-05-26T23:14:51.127Z,4.37
2019-05-26T23:17:19.680Z,5.23
2019-05-26T23:19:48.147Z,4.70
2019-05-26T23:22:16.649Z,4.43
2019-05-26T23:24:45.129Z,5.00
2019-05-26T23:27:13.694Z,5.93
2019-05-26T23:29:42.285Z,4.10
2019-05-26T23:32:10.771Z,4.20
2019-05-26T23:34:39.286Z,4.47
2019-05-26T23:37:07.833Z,3.57
2019-05-26T23:39:36.356Z,4.07
2019-05-26T23:42:05.098Z,3.80
2019-05-26T23:44:33.598Z,4.27
2019-05-26T23:47:02.082Z,3.60
2019-05-26T23:49:30.593Z,3.37
2019-05-26T23:51:59.072Z,3.80
2019-05-26T23:54:27.601Z,3.90
2019-05-26T23:56:56.086Z,3.33
2019-05-26T23:59:24.592Z,3.57
