createdAt,value
2022-07-26T00:00:13.152Z,99.90
2022-07-26T00:02:47.199Z,99.90
2022-07-26T00:05:16.190Z,99.90
2022-07-26T00:07:42.922Z,99.90
2022-07-26T00:10:09.791Z,99.90
2022-07-26T00:12:36.525Z,99.90
2022-07-26T00:15:05.818Z,99.90
2022-07-26T00:17:32.590Z,99.90
2022-07-26T00:19:59.401Z,99.90
2022-07-26T00:22:35.549Z,99.90
2022-07-26T00:25:08.566Z,99.90
2022-07-26T00:27:39.125Z,99.90
2022-07-26T00:30:09.884Z,99.90
2022-07-26T00:32:37.638Z,99.90
2022-07-26T00:35:05.137Z,99.90
2022-07-26T00:37:31.822Z,99.90
2022-07-26T00:39:58.511Z,99.90
2022-07-26T00:42:25.204Z,99.90
2022-07-26T00:44:51.971Z,99.90
2022-07-26T00:47:18.709Z,99.90
2022-07-26T00:49:46.030Z,99.90
2022-07-26T00:52:13.033Z,99.90
2022-07-26T00:54:40.510Z,99.90
2022-07-26T00:57:07.384Z,99.90
2022-07-26T00:59:34.113Z,99.90
2022-07-26T01:02:01.499Z,99.90
2022-07-26T01:04:28.603Z,99.90
2022-07-26T01:06:55.494Z,99.90
2022-07-26T01:09:22.322Z,99.90
2022-07-26T01:11:49.790Z,99.90
2022-07-26T01:14:21.230Z,99.90
2022-07-26T01:16:48.205Z,99.90
2022-07-26T01:19:15.135Z,99.90
2022-07-26T01:21:41.898Z,99.90
2022-07-26T01:24:08.976Z,99.90
2022-07-26T01:26:36.010Z,99.90
2022-07-26T01:29:03.142Z,99.90
2022-07-26T01:31:29.887Z,99.90
2022-07-26T01:33:56.738Z,99.90
2022-07-26T01:36:23.441Z,99.90
2022-07-26T01:38:50.694Z,99.90
2022-07-26T01:41:17.444Z,99.90
2022-07-26T01:43:49.458Z,99.90
2022-07-26T01:46:16.266Z,99.90
2022-07-26T01:48:43.315Z,99.90
2022-07-26T01:51:10.055Z,99.90
2022-07-26T01:53:36.711Z,99.90
2022-07-26T01:56:05.564Z,99.90
2022-07-26T01:58:34.398Z,99.90
2022-07-26T02:01:01.013Z,99.90
2022-07-26T02:03:28.665Z,99.90
2022-07-26T02:05:57.532Z,99.90
2022-07-26T02:08:24.234Z,99.90
2022-07-26T02:11:00.781Z,99.90
2022-07-26T02:13:35.796Z,99.90
2022-07-26T02:16:04.674Z,99.90
2022-07-26T02:18:31.647Z,99.90
2022-07-26T02:21:00.818Z,99.90
2022-07-26T02:23:28.438Z,99.90
2022-07-26T02:25:56.011Z,99.90
2022-07-26T02:28:23.348Z,99.90
2022-07-26T02:30:51.163Z,99.90
2022-07-26T02:33:19.374Z,99.90
2022-07-26T02:35:46.547Z,99.90
2022-07-26T02:38:15.020Z,99.90
2022-07-26T02:40:42.333Z,99.90
2022-07-26T02:43:09.955Z,99.90
2022-07-26T02:45:37.489Z,99.90
2022-07-26T02:48:04.806Z,99.90
2022-07-26T02:50:32.408Z,99.90
2022-07-26T02:52:59.178Z,99.90
2022-07-26T02:55:27.295Z,99.90
2022-07-26T02:57:54.462Z,99.90
2022-07-26T03:00:24.810Z,99.90
2022-07-26T03:02:52.259Z,99.90
2022-07-26T03:05:19.460Z,99.90
2022-07-26T03:07:46.355Z,99.90
2022-07-26T03:10:13.594Z,99.90
2022-07-26T03:12:40.416Z,99.90
2022-07-26T03:15:08.930Z,99.90
2022-07-26T03:17:35.709Z,99.90
2022-07-26T03:20:02.832Z,99.90
2022-07-26T03:22:29.507Z,99.90
2022-07-26T03:24:56.289Z,99.90
2022-07-26T03:27:22.929Z,99.90
2022-07-26T03:29:49.645Z,99.90
2022-07-26T03:32:16.353Z,99.90
2022-07-26T03:34:43.058Z,99.90
2022-07-26T03:37:09.704Z,99.90
2022-07-26T03:39:38.061Z,99.90
2022-07-26T03:42:05.252Z,99.90
2022-07-26T03:44:32.058Z,99.90
2022-07-26T03:46:59.069Z,99.90
2022-07-26T03:49:26.390Z,99.90
2022-07-26T03:51:53.228Z,99.90
2022-07-26T03:54:19.921Z,99.90
2022-07-26T03:56:46.643Z,99.90
2022-07-26T03:59:13.386Z,99.90
2022-07-26T04:01:42.368Z,99.90
2022-07-26T04:04:11.239Z,99.90
2022-07-26T04:06:39.422Z,99.90
2022-07-26T04:09:06.693Z,99.90
2022-07-26T04:11:35.318Z,99.90
2022-07-26T04:14:02.028Z,99.90
2022-07-26T04:16:28.919Z,99.90
2022-07-26T04:18:55.840Z,99.90
2022-07-26T04:21:22.635Z,99.90
2022-07-26T04:23:51.596Z,99.90
2022-07-26T04:26:19.310Z,99.90
2022-07-26T04:28:45.987Z,99.90
2022-07-26T04:31:13.011Z,99.90
2022-07-26T04:33:39.721Z,99.90
2022-07-26T04:36:06.897Z,99.90
2022-07-26T04:38:33.586Z,99.90
2022-07-26T04:41:00.321Z,99.90
2022-07-26T04:43:27.151Z,99.90
2022-07-26T04:45:53.799Z,99.90
2022-07-26T04:48:20.520Z,99.90
2022-07-26T04:50:47.294Z,99.90
2022-07-26T04:53:14.148Z,99.90
2022-07-26T04:55:41.858Z,99.90
2022-07-26T04:58:09.145Z,99.90
2022-07-26T05:00:56.410Z,99.90
2022-07-26T05:03:25.257Z,99.90
2022-07-26T05:05:52.133Z,99.90
2022-07-26T05:08:18.952Z,99.90
2022-07-26T05:10:45.793Z,99.90
2022-07-26T05:13:12.507Z,99.90
2022-07-26T05:15:39.349Z,99.90
2022-07-26T05:18:10.788Z,99.90
2022-07-26T05:20:40.784Z,99.90
2022-07-26T05:23:07.957Z,99.90
2022-07-26T05:25:35.304Z,99.90
2022-07-26T05:28:02.056Z,99.90
2022-07-26T05:30:29.014Z,99.90
2022-07-26T05:32:55.790Z,99.90
2022-07-26T05:35:22.475Z,99.90
2022-07-26T05:37:49.368Z,99.90
2022-07-26T05:40:16.103Z,99.90
2022-07-26T05:42:42.836Z,99.90
2022-07-26T05:45:10.135Z,99.90
2022-07-26T05:47:36.965Z,99.90
2022-07-26T05:50:05.098Z,99.90
2022-07-26T05:52:31.792Z,99.90
2022-07-26T05:54:58.667Z,99.90
2022-07-26T05:57:25.634Z,99.90
2022-07-26T05:59:52.319Z,99.90
2022-07-26T06:02:19.348Z,99.90
2022-07-26T06:04:47.560Z,99.90
2022-07-26T06:07:14.885Z,99.90
2022-07-26T06:09:41.623Z,99.90
2022-07-26T06:12:08.585Z,99.90
2022-07-26T06:14:35.749Z,99.90
2022-07-26T06:17:04.318Z,99.90
2022-07-26T06:19:31.241Z,99.90
2022-07-26T06:21:57.915Z,99.90
2022-07-26T06:24:24.597Z,99.90
2022-07-26T06:26:56.857Z,99.90
2022-07-26T06:29:32.281Z,99.90
2022-07-26T06:31:59.520Z,99.90
2022-07-26T06:34:26.365Z,99.90
2022-07-26T06:36:53.034Z,99.90
2022-07-26T06:39:19.761Z,99.90
2022-07-26T06:41:46.660Z,99.90
2022-07-26T06:44:13.381Z,99.90
2022-07-26T06:46:40.266Z,99.90
2022-07-26T06:49:07.155Z,99.90
2022-07-26T06:51:34.099Z,99.90
2022-07-26T06:54:01.083Z,99.90
2022-07-26T06:56:27.909Z,99.90
2022-07-26T06:58:56.229Z,99.90
2022-07-26T07:01:58.003Z,99.90
2022-07-26T07:04:10.368Z,99.90
2022-07-26T07:06:37.454Z,99.90
2022-07-26T07:09:04.983Z,99.90
2022-07-26T07:11:34.905Z,99.90
2022-07-26T07:14:03.376Z,99.90
2022-07-26T07:16:30.366Z,99.90
2022-07-26T07:18:57.248Z,99.90
2022-07-26T07:21:23.960Z,99.90
2022-07-26T07:23:50.586Z,99.90
2022-07-26T07:26:17.301Z,99.90
2022-07-26T07:28:43.949Z,99.90
2022-07-26T07:31:10.666Z,99.90
2022-07-26T07:33:52.642Z,99.90
2022-07-26T07:36:20.880Z,99.90
2022-07-26T07:38:48.490Z,99.90
2022-07-26T07:41:16.265Z,99.90
2022-07-26T07:43:42.874Z,99.90
2022-07-26T07:46:09.549Z,99.90
2022-07-26T07:48:38.727Z,99.90
2022-07-26T07:51:09.172Z,99.90
2022-07-26T07:53:36.003Z,99.90
2022-07-26T07:56:02.850Z,99.90
2022-07-26T07:58:29.581Z,99.90
2022-07-26T08:00:56.284Z,99.90
2022-07-26T08:03:23.952Z,99.90
2022-07-26T08:06:07.311Z,99.90
2022-07-26T08:08:34.554Z,99.90
2022-07-26T08:11:01.461Z,99.90
2022-07-26T08:13:28.088Z,99.90
2022-07-26T08:15:55.889Z,99.90
2022-07-26T08:18:24.074Z,99.90
2022-07-26T08:20:53.029Z,99.90
2022-07-26T08:23:21.018Z,99.90
2022-07-26T08:25:56.369Z,99.90
2022-07-26T08:28:46.219Z,99.90
2022-07-26T08:31:11.653Z,99.90
2022-07-26T08:33:40.888Z,99.90
2022-07-26T08:36:12.693Z,99.90
2022-07-26T08:38:39.398Z,99.90
2022-07-26T08:41:06.200Z,99.90
2022-07-26T08:43:32.836Z,99.90
2022-07-26T08:46:24.755Z,99.90
2022-07-26T08:48:52.447Z,99.90
2022-07-26T08:51:22.509Z,99.90
2022-07-26T08:53:50.595Z,99.90
2022-07-26T08:56:17.239Z,99.90
2022-07-26T08:58:44.864Z,99.90
2022-07-26T09:01:13.495Z,99.90
2022-07-26T09:03:41.469Z,99.90
2022-07-26T09:06:19.737Z,99.90
2022-07-26T09:08:48.821Z,99.90
2022-07-26T09:11:24.662Z,99.90
2022-07-26T09:13:53.494Z,99.90
2022-07-26T09:16:20.814Z,99.90
2022-07-26T09:18:48.044Z,99.90
2022-07-26T09:21:37.959Z,99.90
2022-07-26T09:24:05.082Z,99.90
2022-07-26T09:26:31.833Z,99.90
2022-07-26T09:29:10.671Z,99.90
2022-07-26T09:31:38.883Z,99.90
2022-07-26T09:34:07.174Z,99.90
2022-07-26T09:36:49.576Z,99.90
2022-07-26T09:39:16.209Z,99.90
2022-07-26T09:41:42.861Z,99.90
2022-07-26T09:44:22.599Z,99.90
2022-07-26T09:46:54.951Z,99.90
2022-07-26T09:49:22.527Z,99.90
2022-07-26T09:51:51.750Z,99.90
2022-07-26T09:54:33.157Z,99.90
2022-07-26T09:57:00.637Z,99.90
2022-07-26T09:59:29.430Z,99.90
2022-07-26T10:01:59.313Z,99.90
2022-07-26T10:04:26.816Z,99.90
2022-07-26T10:06:57.813Z,99.90
2022-07-26T10:09:25.491Z,99.90
2022-07-26T10:12:03.124Z,99.90
2022-07-26T10:14:45.999Z,99.90
2022-07-26T10:17:34.985Z,99.90
2022-07-26T10:20:10.823Z,99.90
2022-07-26T10:22:46.587Z,99.90
2022-07-26T10:25:19.698Z,99.90
2022-07-26T10:27:51.929Z,99.90
2022-07-26T10:30:18.738Z,99.90
2022-07-26T10:32:51.588Z,99.90
2022-07-26T10:35:36.774Z,99.90
2022-07-26T10:38:06.375Z,99.90
2022-07-26T10:40:33.075Z,99.90
2022-07-26T10:43:39.509Z,99.90
2022-07-26T10:46:16.496Z,99.90
2022-07-26T10:49:04.261Z,99.90
2022-07-26T10:51:34.968Z,99.90
2022-07-26T10:54:02.217Z,99.90
2022-07-26T10:56:33.430Z,99.90
2022-07-26T10:59:01.687Z,99.90
2022-07-26T11:01:40.197Z,99.90
2022-07-26T11:04:18.179Z,99.90
2022-07-26T11:06:45.687Z,99.90
2022-07-26T11:09:12.838Z,99.90
2022-07-26T11:11:39.720Z,99.90
2022-07-26T11:14:16.388Z,99.90
2022-07-26T11:16:48.246Z,99.90
2022-07-26T11:19:16.143Z,99.90
2022-07-26T11:21:44.781Z,99.90
2022-07-26T11:24:11.996Z,99.90
2022-07-26T11:26:43.619Z,99.90
2022-07-26T11:29:10.786Z,99.90
2022-07-26T11:31:51.533Z,99.90
2022-07-26T11:34:30.749Z,99.90
2022-07-26T11:36:59.509Z,99.90
2022-07-26T11:39:28.109Z,99.90
2022-07-26T11:42:09.551Z,99.90
2022-07-26T11:44:36.576Z,99.90
2022-07-26T11:47:14.236Z,99.90
2022-07-26T11:50:09.786Z,99.90
2022-07-26T11:52:32.399Z,99.90
2022-07-26T11:54:59.501Z,99.90
2022-07-26T11:57:31.382Z,99.90
2022-07-26T11:59:59.818Z,99.10
2022-07-26T12:02:27.869Z,99.90
2022-07-26T12:05:22.115Z,99.90
2022-07-26T12:07:56.319Z,99.80
2022-07-26T12:10:23.457Z,98.80
2022-07-26T12:12:50.924Z,99.60
2022-07-26T12:15:17.769Z,98.00
2022-07-26T12:18:00.404Z,96.90
2022-07-26T12:20:28.291Z,98.50
2022-07-26T12:22:57.509Z,98.10
2022-07-26T12:25:28.731Z,97.90
2022-07-26T12:27:55.961Z,96.40
2022-07-26T12:30:23.705Z,97.90
2022-07-26T12:32:55.131Z,98.70
2022-07-26T12:35:33.409Z,99.10
2022-07-26T12:38:00.483Z,99.90
2022-07-26T12:40:29.288Z,99.90
2022-07-26T12:43:02.852Z,99.90
2022-07-26T12:45:34.806Z,99.90
2022-07-26T12:48:06.878Z,99.90
2022-07-26T12:50:33.577Z,99.90
2022-07-26T12:53:08.704Z,99.90
2022-07-26T12:55:36.261Z,99.90
2022-07-26T12:58:03.134Z,99.90
2022-07-26T13:00:30.292Z,99.90
2022-07-26T13:02:58.034Z,99.90
2022-07-26T13:05:24.840Z,99.90
2022-07-26T13:07:52.267Z,99.90
2022-07-26T13:10:36.006Z,99.90
2022-07-26T13:13:04.101Z,99.90
2022-07-26T13:15:37.046Z,99.10
2022-07-26T13:18:08.977Z,99.90
2022-07-26T13:20:39.196Z,99.90
2022-07-26T13:23:11.597Z,99.90
2022-07-26T13:25:40.789Z,99.90
2022-07-26T13:28:08.785Z,99.90
2022-07-26T13:30:41.013Z,99.90
2022-07-26T13:33:07.809Z,99.90
2022-07-26T13:35:34.460Z,99.90
2022-07-26T13:38:01.118Z,99.90
2022-07-26T13:40:31.543Z,99.90
2022-07-26T13:42:58.817Z,99.90
2022-07-26T13:45:28.874Z,99.90
2022-07-26T13:47:57.204Z,99.90
2022-07-26T13:50:25.828Z,99.90
2022-07-26T13:52:53.767Z,99.90
2022-07-26T13:55:20.811Z,99.90
2022-07-26T13:57:54.082Z,99.90
2022-07-26T14:00:24.718Z,99.90
2022-07-26T14:02:51.498Z,99.90
2022-07-26T14:05:18.740Z,99.90
2022-07-26T14:07:45.599Z,99.90
2022-07-26T14:10:12.252Z,99.90
2022-07-26T14:12:38.941Z,99.90
2022-07-26T14:15:13.002Z,99.90
2022-07-26T14:17:42.122Z,99.90
2022-07-26T14:20:09.326Z,99.90
2022-07-26T14:22:36.045Z,99.90
2022-07-26T14:25:02.752Z,99.90
2022-07-26T14:27:29.413Z,99.90
2022-07-26T14:29:56.040Z,99.90
2022-07-26T14:32:23.064Z,99.90
2022-07-26T14:34:51.230Z,99.90
2022-07-26T14:37:44.053Z,99.90
2022-07-26T14:40:07.198Z,99.90
2022-07-26T14:42:34.077Z,99.90
2022-07-26T14:45:00.735Z,99.90
2022-07-26T14:47:27.478Z,99.90
2022-07-26T14:49:54.133Z,99.90
2022-07-26T14:52:20.861Z,99.90
2022-07-26T14:54:47.772Z,99.90
2022-07-26T14:57:14.556Z,99.90
2022-07-26T14:59:41.229Z,99.90
2022-07-26T15:02:10.398Z,99.90
2022-07-26T15:04:37.159Z,99.90
2022-07-26T15:07:04.027Z,99.90
2022-07-26T15:09:30.899Z,99.90
2022-07-26T15:11:58.189Z,99.90
2022-07-26T15:14:24.837Z,99.90
2022-07-26T15:16:51.601Z,99.90
2022-07-26T15:19:23.606Z,99.90
2022-07-26T15:21:55.058Z,99.90
2022-07-26T15:24:23.321Z,99.90
2022-07-26T15:26:51.116Z,99.90
2022-07-26T15:29:17.806Z,99.90
2022-07-26T15:31:44.785Z,99.90
2022-07-26T15:34:12.068Z,99.90
2022-07-26T15:36:39.048Z,99.90
2022-07-26T15:39:16.665Z,99.90
2022-07-26T15:41:45.022Z,99.90
2022-07-26T15:44:12.588Z,99.90
2022-07-26T15:46:40.018Z,99.90
2022-07-26T15:49:07.582Z,99.90
2022-07-26T15:51:34.492Z,99.90
2022-07-26T15:54:02.640Z,99.90
2022-07-26T15:56:29.307Z,99.90
2022-07-26T15:58:56.245Z,99.90
2022-07-26T16:01:23.111Z,99.90
2022-07-26T16:03:50.342Z,99.90
2022-07-26T16:06:17.524Z,99.90
2022-07-26T16:09:05.839Z,99.90
2022-07-26T16:11:32.108Z,99.90
2022-07-26T16:14:01.778Z,99.90
2022-07-26T16:16:32.553Z,99.90
2022-07-26T16:18:59.394Z,99.90
2022-07-26T16:21:26.116Z,99.90
2022-07-26T16:23:52.831Z,99.90
2022-07-26T16:26:19.795Z,99.90
2022-07-26T16:28:46.608Z,99.90
2022-07-26T16:31:13.325Z,99.90
2022-07-26T16:33:45.788Z,99.90
2022-07-26T16:36:14.009Z,99.90
2022-07-26T16:38:40.821Z,99.90
2022-07-26T16:41:07.522Z,99.90
2022-07-26T16:43:34.649Z,99.90
2022-07-26T16:46:01.503Z,99.90
2022-07-26T16:48:28.661Z,99.90
2022-07-26T16:50:55.353Z,99.90
2022-07-26T16:53:22.025Z,99.90
2022-07-26T16:55:51.416Z,99.90
2022-07-26T16:58:18.928Z,99.90
2022-07-26T17:00:45.959Z,99.90
2022-07-26T17:03:15.927Z,99.90
2022-07-26T17:05:43.815Z,99.90
2022-07-26T17:08:10.608Z,99.90
2022-07-26T17:10:37.564Z,99.90
2022-07-26T17:13:04.452Z,99.90
2022-07-26T17:15:31.166Z,99.90
2022-07-26T17:17:57.925Z,99.90
2022-07-26T17:20:24.974Z,99.90
2022-07-26T17:22:51.728Z,99.90
2022-07-26T17:25:18.473Z,99.90
2022-07-26T17:27:45.296Z,99.90
2022-07-26T17:30:12.420Z,99.90
2022-07-26T17:32:39.385Z,99.90
2022-07-26T17:35:06.941Z,99.90
2022-07-26T17:37:34.918Z,99.90
2022-07-26T17:40:02.285Z,99.90
2022-07-26T17:42:30.364Z,99.90
2022-07-26T17:44:57.432Z,99.90
2022-07-26T17:47:29.509Z,99.90
2022-07-26T17:52:52.298Z,99.90
2022-07-26T17:55:20.192Z,99.90
2022-07-26T17:57:48.264Z,99.90
2022-07-26T18:00:18.207Z,99.90
2022-07-26T18:02:44.907Z,99.90
2022-07-26T18:05:11.797Z,99.90
2022-07-26T18:07:39.677Z,99.90
2022-07-26T18:10:07.217Z,99.90
2022-07-26T18:12:33.985Z,99.90
2022-07-26T18:15:00.637Z,99.90
2022-07-26T18:17:27.480Z,99.90
2022-07-26T18:19:54.140Z,99.90
2022-07-26T18:22:20.913Z,99.90
2022-07-26T18:24:47.550Z,99.90
2022-07-26T18:27:14.258Z,99.90
2022-07-26T18:29:41.615Z,99.90
2022-07-26T18:32:08.244Z,99.90
2022-07-26T18:34:34.888Z,99.90
2022-07-26T18:37:01.730Z,99.90
2022-07-26T18:39:32.742Z,99.90
2022-07-26T18:42:00.340Z,99.90
2022-07-26T18:44:27.050Z,99.90
2022-07-26T18:46:55.980Z,99.90
2022-07-26T18:49:23.414Z,99.90
2022-07-26T18:51:50.260Z,99.90
2022-07-26T18:54:19.502Z,99.90
2022-07-26T18:56:46.159Z,99.90
2022-07-26T18:59:13.263Z,99.90
2022-07-26T19:01:40.277Z,99.90
2022-07-26T19:04:07.687Z,99.90
2022-07-26T19:06:35.011Z,99.90
2022-07-26T19:09:01.844Z,99.90
2022-07-26T19:11:30.136Z,99.90
2022-07-26T19:13:57.142Z,99.90
2022-07-26T19:16:26.581Z,99.90
2022-07-26T19:18:57.294Z,99.90
2022-07-26T19:21:24.603Z,99.90
2022-07-26T19:23:51.275Z,99.90
2022-07-26T19:26:18.049Z,99.90
2022-07-26T19:28:44.848Z,99.90
2022-07-26T19:31:11.834Z,99.90
2022-07-26T19:33:38.553Z,99.90
2022-07-26T19:36:05.407Z,99.90
2022-07-26T19:38:33.090Z,99.90
2022-07-26T19:41:00.540Z,99.90
2022-07-26T19:43:27.766Z,99.90
2022-07-26T19:45:54.568Z,99.90
2022-07-26T19:48:21.469Z,99.90
2022-07-26T19:50:48.657Z,99.90
2022-07-26T19:53:15.363Z,99.90
2022-07-26T19:55:42.425Z,99.90
2022-07-26T19:58:09.623Z,99.90
2022-07-26T20:00:36.541Z,99.90
2022-07-26T20:03:03.618Z,99.90
2022-07-26T20:05:30.412Z,99.90
2022-07-26T20:07:57.912Z,99.90
2022-07-26T20:10:28.574Z,99.90
2022-07-26T20:12:58.329Z,99.90
2022-07-26T20:15:26.014Z,99.90
2022-07-26T20:17:52.753Z,99.90
2022-07-26T20:20:20.025Z,99.90
2022-07-26T20:22:46.732Z,99.90
2022-07-26T20:25:16.804Z,99.90
2022-07-26T20:27:49.747Z,99.90
2022-07-26T20:30:17.122Z,99.90
2022-07-26T20:32:44.315Z,99.90
2022-07-26T20:35:11.090Z,99.90
2022-07-26T20:37:37.954Z,99.90
2022-07-26T20:40:05.196Z,99.90
2022-07-26T20:42:35.022Z,99.90
2022-07-26T20:45:02.261Z,99.90
2022-07-26T20:47:28.923Z,99.90
2022-07-26T20:50:01.027Z,99.90
2022-07-26T20:52:29.690Z,99.90
2022-07-26T20:54:56.352Z,99.90
2022-07-26T20:57:23.569Z,99.90
2022-07-26T20:59:50.281Z,99.90
2022-07-26T21:02:17.282Z,99.90
2022-07-26T21:04:45.128Z,99.90
2022-07-26T21:07:11.833Z,99.90
2022-07-26T21:09:38.538Z,99.90
2022-07-26T21:12:05.565Z,99.90
2022-07-26T21:14:32.213Z,99.90
2022-07-26T21:16:59.126Z,99.90
2022-07-26T21:19:25.893Z,99.90
2022-07-26T21:21:54.557Z,99.90
2022-07-26T21:24:21.526Z,99.90
2022-07-26T21:26:48.280Z,99.90
2022-07-26T21:29:15.285Z,99.90
2022-07-26T21:31:42.369Z,99.90
2022-07-26T21:34:09.999Z,99.90
2022-07-26T21:36:40.237Z,99.90
2022-07-26T21:39:08.544Z,99.90
2022-07-26T21:41:36.211Z,99.90
2022-07-26T21:44:04.305Z,99.90
2022-07-26T21:46:31.495Z,99.90
2022-07-26T21:48:58.228Z,99.90
2022-07-26T21:51:24.962Z,99.90
2022-07-26T21:53:51.668Z,99.90
2022-07-26T21:56:18.409Z,99.90
2022-07-26T21:58:45.106Z,99.90
2022-07-26T22:01:14.069Z,99.90
2022-07-26T22:03:42.773Z,99.90
2022-07-26T22:06:10.717Z,99.90
2022-07-26T22:08:37.778Z,99.90
2022-07-26T22:11:05.081Z,99.90
2022-07-26T22:13:32.065Z,99.90
2022-07-26T22:15:58.829Z,99.90
2022-07-26T22:18:25.865Z,99.90
2022-07-26T22:20:52.943Z,99.90
2022-07-26T22:23:22.694Z,99.90
2022-07-26T22:25:49.659Z,99.90
2022-07-26T22:28:18.211Z,99.90
2022-07-26T22:30:46.012Z,99.90
2022-07-26T22:33:12.677Z,99.90
2022-07-26T22:35:39.308Z,99.90
2022-07-26T22:38:10.030Z,99.90
2022-07-26T22:40:38.828Z,99.90
2022-07-26T22:43:05.761Z,99.90
2022-07-26T22:45:32.624Z,99.90
2022-07-26T22:47:59.416Z,99.90
2022-07-26T22:50:26.161Z,99.90
2022-07-26T22:52:52.881Z,99.90
2022-07-26T22:55:19.681Z,99.90
2022-07-26T22:57:46.726Z,99.90
2022-07-26T23:00:16.273Z,99.90
2022-07-26T23:02:43.020Z,99.90
2022-07-26T23:05:11.393Z,99.90
2022-07-26T23:07:38.560Z,99.90
2022-07-26T23:10:08.253Z,99.90
2022-07-26T23:12:35.373Z,99.90
2022-07-26T23:15:02.124Z,99.90
2022-07-26T23:17:28.779Z,99.90
2022-07-26T23:19:55.491Z,99.90
2022-07-26T23:22:22.159Z,99.90
2022-07-26T23:24:48.885Z,99.90
2022-07-26T23:27:20.003Z,99.90
2022-07-26T23:29:48.314Z,99.90
2022-07-26T23:32:16.007Z,99.90
2022-07-26T23:34:43.078Z,99.90
2022-07-26T23:37:09.740Z,99.90
2022-07-26T23:39:37.000Z,99.90
2022-07-26T23:42:03.962Z,99.90
2022-07-26T23:44:31.234Z,99.90
2022-07-26T23:46:58.539Z,99.90
2022-07-26T23:49:25.714Z,99.90
2022-07-26T23:51:52.686Z,99.90
2022-07-26T23:54:19.379Z,99.90
2022-07-26T23:56:46.140Z,99.90
2022-07-26T23:59:13.706Z,99.90
