createdAt,value
2023-04-15T00:02:21.593Z,99783.50
2023-04-15T00:08:25.801Z,99840.88
2023-04-15T00:14:29.886Z,99854.28
2023-04-15T00:20:37.747Z,99841.44
2023-04-15T00:26:40.520Z,99837.06
2023-04-15T00:32:44.271Z,99844.78
2023-04-15T00:38:52.372Z,99857.81
2023-04-15T00:44:56.338Z,99860.91
2023-04-15T00:50:58.586Z,99863.97
2023-04-15T00:57:02.436Z,99866.41
2023-04-15T01:03:07.165Z,99867.53
2023-04-15T01:09:09.609Z,99860.84
2023-04-15T01:15:15.479Z,99875.59
2023-04-15T01:21:18.476Z,99885.72
2023-04-15T01:27:23.530Z,99876.69
2023-04-15T01:33:26.021Z,99876.91
2023-04-15T01:39:47.132Z,99861.38
2023-04-15T01:45:54.047Z,99865.78
2023-04-15T01:51:57.695Z,99858.97
2023-04-15T01:58:01.613Z,99872.34
2023-04-15T02:04:07.582Z,99880.38
2023-04-15T02:10:10.750Z,99874.78
2023-04-15T02:16:21.431Z,99859.25
2023-04-15T02:22:24.027Z,99874.47
2023-04-15T02:28:29.787Z,99865.19
2023-04-15T02:34:34.284Z,99864.25
2023-04-15T02:40:37.945Z,99858.50
2023-04-15T02:46:41.850Z,99857.34
2023-04-15T02:52:45.136Z,99850.34
2023-04-15T02:58:55.469Z,99854.28
2023-04-15T03:04:57.955Z,99860.09
2023-04-15T03:11:02.951Z,99870.34
2023-04-15T03:17:07.322Z,99866.81
2023-04-15T03:23:10.871Z,99854.16
2023-04-15T03:29:14.626Z,99862.09
2023-04-15T03:35:17.606Z,99888.38
2023-04-15T03:41:21.176Z,99894.69
2023-04-15T03:47:23.818Z,99877.47
2023-04-15T03:53:26.262Z,99897.09
2023-04-15T03:59:29.831Z,99933.59
2023-04-15T04:05:32.493Z,99943.53
2023-04-15T04:11:35.389Z,99943.63
2023-04-15T04:17:38.502Z,99943.88
2023-04-15T04:23:42.020Z,99937.50
2023-04-15T04:29:44.505Z,99926.16
