createdAt,value
2022-11-12T00:00:12.451Z,6.10
2022-11-12T00:02:58.910Z,6.60
2022-11-12T00:05:45.760Z,6.80
2022-11-12T00:08:32.430Z,7.10
2022-11-12T00:11:19.111Z,8.20
2022-11-12T00:14:05.614Z,6.50
2022-11-12T00:16:57.439Z,6.30
2022-11-12T00:19:43.919Z,7.40
2022-11-12T00:22:30.968Z,8.50
2022-11-12T00:25:14.271Z,7.50
2022-11-12T00:28:11.469Z,5.40
2022-11-12T00:30:57.929Z,8.00
2022-11-12T00:33:44.912Z,6.00
2022-11-12T00:36:32.024Z,6.10
2022-11-12T00:39:18.721Z,6.20
2022-11-12T00:42:05.528Z,6.50
2022-11-12T00:44:52.037Z,10.90
2022-11-12T00:47:38.643Z,6.50
2022-11-12T00:50:28.068Z,6.60
2022-11-12T00:53:14.806Z,6.70
2022-11-12T00:56:06.429Z,6.20
2022-11-12T00:58:52.834Z,6.00
2022-11-12T01:01:39.947Z,7.60
2022-11-12T01:04:27.240Z,7.10
2022-11-12T01:07:16.051Z,4.20
2022-11-12T01:10:02.821Z,8.80
2022-11-12T01:12:49.231Z,7.70
2022-11-12T01:15:41.766Z,7.20
2022-11-12T01:18:28.655Z,6.90
2022-11-12T01:21:15.193Z,6.40
2022-11-12T01:24:01.751Z,7.80
2022-11-12T01:26:48.816Z,6.90
2022-11-12T01:29:36.670Z,6.40
2022-11-12T01:32:22.772Z,5.80
2022-11-12T01:35:08.751Z,5.70
2022-11-12T01:37:54.971Z,6.70
2022-11-12T01:40:41.083Z,5.60
2022-11-12T01:43:30.553Z,5.70
2022-11-12T01:46:24.389Z,6.20
2022-11-12T01:49:17.424Z,5.70
2022-11-12T01:52:26.833Z,9.40
2022-11-12T01:55:34.703Z,4.50
2022-11-12T01:58:25.115Z,9.30
2022-11-12T02:01:12.634Z,4.10
2022-11-12T02:03:59.287Z,5.60
2022-11-12T02:06:47.269Z,5.00
2022-11-12T02:09:35.159Z,6.80
2022-11-12T02:12:46.102Z,5.10
2022-11-12T02:15:33.010Z,7.00
2022-11-12T02:18:19.429Z,6.50
2022-11-12T02:21:08.669Z,6.50
2022-11-12T02:24:20.569Z,6.00
2022-11-12T02:27:06.807Z,6.00
2022-11-12T02:29:52.917Z,6.40
2022-11-12T02:32:38.699Z,6.30
2022-11-12T02:35:24.953Z,6.50
2022-11-12T02:38:11.313Z,6.50
2022-11-12T02:40:57.413Z,7.20
2022-11-12T02:43:43.979Z,7.70
2022-11-12T02:46:29.978Z,8.30
2022-11-12T02:49:16.091Z,6.80
2022-11-12T02:52:01.764Z,6.50
2022-11-12T02:54:47.916Z,6.30
2022-11-12T02:57:33.800Z,7.50
2022-11-12T03:00:19.659Z,8.40
2022-11-12T03:03:05.761Z,6.30
2022-11-12T03:06:00.592Z,8.80
2022-11-12T03:08:46.361Z,7.00
2022-11-12T03:11:32.344Z,8.20
2022-11-12T03:14:18.876Z,6.90
2022-11-12T03:17:05.122Z,6.90
2022-11-12T03:19:51.307Z,6.80
2022-11-12T03:22:38.164Z,9.00
2022-11-12T03:25:25.451Z,7.10
2022-11-12T03:28:13.671Z,6.90
2022-11-12T03:31:00.925Z,7.80
2022-11-12T03:33:47.228Z,7.20
2022-11-12T03:36:33.247Z,7.10
2022-11-12T03:39:19.503Z,7.10
2022-11-12T03:42:06.030Z,6.80
2022-11-12T03:44:52.104Z,7.00
2022-11-12T03:47:47.882Z,6.90
2022-11-12T03:50:33.798Z,6.90
2022-11-12T03:53:19.539Z,7.70
2022-11-12T03:56:05.498Z,6.60
2022-11-12T03:58:51.562Z,6.70
2022-11-12T04:01:38.261Z,6.80
2022-11-12T04:04:44.227Z,9.10
2022-11-12T04:07:48.677Z,6.60
2022-11-12T04:10:35.838Z,6.80
2022-11-12T04:13:27.658Z,6.60
2022-11-12T04:16:38.117Z,6.60
2022-11-12T04:19:42.634Z,6.80
2022-11-12T04:22:28.422Z,6.70
2022-11-12T04:25:33.171Z,7.00
2022-11-12T04:28:19.035Z,6.50
2022-11-12T04:31:05.114Z,6.30
2022-11-12T04:33:51.027Z,6.00
2022-11-12T04:36:37.423Z,6.70
2022-11-12T04:39:23.261Z,4.80
2022-11-12T04:42:29.155Z,7.50
2022-11-12T04:45:14.729Z,6.60
2022-11-12T04:48:00.442Z,6.20
2022-11-12T04:50:49.301Z,5.90
2022-11-12T04:53:35.209Z,7.50
2022-11-12T04:56:21.379Z,5.80
2022-11-12T04:59:07.604Z,5.00
2022-11-12T05:01:53.604Z,6.10
2022-11-12T05:04:39.397Z,6.10
2022-11-12T05:07:25.175Z,6.10
2022-11-12T05:10:11.150Z,8.10
2022-11-12T05:12:57.151Z,7.50
2022-11-12T05:15:46.835Z,5.70
2022-11-12T05:18:32.720Z,6.00
2022-11-12T05:21:43.151Z,5.80
2022-11-12T05:24:41.648Z,5.80
2022-11-12T05:27:28.628Z,7.30
2022-11-12T05:30:14.879Z,5.90
2022-11-12T05:33:00.967Z,5.80
2022-11-12T05:35:46.721Z,5.50
2022-11-12T05:38:32.709Z,5.50
2022-11-12T05:41:20.282Z,7.30
2022-11-12T05:44:06.860Z,5.70
2022-11-12T05:46:52.933Z,5.60
2022-11-12T05:49:38.501Z,6.40
2022-11-12T05:52:24.346Z,5.30
2022-11-12T05:55:10.283Z,5.50
2022-11-12T05:57:56.460Z,5.20
2022-11-12T06:00:42.356Z,5.40
2022-11-12T06:03:28.673Z,7.40
2022-11-12T06:06:14.799Z,7.60
2022-11-12T06:09:00.833Z,5.10
2022-11-12T06:11:47.114Z,5.40
2022-11-12T06:14:33.100Z,6.00
2022-11-12T06:17:19.021Z,5.40
2022-11-12T06:20:05.490Z,6.30
2022-11-12T06:22:51.952Z,5.30
2022-11-12T06:25:37.859Z,7.60
2022-11-12T06:28:24.029Z,5.30
2022-11-12T06:31:10.207Z,5.30
2022-11-12T06:33:56.126Z,5.20
2022-11-12T06:36:42.048Z,5.00
2022-11-12T06:39:28.308Z,2.80
2022-11-12T06:42:14.846Z,4.80
2022-11-12T06:45:00.770Z,5.10
2022-11-12T06:47:46.944Z,5.20
2022-11-12T06:50:33.026Z,5.20
2022-11-12T06:53:18.932Z,5.50
2022-11-12T06:56:07.241Z,5.30
2022-11-12T06:58:58.491Z,5.20
2022-11-12T07:01:44.747Z,5.30
2022-11-12T07:04:30.604Z,5.20
2022-11-12T07:07:16.411Z,5.30
2022-11-12T07:10:02.695Z,6.30
2022-11-12T07:12:53.199Z,6.30
2022-11-12T07:15:39.397Z,4.90
2022-11-12T07:18:26.972Z,5.20
2022-11-12T07:21:15.036Z,5.10
2022-11-12T07:24:00.771Z,5.40
2022-11-12T07:26:47.781Z,7.30
2022-11-12T07:29:46.777Z,5.20
2022-11-12T07:32:36.279Z,5.90
2022-11-12T07:35:26.351Z,5.70
2022-11-12T07:38:12.372Z,6.70
2022-11-12T07:41:15.357Z,7.20
2022-11-12T07:44:01.603Z,5.40
2022-11-12T07:46:47.911Z,5.50
2022-11-12T07:49:33.714Z,6.40
2022-11-12T07:52:19.846Z,5.60
2022-11-12T07:55:07.134Z,5.70
2022-11-12T07:57:53.643Z,6.30
2022-11-12T08:00:39.656Z,5.90
2022-11-12T08:03:25.949Z,6.50
2022-11-12T08:06:11.836Z,6.00
2022-11-12T08:08:59.749Z,6.10
2022-11-12T08:11:45.637Z,6.20
2022-11-12T08:14:31.808Z,7.30
2022-11-12T08:17:17.520Z,7.70
2022-11-12T08:20:03.612Z,8.20
2022-11-12T08:22:49.870Z,6.60
2022-11-12T08:25:36.853Z,6.80
2022-11-12T08:28:23.075Z,6.30
2022-11-12T08:31:15.094Z,6.80
2022-11-12T08:34:11.970Z,8.60
2022-11-12T08:37:01.196Z,6.60
2022-11-12T08:39:47.058Z,7.60
2022-11-12T08:42:33.025Z,8.60
2022-11-12T08:45:18.773Z,7.40
2022-11-12T08:48:09.847Z,7.50
2022-11-12T08:50:56.352Z,7.90
2022-11-12T08:53:42.212Z,7.70
2022-11-12T08:56:28.416Z,8.00
2022-11-12T08:59:14.343Z,8.00
2022-11-12T09:02:00.601Z,8.00
2022-11-12T09:04:46.497Z,8.10
2022-11-12T09:07:49.327Z,8.80
2022-11-12T09:10:37.575Z,8.40
2022-11-12T09:13:23.724Z,9.40
2022-11-12T09:16:10.502Z,9.50
2022-11-12T09:18:56.712Z,8.50
2022-11-12T09:21:42.579Z,7.80
2022-11-12T09:24:28.385Z,9.20
2022-11-12T09:27:14.327Z,9.00
2022-11-12T09:30:00.148Z,9.10
2022-11-12T09:32:46.068Z,9.50
2022-11-12T09:35:32.190Z,9.10
2022-11-12T09:38:18.503Z,9.40
2022-11-12T09:41:25.716Z,9.40
2022-11-12T09:44:15.885Z,9.80
2022-11-12T09:47:16.895Z,9.70
2022-11-12T09:50:50.180Z,9.60
2022-11-12T09:53:45.109Z,9.70
2022-11-12T09:56:31.479Z,8.00
2022-11-12T09:59:18.089Z,10.70
2022-11-12T10:02:41.341Z,10.00
2022-11-12T10:06:01.207Z,10.10
2022-11-12T10:09:13.451Z,10.30
2022-11-12T10:12:31.735Z,10.80
2022-11-12T10:15:56.496Z,10.50
2022-11-12T10:18:48.390Z,10.70
2022-11-12T10:21:52.688Z,10.70
2022-11-12T10:24:40.071Z,10.80
2022-11-12T10:27:33.573Z,11.10
2022-11-12T10:30:21.971Z,11.00
2022-11-12T10:33:14.147Z,11.20
2022-11-12T10:36:16.048Z,11.10
2022-11-12T10:39:01.810Z,11.50
2022-11-12T10:41:51.380Z,11.30
2022-11-12T10:44:43.281Z,12.60
2022-11-12T10:47:42.169Z,11.50
2022-11-12T10:50:41.462Z,11.40
2022-11-12T10:53:34.859Z,11.50
2022-11-12T10:56:28.120Z,9.40
2022-11-12T10:59:18.553Z,11.70
2022-11-12T11:02:17.039Z,11.90
2022-11-12T11:05:26.994Z,11.90
2022-11-12T11:08:13.137Z,12.00
2022-11-12T11:11:17.602Z,11.10
2022-11-12T11:14:22.174Z,12.30
2022-11-12T11:17:16.774Z,12.50
2022-11-12T11:20:05.236Z,12.50
2022-11-12T11:23:01.439Z,12.70
2022-11-12T11:25:51.173Z,12.70
2022-11-12T11:28:39.873Z,12.80
2022-11-12T11:31:34.611Z,12.90
2022-11-12T11:35:01.631Z,13.10
2022-11-12T11:38:10.280Z,13.50
2022-11-12T11:41:38.143Z,14.10
2022-11-12T11:45:11.991Z,14.80
2022-11-12T11:48:24.741Z,15.10
2022-11-12T11:51:34.783Z,15.30
2022-11-12T11:54:23.292Z,15.60
2022-11-12T11:57:41.287Z,15.60
2022-11-12T12:00:38.783Z,15.50
2022-11-12T12:03:33.148Z,15.40
2022-11-12T12:06:23.041Z,15.20
2022-11-12T12:09:43.992Z,15.00
2022-11-12T12:12:39.596Z,14.90
2022-11-12T12:15:45.532Z,14.80
2022-11-12T12:18:40.543Z,14.60
2022-11-12T12:21:31.948Z,14.50
2022-11-12T12:24:25.883Z,14.70
2022-11-12T12:27:19.250Z,14.80
2022-11-12T12:30:25.032Z,15.00
2022-11-12T12:33:13.726Z,15.40
2022-11-12T12:36:04.449Z,15.80
2022-11-12T12:38:56.072Z,16.30
2022-11-12T12:42:09.052Z,16.90
2022-11-12T12:45:36.267Z,17.90
2022-11-12T12:48:28.668Z,18.20
2022-11-12T12:51:14.852Z,17.70
2022-11-12T12:54:00.920Z,17.70
2022-11-12T12:56:48.529Z,16.70
2022-11-12T12:59:34.970Z,16.30
2022-11-12T13:02:25.498Z,15.90
2022-11-12T13:05:28.469Z,15.70
2022-11-12T13:08:22.472Z,15.50
2022-11-12T13:11:09.203Z,15.60
2022-11-12T13:13:54.952Z,15.20
2022-11-12T13:16:51.210Z,15.00
2022-11-12T13:20:03.204Z,15.00
2022-11-12T13:22:51.485Z,15.10
2022-11-12T13:25:38.661Z,14.80
2022-11-12T13:28:25.099Z,14.80
2022-11-12T13:31:34.032Z,14.80
2022-11-12T13:34:31.307Z,14.80
2022-11-12T13:37:23.096Z,14.90
2022-11-12T13:40:15.653Z,15.00
2022-11-12T13:43:07.307Z,15.10
2022-11-12T13:45:57.790Z,15.00
2022-11-12T13:48:48.076Z,15.10
2022-11-12T13:51:47.120Z,15.10
2022-11-12T13:54:38.497Z,15.10
2022-11-12T13:57:27.200Z,15.10
2022-11-12T14:00:22.234Z,15.20
2022-11-12T14:03:08.245Z,15.40
2022-11-12T14:05:54.932Z,15.90
2022-11-12T14:09:13.385Z,16.40
2022-11-12T14:12:20.245Z,16.50
2022-11-12T14:15:45.214Z,16.30
2022-11-12T14:18:52.495Z,16.20
2022-11-12T14:21:38.575Z,15.70
2022-11-12T14:24:24.908Z,15.50
2022-11-12T14:27:29.153Z,15.60
2022-11-12T14:30:26.888Z,15.20
2022-11-12T14:33:20.041Z,15.00
2022-11-12T14:36:18.411Z,14.90
2022-11-12T14:39:04.527Z,14.80
2022-11-12T14:41:51.705Z,14.70
2022-11-12T14:44:38.660Z,14.60
2022-11-12T14:47:24.548Z,14.50
2022-11-12T14:50:40.267Z,14.30
2022-11-12T14:53:38.491Z,14.20
2022-11-12T14:56:43.211Z,14.10
2022-11-12T14:59:30.922Z,13.90
2022-11-12T15:02:34.579Z,13.80
2022-11-12T15:05:27.958Z,14.20
2022-11-12T15:08:27.356Z,13.70
2022-11-12T15:11:37.093Z,14.30
2022-11-12T15:17:40.653Z,13.50
2022-11-12T15:20:27.837Z,13.80
2022-11-12T15:23:32.498Z,13.40
2022-11-12T15:26:37.683Z,13.80
2022-11-12T15:29:29.141Z,13.40
2022-11-12T15:32:15.003Z,13.30
2022-11-12T15:35:02.060Z,13.30
2022-11-12T15:37:47.967Z,14.10
2022-11-12T15:40:45.820Z,13.10
2022-11-12T15:43:43.197Z,13.80
2022-11-12T15:46:29.004Z,13.00
2022-11-12T15:49:14.890Z,12.90
2022-11-12T15:52:00.974Z,12.80
2022-11-12T15:54:47.065Z,15.30
2022-11-12T15:57:37.415Z,12.70
2022-11-12T16:00:26.560Z,12.70
2022-11-12T16:03:20.631Z,12.60
2022-11-12T16:06:09.196Z,12.70
2022-11-12T16:08:57.257Z,12.70
2022-11-12T16:11:50.448Z,14.50
2022-11-12T16:14:44.054Z,12.40
2022-11-12T16:20:49.767Z,12.30
2022-11-12T16:23:36.917Z,12.20
2022-11-12T16:26:30.931Z,12.10
2022-11-12T16:29:20.181Z,14.40
2022-11-12T16:32:09.890Z,13.90
2022-11-12T16:35:00.920Z,12.20
2022-11-12T16:37:47.524Z,12.20
2022-11-12T16:40:33.663Z,11.90
2022-11-12T16:43:19.588Z,11.90
2022-11-12T16:46:30.541Z,11.80
2022-11-12T16:49:16.529Z,11.40
2022-11-12T16:52:02.475Z,11.70
2022-11-12T16:54:48.501Z,11.60
2022-11-12T16:57:34.375Z,11.60
2022-11-12T17:00:20.398Z,11.60
2022-11-12T17:03:08.191Z,11.40
2022-11-12T17:05:54.450Z,11.40
2022-11-12T17:08:40.570Z,11.40
2022-11-12T17:11:26.335Z,10.30
2022-11-12T17:14:12.668Z,11.70
2022-11-12T17:16:59.098Z,11.00
2022-11-12T17:19:44.921Z,11.10
2022-11-12T17:22:31.425Z,11.20
2022-11-12T17:25:17.605Z,11.70
2022-11-12T17:28:03.625Z,10.90
2022-11-12T17:30:49.595Z,10.80
2022-11-12T17:33:40.940Z,10.80
2022-11-12T17:36:27.942Z,11.30
2022-11-12T17:39:16.080Z,10.80
2022-11-12T17:42:02.456Z,10.90
2022-11-12T17:44:49.022Z,10.50
2022-11-12T17:47:39.385Z,10.60
2022-11-12T17:50:26.469Z,10.60
2022-11-12T17:53:13.137Z,10.60
2022-11-12T17:55:59.881Z,10.60
2022-11-12T17:58:47.210Z,10.60
2022-11-12T18:01:34.142Z,10.60
2022-11-12T18:04:22.448Z,12.70
2022-11-12T18:07:09.576Z,10.40
2022-11-12T18:09:55.733Z,10.10
2022-11-12T18:12:41.862Z,10.50
2022-11-12T18:15:28.105Z,10.40
2022-11-12T18:18:34.678Z,10.30
2022-11-12T18:21:26.057Z,10.30
2022-11-12T18:24:18.329Z,10.50
2022-11-12T18:27:04.753Z,10.40
2022-11-12T18:29:51.108Z,10.20
2022-11-12T18:32:39.341Z,10.60
2022-11-12T18:35:29.595Z,11.20
2022-11-12T18:38:16.183Z,13.10
2022-11-12T18:41:07.770Z,10.60
2022-11-12T18:43:54.731Z,10.60
2022-11-12T18:46:56.541Z,11.40
2022-11-12T18:49:44.053Z,10.00
2022-11-12T18:52:30.154Z,10.40
2022-11-12T18:55:16.146Z,11.50
2022-11-12T18:58:02.027Z,10.40
2022-11-12T19:00:48.810Z,12.30
2022-11-12T19:03:35.516Z,7.30
2022-11-12T19:06:24.618Z,11.50
2022-11-12T19:09:11.829Z,9.90
2022-11-12T19:11:57.574Z,9.80
2022-11-12T19:14:43.481Z,10.80
2022-11-12T19:17:31.182Z,10.50
2022-11-12T19:20:17.777Z,9.60
2022-11-12T19:23:04.001Z,9.60
2022-11-12T19:25:50.107Z,9.60
2022-11-12T19:28:36.248Z,9.50
2022-11-12T19:31:24.019Z,9.50
2022-11-12T19:34:09.953Z,9.50
2022-11-12T19:37:11.955Z,9.40
2022-11-12T19:40:05.595Z,9.40
2022-11-12T19:42:51.392Z,9.30
2022-11-12T19:45:37.384Z,9.30
2022-11-12T19:48:23.809Z,9.30
2022-11-12T19:51:11.907Z,9.30
2022-11-12T19:53:57.614Z,10.10
2022-11-12T19:56:43.634Z,9.80
2022-11-12T19:59:29.692Z,9.30
2022-11-12T20:02:15.464Z,9.20
2022-11-12T20:05:01.805Z,9.20
2022-11-12T20:07:49.072Z,10.40
2022-11-12T20:10:34.765Z,9.20
2022-11-12T20:13:20.565Z,8.70
2022-11-12T20:16:12.881Z,9.10
2022-11-12T20:18:59.302Z,9.50
2022-11-12T20:21:45.185Z,9.20
2022-11-12T20:24:31.421Z,11.10
2022-11-12T20:27:17.844Z,9.00
2022-11-12T20:30:04.782Z,10.10
2022-11-12T20:32:51.709Z,8.90
2022-11-12T20:35:39.365Z,10.00
2022-11-12T20:38:25.613Z,9.50
2022-11-12T20:41:18.571Z,8.90
2022-11-12T20:44:04.553Z,8.90
2022-11-12T20:46:50.814Z,9.50
2022-11-12T20:49:36.680Z,8.80
2022-11-12T20:52:22.652Z,8.80
2022-11-12T20:55:08.761Z,9.80
2022-11-12T20:57:54.787Z,8.80
2022-11-12T21:00:40.965Z,8.60
2022-11-12T21:03:26.828Z,8.70
2022-11-12T21:06:15.556Z,8.70
2022-11-12T21:09:01.733Z,8.60
2022-11-12T21:11:47.752Z,8.60
2022-11-12T21:14:33.669Z,8.50
2022-11-12T21:17:19.843Z,8.60
2022-11-12T21:20:06.548Z,8.50
2022-11-12T21:22:52.993Z,8.50
2022-11-12T21:25:40.473Z,8.50
2022-11-12T21:28:26.641Z,8.40
2022-11-12T21:31:31.437Z,8.40
2022-11-12T21:34:17.628Z,8.50
2022-11-12T21:37:03.439Z,7.00
2022-11-12T21:39:50.359Z,8.40
2022-11-12T21:42:36.409Z,8.30
2022-11-12T21:45:23.135Z,10.10
2022-11-12T21:48:09.118Z,8.30
2022-11-12T21:50:55.110Z,9.00
2022-11-12T21:53:41.415Z,8.20
2022-11-12T21:56:27.897Z,8.40
2022-11-12T21:59:14.234Z,8.20
2022-11-12T22:02:01.171Z,8.60
2022-11-12T22:04:47.444Z,8.90
2022-11-12T22:07:33.629Z,8.00
2022-11-12T22:10:19.680Z,8.00
2022-11-12T22:13:25.990Z,8.00
2022-11-12T22:16:23.231Z,8.70
2022-11-12T22:19:09.668Z,8.50
2022-11-12T22:21:55.634Z,7.90
2022-11-12T22:24:41.946Z,8.50
2022-11-12T22:27:31.411Z,7.90
2022-11-12T22:30:17.466Z,7.90
2022-11-12T22:33:06.047Z,7.90
2022-11-12T22:35:52.256Z,7.40
2022-11-12T22:38:40.694Z,7.80
2022-11-12T22:41:29.056Z,9.10
2022-11-12T22:44:15.043Z,7.70
2022-11-12T22:47:00.909Z,9.60
2022-11-12T22:49:46.933Z,8.90
2022-11-12T22:52:32.764Z,7.70
2022-11-12T22:55:18.683Z,9.10
2022-11-12T22:58:04.784Z,8.20
2022-11-12T23:00:51.103Z,7.70
2022-11-12T23:03:37.832Z,7.60
2022-11-12T23:06:24.936Z,7.70
2022-11-12T23:09:16.001Z,7.70
2022-11-12T23:12:02.347Z,8.00
2022-11-12T23:14:48.362Z,7.60
2022-11-12T23:17:35.102Z,7.70
2022-11-12T23:20:20.985Z,7.50
2022-11-12T23:23:06.892Z,7.40
2022-11-12T23:25:52.684Z,8.70
2022-11-12T23:28:38.708Z,7.60
2022-11-12T23:31:27.492Z,7.90
2022-11-12T23:34:13.455Z,9.10
2022-11-12T23:36:59.132Z,7.60
2022-11-12T23:39:45.302Z,7.60
2022-11-12T23:42:31.331Z,8.00
2022-11-12T23:45:17.484Z,6.50
2022-11-12T23:48:03.462Z,8.30
2022-11-12T23:50:50.697Z,7.60
2022-11-12T23:53:38.249Z,7.90
2022-11-12T23:56:24.100Z,7.50
2022-11-12T23:59:09.961Z,8.60
