createdAt,value
2022-09-01T00:00:10.018Z,0.6
2022-09-01T00:00:30.148Z,0.6
2022-09-01T00:00:50.165Z,0.6
2022-09-01T00:01:10.212Z,0.6
2022-09-01T00:01:30.251Z,0.6
2022-09-01T00:01:50.333Z,0.6
2022-09-01T00:02:10.445Z,0.6
2022-09-01T00:02:30.577Z,0.6
2022-09-01T00:02:50.605Z,0.6
2022-09-01T00:03:10.558Z,0.6
2022-09-01T00:03:30.734Z,0.6
2022-09-01T00:03:50.689Z,0.6
2022-09-01T00:04:10.795Z,0.6
2022-09-01T00:04:30.863Z,0.6
2022-09-01T00:04:50.866Z,0.6
2022-09-01T00:05:10.927Z,0.6
2022-09-01T00:05:30.978Z,0.6
2022-09-01T00:05:51.029Z,0.6
2022-09-01T00:06:11.111Z,0.6
2022-09-01T00:06:31.163Z,0.6
2022-09-01T00:06:51.233Z,0.6
2022-09-01T00:07:11.309Z,0.6
2022-09-01T00:07:31.361Z,0.6
2022-09-01T00:07:51.460Z,0.6
2022-09-01T00:08:11.465Z,0.6
2022-09-01T00:08:31.599Z,0.6
2022-09-01T00:08:51.592Z,0.6
2022-09-01T00:09:11.655Z,0.6
2022-09-01T00:09:31.704Z,0.6
2022-09-01T00:09:51.782Z,0.6
2022-09-01T00:10:11.838Z,0.6
2022-09-01T00:10:31.883Z,0.6
2022-09-01T00:10:51.974Z,0.6
2022-09-01T00:11:12.004Z,0.6
2022-09-01T00:11:32.067Z,0.6
2022-09-01T00:11:52.143Z,0.7
2022-09-01T00:12:12.184Z,0.7
2022-09-01T00:12:32.262Z,0.7
2022-09-01T00:12:52.319Z,0.7
2022-09-01T00:13:12.355Z,0.7
2022-09-01T00:13:32.522Z,0.7
2022-09-01T00:13:52.437Z,0.7
2022-09-01T00:14:29.557Z,0.7
2022-09-01T00:14:32.580Z,0.7
2022-09-01T00:14:52.601Z,0.7
2022-09-01T00:15:12.678Z,0.7
2022-09-01T00:15:32.784Z,0.7
2022-09-01T00:15:52.877Z,0.7
2022-09-01T00:16:12.926Z,0.7
2022-09-01T00:16:32.940Z,0.7
2022-09-01T00:16:53.008Z,0.7
2022-09-01T00:17:13.087Z,0.7
2022-09-01T00:17:33.137Z,0.7
2022-09-01T00:17:53.202Z,0.7
2022-09-01T00:18:13.248Z,0.7
2022-09-01T00:18:33.398Z,0.7
2022-09-01T00:18:53.378Z,0.7
2022-09-01T00:19:13.443Z,0.7
2022-09-01T00:19:33.522Z,0.7
2022-09-01T00:19:53.562Z,0.7
2022-09-01T00:20:18.230Z,0.7
2022-09-01T00:20:33.714Z,0.7
2022-09-01T00:20:53.798Z,0.7
2022-09-01T00:21:13.831Z,0.7
2022-09-01T00:21:33.884Z,0.7
2022-09-01T00:21:53.945Z,0.8
2022-09-01T00:22:13.996Z,0.8
2022-09-01T00:22:34.060Z,0.8
2022-09-01T00:22:54.142Z,0.8
2022-09-01T00:23:14.180Z,0.8
2022-09-01T00:23:34.333Z,0.8
2022-09-01T00:23:54.342Z,0.8
2022-09-01T00:24:14.390Z,0.8
2022-09-01T00:24:34.435Z,0.8
2022-09-01T00:24:54.502Z,0.8
2022-09-01T00:25:14.605Z,0.8
2022-09-01T00:25:34.666Z,0.8
2022-09-01T00:25:54.713Z,0.8
2022-09-01T00:26:14.769Z,0.8
2022-09-01T00:26:34.873Z,0.8
2022-09-01T00:26:54.891Z,0.8
2022-09-01T00:27:14.947Z,0.8
2022-09-01T00:27:34.994Z,0.8
2022-09-01T00:27:55.098Z,0.8
2022-09-01T00:28:15.139Z,0.8
2022-09-01T00:28:35.280Z,0.8
2022-09-01T00:28:55.203Z,0.8
2022-09-01T00:29:15.264Z,0.8
2022-09-01T00:29:35.304Z,0.8
2022-09-01T00:29:55.364Z,0.8
2022-09-01T00:30:15.448Z,0.8
2022-09-01T00:30:35.526Z,0.8
2022-09-01T00:30:55.620Z,0.8
2022-09-01T00:31:15.662Z,0.8
2022-09-01T00:31:35.691Z,0.8
2022-09-01T00:31:55.736Z,0.8
2022-09-01T00:32:15.792Z,0.8
2022-09-01T00:32:35.872Z,0.8
2022-09-01T00:32:55.934Z,0.8
2022-09-01T00:33:15.967Z,0.8
2022-09-01T00:33:36.135Z,0.8
2022-09-01T00:33:56.113Z,0.8
2022-09-01T00:34:16.142Z,0.8
2022-09-01T00:34:36.205Z,0.8
2022-09-01T00:34:56.296Z,0.8
2022-09-01T00:35:16.343Z,0.8
2022-09-01T00:35:37.203Z,0.8
2022-09-01T00:35:56.492Z,0.8
2022-09-01T00:36:16.523Z,0.8
2022-09-01T00:36:36.597Z,0.8
2022-09-01T00:36:56.668Z,0.8
2022-09-01T00:37:16.698Z,0.8
2022-09-01T00:37:36.759Z,0.8
2022-09-01T00:37:56.857Z,0.8
2022-09-01T00:38:17.008Z,0.8
2022-09-01T00:38:37.011Z,0.8
2022-09-01T00:38:56.994Z,0.8
2022-09-01T00:39:17.089Z,0.8
2022-09-01T00:39:37.135Z,0.8
2022-09-01T00:39:57.162Z,0.8
2022-09-01T00:40:17.307Z,0.8
2022-09-01T00:40:37.346Z,0.8
2022-09-01T00:40:57.359Z,0.8
2022-09-01T00:41:17.424Z,0.8
2022-09-01T00:41:37.485Z,0.8
2022-09-01T00:41:57.580Z,0.8
2022-09-01T00:42:17.608Z,1
2022-09-01T00:42:37.670Z,1
2022-09-01T00:42:57.748Z,1
2022-09-01T00:43:17.810Z,1
2022-09-01T00:43:37.962Z,1
2022-09-01T00:43:57.910Z,1
2022-09-01T00:44:17.962Z,1
2022-09-01T00:44:38.019Z,1
2022-09-01T00:44:58.092Z,1
2022-09-01T00:45:18.147Z,1
2022-09-01T00:45:38.203Z,1
2022-09-01T00:45:58.365Z,1
2022-09-01T00:46:18.539Z,1
2022-09-01T00:46:47.563Z,1
2022-09-01T00:46:58.592Z,1
2022-09-01T00:47:18.543Z,1
2022-09-01T00:47:38.588Z,1
2022-09-01T00:47:58.657Z,1
2022-09-01T00:48:18.874Z,1
2022-09-01T00:48:38.845Z,1
2022-09-01T00:48:58.799Z,1
2022-09-01T00:49:18.877Z,1
2022-09-01T00:49:38.934Z,1
2022-09-01T00:49:58.994Z,1
2022-09-01T00:50:19.087Z,1
2022-09-01T00:50:39.119Z,1
2022-09-01T00:50:59.164Z,1
2022-09-01T00:51:19.218Z,1
2022-09-01T00:51:39.297Z,1
2022-09-01T00:51:59.403Z,1
2022-09-01T00:52:19.410Z,0.9
2022-09-01T00:52:39.463Z,0.9
2022-09-01T00:52:59.533Z,0.9
2022-09-01T00:53:19.594Z,0.9
2022-09-01T00:53:39.762Z,0.9
2022-09-01T00:53:59.711Z,0.9
2022-09-01T00:54:19.773Z,0.9
2022-09-01T00:54:39.834Z,0.9
2022-09-01T00:54:59.896Z,0.9
2022-09-01T00:55:20.000Z,0.9
2022-09-01T00:55:40.012Z,0.9
2022-09-01T00:56:00.073Z,0.9
2022-09-01T00:56:20.127Z,0.9
2022-09-01T00:56:40.201Z,0.9
2022-09-01T00:57:00.263Z,0.9
2022-09-01T00:57:20.343Z,0.9
2022-09-01T00:57:40.407Z,0.9
2022-09-01T00:58:00.457Z,0.9
2022-09-01T00:58:20.548Z,0.9
2022-09-01T00:58:40.673Z,0.9
2022-09-01T00:59:00.621Z,0.9
2022-09-01T00:59:20.676Z,0.9
2022-09-01T00:59:40.725Z,0.9
2022-09-01T01:00:00.797Z,0.9
2022-09-01T01:00:20.874Z,0.9
2022-09-01T01:00:40.916Z,0.9
2022-09-01T01:01:01.042Z,0.9
2022-09-01T01:01:21.170Z,0.9
2022-09-01T01:01:41.115Z,0.9
2022-09-01T01:02:01.154Z,0.9
2022-09-01T01:02:21.378Z,1.1
2022-09-01T01:02:41.334Z,1.1
2022-09-01T01:03:01.421Z,1.1
2022-09-01T01:03:21.405Z,1.1
2022-09-01T01:03:41.579Z,1.1
2022-09-01T01:04:01.517Z,1.1
2022-09-01T01:04:21.579Z,1.1
2022-09-01T01:04:41.643Z,1.1
2022-09-01T01:05:01.700Z,1.1
2022-09-01T01:05:21.780Z,1.1
2022-09-01T01:05:41.826Z,1.1
2022-09-01T01:06:01.887Z,1.1
2022-09-01T01:06:21.939Z,1.1
2022-09-01T01:06:41.991Z,1.1
2022-09-01T01:07:02.061Z,1.1
2022-09-01T01:07:22.110Z,1.1
2022-09-01T01:07:42.185Z,1.1
2022-09-01T01:08:02.223Z,1.1
2022-09-01T01:08:22.409Z,1.1
2022-09-01T01:08:42.467Z,1.1
2022-09-01T01:09:02.429Z,1.1
2022-09-01T01:09:22.474Z,1.1
2022-09-01T01:09:42.538Z,1.1
2022-09-01T01:10:02.615Z,1.1
2022-09-01T01:10:22.674Z,1.1
2022-09-01T01:10:42.708Z,1.1
2022-09-01T01:11:02.798Z,1.1
2022-09-01T01:11:22.865Z,1.1
2022-09-01T01:11:42.921Z,1.1
2022-09-01T01:12:03.010Z,1.1
2022-09-01T01:12:23.004Z,0.6
2022-09-01T01:12:43.101Z,0.6
2022-09-01T01:13:03.141Z,0.6
2022-09-01T01:13:23.190Z,0.6
2022-09-01T01:13:43.376Z,0.6
2022-09-01T01:14:03.347Z,0.6
2022-09-01T01:14:23.361Z,0.6
2022-09-01T01:14:45.775Z,0.6
2022-09-01T01:15:03.497Z,0.6
2022-09-01T01:15:23.561Z,0.6
2022-09-01T01:15:43.612Z,0.6
2022-09-01T01:16:03.710Z,0.6
2022-09-01T01:16:23.920Z,0.6
2022-09-01T01:16:43.913Z,0.6
2022-09-01T01:17:03.913Z,0.6
2022-09-01T01:17:23.918Z,0.6
2022-09-01T01:17:43.979Z,0.6
2022-09-01T01:18:04.030Z,0.6
2022-09-01T01:18:24.228Z,0.6
2022-09-01T01:18:44.225Z,0.6
2022-09-01T01:19:04.211Z,0.6
2022-09-01T01:19:24.284Z,0.6
2022-09-01T01:19:44.341Z,0.6
2022-09-01T01:20:04.397Z,0.6
2022-09-01T01:20:24.458Z,0.6
2022-09-01T01:20:44.510Z,0.6
2022-09-01T01:21:04.598Z,0.6
2022-09-01T01:21:24.650Z,0.6
2022-09-01T01:21:44.762Z,0.6
2022-09-01T01:22:04.813Z,0.6
2022-09-01T01:22:24.826Z,0.7
2022-09-01T01:22:44.852Z,0.7
2022-09-01T01:23:04.955Z,0.7
2022-09-01T01:23:25.006Z,0.7
2022-09-01T01:23:45.146Z,0.7
2022-09-01T01:24:05.117Z,0.7
2022-09-01T01:24:25.209Z,0.7
2022-09-01T01:24:45.241Z,0.7
2022-09-01T01:25:05.346Z,0.7
2022-09-01T01:25:25.370Z,0.7
2022-09-01T01:25:45.426Z,0.7
2022-09-01T01:26:05.494Z,0.7
2022-09-01T01:26:25.561Z,0.7
2022-09-01T01:26:45.612Z,0.7
2022-09-01T01:27:05.661Z,0.7
2022-09-01T01:27:25.736Z,0.7
2022-09-01T01:27:45.793Z,0.7
2022-09-01T01:28:05.844Z,0.7
2022-09-01T01:28:25.899Z,0.7
2022-09-01T01:28:46.033Z,0.7
2022-09-01T01:29:06.022Z,0.7
2022-09-01T01:29:26.074Z,0.7
2022-09-01T01:29:46.142Z,0.7
2022-09-01T01:30:06.221Z,0.7
2022-09-01T01:30:26.276Z,0.7
2022-09-01T01:30:46.377Z,0.7
2022-09-01T01:31:06.425Z,0.7
2022-09-01T01:31:26.470Z,0.7
2022-09-01T01:31:46.499Z,0.7
2022-09-01T01:32:06.601Z,0.7
2022-09-01T01:32:26.617Z,0.7
2022-09-01T01:32:46.712Z,0.7
2022-09-01T01:33:06.745Z,0.7
2022-09-01T01:33:26.803Z,0.7
2022-09-01T01:33:46.982Z,0.7
2022-09-01T01:34:06.919Z,0.7
2022-09-01T01:34:26.981Z,0.7
2022-09-01T01:34:48.759Z,0.7
2022-09-01T01:35:07.109Z,0.7
2022-09-01T01:35:27.144Z,0.7
2022-09-01T01:35:47.245Z,0.7
2022-09-01T01:36:07.308Z,0.7
2022-09-01T01:36:27.350Z,0.7
2022-09-01T01:36:47.414Z,0.7
2022-09-01T01:37:07.465Z,0.7
2022-09-01T01:37:27.510Z,0.7
2022-09-01T01:37:47.588Z,0.7
2022-09-01T01:38:07.633Z,0.7
2022-09-01T01:38:27.708Z,0.7
2022-09-01T01:38:47.868Z,0.7
2022-09-01T01:39:07.853Z,0.7
2022-09-01T01:39:27.882Z,0.7
2022-09-01T01:39:47.938Z,0.7
2022-09-01T01:40:08.095Z,0.7
2022-09-01T01:40:28.152Z,0.7
2022-09-01T01:40:48.192Z,0.7
2022-09-01T01:41:08.195Z,0.7
2022-09-01T01:41:28.291Z,0.7
2022-09-01T01:41:48.295Z,0.7
2022-09-01T01:42:08.369Z,0.7
2022-09-01T01:42:28.429Z,0.7
2022-09-01T01:42:48.494Z,0.6
2022-09-01T01:43:08.534Z,0.6
2022-09-01T01:43:28.604Z,0.6
2022-09-01T01:43:48.754Z,0.6
2022-09-01T01:44:08.717Z,0.6
2022-09-01T01:44:28.793Z,0.6
2022-09-01T01:44:48.832Z,0.6
2022-09-01T01:45:08.922Z,0.6
2022-09-01T01:45:28.995Z,0.6
2022-09-01T01:45:49.112Z,0.6
2022-09-01T01:46:09.203Z,0.6
2022-09-01T01:46:29.192Z,0.6
2022-09-01T01:46:49.215Z,0.6
2022-09-01T01:47:09.302Z,0.6
2022-09-01T01:47:29.311Z,0.6
2022-09-01T01:47:49.378Z,0.6
2022-09-01T01:48:09.450Z,0.6
2022-09-01T01:48:29.526Z,0.6
2022-09-01T01:48:49.664Z,0.6
2022-09-01T01:49:09.636Z,0.6
2022-09-01T01:49:29.680Z,0.6
2022-09-01T01:49:49.753Z,0.6
2022-09-01T01:50:09.812Z,0.6
2022-09-01T01:50:29.864Z,0.6
2022-09-01T01:50:49.928Z,0.6
2022-09-01T01:51:10.000Z,0.6
2022-09-01T01:51:30.036Z,0.6
2022-09-01T01:51:50.141Z,0.6
2022-09-01T01:52:10.176Z,0.6
2022-09-01T01:52:30.220Z,0.6
2022-09-01T01:52:53.167Z,0.7
2022-09-01T01:53:11.469Z,0.7
2022-09-01T01:53:30.399Z,0.7
2022-09-01T01:53:50.562Z,0.7
2022-09-01T01:54:10.543Z,0.7
2022-09-01T01:54:30.593Z,0.7
2022-09-01T01:54:50.654Z,0.7
2022-09-01T01:55:10.708Z,0.7
2022-09-01T01:55:30.772Z,0.7
2022-09-01T01:55:50.844Z,0.7
2022-09-01T01:56:10.936Z,0.7
2022-09-01T01:56:30.956Z,0.7
2022-09-01T01:56:50.999Z,0.7
2022-09-01T01:57:11.080Z,0.7
2022-09-01T01:57:31.143Z,0.7
2022-09-01T01:57:51.202Z,0.7
2022-09-01T01:58:11.252Z,0.7
2022-09-01T01:58:31.307Z,0.7
2022-09-01T01:58:51.452Z,0.7
2022-09-01T01:59:11.432Z,0.7
2022-09-01T01:59:31.495Z,0.7
2022-09-01T01:59:51.533Z,0.7
2022-09-01T02:00:11.631Z,0.7
2022-09-01T02:00:31.665Z,0.7
2022-09-01T02:00:51.725Z,0.7
2022-09-01T02:01:11.952Z,0.7
2022-09-01T02:01:31.890Z,0.7
2022-09-01T02:01:51.993Z,0.7
2022-09-01T02:02:11.982Z,0.7
2022-09-01T02:02:32.111Z,0.7
2022-09-01T02:02:52.155Z,0.6
2022-09-01T02:03:12.154Z,0.6
2022-09-01T02:03:32.217Z,0.6
2022-09-01T02:03:52.341Z,0.6
2022-09-01T02:04:12.336Z,0.6
2022-09-01T02:04:32.393Z,0.6
2022-09-01T02:04:52.472Z,0.6
2022-09-01T02:05:12.496Z,0.6
2022-09-01T02:05:32.570Z,0.6
2022-09-01T02:05:52.636Z,0.6
2022-09-01T02:06:12.713Z,0.6
2022-09-01T02:06:32.750Z,0.6
2022-09-01T02:06:52.816Z,0.6
2022-09-01T02:07:12.864Z,0.6
2022-09-01T02:07:33.018Z,0.6
2022-09-01T02:07:52.979Z,0.6
2022-09-01T02:08:13.127Z,0.6
2022-09-01T02:08:33.150Z,0.6
2022-09-01T02:08:53.264Z,0.6
2022-09-01T02:09:13.240Z,0.6
2022-09-01T02:09:33.254Z,0.6
2022-09-01T02:09:53.287Z,0.6
2022-09-01T02:10:13.316Z,0.6
2022-09-01T02:10:33.320Z,0.6
2022-09-01T02:10:53.367Z,0.6
2022-09-01T02:11:13.388Z,0.6
2022-09-01T02:11:33.413Z,0.6
2022-09-01T02:11:53.442Z,0.6
2022-09-01T02:12:14.964Z,0.6
2022-09-01T02:12:33.481Z,0.6
2022-09-01T02:12:53.501Z,0.8
2022-09-01T02:13:13.596Z,0.8
2022-09-01T02:13:33.591Z,0.8
2022-09-01T02:13:53.674Z,0.8
2022-09-01T02:14:13.751Z,0.8
2022-09-01T02:14:33.669Z,0.8
2022-09-01T02:14:53.703Z,0.8
2022-09-01T02:15:13.714Z,0.8
2022-09-01T02:15:33.749Z,0.8
2022-09-01T02:15:53.798Z,0.8
2022-09-01T02:16:13.846Z,0.8
2022-09-01T02:16:33.917Z,0.8
2022-09-01T02:16:53.872Z,0.8
2022-09-01T02:17:13.860Z,0.8
2022-09-01T02:17:33.928Z,0.8
2022-09-01T02:17:53.970Z,0.8
2022-09-01T02:18:14.036Z,0.8
2022-09-01T02:18:34.103Z,0.8
2022-09-01T02:18:54.257Z,0.8
2022-09-01T02:19:14.242Z,0.8
2022-09-01T02:19:34.305Z,0.8
2022-09-01T02:19:54.366Z,0.8
2022-09-01T02:20:14.416Z,0.8
2022-09-01T02:20:34.489Z,0.8
2022-09-01T02:20:54.557Z,0.8
2022-09-01T02:21:18.325Z,0.8
2022-09-01T02:21:34.681Z,0.8
2022-09-01T02:21:54.776Z,0.8
2022-09-01T02:22:14.872Z,0.8
2022-09-01T02:22:34.885Z,0.8
2022-09-01T02:22:54.952Z,0.6
2022-09-01T02:23:15.007Z,0.6
2022-09-01T02:23:35.076Z,0.6
2022-09-01T02:23:55.248Z,0.6
2022-09-01T02:24:15.202Z,0.6
2022-09-01T02:24:35.271Z,0.6
2022-09-01T02:24:55.346Z,0.6
2022-09-01T02:25:15.395Z,0.6
2022-09-01T02:25:35.438Z,0.6
2022-09-01T02:26:14.978Z,0.6
2022-09-01T02:26:17.299Z,0.6
2022-09-01T02:26:35.635Z,0.6
2022-09-01T02:26:55.718Z,0.6
2022-09-01T02:27:15.757Z,0.6
2022-09-01T02:27:35.835Z,0.6
2022-09-01T02:27:55.878Z,0.6
2022-09-01T02:28:15.991Z,0.6
2022-09-01T02:28:36.055Z,0.6
2022-09-01T02:28:56.302Z,0.6
2022-09-01T02:29:16.147Z,0.6
2022-09-01T02:29:40.239Z,0.6
2022-09-01T02:29:56.273Z,0.6
2022-09-01T02:30:16.342Z,0.6
2022-09-01T02:30:36.423Z,0.6
2022-09-01T02:30:56.634Z,0.6
2022-09-01T02:31:16.681Z,0.6
2022-09-01T02:31:36.597Z,0.6
2022-09-01T02:31:56.661Z,0.6
2022-09-01T02:32:16.726Z,0.6
2022-09-01T02:32:36.785Z,0.6
2022-09-01T02:32:56.819Z,0.6
2022-09-01T02:33:16.910Z,0.8
2022-09-01T02:33:37.003Z,0.8
2022-09-01T02:33:57.118Z,0.8
2022-09-01T02:34:17.102Z,0.8
2022-09-01T02:34:37.155Z,0.8
2022-09-01T02:34:57.219Z,0.8
2022-09-01T02:35:17.298Z,0.8
2022-09-01T02:35:37.362Z,0.8
2022-09-01T02:35:57.427Z,0.8
2022-09-01T02:36:17.485Z,0.8
2022-09-01T02:36:37.545Z,0.8
2022-09-01T02:36:57.597Z,0.8
2022-09-01T02:37:17.698Z,0.8
2022-09-01T02:37:37.777Z,0.8
2022-09-01T02:37:57.841Z,0.8
2022-09-01T02:38:18.192Z,0.8
2022-09-01T02:38:38.868Z,0.8
2022-09-01T02:38:58.109Z,0.8
2022-09-01T02:39:18.112Z,0.8
2022-09-01T02:39:38.191Z,0.8
2022-09-01T02:39:58.219Z,0.8
2022-09-01T02:40:18.320Z,0.8
2022-09-01T02:40:38.381Z,0.8
2022-09-01T02:40:58.462Z,0.8
2022-09-01T02:41:18.453Z,0.8
2022-09-01T02:41:38.521Z,0.8
2022-09-01T02:41:58.614Z,0.8
2022-09-01T02:42:18.681Z,0.8
2022-09-01T02:42:38.719Z,0.8
2022-09-01T02:42:58.797Z,0.8
2022-09-01T02:43:18.866Z,0.8
2022-09-01T02:43:38.911Z,0.8
2022-09-01T02:43:59.041Z,0.8
2022-09-01T02:44:19.061Z,0.8
2022-09-01T02:44:41.442Z,0.8
2022-09-01T02:44:59.134Z,0.8
2022-09-01T02:45:19.125Z,0.8
2022-09-01T02:45:39.215Z,0.8
2022-09-01T02:45:59.268Z,0.8
2022-09-01T02:46:19.316Z,0.8
2022-09-01T02:46:39.244Z,0.8
2022-09-01T02:46:59.251Z,0.8
2022-09-01T02:47:19.318Z,0.8
2022-09-01T02:47:39.327Z,0.8
2022-09-01T02:47:59.350Z,0.8
2022-09-01T02:48:19.596Z,0.8
2022-09-01T02:48:39.385Z,0.8
2022-09-01T02:48:59.494Z,0.8
2022-09-01T02:49:19.451Z,0.8
2022-09-01T02:49:39.418Z,0.8
2022-09-01T02:49:59.467Z,0.8
2022-09-01T02:50:19.478Z,0.8
2022-09-01T02:50:39.525Z,0.8
2022-09-01T02:50:59.546Z,0.8
2022-09-01T02:51:19.576Z,0.8
2022-09-01T02:51:39.589Z,0.8
2022-09-01T02:51:59.674Z,0.8
2022-09-01T02:52:19.676Z,0.8
2022-09-01T02:52:39.710Z,0.8
2022-09-01T02:53:03.339Z,0.8
2022-09-01T02:53:19.727Z,0.8
2022-09-01T02:53:39.739Z,0.6
2022-09-01T02:53:59.810Z,0.6
2022-09-01T02:54:19.793Z,0.6
2022-09-01T02:54:39.801Z,0.6
2022-09-01T02:54:59.810Z,0.6
2022-09-01T02:55:19.859Z,0.6
2022-09-01T02:55:39.855Z,0.6
2022-09-01T02:55:59.900Z,0.6
2022-09-01T02:56:19.918Z,0.6
2022-09-01T02:56:39.951Z,0.6
2022-09-01T02:56:59.965Z,0.6
2022-09-01T02:57:20.002Z,0.6
2022-09-01T02:57:39.990Z,0.6
2022-09-01T02:58:00.041Z,0.6
2022-09-01T02:58:20.344Z,0.6
2022-09-01T02:58:40.169Z,0.6
2022-09-01T02:59:00.302Z,0.6
2022-09-01T02:59:20.287Z,0.6
2022-09-01T02:59:43.714Z,0.6
2022-09-01T03:00:00.401Z,0.6
2022-09-01T03:00:20.454Z,0.6
2022-09-01T03:00:40.527Z,0.6
2022-09-01T03:01:00.624Z,0.6
2022-09-01T03:01:20.715Z,0.6
2022-09-01T03:01:40.755Z,0.6
2022-09-01T03:02:00.764Z,0.6
2022-09-01T03:02:20.840Z,0.6
2022-09-01T03:02:40.879Z,0.6
2022-09-01T03:03:00.945Z,0.6
2022-09-01T03:03:21.015Z,0.8
2022-09-01T03:03:41.063Z,0.8
2022-09-01T03:04:01.221Z,0.8
2022-09-01T03:04:21.262Z,0.8
2022-09-01T03:04:41.275Z,0.8
2022-09-01T03:05:01.434Z,0.8
2022-09-01T03:05:21.358Z,0.8
2022-09-01T03:05:41.437Z,0.8
2022-09-01T03:06:01.521Z,0.8
2022-09-01T03:06:21.544Z,0.8
2022-09-01T03:06:41.604Z,0.8
2022-09-01T03:07:01.655Z,0.8
2022-09-01T03:07:21.706Z,0.8
2022-09-01T03:07:41.791Z,0.8
2022-09-01T03:08:01.838Z,0.8
2022-09-01T03:08:21.911Z,0.8
2022-09-01T03:08:41.967Z,0.8
2022-09-01T03:09:02.109Z,0.8
2022-09-01T03:09:22.087Z,0.8
2022-09-01T03:09:42.142Z,0.8
2022-09-01T03:10:02.224Z,0.8
2022-09-01T03:10:22.284Z,0.8
2022-09-01T03:10:42.338Z,0.8
2022-09-01T03:11:02.405Z,0.8
2022-09-01T03:11:22.481Z,0.8
2022-09-01T03:11:42.502Z,0.8
2022-09-01T03:12:02.559Z,0.8
2022-09-01T03:12:22.623Z,0.8
2022-09-01T03:12:42.688Z,0.8
2022-09-01T03:13:02.763Z,0.8
2022-09-01T03:13:22.828Z,0.8
2022-09-01T03:13:42.875Z,0.6
2022-09-01T03:14:03.016Z,0.6
2022-09-01T03:14:22.994Z,0.6
2022-09-01T03:14:43.048Z,0.6
2022-09-01T03:15:03.118Z,0.6
2022-09-01T03:15:23.168Z,0.6
2022-09-01T03:15:43.238Z,0.6
2022-09-01T03:16:03.371Z,0.6
2022-09-01T03:16:23.564Z,0.6
2022-09-01T03:16:43.445Z,0.6
2022-09-01T03:17:03.501Z,0.6
2022-09-01T03:17:23.527Z,0.6
2022-09-01T03:17:43.596Z,0.6
2022-09-01T03:18:03.649Z,0.6
2022-09-01T03:18:23.713Z,0.6
2022-09-01T03:18:43.789Z,0.6
2022-09-01T03:19:03.935Z,0.6
2022-09-01T03:19:23.890Z,0.6
2022-09-01T03:19:43.951Z,0.6
2022-09-01T03:20:04.019Z,0.6
2022-09-01T03:20:24.128Z,0.6
2022-09-01T03:20:44.156Z,0.6
2022-09-01T03:21:04.196Z,0.6
2022-09-01T03:21:24.254Z,0.6
2022-09-01T03:21:44.329Z,0.6
2022-09-01T03:22:04.382Z,0.6
2022-09-01T03:22:24.442Z,0.6
2022-09-01T03:22:44.494Z,0.6
2022-09-01T03:23:04.569Z,0.6
2022-09-01T03:23:24.617Z,0.6
2022-09-01T03:23:44.688Z,0.6
2022-09-01T03:24:04.839Z,0.6
2022-09-01T03:24:24.804Z,0.6
2022-09-01T03:24:44.845Z,0.6
2022-09-01T03:25:04.915Z,0.6
2022-09-01T03:25:24.987Z,0.6
2022-09-01T03:25:45.031Z,0.6
2022-09-01T03:26:05.101Z,0.6
2022-09-01T03:26:25.150Z,0.6
2022-09-01T03:26:45.228Z,0.6
2022-09-01T03:27:05.334Z,0.6
2022-09-01T03:27:25.320Z,0.6
2022-09-01T03:27:45.386Z,0.6
2022-09-01T03:28:05.423Z,0.6
2022-09-01T03:28:25.500Z,0.6
2022-09-01T03:28:45.566Z,0.6
2022-09-01T03:29:05.733Z,0.6
2022-09-01T03:29:25.703Z,0.6
2022-09-01T03:29:45.759Z,0.6
2022-09-01T03:30:05.828Z,0.6
2022-09-01T03:30:25.869Z,0.6
2022-09-01T03:30:45.946Z,0.6
2022-09-01T03:31:05.987Z,0.6
2022-09-01T03:31:26.033Z,0.6
2022-09-01T03:31:46.121Z,0.6
2022-09-01T03:32:06.224Z,0.6
2022-09-01T03:32:26.219Z,0.6
2022-09-01T03:32:46.277Z,0.6
2022-09-01T03:33:06.319Z,0.6
2022-09-01T03:33:26.408Z,0.6
2022-09-01T03:33:46.440Z,0.6
2022-09-01T03:34:06.614Z,0.9
2022-09-01T03:34:26.578Z,0.9
2022-09-01T03:34:46.669Z,0.9
2022-09-01T03:35:06.757Z,0.9
2022-09-01T03:35:26.780Z,0.9
2022-09-01T03:35:46.875Z,0.9
2022-09-01T03:36:10.557Z,0.9
2022-09-01T03:36:26.942Z,0.9
2022-09-01T03:36:47.018Z,0.9
2022-09-01T03:37:07.088Z,0.9
2022-09-01T03:37:27.157Z,0.9
2022-09-01T03:37:47.212Z,0.9
2022-09-01T03:38:07.284Z,0.9
2022-09-01T03:38:27.331Z,0.9
2022-09-01T03:38:47.393Z,0.9
2022-09-01T03:39:07.534Z,0.9
2022-09-01T03:39:27.538Z,0.9
2022-09-01T03:39:47.607Z,0.9
2022-09-01T03:40:07.756Z,0.9
2022-09-01T03:40:27.796Z,0.9
2022-09-01T03:40:47.844Z,0.9
2022-09-01T03:41:07.810Z,0.9
2022-09-01T03:41:27.870Z,0.9
2022-09-01T03:41:47.949Z,0.9
2022-09-01T03:42:08.000Z,0.9
2022-09-01T03:42:28.082Z,0.9
2022-09-01T03:42:48.116Z,0.9
2022-09-01T03:43:08.180Z,0.9
2022-09-01T03:43:34.435Z,0.9
2022-09-01T03:43:48.597Z,0.9
2022-09-01T03:44:08.425Z,1
2022-09-01T03:44:28.427Z,1
2022-09-01T03:44:48.472Z,1
2022-09-01T03:45:08.506Z,1
2022-09-01T03:45:28.608Z,1
2022-09-01T03:45:48.725Z,1
2022-09-01T03:46:08.788Z,1
2022-09-01T03:46:31.073Z,1
2022-09-01T03:46:48.832Z,1
2022-09-01T03:47:08.912Z,1
2022-09-01T03:47:28.965Z,1
2022-09-01T03:47:49.006Z,1
2022-09-01T03:48:09.077Z,1
2022-09-01T03:48:29.132Z,1
2022-09-01T03:48:49.190Z,1
2022-09-01T03:49:09.332Z,1
2022-09-01T03:49:29.309Z,1
2022-09-01T03:49:49.387Z,1
2022-09-01T03:50:09.416Z,1
2022-09-01T03:50:29.486Z,1
2022-09-01T03:50:49.563Z,1
2022-09-01T03:51:09.611Z,1
2022-09-01T03:51:29.681Z,1
2022-09-01T03:51:49.728Z,1
2022-09-01T03:52:09.801Z,1
2022-09-01T03:52:29.852Z,1
2022-09-01T03:52:49.940Z,1
2022-09-01T03:53:09.982Z,1
2022-09-01T03:53:30.023Z,1
2022-09-01T03:53:50.134Z,1
2022-09-01T03:54:10.268Z,0.9
2022-09-01T03:54:30.273Z,0.9
2022-09-01T03:54:50.272Z,0.9
2022-09-01T03:55:10.329Z,0.9
2022-09-01T03:55:30.382Z,0.9
2022-09-01T03:55:50.449Z,0.9
2022-09-01T03:56:10.515Z,0.9
2022-09-01T03:56:30.571Z,0.9
2022-09-01T03:56:50.650Z,0.9
2022-09-01T03:57:10.724Z,0.9
2022-09-01T03:57:32.448Z,0.9
2022-09-01T03:57:50.825Z,0.9
2022-09-01T03:58:10.869Z,0.9
2022-09-01T03:58:30.921Z,0.9
2022-09-01T03:58:50.997Z,0.9
2022-09-01T03:59:11.136Z,0.9
2022-09-01T03:59:31.142Z,0.9
2022-09-01T03:59:51.179Z,0.9
2022-09-01T04:00:11.233Z,0.9
2022-09-01T04:00:31.305Z,0.9
2022-09-01T04:00:51.363Z,0.9
2022-09-01T04:01:13.598Z,0.9
2022-09-01T04:01:31.621Z,0.9
2022-09-01T04:01:51.589Z,0.9
2022-09-01T04:02:11.672Z,0.9
2022-09-01T04:02:31.758Z,0.9
2022-09-01T04:02:54.258Z,0.9
2022-09-01T04:03:11.781Z,0.9
2022-09-01T04:03:31.886Z,0.9
2022-09-01T04:03:51.891Z,0.9
2022-09-01T04:04:12.051Z,1.4
2022-09-01T04:04:32.024Z,1.4
2022-09-01T04:04:52.084Z,1.4
2022-09-01T04:05:12.160Z,1.4
2022-09-01T04:05:32.224Z,1.4
2022-09-01T04:05:52.249Z,1.4
2022-09-01T04:06:12.319Z,1.4
2022-09-01T04:06:32.381Z,1.4
2022-09-01T04:06:52.435Z,1.4
2022-09-01T04:07:15.546Z,1.4
2022-09-01T04:07:32.557Z,1.4
2022-09-01T04:07:52.617Z,1.4
2022-09-01T04:08:12.762Z,1.4
2022-09-01T04:08:33.228Z,1.4
2022-09-01T04:08:52.825Z,1.4
2022-09-01T04:09:12.953Z,1.4
2022-09-01T04:09:32.912Z,1.4
2022-09-01T04:09:52.965Z,1.4
2022-09-01T04:10:13.032Z,1.4
2022-09-01T04:10:33.089Z,1.4
2022-09-01T04:10:54.408Z,1.4
2022-09-01T04:11:13.231Z,1.4
2022-09-01T04:11:33.286Z,1.4
2022-09-01T04:11:53.314Z,1.4
2022-09-01T04:12:13.399Z,1.4
2022-09-01T04:12:33.461Z,1.4
2022-09-01T04:12:53.581Z,1.4
2022-09-01T04:13:13.588Z,1.4
2022-09-01T04:13:33.647Z,1.4
2022-09-01T04:13:53.694Z,1.4
2022-09-01T04:14:13.832Z,1.2
2022-09-01T04:14:33.824Z,1.2
2022-09-01T04:14:53.876Z,1.2
2022-09-01T04:15:13.979Z,1.2
2022-09-01T04:15:34.012Z,1.2
2022-09-01T04:15:54.075Z,1.2
2022-09-01T04:16:14.165Z,1.2
2022-09-01T04:16:34.248Z,1.2
2022-09-01T04:16:54.340Z,1.2
2022-09-01T04:17:14.291Z,1.2
2022-09-01T04:17:34.351Z,1.2
2022-09-01T04:17:54.424Z,1.2
2022-09-01T04:18:14.470Z,1.2
2022-09-01T04:18:34.532Z,1.2
2022-09-01T04:18:54.601Z,1.2
2022-09-01T04:19:14.739Z,1.2
2022-09-01T04:19:34.736Z,1.2
2022-09-01T04:19:54.781Z,1.2
2022-09-01T04:20:14.869Z,1.2
2022-09-01T04:20:34.892Z,1.2
2022-09-01T04:20:54.958Z,1.2
2022-09-01T04:21:15.012Z,1.2
2022-09-01T04:21:35.073Z,1.2
2022-09-01T04:21:55.135Z,1.2
2022-09-01T04:22:15.204Z,1.2
2022-09-01T04:22:35.252Z,1.2
2022-09-01T04:22:55.314Z,1.2
2022-09-01T04:23:15.385Z,1.2
2022-09-01T04:23:35.444Z,1.2
2022-09-01T04:23:55.529Z,1.2
2022-09-01T04:24:15.626Z,1.2
2022-09-01T04:24:35.613Z,0.6
2022-09-01T04:24:55.728Z,0.6
2022-09-01T04:25:15.737Z,0.6
2022-09-01T04:25:35.795Z,0.6
2022-09-01T04:25:55.884Z,0.6
2022-09-01T04:26:15.923Z,0.6
2022-09-01T04:26:35.995Z,0.6
2022-09-01T04:26:56.036Z,0.6
2022-09-01T04:27:16.143Z,0.6
2022-09-01T04:27:36.170Z,0.6
2022-09-01T04:27:56.215Z,0.6
2022-09-01T04:28:16.305Z,0.6
2022-09-01T04:28:36.336Z,0.6
2022-09-01T04:28:56.424Z,0.6
2022-09-01T04:29:16.565Z,0.6
2022-09-01T04:29:36.537Z,0.6
2022-09-01T04:29:57.774Z,0.6
2022-09-01T04:30:16.643Z,0.6
2022-09-01T04:30:36.799Z,0.6
2022-09-01T04:30:56.753Z,0.6
2022-09-01T04:31:16.847Z,0.6
2022-09-01T04:31:36.931Z,0.6
2022-09-01T04:31:57.011Z,0.6
2022-09-01T04:32:17.052Z,0.6
2022-09-01T04:32:37.082Z,0.6
2022-09-01T04:32:57.118Z,0.6
2022-09-01T04:33:17.182Z,0.6
2022-09-01T04:33:37.233Z,0.6
2022-09-01T04:33:57.294Z,0.6
2022-09-01T04:34:17.428Z,0.6
2022-09-01T04:34:37.689Z,0.7
2022-09-01T04:34:57.501Z,0.7
2022-09-01T04:35:17.547Z,0.7
2022-09-01T04:35:37.905Z,0.7
2022-09-01T04:35:57.689Z,0.7
2022-09-01T04:36:17.703Z,0.7
2022-09-01T04:36:37.755Z,0.7
2022-09-01T04:36:57.795Z,0.7
2022-09-01T04:37:17.896Z,0.7
2022-09-01T04:37:37.941Z,0.7