createdAt,value
2023-04-16T00:00:59.024Z,0.00
2023-04-16T00:01:59.733Z,0.00
2023-04-16T00:03:00.118Z,0.00
2023-04-16T00:04:00.738Z,0.00
2023-04-16T00:05:01.213Z,0.00
2023-04-16T00:06:01.379Z,0.00
2023-04-16T00:07:02.032Z,0.00
2023-04-16T00:08:02.677Z,0.00
2023-04-16T00:09:03.311Z,0.00
2023-04-16T00:10:03.950Z,0.00
2023-04-16T00:11:04.660Z,0.00
2023-04-16T00:12:05.279Z,0.00
2023-04-16T00:13:05.826Z,0.00
2023-04-16T00:14:06.405Z,0.00
2023-04-16T00:15:07.024Z,0.00
2023-04-16T00:16:07.662Z,0.00
2023-04-16T00:17:08.470Z,0.00
2023-04-16T00:18:08.617Z,0.00
2023-04-16T00:19:09.728Z,0.00
2023-04-16T00:20:09.999Z,0.00
2023-04-16T00:21:10.667Z,0.00
2023-04-16T00:22:11.314Z,0.00
2023-04-16T00:23:11.924Z,0.00
2023-04-16T00:24:12.594Z,0.00
2023-04-16T00:25:13.200Z,0.00
2023-04-16T00:26:13.752Z,0.00
2023-04-16T00:27:14.305Z,0.00
2023-04-16T00:28:14.846Z,0.00
2023-04-16T00:29:15.386Z,0.00
2023-04-16T00:30:15.923Z,0.00
2023-04-16T00:31:16.525Z,0.00
2023-04-16T00:32:17.218Z,0.00
2023-04-16T00:33:17.802Z,0.00
2023-04-16T00:34:18.355Z,0.00
2023-04-16T00:35:18.917Z,0.00
2023-04-16T00:36:19.465Z,0.00
2023-04-16T00:37:20.064Z,0.00
2023-04-16T00:38:20.654Z,0.00
2023-04-16T00:39:21.252Z,0.00
2023-04-16T00:40:21.810Z,0.00
2023-04-16T00:41:22.368Z,0.00
2023-04-16T00:42:22.988Z,0.00
2023-04-16T00:43:23.634Z,0.00
2023-04-16T00:44:24.275Z,0.00
2023-04-16T00:45:24.878Z,0.00
2023-04-16T00:46:25.533Z,0.00
2023-04-16T00:47:25.602Z,0.00
2023-04-16T00:48:26.293Z,0.00
2023-04-16T00:49:26.958Z,0.00
2023-04-16T00:50:27.611Z,0.00
2023-04-16T00:51:28.254Z,0.00
2023-04-16T00:52:28.912Z,0.00
2023-04-16T00:53:29.550Z,0.00
2023-04-16T00:54:30.173Z,0.00
2023-04-16T00:55:30.825Z,0.00
2023-04-16T00:56:31.483Z,0.00
2023-04-16T00:57:32.138Z,0.00
2023-04-16T00:58:32.797Z,0.00
2023-04-16T00:59:33.444Z,0.00
2023-04-16T01:00:34.100Z,0.00
2023-04-16T01:01:34.794Z,0.00
2023-04-16T01:02:35.602Z,0.00
2023-04-16T01:03:35.974Z,0.00
2023-04-16T01:05:36.721Z,0.00
2023-04-16T01:06:37.347Z,0.00
2023-04-16T01:07:38.183Z,0.00
2023-04-16T01:08:38.270Z,0.00
2023-04-16T01:09:38.901Z,0.00
2023-04-16T01:10:39.532Z,0.00
2023-04-16T01:11:40.207Z,0.00
2023-04-16T01:12:40.856Z,0.00
2023-04-16T01:13:41.445Z,0.00
2023-04-16T01:14:42.066Z,0.00
2023-04-16T01:15:42.751Z,0.00
2023-04-16T01:16:43.368Z,0.00
2023-04-16T01:17:44.013Z,0.00
2023-04-16T01:18:44.689Z,0.00
2023-04-16T01:19:45.334Z,0.00
2023-04-16T01:20:45.974Z,0.00
2023-04-16T01:21:46.631Z,0.00
2023-04-16T01:22:47.285Z,0.00
2023-04-16T01:23:47.929Z,0.00
2023-04-16T01:24:48.570Z,0.00
2023-04-16T01:25:49.202Z,0.00
2023-04-16T01:26:49.934Z,0.00
2023-04-16T01:27:50.584Z,0.00
2023-04-16T01:28:51.224Z,0.00
2023-04-16T01:29:51.855Z,0.00
2023-04-16T01:30:52.482Z,0.00
2023-04-16T01:31:53.246Z,0.00
2023-04-16T01:32:53.521Z,0.00
2023-04-16T01:33:54.165Z,0.00
2023-04-16T01:34:54.819Z,0.00
2023-04-16T01:35:55.460Z,0.00
2023-04-16T01:36:56.103Z,0.00
2023-04-16T01:37:56.751Z,0.00
2023-04-16T01:38:57.398Z,0.00
2023-04-16T01:39:58.038Z,0.00
2023-04-16T01:40:58.681Z,0.00
2023-04-16T01:41:59.316Z,0.00
2023-04-16T01:42:59.953Z,0.00
2023-04-16T01:44:00.591Z,0.00
2023-04-16T01:45:01.214Z,0.00
2023-04-16T01:46:01.855Z,0.00
2023-04-16T01:47:02.574Z,0.00
2023-04-16T01:48:02.695Z,0.00
2023-04-16T01:49:03.376Z,0.00
2023-04-16T01:50:04.037Z,0.00
2023-04-16T01:51:04.683Z,0.00
2023-04-16T01:52:05.329Z,0.00
2023-04-16T01:53:05.982Z,0.00
2023-04-16T01:54:06.616Z,0.00
2023-04-16T01:55:07.288Z,0.00
2023-04-16T01:56:07.941Z,0.00
2023-04-16T01:57:08.584Z,0.00
2023-04-16T01:58:09.226Z,0.00
2023-04-16T01:59:10.024Z,0.00
2023-04-16T02:00:10.280Z,0.00
2023-04-16T02:01:10.966Z,0.00
2023-04-16T02:02:11.734Z,0.00
2023-04-16T02:03:12.018Z,0.00
2023-04-16T02:04:12.275Z,0.00
2023-04-16T02:05:12.948Z,0.00
2023-04-16T02:06:13.604Z,0.00
2023-04-16T02:07:14.253Z,0.00
2023-04-16T02:08:14.885Z,0.00
2023-04-16T02:09:15.541Z,0.00
2023-04-16T02:10:16.172Z,0.00
2023-04-16T02:11:16.799Z,0.00
2023-04-16T02:12:17.417Z,0.00
2023-04-16T02:13:18.053Z,0.00
2023-04-16T02:14:18.692Z,0.00
2023-04-16T02:15:19.356Z,0.00
2023-04-16T02:16:20.076Z,0.00
2023-04-16T02:17:20.773Z,0.00
2023-04-16T02:18:20.885Z,0.00
2023-04-16T02:19:21.532Z,0.00
2023-04-16T02:20:22.196Z,0.00
2023-04-16T02:21:22.866Z,0.00
2023-04-16T02:22:23.517Z,0.00
2023-04-16T02:23:24.158Z,0.00
2023-04-16T02:24:24.806Z,0.00
2023-04-16T02:25:25.449Z,0.00
2023-04-16T02:26:26.100Z,0.00
2023-04-16T02:27:26.757Z,0.00
2023-04-16T02:28:27.386Z,0.00
2023-04-16T02:29:28.021Z,0.00
2023-04-16T02:30:28.662Z,0.00
2023-04-16T02:31:29.351Z,0.00
2023-04-16T02:32:30.010Z,0.00
2023-04-16T02:33:30.671Z,0.00
2023-04-16T02:34:31.352Z,0.00
2023-04-16T02:35:32.007Z,0.00
2023-04-16T02:36:32.651Z,0.00
2023-04-16T02:37:33.292Z,0.00
2023-04-16T02:38:33.946Z,0.00
2023-04-16T02:39:34.592Z,0.00
2023-04-16T02:40:35.257Z,0.00
2023-04-16T02:41:35.973Z,0.00
2023-04-16T02:42:36.635Z,0.00
2023-04-16T02:43:37.431Z,0.00
2023-04-16T02:44:37.410Z,0.00
2023-04-16T02:45:38.099Z,0.00
2023-04-16T02:46:38.775Z,0.00
2023-04-16T02:47:39.438Z,0.00
2023-04-16T02:48:40.098Z,0.00
2023-04-16T02:49:40.729Z,0.00
2023-04-16T02:50:41.364Z,0.00
2023-04-16T02:51:42.015Z,0.00
2023-04-16T02:52:42.660Z,0.00
2023-04-16T02:53:43.315Z,0.00
2023-04-16T02:54:43.957Z,0.00
2023-04-16T02:55:44.590Z,0.00
2023-04-16T02:56:45.224Z,0.00
2023-04-16T02:57:45.874Z,0.00
2023-04-16T02:58:46.518Z,0.00
2023-04-16T02:59:47.161Z,0.00
2023-04-16T03:00:47.801Z,0.00
2023-04-16T03:01:48.630Z,0.00
2023-04-16T03:02:49.001Z,0.00
2023-04-16T03:03:49.216Z,0.00
2023-04-16T03:04:49.868Z,0.00
2023-04-16T03:05:50.501Z,0.00
2023-04-16T03:06:51.144Z,0.00
2023-04-16T03:07:51.775Z,0.00
2023-04-16T03:08:52.394Z,0.00
2023-04-16T03:09:53.026Z,0.00
2023-04-16T03:10:53.654Z,0.00
2023-04-16T03:11:54.302Z,0.00
2023-04-16T03:12:54.955Z,0.00
2023-04-16T03:13:55.612Z,0.00
2023-04-16T03:14:56.273Z,0.00
2023-04-16T03:15:56.984Z,0.00
2023-04-16T03:16:57.630Z,0.00
2023-04-16T03:17:58.294Z,0.00
2023-04-16T03:18:58.987Z,0.00
2023-04-16T03:19:59.639Z,0.00
2023-04-16T03:21:00.265Z,0.00
2023-04-16T03:22:00.895Z,0.00
2023-04-16T03:23:01.546Z,0.00
2023-04-16T03:24:02.231Z,0.00
2023-04-16T03:25:02.899Z,0.00
2023-04-16T03:26:03.611Z,0.00
2023-04-16T03:27:03.691Z,0.00
2023-04-16T03:28:04.336Z,0.00
2023-04-16T03:29:04.989Z,0.00
2023-04-16T03:30:05.632Z,0.00
2023-04-16T03:31:06.320Z,0.00
2023-04-16T03:32:06.990Z,0.00
2023-04-16T03:33:07.664Z,0.00
2023-04-16T03:34:08.310Z,0.00
2023-04-16T03:35:08.965Z,0.00
2023-04-16T03:36:09.600Z,0.00
2023-04-16T03:37:10.242Z,0.00
2023-04-16T03:38:10.904Z,0.00
2023-04-16T03:39:11.715Z,0.00
2023-04-16T03:40:11.903Z,0.00
2023-04-16T03:41:12.583Z,0.00
2023-04-16T03:42:13.222Z,0.00
2023-04-16T03:43:13.874Z,0.00
2023-04-16T03:44:14.512Z,0.00
2023-04-16T03:45:15.143Z,0.00
2023-04-16T03:46:15.829Z,0.00
2023-04-16T03:47:16.552Z,0.00
2023-04-16T03:48:17.204Z,0.00
2023-04-16T03:49:17.835Z,0.00
2023-04-16T03:50:18.464Z,0.00
2023-04-16T03:51:19.092Z,0.00
2023-04-16T03:52:19.727Z,0.00
2023-04-16T03:53:20.388Z,0.00
2023-04-16T03:54:22.813Z,0.00
2023-04-16T03:55:21.372Z,0.00
2023-04-16T03:56:22.014Z,0.00
2023-04-16T03:57:22.633Z,0.00
2023-04-16T03:58:23.280Z,0.00
2023-04-16T03:59:23.921Z,0.00
2023-04-16T04:00:24.581Z,0.00
2023-04-16T04:01:25.245Z,0.00
2023-04-16T04:02:26.081Z,0.00
2023-04-16T04:03:26.629Z,0.00
2023-04-16T04:04:26.903Z,0.00
2023-04-16T04:05:27.013Z,0.00
2023-04-16T04:06:27.667Z,0.00
2023-04-16T04:07:28.317Z,0.00
2023-04-16T04:08:28.966Z,0.00
2023-04-16T04:09:29.620Z,0.00
2023-04-16T04:10:30.261Z,0.00
2023-04-16T04:11:30.901Z,0.00
2023-04-16T04:12:31.573Z,0.00
2023-04-16T04:13:32.197Z,0.00
2023-04-16T04:14:32.836Z,0.00
2023-04-16T04:15:33.474Z,0.00
2023-04-16T04:16:34.133Z,0.00
2023-04-16T04:17:34.831Z,0.00
2023-04-16T04:18:35.486Z,0.00
2023-04-16T04:19:36.873Z,0.00
2023-04-16T04:20:36.632Z,0.00
2023-04-16T04:21:37.301Z,0.00
2023-04-16T04:22:37.943Z,0.00
2023-04-16T04:23:38.591Z,0.00
2023-04-16T04:24:39.238Z,0.00
2023-04-16T04:25:39.874Z,0.00
2023-04-16T04:26:40.522Z,0.00
2023-04-16T04:27:41.143Z,0.00
2023-04-16T04:28:41.797Z,0.00
2023-04-16T04:29:42.442Z,0.00
2023-04-16T04:30:43.122Z,0.00
2023-04-16T04:31:43.834Z,0.00
2023-04-16T04:32:43.993Z,0.00
2023-04-16T04:33:44.083Z,0.00
2023-04-16T04:34:44.739Z,0.00
2023-04-16T04:35:45.371Z,0.00
2023-04-16T04:36:46.008Z,0.00
2023-04-16T04:37:46.676Z,0.00
2023-04-16T04:38:47.346Z,0.00
2023-04-16T04:39:47.999Z,0.00
2023-04-16T04:40:48.653Z,0.00
2023-04-16T04:41:49.287Z,0.00
2023-04-16T04:42:49.935Z,0.00
2023-04-16T04:43:50.568Z,0.00
2023-04-16T04:44:51.237Z,0.00
2023-04-16T04:45:51.924Z,0.00
2023-04-16T04:46:52.587Z,0.00
2023-04-16T04:47:53.244Z,0.00
2023-04-16T04:48:53.919Z,0.00
2023-04-16T04:49:54.550Z,0.00
2023-04-16T04:50:55.190Z,0.00
2023-04-16T04:51:55.836Z,0.00
2023-04-16T04:52:56.473Z,0.00
2023-04-16T04:53:57.115Z,0.00
2023-04-16T04:54:57.766Z,0.00
2023-04-16T04:56:05.450Z,5.62
2023-04-16T04:56:58.720Z,5.62
2023-04-16T04:57:59.362Z,5.62
2023-04-16T04:59:00.047Z,5.62
2023-04-16T05:00:00.698Z,5.62
2023-04-16T05:01:01.405Z,5.62
2023-04-16T05:02:01.553Z,5.62
2023-04-16T05:03:02.324Z,5.62
2023-04-16T05:04:02.516Z,5.62
2023-04-16T05:05:02.661Z,5.62
2023-04-16T05:06:03.345Z,11.25
2023-04-16T05:07:04.001Z,11.25
2023-04-16T05:08:04.654Z,11.25
2023-04-16T05:09:05.306Z,5.62
2023-04-16T05:10:05.951Z,5.62
2023-04-16T05:11:06.580Z,11.25
2023-04-16T05:12:07.231Z,11.25
2023-04-16T05:13:07.911Z,11.25
2023-04-16T05:14:08.580Z,11.25
2023-04-16T05:15:09.245Z,11.25
2023-04-16T05:16:09.916Z,11.25
2023-04-16T05:17:10.604Z,16.88
2023-04-16T05:18:11.274Z,11.25
2023-04-16T05:19:12.199Z,11.25
2023-04-16T05:20:12.395Z,11.25
2023-04-16T05:21:13.070Z,11.25
2023-04-16T05:22:13.739Z,16.88
2023-04-16T05:23:14.411Z,16.88
2023-04-16T05:24:15.229Z,16.88
2023-04-16T05:25:15.308Z,11.25
2023-04-16T05:26:15.974Z,16.88
2023-04-16T05:27:16.640Z,16.88
2023-04-16T05:28:17.299Z,16.88
2023-04-16T05:29:17.998Z,22.50
2023-04-16T05:30:18.657Z,22.50
2023-04-16T05:31:19.474Z,22.50
2023-04-16T05:32:19.647Z,16.88
2023-04-16T05:33:20.317Z,16.88
2023-04-16T05:34:20.973Z,16.88
2023-04-16T05:35:21.620Z,16.88
2023-04-16T05:36:22.284Z,16.88
2023-04-16T05:37:22.940Z,22.50
2023-04-16T05:38:23.616Z,22.50
2023-04-16T05:39:24.286Z,22.50
2023-04-16T05:40:24.963Z,22.50
2023-04-16T05:41:25.622Z,22.50
2023-04-16T05:42:26.265Z,28.12
2023-04-16T05:43:26.919Z,28.12
2023-04-16T05:44:27.611Z,22.50
2023-04-16T05:45:28.291Z,22.50
2023-04-16T05:46:28.974Z,28.12
2023-04-16T05:47:29.680Z,22.50
2023-04-16T05:48:30.387Z,22.50
2023-04-16T05:49:31.058Z,22.50
2023-04-16T05:50:31.726Z,22.50
2023-04-16T05:51:32.382Z,16.88
2023-04-16T05:52:33.035Z,22.50
2023-04-16T05:53:33.687Z,22.50
2023-04-16T05:54:34.355Z,22.50
2023-04-16T05:55:35.012Z,16.88
2023-04-16T05:56:35.653Z,22.50
2023-04-16T05:57:36.322Z,16.88
2023-04-16T05:58:36.985Z,22.50
2023-04-16T05:59:37.650Z,16.88
2023-04-16T06:00:37.804Z,22.50
2023-04-16T06:01:38.459Z,16.88
2023-04-16T06:02:39.212Z,22.50
2023-04-16T06:03:39.432Z,28.12
2023-04-16T06:04:39.542Z,22.50
2023-04-16T06:05:40.227Z,22.50
2023-04-16T06:06:40.917Z,28.12
2023-04-16T06:07:41.564Z,28.12
2023-04-16T06:08:42.240Z,22.50
2023-04-16T06:09:42.910Z,22.50
2023-04-16T06:10:43.582Z,22.50
2023-04-16T06:11:44.264Z,16.88
2023-04-16T06:12:44.922Z,22.50
2023-04-16T06:13:45.589Z,16.88
2023-04-16T06:14:46.240Z,22.50
2023-04-16T06:15:46.950Z,16.88
2023-04-16T06:16:47.071Z,16.88
2023-04-16T06:17:47.788Z,16.88
2023-04-16T06:18:48.488Z,16.88
2023-04-16T06:19:49.153Z,22.50
2023-04-16T06:20:49.815Z,16.88
2023-04-16T06:21:50.460Z,16.88
2023-04-16T06:22:51.100Z,22.50
2023-04-16T06:23:51.748Z,16.88
2023-04-16T06:24:52.406Z,16.88
2023-04-16T06:25:53.077Z,22.50
2023-04-16T06:26:53.743Z,16.88
2023-04-16T06:27:54.410Z,16.88
2023-04-16T06:28:55.067Z,22.50
2023-04-16T06:29:55.726Z,16.88
2023-04-16T06:30:56.375Z,16.88
2023-04-16T06:31:57.051Z,16.88
2023-04-16T06:32:57.744Z,16.88
2023-04-16T06:33:58.405Z,22.50
2023-04-16T06:34:59.057Z,22.50
2023-04-16T06:35:59.713Z,16.88
2023-04-16T06:37:00.361Z,22.50
2023-04-16T06:38:00.995Z,22.50
2023-04-16T06:39:01.632Z,28.12
2023-04-16T06:40:02.303Z,28.12
2023-04-16T06:41:02.970Z,28.12
2023-04-16T06:42:03.616Z,28.12
2023-04-16T06:43:04.269Z,28.12
2023-04-16T06:44:04.932Z,45.00
2023-04-16T06:45:05.587Z,39.38
2023-04-16T06:46:06.247Z,28.12
2023-04-16T06:47:06.932Z,28.12
2023-04-16T06:48:07.128Z,28.12
2023-04-16T06:49:07.877Z,39.38
2023-04-16T06:50:08.001Z,33.75
2023-04-16T06:51:08.669Z,28.12
2023-04-16T06:52:09.318Z,33.75
2023-04-16T06:53:09.976Z,33.75
2023-04-16T06:54:10.618Z,28.12
2023-04-16T06:55:11.256Z,28.12
2023-04-16T06:56:11.904Z,33.75
2023-04-16T06:57:12.557Z,28.12
2023-04-16T06:58:13.240Z,33.75
2023-04-16T06:59:13.895Z,39.38
2023-04-16T07:00:14.574Z,33.75
2023-04-16T07:01:15.287Z,45.00
2023-04-16T07:02:16.078Z,50.62
2023-04-16T07:03:16.360Z,39.38
2023-04-16T07:04:16.643Z,33.75
2023-04-16T07:05:16.777Z,33.75
2023-04-16T07:06:17.433Z,28.12
2023-04-16T07:07:18.107Z,33.75
2023-04-16T07:08:18.746Z,39.38
2023-04-16T07:09:19.398Z,33.75
2023-04-16T07:10:20.049Z,33.75
2023-04-16T07:11:20.686Z,33.75
2023-04-16T07:12:22.646Z,28.12
2023-04-16T07:13:21.892Z,28.12
2023-04-16T07:14:22.558Z,39.38
2023-04-16T07:15:23.210Z,39.38
2023-04-16T07:16:23.877Z,33.75
2023-04-16T07:17:24.624Z,39.38
2023-04-16T07:18:25.274Z,39.38
2023-04-16T07:19:25.916Z,39.38
2023-04-16T07:20:26.557Z,39.38
2023-04-16T07:21:27.233Z,45.00
2023-04-16T07:22:27.893Z,45.00
2023-04-16T07:23:28.545Z,45.00
2023-04-16T07:24:29.202Z,56.25
2023-04-16T07:25:29.856Z,56.25
2023-04-16T07:26:30.536Z,45.00
2023-04-16T07:27:31.200Z,45.00
2023-04-16T07:28:31.840Z,45.00
2023-04-16T07:29:32.496Z,56.25
2023-04-16T07:30:33.153Z,61.88
2023-04-16T07:31:33.812Z,45.00
2023-04-16T07:32:34.525Z,50.62
2023-04-16T07:33:35.206Z,61.88
2023-04-16T07:34:35.875Z,67.50
2023-04-16T07:35:36.545Z,73.12
2023-04-16T07:36:37.211Z,95.62
2023-04-16T07:37:37.862Z,106.88
2023-04-16T07:38:38.556Z,106.88
2023-04-16T07:39:39.222Z,101.25
2023-04-16T07:40:39.879Z,129.38
2023-04-16T07:41:40.549Z,118.12
2023-04-16T07:42:41.258Z,90.00
2023-04-16T07:43:41.931Z,67.50
2023-04-16T07:44:42.621Z,45.00
2023-04-16T07:45:43.300Z,56.25
2023-04-16T07:46:47.413Z,78.75
2023-04-16T07:47:44.378Z,73.12
2023-04-16T07:48:45.040Z,73.12
2023-04-16T07:49:45.699Z,73.12
2023-04-16T07:50:46.352Z,67.50
2023-04-16T07:51:47.022Z,73.12
2023-04-16T07:52:47.691Z,84.38
2023-04-16T07:53:48.353Z,67.50
2023-04-16T07:54:48.992Z,73.12
2023-04-16T07:55:49.641Z,73.12
2023-04-16T07:56:50.281Z,67.50
2023-04-16T07:57:50.914Z,84.38
2023-04-16T07:58:51.564Z,95.62
2023-04-16T07:59:52.232Z,95.62
2023-04-16T08:00:52.872Z,90.00
2023-04-16T08:01:53.524Z,84.38
2023-04-16T08:02:54.385Z,78.75
2023-04-16T08:03:54.640Z,112.50
2023-04-16T08:04:54.869Z,118.12
2023-04-16T08:05:54.997Z,95.62
2023-04-16T08:06:55.732Z,140.62
2023-04-16T08:07:55.842Z,135.00
2023-04-16T08:08:56.487Z,129.38
2023-04-16T08:09:57.147Z,123.75
2023-04-16T08:10:57.802Z,123.75
2023-04-16T08:11:58.444Z,118.12
2023-04-16T08:12:59.106Z,129.38
2023-04-16T08:13:59.763Z,135.00
2023-04-16T08:15:00.418Z,129.38
2023-04-16T08:16:01.105Z,163.12
2023-04-16T08:17:01.777Z,140.62
2023-04-16T08:18:02.501Z,157.50
2023-04-16T08:19:02.603Z,191.25
2023-04-16T08:20:03.261Z,202.50
2023-04-16T08:21:03.905Z,202.50
2023-04-16T08:22:04.573Z,185.62
2023-04-16T08:23:05.243Z,213.75
2023-04-16T08:24:05.911Z,202.50
2023-04-16T08:25:06.557Z,191.25
2023-04-16T08:26:07.204Z,208.12
2023-04-16T08:27:17.741Z,213.75
2023-04-16T08:28:08.211Z,241.88
2023-04-16T08:29:09.156Z,236.25
2023-04-16T08:30:09.405Z,219.38
2023-04-16T08:31:10.135Z,213.75
2023-04-16T08:32:10.225Z,219.38
2023-04-16T08:33:10.888Z,247.50
2023-04-16T08:34:11.573Z,247.50
2023-04-16T08:35:12.221Z,253.12
2023-04-16T08:36:12.898Z,253.12
2023-04-16T08:37:13.539Z,247.50
2023-04-16T08:38:14.241Z,253.12
2023-04-16T08:39:14.894Z,208.12
2023-04-16T08:40:15.521Z,225.00
2023-04-16T08:41:16.174Z,185.62
2023-04-16T08:42:16.818Z,157.50
2023-04-16T08:43:17.450Z,123.75
2023-04-16T08:44:18.099Z,146.25
2023-04-16T08:45:18.752Z,151.88
2023-04-16T08:46:19.438Z,135.00
2023-04-16T08:47:19.598Z,129.38
2023-04-16T08:48:19.719Z,135.00
2023-04-16T08:49:20.369Z,123.75
2023-04-16T08:50:21.032Z,118.12
2023-04-16T08:51:21.698Z,135.00
2023-04-16T08:52:22.385Z,140.62
2023-04-16T08:53:22.605Z,129.38
2023-04-16T08:54:22.837Z,135.00
2023-04-16T08:55:23.496Z,123.75
2023-04-16T08:56:24.143Z,101.25
2023-04-16T08:57:24.798Z,95.62
2023-04-16T08:58:25.443Z,90.00
2023-04-16T08:59:26.087Z,101.25
2023-04-16T09:00:26.738Z,106.88
2023-04-16T09:01:27.424Z,101.25
2023-04-16T09:02:28.269Z,95.62
2023-04-16T09:03:28.603Z,78.75
2023-04-16T09:04:28.825Z,90.00
2023-04-16T09:05:28.974Z,106.88
2023-04-16T09:06:29.637Z,118.12
2023-04-16T09:07:30.269Z,112.50
2023-04-16T09:08:30.924Z,129.38
2023-04-16T09:09:33.410Z,135.00
2023-04-16T09:10:32.195Z,129.38
2023-04-16T09:11:32.821Z,123.75
2023-04-16T09:12:33.470Z,112.50
2023-04-16T09:13:34.134Z,135.00
2023-04-16T09:14:34.772Z,123.75
2023-04-16T09:15:35.442Z,101.25
2023-04-16T09:16:36.188Z,106.88
2023-04-16T09:17:36.309Z,95.62
2023-04-16T09:18:36.964Z,90.00
2023-04-16T09:19:37.592Z,84.38
2023-04-16T09:20:38.221Z,101.25
2023-04-16T09:21:38.852Z,95.62
2023-04-16T09:22:39.479Z,95.62
2023-04-16T09:23:40.174Z,101.25
2023-04-16T09:24:40.802Z,78.75
2023-04-16T09:25:41.418Z,95.62
2023-04-16T09:26:42.076Z,118.12
2023-04-16T09:27:42.715Z,135.00
2023-04-16T09:28:43.349Z,118.12
2023-04-16T09:29:43.996Z,112.50
2023-04-16T09:30:44.655Z,157.50
2023-04-16T09:31:45.310Z,151.88
2023-04-16T09:32:45.990Z,135.00
2023-04-16T09:33:46.644Z,112.50
2023-04-16T09:34:47.294Z,112.50
2023-04-16T09:35:47.938Z,90.00
2023-04-16T09:36:48.595Z,84.38
2023-04-16T09:37:49.257Z,67.50
2023-04-16T09:38:49.981Z,61.88
2023-04-16T09:39:50.613Z,67.50
2023-04-16T09:40:51.251Z,61.88
2023-04-16T09:41:51.872Z,56.25
2023-04-16T09:42:52.497Z,50.62
2023-04-16T09:43:53.140Z,50.62
2023-04-16T09:44:53.765Z,56.25
2023-04-16T09:45:54.422Z,84.38
2023-04-16T09:46:55.065Z,56.25
2023-04-16T09:47:55.732Z,56.25
2023-04-16T09:48:56.415Z,67.50
2023-04-16T09:49:57.041Z,84.38
2023-04-16T09:50:57.679Z,73.12
2023-04-16T09:51:58.311Z,61.88
2023-04-16T09:52:58.938Z,61.88
2023-04-16T09:53:59.568Z,67.50
2023-04-16T09:55:00.198Z,61.88
2023-04-16T09:56:00.851Z,61.88
2023-04-16T09:57:01.549Z,61.88
2023-04-16T09:58:01.802Z,73.12
2023-04-16T09:59:02.067Z,67.50
2023-04-16T10:00:02.071Z,84.38
2023-04-16T10:01:02.830Z,84.38
2023-04-16T10:02:15.619Z,84.38
2023-04-16T10:03:03.433Z,95.62
2023-04-16T10:04:03.655Z,90.00
2023-04-16T10:05:03.736Z,84.38
2023-04-16T10:06:04.383Z,90.00
2023-04-16T10:07:05.059Z,84.38
2023-04-16T10:08:05.700Z,118.12
2023-04-16T10:09:06.355Z,112.50
2023-04-16T10:10:07.004Z,112.50
2023-04-16T10:11:07.668Z,123.75
2023-04-16T10:12:08.323Z,129.38
2023-04-16T10:13:08.991Z,118.12
2023-04-16T10:14:09.651Z,118.12
2023-04-16T10:15:10.323Z,112.50
2023-04-16T10:16:10.995Z,129.38
2023-04-16T10:17:11.706Z,129.38
2023-04-16T10:18:11.896Z,123.75
2023-04-16T10:19:12.232Z,129.38
2023-04-16T10:20:12.545Z,112.50
2023-04-16T10:21:13.192Z,118.12
2023-04-16T10:22:13.845Z,118.12
2023-04-16T10:23:15.522Z,106.88
2023-04-16T10:24:14.989Z,101.25
2023-04-16T10:25:15.614Z,95.62
2023-04-16T10:26:16.258Z,84.38
2023-04-16T10:27:16.893Z,78.75
2023-04-16T10:28:17.521Z,78.75
2023-04-16T10:29:18.142Z,84.38
2023-04-16T10:30:18.763Z,101.25
2023-04-16T10:31:19.533Z,95.62
2023-04-16T10:32:19.693Z,90.00
2023-04-16T10:33:20.340Z,78.75
2023-04-16T10:34:20.985Z,78.75
2023-04-16T10:35:21.645Z,73.12
2023-04-16T10:36:22.322Z,73.12
2023-04-16T10:37:22.988Z,73.12
2023-04-16T10:38:23.689Z,73.12
2023-04-16T10:39:24.367Z,78.75
2023-04-16T10:40:25.043Z,90.00
2023-04-16T10:41:25.702Z,84.38
2023-04-16T10:42:26.340Z,90.00
2023-04-16T10:43:27.013Z,90.00
2023-04-16T10:44:27.671Z,78.75
2023-04-16T10:45:28.305Z,73.12
2023-04-16T10:46:28.950Z,84.38
2023-04-16T10:47:29.648Z,78.75
2023-04-16T10:48:38.538Z,84.38
2023-04-16T10:49:30.024Z,73.12
2023-04-16T10:50:30.642Z,73.12
2023-04-16T10:51:31.276Z,73.12
2023-04-16T10:52:31.931Z,78.75
2023-04-16T10:53:32.544Z,78.75
2023-04-16T10:54:33.181Z,73.12
2023-04-16T10:55:33.819Z,61.88
2023-04-16T10:56:34.458Z,78.75
2023-04-16T10:57:35.089Z,61.88
2023-04-16T10:58:35.715Z,78.75
2023-04-16T10:59:36.354Z,90.00
2023-04-16T11:00:36.999Z,78.75
2023-04-16T11:01:37.859Z,78.75
2023-04-16T11:02:38.383Z,101.25
2023-04-16T11:03:38.761Z,118.12
2023-04-16T11:04:39.085Z,90.00
2023-04-16T11:05:39.352Z,84.38
2023-04-16T11:06:39.984Z,84.38
2023-04-16T11:07:40.617Z,95.62
2023-04-16T11:08:53.327Z,135.00
2023-04-16T11:09:41.602Z,140.62
2023-04-16T11:10:42.256Z,118.12
2023-04-16T11:11:42.908Z,106.88
2023-04-16T11:12:43.558Z,112.50
2023-04-16T11:13:44.218Z,123.75
2023-04-16T11:14:44.879Z,106.88
2023-04-16T11:15:45.554Z,90.00
2023-04-16T11:16:46.199Z,90.00
2023-04-16T11:17:46.870Z,95.62
2023-04-16T11:18:51.484Z,118.12
2023-04-16T11:19:47.200Z,101.25
2023-04-16T11:20:47.848Z,84.38
2023-04-16T11:21:48.492Z,78.75
2023-04-16T11:22:49.173Z,90.00
2023-04-16T11:23:49.878Z,84.38
2023-04-16T11:24:50.522Z,90.00
2023-04-16T11:25:51.148Z,84.38
2023-04-16T11:26:51.779Z,90.00
2023-04-16T11:27:52.406Z,95.62
2023-04-16T11:28:53.053Z,84.38
2023-04-16T11:29:53.701Z,90.00
2023-04-16T11:30:54.363Z,84.38
2023-04-16T11:31:55.077Z,101.25
2023-04-16T11:32:55.323Z,106.88
2023-04-16T11:33:55.430Z,129.38
2023-04-16T11:34:56.085Z,101.25
2023-04-16T11:35:56.747Z,90.00
2023-04-16T11:36:57.387Z,118.12
2023-04-16T11:37:58.032Z,95.62
2023-04-16T11:38:58.667Z,95.62
2023-04-16T11:39:59.332Z,95.62
2023-04-16T11:40:59.997Z,101.25
2023-04-16T11:42:00.703Z,90.00
2023-04-16T11:43:01.373Z,84.38
2023-04-16T11:44:02.010Z,84.38
2023-04-16T11:45:02.642Z,84.38
2023-04-16T11:46:12.937Z,78.75
2023-04-16T11:47:03.618Z,84.38
2023-04-16T11:48:04.349Z,78.75
2023-04-16T11:49:04.988Z,90.00
2023-04-16T11:50:05.645Z,84.38
2023-04-16T11:51:06.300Z,84.38
2023-04-16T11:52:06.943Z,90.00
2023-04-16T11:53:07.587Z,78.75
2023-04-16T11:54:11.159Z,73.12
2023-04-16T11:55:08.482Z,67.50
2023-04-16T11:56:09.124Z,84.38
2023-04-16T11:57:09.761Z,78.75
2023-04-16T11:58:10.414Z,78.75
2023-04-16T11:59:11.497Z,78.75
2023-04-16T12:00:12.186Z,67.50
2023-04-16T12:01:11.656Z,61.88
2023-04-16T12:02:12.368Z,67.50
2023-04-16T12:03:12.690Z,73.12
2023-04-16T12:04:12.972Z,90.00
2023-04-16T12:05:13.262Z,84.38
2023-04-16T12:06:13.348Z,78.75
2023-04-16T12:07:13.998Z,78.75
2023-04-16T12:08:14.661Z,95.62
2023-04-16T12:09:15.300Z,101.25
2023-04-16T12:10:15.968Z,95.62
2023-04-16T12:11:16.631Z,90.00
2023-04-16T12:12:17.291Z,90.00
2023-04-16T12:13:17.970Z,84.38
2023-04-16T12:14:18.636Z,78.75
2023-04-16T12:15:19.290Z,90.00
2023-04-16T12:16:20.003Z,90.00
2023-04-16T12:17:20.661Z,90.00
2023-04-16T12:18:21.292Z,101.25
2023-04-16T12:19:21.944Z,106.88
2023-04-16T12:20:22.609Z,90.00
2023-04-16T12:21:23.264Z,90.00
2023-04-16T12:22:23.906Z,84.38
2023-04-16T12:23:24.539Z,84.38
2023-04-16T12:24:25.178Z,95.62
2023-04-16T12:25:25.822Z,90.00
2023-04-16T12:26:26.453Z,84.38
2023-04-16T12:27:27.079Z,84.38
2023-04-16T12:28:27.714Z,73.12
2023-04-16T12:29:28.355Z,78.75
2023-04-16T12:30:29.000Z,73.12
2023-04-16T12:31:29.658Z,73.12
2023-04-16T12:32:30.319Z,73.12
2023-04-16T12:33:31.001Z,90.00
2023-04-16T12:34:49.447Z,101.25
2023-04-16T12:35:31.973Z,95.62
2023-04-16T12:36:32.611Z,95.62
2023-04-16T12:37:33.265Z,95.62
2023-04-16T12:38:33.912Z,95.62
2023-04-16T12:39:34.565Z,78.75
2023-04-16T12:40:35.219Z,95.62
2023-04-16T12:41:35.878Z,118.12
2023-04-16T12:42:36.529Z,118.12
2023-04-16T12:43:37.182Z,112.50
2023-04-16T12:44:37.854Z,112.50
2023-04-16T12:45:38.516Z,112.50
2023-04-16T12:46:39.191Z,101.25
2023-04-16T12:47:39.346Z,101.25
2023-04-16T12:48:39.426Z,118.12
2023-04-16T12:49:40.078Z,118.12
2023-04-16T12:50:40.723Z,112.50
2023-04-16T12:51:41.369Z,112.50
2023-04-16T12:52:42.015Z,112.50
2023-04-16T12:53:42.667Z,123.75
2023-04-16T12:54:43.370Z,118.12
2023-04-16T12:55:44.028Z,106.88
2023-04-16T12:56:44.674Z,112.50
2023-04-16T12:57:45.396Z,123.75
2023-04-16T12:58:46.056Z,118.12
2023-04-16T12:59:46.693Z,129.38
2023-04-16T13:00:47.360Z,112.50
2023-04-16T13:01:48.052Z,101.25
2023-04-16T13:02:48.846Z,106.88
2023-04-16T13:03:49.123Z,112.50
2023-04-16T13:04:49.432Z,106.88
2023-04-16T13:05:49.571Z,123.75
2023-04-16T13:06:50.223Z,118.12