createdAt,value
2022-09-12T00:01:27.714Z,81.52
2022-09-12T00:03:58.184Z,81.44
2022-09-12T00:06:28.086Z,80.97
2022-09-12T00:08:57.226Z,80.85
2022-09-12T00:11:24.969Z,80.31
2022-09-12T00:13:55.272Z,80.48
2022-09-12T00:16:24.885Z,80.18
2022-09-12T00:18:53.732Z,80.73
2022-09-12T00:21:21.940Z,80.25
2022-09-12T00:23:49.259Z,79.99
2022-09-12T00:26:17.536Z,80.45
2022-09-12T00:28:44.989Z,80.70
2022-09-12T00:31:15.118Z,80.68
2022-09-12T00:33:42.547Z,80.41
2022-09-12T00:36:12.366Z,80.35
2022-09-12T00:38:42.063Z,80.28
2022-09-12T00:41:16.357Z,79.83
2022-09-12T00:43:46.118Z,79.62
2022-09-12T00:46:36.279Z,79.28
2022-09-12T00:49:12.416Z,79.08
2022-09-12T00:51:40.962Z,79.03
2022-09-12T00:54:12.920Z,78.72
2022-09-12T00:56:43.418Z,78.44
2022-09-12T00:59:19.572Z,77.82
2022-09-12T01:01:50.161Z,77.95
2022-09-12T01:04:20.006Z,77.59
2022-09-12T01:06:48.695Z,77.67
2022-09-12T01:09:19.470Z,77.89
2022-09-12T01:11:48.643Z,78.19
2022-09-12T01:14:18.367Z,77.94
2022-09-12T01:16:47.446Z,77.90
2022-09-12T01:19:29.097Z,77.87
2022-09-12T01:22:10.722Z,78.05
2022-09-12T01:25:06.855Z,77.59
2022-09-12T01:28:05.936Z,77.48
2022-09-12T01:30:54.729Z,77.05
2022-09-12T01:34:02.717Z,77.36
2022-09-12T01:36:35.827Z,76.89
2022-09-12T01:39:05.632Z,76.85
2022-09-12T01:41:44.339Z,76.41
2022-09-12T01:44:36.660Z,76.00
2022-09-12T01:47:21.775Z,75.79
2022-09-12T01:50:09.256Z,75.77
2022-09-12T01:52:50.550Z,75.71
2022-09-12T01:55:23.580Z,75.75
2022-09-12T01:57:57.537Z,75.66
2022-09-12T02:00:24.822Z,75.41
2022-09-12T02:03:10.531Z,74.82
2022-09-12T02:05:43.032Z,75.26
2022-09-12T02:08:14.747Z,75.18
2022-09-12T02:10:51.261Z,75.11
2022-09-12T02:13:37.242Z,75.26
2022-09-12T02:16:27.808Z,75.85
2022-09-12T02:18:59.798Z,75.64
2022-09-12T02:21:28.863Z,75.73
2022-09-12T02:23:58.875Z,75.87
2022-09-12T02:26:32.078Z,75.85
2022-09-12T02:28:58.994Z,75.23
2022-09-12T02:31:45.097Z,74.87
2022-09-12T02:34:49.553Z,74.52
2022-09-12T02:37:31.912Z,74.77
2022-09-12T02:40:00.090Z,74.33
2022-09-12T02:42:27.207Z,74.39
2022-09-12T02:44:56.897Z,75.13
2022-09-12T02:47:30.011Z,74.90
2022-09-12T02:49:57.549Z,75.06
2022-09-12T02:52:25.318Z,74.74
2022-09-12T02:54:52.355Z,75.02
2022-09-12T02:57:23.034Z,74.75
2022-09-12T02:59:53.508Z,74.89
2022-09-12T03:02:28.224Z,74.51
2022-09-12T03:05:13.015Z,74.53
2022-09-12T03:08:07.621Z,74.47
2022-09-12T03:10:55.694Z,74.51
2022-09-12T03:13:34.158Z,74.07
2022-09-12T03:16:08.749Z,74.52
2022-09-12T03:19:14.754Z,74.94
2022-09-12T03:22:13.560Z,74.83
2022-09-12T03:24:53.841Z,75.62
2022-09-12T03:27:37.105Z,75.61
2022-09-12T03:30:08.379Z,75.60
2022-09-12T03:32:47.376Z,75.88
2022-09-12T03:35:18.795Z,76.18
2022-09-12T03:37:49.153Z,76.37
2022-09-12T03:40:15.906Z,76.34
2022-09-12T03:42:42.626Z,76.42
2022-09-12T03:45:10.105Z,76.87
2022-09-12T03:47:37.355Z,76.50
2022-09-12T03:50:05.231Z,76.99
2022-09-12T03:52:32.458Z,76.89
2022-09-12T03:54:59.117Z,76.62
2022-09-12T03:57:25.783Z,76.50
2022-09-12T03:59:52.472Z,76.25
2022-09-12T04:02:19.290Z,76.35
2022-09-12T04:04:48.298Z,76.43
2022-09-12T04:07:16.260Z,77.02
2022-09-12T04:09:43.011Z,76.95
2022-09-12T04:12:09.750Z,76.93
2022-09-12T04:14:36.458Z,76.84
2022-09-12T04:17:03.268Z,77.21
2022-09-12T04:19:30.094Z,77.55
2022-09-12T04:21:56.858Z,77.34
2022-09-12T04:24:23.962Z,77.40
2022-09-12T04:26:50.794Z,77.66
2022-09-12T04:29:17.572Z,77.48
2022-09-12T04:31:44.544Z,77.35
2022-09-12T04:34:11.470Z,77.82
2022-09-12T04:36:38.372Z,77.16
2022-09-12T04:39:06.038Z,77.00
2022-09-12T04:41:35.678Z,76.90
2022-09-12T04:44:06.567Z,77.04
2022-09-12T04:46:36.440Z,76.67
2022-09-12T04:49:04.268Z,76.75
2022-09-12T04:51:33.826Z,76.24
2022-09-12T04:54:03.824Z,75.73
2022-09-12T04:56:31.291Z,74.04
2022-09-12T04:58:59.320Z,70.43
2022-09-12T05:01:28.145Z,65.06
2022-09-12T05:03:55.899Z,64.30
2022-09-12T05:06:25.500Z,64.05
2022-09-12T05:08:53.232Z,66.30
2022-09-12T05:11:25.431Z,67.40
2022-09-12T05:13:53.857Z,67.18
2022-09-12T05:16:21.949Z,68.66
2022-09-12T05:18:50.277Z,69.69
2022-09-12T05:21:19.675Z,71.38
2022-09-12T05:23:50.194Z,71.81
2022-09-12T05:26:17.421Z,72.16
2022-09-12T05:28:44.199Z,72.11
2022-09-12T05:31:13.307Z,72.24
2022-09-12T05:33:42.224Z,71.92
2022-09-12T05:36:13.231Z,72.16
2022-09-12T05:38:40.379Z,72.11
2022-09-12T05:41:18.991Z,72.40
2022-09-12T05:43:51.868Z,71.85
2022-09-12T05:46:20.668Z,71.69
2022-09-12T05:48:52.508Z,71.80
2022-09-12T05:51:23.703Z,71.43
2022-09-12T05:53:56.881Z,72.09
2022-09-12T05:56:27.407Z,72.48
2022-09-12T05:59:12.610Z,72.93
2022-09-12T06:01:40.312Z,72.64
2022-09-12T06:04:08.197Z,72.57
2022-09-12T06:06:45.140Z,72.33
2022-09-12T06:09:14.145Z,72.05
2022-09-12T06:11:41.296Z,71.70
2022-09-12T06:14:10.193Z,70.93
2022-09-12T06:16:37.901Z,69.91
2022-09-12T06:19:07.540Z,68.92
2022-09-12T06:21:35.435Z,68.58
2022-09-12T06:24:02.613Z,67.71
2022-09-12T06:26:29.718Z,67.37
2022-09-12T06:28:59.286Z,66.30
2022-09-12T06:31:31.813Z,66.28
2022-09-12T06:34:01.263Z,65.46
2022-09-12T06:36:30.591Z,65.46
2022-09-12T06:39:02.915Z,65.06
2022-09-12T06:41:31.295Z,65.76
2022-09-12T06:43:59.683Z,65.12
2022-09-12T06:46:27.398Z,64.68
2022-09-12T06:48:56.284Z,64.03
2022-09-12T06:51:23.543Z,63.19
2022-09-12T06:53:50.406Z,63.03
2022-09-12T06:56:19.779Z,62.96
2022-09-12T06:58:47.964Z,63.81
2022-09-12T07:01:20.468Z,63.21
2022-09-12T07:03:49.199Z,62.71
2022-09-12T07:06:18.260Z,62.95
2022-09-12T07:08:45.575Z,63.40
2022-09-12T07:11:22.258Z,63.51
2022-09-12T07:13:51.419Z,64.09
2022-09-12T07:16:19.846Z,63.89
2022-09-12T07:18:58.025Z,64.02
2022-09-12T07:21:25.519Z,63.77
2022-09-12T07:23:52.898Z,64.11
2022-09-12T07:26:20.065Z,64.27
2022-09-12T07:28:52.211Z,62.73
2022-09-12T07:31:20.600Z,63.70
2022-09-12T07:33:50.096Z,63.93
2022-09-12T07:36:23.272Z,64.11
2022-09-12T07:38:57.432Z,64.03
2022-09-12T07:41:29.436Z,64.02
2022-09-12T07:43:58.274Z,64.53
2022-09-12T07:46:26.652Z,63.70
2022-09-12T07:48:55.300Z,63.64
2022-09-12T07:51:23.357Z,63.19
2022-09-12T07:53:51.832Z,62.48
2022-09-12T07:56:20.007Z,62.66
2022-09-12T07:58:47.362Z,62.97
2022-09-12T08:01:23.368Z,62.87
2022-09-12T08:03:54.877Z,62.52
2022-09-12T08:06:26.407Z,62.26
2022-09-12T08:08:55.107Z,62.08
2022-09-12T08:11:23.143Z,62.55
2022-09-12T08:13:55.283Z,62.92
2022-09-12T08:16:25.910Z,61.49
2022-09-12T08:18:52.834Z,61.43
2022-09-12T08:21:25.485Z,61.18
2022-09-12T08:24:02.987Z,60.68
2022-09-12T08:26:31.055Z,61.18
2022-09-12T08:28:57.903Z,60.85
2022-09-12T08:31:26.797Z,59.52
2022-09-12T08:33:56.727Z,58.62
2022-09-12T08:36:26.527Z,58.82
2022-09-12T08:39:00.209Z,58.43
2022-09-12T08:41:30.448Z,58.26
2022-09-12T08:44:00.093Z,56.69
2022-09-12T08:46:45.660Z,56.03
2022-09-12T08:49:24.375Z,55.76
2022-09-12T08:51:52.043Z,54.82
2022-09-12T08:54:25.174Z,54.16
2022-09-12T08:56:58.636Z,54.13
2022-09-12T08:59:25.733Z,54.26
2022-09-12T09:01:59.303Z,53.68
2022-09-12T09:04:46.177Z,54.28
2022-09-12T09:07:50.462Z,53.32
2022-09-12T09:10:29.185Z,53.42
2022-09-12T09:13:43.098Z,52.23
2022-09-12T09:16:35.043Z,52.03
2022-09-12T09:19:09.407Z,50.39
2022-09-12T09:21:50.454Z,52.23
2022-09-12T09:24:22.075Z,52.14
2022-09-12T09:26:54.725Z,51.40
2022-09-12T09:29:27.832Z,51.36
2022-09-12T09:31:59.427Z,51.05
2022-09-12T09:34:31.747Z,51.10
2022-09-12T09:37:20.909Z,50.74
2022-09-12T09:40:00.997Z,50.01
2022-09-12T09:42:38.600Z,51.00
2022-09-12T09:45:16.222Z,51.19
2022-09-12T09:47:49.029Z,49.41
2022-09-12T09:50:19.411Z,47.22
2022-09-12T09:52:47.472Z,47.35
2022-09-12T09:55:22.041Z,48.41
2022-09-12T09:57:49.989Z,49.50
2022-09-12T10:00:28.803Z,48.98
2022-09-12T10:03:04.861Z,50.49
2022-09-12T10:05:35.641Z,49.38
2022-09-12T10:08:04.513Z,48.21
2022-09-12T10:10:31.400Z,48.59
2022-09-12T10:13:10.116Z,49.35
2022-09-12T10:15:38.262Z,49.23
2022-09-12T10:18:05.420Z,49.21
2022-09-12T10:20:44.496Z,50.46
2022-09-12T10:23:29.562Z,49.61
2022-09-12T10:26:02.436Z,49.95
2022-09-12T10:28:43.900Z,46.77
2022-09-12T10:31:15.654Z,47.32
2022-09-12T10:33:47.739Z,47.63
2022-09-12T10:36:15.513Z,48.35
2022-09-12T10:38:51.112Z,48.79
2022-09-12T10:41:18.750Z,48.03
2022-09-12T10:43:45.837Z,48.27
2022-09-12T10:46:16.010Z,47.19
2022-09-12T10:48:44.208Z,45.71
2022-09-12T10:51:26.295Z,42.88
2022-09-12T10:54:05.033Z,41.11
2022-09-12T10:56:37.039Z,43.81
2022-09-12T10:59:03.664Z,45.76
2022-09-12T11:01:36.470Z,46.36
2022-09-12T11:04:21.736Z,46.43
2022-09-12T11:07:19.114Z,47.17
2022-09-12T11:09:58.095Z,46.90
2022-09-12T11:12:52.502Z,47.40
2022-09-12T11:15:43.782Z,47.09
2022-09-12T11:18:45.059Z,47.63
2022-09-12T11:21:32.740Z,47.73
2022-09-12T11:24:39.059Z,48.89
2022-09-12T11:27:37.068Z,49.20
2022-09-12T11:30:16.905Z,47.87
2022-09-12T11:33:05.948Z,46.81
2022-09-12T11:35:35.232Z,46.00
2022-09-12T11:38:13.766Z,46.13
2022-09-12T11:40:50.531Z,46.36
2022-09-12T11:43:45.145Z,46.24
2022-09-12T11:46:42.479Z,46.91
2022-09-12T11:49:15.797Z,47.16
2022-09-12T11:51:48.678Z,45.48
2022-09-12T11:54:38.296Z,43.59
2022-09-12T11:57:43.514Z,43.70
2022-09-12T12:00:15.673Z,43.75
2022-09-12T12:02:48.496Z,41.85
2022-09-12T12:05:42.923Z,41.57
2022-09-12T12:08:11.019Z,40.98
2022-09-12T12:10:50.644Z,41.56
2022-09-12T12:13:39.986Z,40.34
2022-09-12T12:16:13.011Z,41.72
2022-09-12T12:18:40.961Z,42.30
2022-09-12T12:21:21.975Z,42.03
2022-09-12T12:24:15.629Z,42.59
2022-09-12T12:26:45.875Z,43.10
2022-09-12T12:29:18.621Z,43.54
2022-09-12T12:32:06.453Z,43.29
2022-09-12T12:34:44.441Z,44.70
2022-09-12T12:37:22.575Z,45.30
2022-09-12T12:39:52.764Z,45.85
2022-09-12T12:42:34.967Z,45.29
2022-09-12T12:45:04.837Z,45.31
2022-09-12T12:48:08.120Z,44.63
2022-09-12T12:50:35.284Z,44.47
2022-09-12T12:53:05.230Z,45.36
2022-09-12T12:55:35.489Z,44.30
2022-09-12T12:58:03.985Z,44.92
2022-09-12T13:00:35.032Z,45.47
2022-09-12T13:03:02.061Z,44.45
2022-09-12T13:05:38.456Z,44.33
2022-09-12T13:08:24.839Z,42.47
2022-09-12T13:10:54.076Z,43.66
2022-09-12T13:13:29.023Z,43.03
2022-09-12T13:15:55.867Z,44.24
2022-09-12T13:18:49.665Z,43.70
2022-09-12T13:21:21.761Z,44.36
2022-09-12T13:24:04.064Z,44.24
2022-09-12T13:26:40.451Z,44.12
2022-09-12T13:29:10.897Z,44.87
2022-09-12T13:31:37.935Z,45.31
2022-09-12T13:34:07.453Z,45.25
2022-09-12T13:37:07.962Z,43.72
2022-09-12T13:39:41.159Z,44.25
2022-09-12T13:42:38.891Z,42.48
2022-09-12T13:45:05.618Z,42.41
2022-09-12T13:47:38.557Z,41.42
2022-09-12T13:50:07.582Z,41.03
2022-09-12T13:52:38.070Z,40.16
2022-09-12T13:55:23.489Z,40.73
2022-09-12T13:58:06.570Z,41.15
2022-09-12T14:00:35.084Z,41.09
2022-09-12T14:03:20.533Z,41.95
2022-09-12T14:05:57.505Z,41.85
2022-09-12T14:08:24.483Z,42.20
2022-09-12T14:10:51.512Z,42.25
2022-09-12T14:13:24.988Z,42.46
2022-09-12T14:15:54.481Z,41.98
2022-09-12T14:18:33.784Z,41.84
2022-09-12T14:21:12.836Z,41.35
2022-09-12T14:23:45.066Z,41.26
2022-09-12T14:26:13.609Z,41.62
2022-09-12T14:28:42.745Z,40.48
2022-09-12T14:31:18.441Z,40.51
2022-09-12T14:33:49.949Z,41.35
2022-09-12T14:36:16.598Z,41.21
2022-09-12T14:38:46.027Z,42.46
2022-09-12T14:41:20.811Z,41.71
2022-09-12T14:43:53.390Z,42.06
2022-09-12T14:46:33.334Z,41.39
2022-09-12T14:49:01.900Z,41.84
2022-09-12T14:51:34.248Z,41.51
2022-09-12T14:54:01.136Z,41.70
2022-09-12T14:56:53.369Z,42.21
2022-09-12T14:59:35.072Z,42.22
2022-09-12T15:02:17.028Z,42.73
2022-09-12T15:04:47.437Z,43.04
2022-09-12T15:07:16.762Z,43.32
2022-09-12T15:09:47.239Z,42.31
2022-09-12T15:12:14.154Z,41.94
2022-09-12T15:14:40.789Z,42.32
2022-09-12T15:17:07.893Z,42.59
2022-09-12T15:19:34.599Z,43.43
2022-09-12T15:22:01.310Z,43.89
2022-09-12T15:24:28.059Z,42.86
2022-09-12T15:26:54.805Z,42.22
2022-09-12T15:29:21.595Z,42.48
2022-09-12T15:31:51.300Z,42.86
2022-09-12T15:34:20.058Z,41.66
2022-09-12T15:36:46.725Z,42.85
2022-09-12T15:39:13.521Z,42.32
2022-09-12T15:41:40.265Z,43.08
2022-09-12T15:44:11.449Z,43.41
2022-09-12T15:46:38.277Z,43.47
2022-09-12T15:49:05.006Z,43.52
2022-09-12T15:51:31.884Z,42.42
2022-09-12T15:54:04.762Z,43.12
2022-09-12T15:56:31.583Z,43.54
2022-09-12T15:59:00.107Z,42.62
2022-09-12T16:01:28.619Z,42.04
2022-09-12T16:03:55.705Z,42.10
2022-09-12T16:06:23.536Z,42.03
2022-09-12T16:08:50.356Z,43.30
2022-09-12T16:11:24.206Z,42.82
2022-09-12T16:13:55.366Z,43.52
2022-09-12T16:16:22.560Z,43.39
2022-09-12T16:18:49.810Z,43.56
2022-09-12T16:21:16.503Z,43.67
2022-09-12T16:23:47.101Z,44.01
2022-09-12T16:26:14.317Z,44.07
2022-09-12T16:28:41.381Z,44.26
2022-09-12T16:31:10.857Z,44.22
2022-09-12T16:33:38.491Z,45.75
2022-09-12T16:36:06.935Z,47.34
2022-09-12T16:38:35.840Z,48.65
2022-09-12T16:41:04.775Z,48.70
2022-09-12T16:43:33.255Z,49.23
2022-09-12T16:46:04.561Z,50.06
2022-09-12T16:48:31.717Z,49.89
2022-09-12T16:51:04.094Z,50.48
2022-09-12T16:53:31.954Z,50.44
2022-09-12T16:55:58.827Z,50.64
2022-09-12T16:58:25.797Z,50.83
2022-09-12T17:01:10.220Z,51.14
2022-09-12T17:03:37.151Z,51.68
2022-09-12T17:06:15.273Z,52.20
2022-09-12T17:08:44.775Z,53.19
2022-09-12T17:11:16.004Z,52.97
2022-09-12T17:14:03.743Z,53.15
2022-09-12T17:16:33.104Z,53.18
2022-09-12T17:18:59.928Z,53.93
2022-09-12T17:21:26.655Z,54.39
2022-09-12T17:23:53.412Z,54.47
2022-09-12T17:26:20.832Z,54.47
2022-09-12T17:28:47.658Z,54.50
2022-09-12T17:31:15.330Z,54.75
2022-09-12T17:33:42.500Z,55.05
2022-09-12T17:36:14.999Z,55.40
2022-09-12T17:38:43.009Z,55.91
2022-09-12T17:41:18.663Z,56.37
2022-09-12T17:43:47.515Z,56.75
2022-09-12T17:46:14.598Z,56.93
2022-09-12T17:48:41.757Z,57.43
2022-09-12T17:51:15.029Z,57.68
2022-09-12T17:53:43.046Z,57.93
2022-09-12T17:56:11.365Z,58.14
2022-09-12T17:58:38.217Z,58.58
2022-09-12T18:01:32.299Z,58.34
2022-09-12T18:04:03.645Z,58.67
2022-09-12T18:06:32.335Z,59.14
2022-09-12T18:09:03.993Z,59.06
2022-09-12T18:11:30.873Z,59.22
2022-09-12T18:14:00.887Z,59.55
2022-09-12T18:16:31.478Z,59.96
2022-09-12T18:19:04.210Z,60.73
2022-09-12T18:21:31.108Z,60.65
2022-09-12T18:24:01.366Z,61.39
2022-09-12T18:26:29.612Z,62.30
2022-09-12T18:28:56.670Z,62.64
2022-09-12T18:31:26.742Z,63.00
2022-09-12T18:33:53.494Z,63.45
2022-09-12T18:36:21.158Z,64.06
2022-09-12T18:38:48.929Z,64.25
2022-09-12T18:41:18.381Z,65.35
2022-09-12T18:43:45.454Z,65.02
2022-09-12T18:46:17.485Z,65.27
2022-09-12T18:48:45.290Z,65.77
2022-09-12T18:51:20.800Z,65.83
2022-09-12T18:53:53.053Z,66.41
2022-09-12T18:56:20.061Z,66.38
2022-09-12T18:58:55.599Z,66.18
2022-09-12T19:01:27.813Z,66.67
2022-09-12T19:03:55.132Z,66.67
2022-09-12T19:06:27.769Z,67.07
2022-09-12T19:08:56.078Z,67.07
2022-09-12T19:11:24.195Z,66.90
2022-09-12T19:13:52.369Z,66.47
2022-09-12T19:16:24.429Z,66.86
2022-09-12T19:18:52.391Z,66.50
2022-09-12T19:21:24.883Z,66.31
2022-09-12T19:23:52.831Z,66.67
2022-09-12T19:26:21.131Z,67.12
2022-09-12T19:28:48.685Z,66.96
2022-09-12T19:31:22.038Z,67.23
2022-09-12T19:33:50.032Z,67.52
2022-09-12T19:36:41.130Z,68.13
2022-09-12T19:39:07.643Z,68.41
2022-09-12T19:41:35.209Z,68.84
2022-09-12T19:44:02.157Z,69.03
2022-09-12T19:46:29.336Z,69.08
2022-09-12T19:48:56.312Z,69.05
2022-09-12T19:51:26.479Z,69.92
2022-09-12T19:53:53.564Z,70.32
2022-09-12T19:56:20.915Z,70.35
2022-09-12T19:58:55.073Z,69.83
2022-09-12T20:01:25.183Z,69.29
2022-09-12T20:03:53.839Z,69.65
2022-09-12T20:06:20.918Z,69.77
2022-09-12T20:08:47.749Z,69.75
2022-09-12T20:11:17.623Z,69.17
2022-09-12T20:13:45.439Z,69.66
2022-09-12T20:16:24.620Z,69.49
2022-09-12T20:19:00.318Z,70.14
2022-09-12T20:21:34.099Z,69.81
2022-09-12T20:24:07.559Z,70.13
2022-09-12T20:26:34.570Z,70.40
2022-09-12T20:29:01.563Z,70.24
2022-09-12T20:31:28.666Z,70.64
2022-09-12T20:33:56.014Z,70.75
2022-09-12T20:36:23.195Z,71.03
2022-09-12T20:38:52.657Z,71.17
2022-09-12T20:41:21.048Z,71.30
2022-09-12T20:43:55.029Z,71.28
2022-09-12T20:46:23.227Z,71.55
2022-09-12T20:48:51.229Z,71.66
2022-09-12T20:51:18.975Z,71.64
2022-09-12T20:53:46.202Z,71.86
2022-09-12T20:56:14.474Z,72.14
2022-09-12T20:58:43.994Z,72.45
2022-09-12T21:01:13.708Z,72.26
2022-09-12T21:03:42.086Z,72.30
2022-09-12T21:06:10.141Z,72.68
2022-09-12T21:08:37.472Z,72.62
2022-09-12T21:11:04.900Z,72.92
2022-09-12T21:13:31.606Z,73.01
2022-09-12T21:16:02.055Z,73.31
2022-09-12T21:18:29.211Z,73.29
2022-09-12T21:20:56.757Z,74.08
2022-09-12T21:23:24.795Z,74.49
2022-09-12T21:25:52.567Z,74.47
2022-09-12T21:28:20.256Z,74.87
2022-09-12T21:30:51.083Z,74.65
2022-09-12T21:33:19.495Z,74.07
2022-09-12T21:35:47.515Z,73.86
2022-09-12T21:38:18.245Z,73.84
2022-09-12T21:40:45.535Z,74.10
2022-09-12T21:43:13.158Z,73.98
2022-09-12T21:45:40.434Z,74.14
2022-09-12T21:48:07.697Z,74.63
2022-09-12T21:50:34.805Z,74.23
2022-09-12T21:53:01.469Z,74.54
2022-09-12T21:55:28.204Z,74.59
2022-09-12T21:57:55.397Z,74.63
2022-09-12T22:00:22.628Z,75.13
2022-09-12T22:02:49.368Z,74.79
2022-09-12T22:05:17.243Z,74.80
2022-09-12T22:07:44.013Z,74.54
2022-09-12T22:10:11.121Z,74.50
2022-09-12T22:12:40.702Z,75.12
2022-09-12T22:15:36.297Z,75.02
2022-09-12T22:17:57.351Z,74.96
2022-09-12T22:20:24.128Z,74.19
2022-09-12T22:23:09.050Z,73.95
2022-09-12T22:25:35.919Z,74.04
2022-09-12T22:28:02.587Z,74.54
2022-09-12T22:30:29.327Z,74.84
2022-09-12T22:32:55.992Z,74.97
2022-09-12T22:35:22.785Z,74.90
2022-09-12T22:37:49.688Z,75.00
2022-09-12T22:40:16.680Z,75.22
2022-09-12T22:42:43.464Z,75.42
2022-09-12T22:45:10.459Z,75.29
2022-09-12T22:47:37.151Z,75.19
2022-09-12T22:50:04.354Z,75.31
2022-09-12T22:52:31.046Z,75.27
2022-09-12T22:54:57.735Z,75.54
2022-09-12T22:57:24.395Z,75.12
2022-09-12T22:59:51.120Z,75.10
2022-09-12T23:02:20.927Z,75.01
2022-09-12T23:04:48.295Z,75.13
2022-09-12T23:07:15.063Z,75.67
2022-09-12T23:09:42.130Z,75.55
2022-09-12T23:12:08.965Z,75.53
2022-09-12T23:14:35.790Z,75.44
2022-09-12T23:17:02.575Z,75.87
2022-09-12T23:19:29.222Z,76.04
2022-09-12T23:21:55.860Z,76.05
2022-09-12T23:24:22.629Z,75.88
2022-09-12T23:26:49.429Z,76.11
2022-09-12T23:29:16.475Z,76.16
2022-09-12T23:31:43.874Z,76.18
2022-09-12T23:34:10.741Z,76.13
2022-09-12T23:36:37.428Z,76.44
2022-09-12T23:39:04.204Z,76.39
2022-09-12T23:41:31.240Z,76.66
2022-09-12T23:43:58.103Z,76.84
2022-09-12T23:46:24.749Z,77.34
2022-09-12T23:48:53.290Z,77.41
2022-09-12T23:51:21.880Z,77.63
2022-09-12T23:53:49.163Z,77.63
2022-09-12T23:56:15.890Z,77.77
2022-09-12T23:58:42.744Z,77.71
