createdAt,value
2018-12-24T00:02:17.037Z,7.71
2018-12-24T00:05:04.928Z,7.88
2018-12-24T00:07:52.612Z,8.05
2018-12-24T00:10:40.496Z,8.03
2018-12-24T00:13:28.023Z,7.84
2018-12-24T00:16:15.239Z,7.84
2018-12-24T00:19:02.867Z,7.55
2018-12-24T00:21:50.908Z,7.71
2018-12-24T00:24:38.434Z,7.87
2018-12-24T00:27:26.271Z,7.74
2018-12-24T00:30:13.679Z,7.45
2018-12-24T00:33:01.116Z,7.45
2018-12-24T00:35:48.559Z,7.65
2018-12-24T00:38:35.861Z,7.97
2018-12-24T00:41:23.593Z,7.85
2018-12-24T00:44:10.916Z,8.00
2018-12-24T00:46:58.956Z,8.09
2018-12-24T00:49:47.017Z,8.00
2018-12-24T00:52:34.832Z,7.93
2018-12-24T00:55:22.540Z,7.95
2018-12-24T00:58:10.596Z,7.69
2018-12-24T01:00:58.327Z,7.92
2018-12-24T01:03:46.057Z,7.93
2018-12-24T01:06:33.892Z,7.71
2018-12-24T01:09:21.726Z,7.60
2018-12-24T01:12:09.048Z,7.72
2018-12-24T01:14:56.472Z,7.67
2018-12-24T01:17:44.204Z,7.91
2018-12-24T01:20:33.848Z,7.77
2018-12-24T01:23:20.702Z,7.80
2018-12-24T01:26:07.839Z,7.95
2018-12-24T01:28:55.438Z,7.93
2018-12-24T01:31:42.758Z,8.05
2018-12-24T01:34:31.104Z,8.13
2018-12-24T01:37:18.938Z,8.14
2018-12-24T01:40:06.567Z,8.06
2018-12-24T01:42:53.990Z,7.93
2018-12-24T01:45:42.143Z,7.97
2018-12-24T01:48:29.865Z,8.04
2018-12-24T01:51:17.700Z,8.06
2018-12-24T01:54:05.735Z,7.93
2018-12-24T01:56:53.673Z,7.98
2018-12-24T01:59:41.311Z,8.03
2018-12-24T02:02:29.133Z,8.06
2018-12-24T02:05:16.764Z,7.80
2018-12-24T02:08:04.596Z,7.91
2018-12-24T02:10:51.813Z,7.98
2018-12-24T02:13:39.444Z,7.92
2018-12-24T02:16:27.381Z,7.85
2018-12-24T02:19:15.277Z,7.67
2018-12-24T02:22:03.067Z,7.48
2018-12-24T02:24:50.472Z,7.16
2018-12-24T02:27:38.618Z,7.06
2018-12-24T02:30:25.908Z,6.83
2018-12-24T02:33:13.872Z,6.95
2018-12-24T02:36:01.811Z,7.03
2018-12-24T02:38:49.931Z,7.06
2018-12-24T02:41:37.478Z,6.95
2018-12-24T02:44:25.112Z,6.93
2018-12-24T02:47:12.529Z,6.98
2018-12-24T02:50:00.466Z,6.71
2018-12-24T02:52:48.112Z,6.74
2018-12-24T02:55:36.028Z,7.03
2018-12-24T02:58:24.176Z,7.24
2018-12-24T03:01:12.214Z,7.06
2018-12-24T03:03:59.735Z,7.25
2018-12-24T03:06:47.567Z,7.01
2018-12-24T03:09:35.277Z,6.94
2018-12-24T03:12:22.853Z,6.92
2018-12-24T03:15:10.352Z,7.28
2018-12-24T03:17:58.088Z,7.37
2018-12-24T03:20:45.920Z,7.29
2018-12-24T03:23:33.857Z,7.28
2018-12-24T03:26:21.894Z,7.24
2018-12-24T03:29:09.622Z,7.27
2018-12-24T03:31:57.461Z,7.13
2018-12-24T03:34:45.398Z,7.19
2018-12-24T03:37:33.229Z,7.36
2018-12-24T03:40:21.060Z,7.39
2018-12-24T03:43:12.876Z,7.50
2018-12-24T03:45:58.263Z,7.44
2018-12-24T03:48:46.025Z,7.42
2018-12-24T03:51:33.626Z,7.45
2018-12-24T03:54:21.754Z,7.52
2018-12-24T03:57:09.187Z,7.55
2018-12-24T03:59:56.510Z,7.59
2018-12-24T04:02:44.446Z,7.57
2018-12-24T04:05:31.973Z,7.61
2018-12-24T04:08:19.811Z,7.71
2018-12-24T04:11:07.546Z,7.57
2018-12-24T04:13:55.272Z,7.65
2018-12-24T04:16:43.107Z,7.78
2018-12-24T04:19:30.660Z,7.77
2018-12-24T04:22:18.026Z,7.84
2018-12-24T04:25:05.888Z,7.88
2018-12-24T04:27:53.415Z,7.96
2018-12-24T04:30:40.840Z,8.00
2018-12-24T04:33:28.479Z,8.08
2018-12-24T04:36:16.304Z,8.03
2018-12-24T04:39:04.955Z,7.91
2018-12-24T04:41:52.991Z,7.86
2018-12-24T04:44:40.723Z,7.84
2018-12-24T04:47:28.473Z,7.94
2018-12-24T04:50:16.287Z,7.97
2018-12-24T04:53:04.326Z,7.91
2018-12-24T04:55:51.750Z,7.94
2018-12-24T04:58:39.586Z,8.02
2018-12-24T05:01:27.013Z,7.92
2018-12-24T05:04:13.990Z,8.01
2018-12-24T05:07:01.351Z,7.95
2018-12-24T05:09:49.410Z,8.01
2018-12-24T05:12:37.013Z,8.05
2018-12-24T05:15:24.538Z,8.08
2018-12-24T05:18:12.682Z,8.07
2018-12-24T05:21:00.362Z,8.01
2018-12-24T05:23:48.039Z,7.87
2018-12-24T05:26:35.670Z,7.95
2018-12-24T05:29:23.299Z,7.80
2018-12-24T05:32:11.132Z,7.83
2018-12-24T05:34:58.656Z,7.78
2018-12-24T05:37:46.642Z,7.96
2018-12-24T05:40:35.043Z,7.96
2018-12-24T05:43:22.678Z,7.99
2018-12-24T05:46:10.322Z,8.11
2018-12-24T05:48:58.139Z,8.18
2018-12-24T05:51:45.398Z,8.14
2018-12-24T05:54:32.371Z,8.20
2018-12-24T05:57:20.513Z,8.26
2018-12-24T06:00:08.036Z,8.19
2018-12-24T06:02:55.632Z,8.18
2018-12-24T06:05:43.394Z,7.79
2018-12-24T06:08:30.924Z,7.67
2018-12-24T06:11:19.062Z,7.77
2018-12-24T06:14:06.577Z,7.76
2018-12-24T06:16:54.424Z,7.83
2018-12-24T06:19:42.401Z,8.01
2018-12-24T06:22:30.216Z,8.14
2018-12-24T06:25:17.424Z,8.10
2018-12-24T06:28:05.245Z,8.17
2018-12-24T06:30:52.570Z,7.95
2018-12-24T06:33:39.888Z,8.09
2018-12-24T06:36:27.314Z,8.14
2018-12-24T06:39:15.153Z,7.78
2018-12-24T06:42:02.984Z,7.84
2018-12-24T06:44:50.272Z,7.73
2018-12-24T06:47:38.136Z,7.85
2018-12-24T06:50:25.887Z,7.83
2018-12-24T06:53:13.803Z,7.98
2018-12-24T06:56:01.331Z,8.00
2018-12-24T06:58:48.960Z,8.03
2018-12-24T07:01:37.510Z,7.97
2018-12-24T07:04:25.643Z,7.98
2018-12-24T07:07:13.382Z,7.94
2018-12-24T07:10:00.768Z,8.00
2018-12-24T07:12:48.333Z,8.07
2018-12-24T07:15:35.756Z,8.07
2018-12-24T07:18:23.182Z,8.00
2018-12-24T07:21:10.707Z,7.97
2018-12-24T07:23:58.953Z,7.73
2018-12-24T07:26:46.684Z,7.64
2018-12-24T07:29:34.313Z,7.81
2018-12-24T07:32:21.994Z,7.91
2018-12-24T07:35:10.186Z,7.90
2018-12-24T07:37:57.404Z,7.93
2018-12-24T07:40:45.000Z,7.98
2018-12-24T07:43:33.077Z,8.07
2018-12-24T07:46:20.656Z,8.10
2018-12-24T07:49:08.327Z,8.09
2018-12-24T07:51:56.161Z,8.11
2018-12-24T07:54:44.201Z,8.20
2018-12-24T07:57:32.040Z,8.07
2018-12-24T08:00:19.460Z,8.08
2018-12-24T08:03:07.393Z,7.96
2018-12-24T08:05:54.920Z,8.01
2018-12-24T08:08:42.567Z,8.07
2018-12-24T08:11:29.826Z,8.21
2018-12-24T08:14:17.397Z,8.30
2018-12-24T08:17:05.129Z,8.32
2018-12-24T08:19:52.854Z,8.14
2018-12-24T08:22:40.487Z,8.04
2018-12-24T08:25:28.118Z,7.96
2018-12-24T08:28:15.848Z,7.82
2018-12-24T08:31:03.477Z,7.92
2018-12-24T08:33:52.949Z,7.82
2018-12-24T08:36:40.828Z,7.68
2018-12-24T08:39:28.515Z,7.61
2018-12-24T08:42:16.043Z,7.64
2018-12-24T08:45:03.777Z,7.87
2018-12-24T08:47:51.402Z,8.00
2018-12-24T08:50:39.365Z,7.90
2018-12-24T08:53:27.012Z,7.81
2018-12-24T08:56:14.597Z,7.90
2018-12-24T08:59:02.543Z,7.83
2018-12-24T09:01:50.364Z,7.49
2018-12-24T09:04:38.198Z,7.42
2018-12-24T09:07:25.949Z,7.41
2018-12-24T09:10:13.666Z,7.36
2018-12-24T09:13:01.097Z,7.24
2018-12-24T09:15:48.922Z,7.42
2018-12-24T09:18:36.969Z,7.60
2018-12-24T09:21:24.459Z,7.33
2018-12-24T09:24:12.320Z,7.72
2018-12-24T09:26:59.850Z,7.91
2018-12-24T09:29:47.885Z,7.17
2018-12-24T09:32:35.923Z,6.99
2018-12-24T09:35:23.656Z,7.32
2018-12-24T09:38:11.691Z,7.58
2018-12-24T09:40:59.116Z,7.39
2018-12-24T09:43:46.747Z,7.78
2018-12-24T09:46:34.376Z,7.70
2018-12-24T09:49:22.106Z,7.62
2018-12-24T09:52:09.834Z,7.85
2018-12-24T09:54:57.363Z,7.80
2018-12-24T09:57:45.512Z,7.70
2018-12-24T10:00:33.235Z,7.99
2018-12-24T10:03:20.971Z,8.05
2018-12-24T10:06:08.405Z,8.16
2018-12-24T10:08:56.230Z,8.12
2018-12-24T10:11:44.162Z,8.14
2018-12-24T10:14:31.589Z,8.03
2018-12-24T10:17:18.910Z,7.74
2018-12-24T10:20:07.054Z,7.62
2018-12-24T10:22:54.677Z,7.79
2018-12-24T10:25:42.305Z,7.61
2018-12-24T10:28:30.140Z,7.52
2018-12-24T10:31:17.368Z,7.28
2018-12-24T10:34:05.191Z,7.14
2018-12-24T10:36:53.126Z,7.08
2018-12-24T10:39:40.450Z,6.85
2018-12-24T10:42:28.286Z,6.95
2018-12-24T10:45:16.895Z,7.09
2018-12-24T10:48:04.449Z,7.30
2018-12-24T10:50:51.711Z,7.37
2018-12-24T10:53:39.165Z,7.63
2018-12-24T10:56:26.941Z,7.45
2018-12-24T10:59:14.431Z,7.18
2018-12-24T11:02:02.197Z,6.74
2018-12-24T11:04:49.929Z,6.76
2018-12-24T11:07:37.561Z,7.22
2018-12-24T11:10:25.601Z,7.33
2018-12-24T11:13:59.095Z,7.56
2018-12-24T11:16:46.324Z,7.89
2018-12-24T11:19:36.094Z,8.21
2018-12-24T11:22:24.543Z,8.42
2018-12-24T11:25:11.946Z,8.30
2018-12-24T11:27:59.392Z,8.31
2018-12-24T11:30:46.630Z,8.44
2018-12-24T11:33:34.036Z,8.49
2018-12-24T11:36:21.155Z,8.53
2018-12-24T11:39:08.371Z,8.65
2018-12-24T11:41:55.845Z,8.81
2018-12-24T11:44:42.919Z,8.62
2018-12-24T11:47:30.441Z,8.51
2018-12-24T11:50:18.070Z,8.66
2018-12-24T11:53:05.494Z,8.33
2018-12-24T11:55:52.650Z,8.39
2018-12-24T11:58:40.268Z,8.46
2018-12-24T12:01:27.356Z,8.42
2018-12-24T12:04:14.880Z,8.28
2018-12-24T12:07:02.818Z,8.52
2018-12-24T12:09:50.546Z,8.42
2018-12-24T12:12:37.974Z,8.23
2018-12-24T12:15:25.195Z,7.87
2018-12-24T12:18:13.024Z,8.09
2018-12-24T12:21:00.553Z,7.86
2018-12-24T12:23:48.080Z,7.34
2018-12-24T12:26:35.852Z,7.24
2018-12-24T12:29:25.999Z,7.53
2018-12-24T12:32:13.626Z,7.82
2018-12-24T12:35:01.158Z,7.67
2018-12-24T12:37:48.586Z,7.62
2018-12-24T12:40:36.515Z,7.66
2018-12-24T12:43:24.142Z,7.67
2018-12-24T12:46:11.880Z,7.64
2018-12-24T12:48:59.404Z,7.23
2018-12-24T12:51:47.131Z,7.45
2018-12-24T12:54:34.656Z,7.51
2018-12-24T12:57:21.773Z,7.49
2018-12-24T13:00:09.402Z,7.25
2018-12-24T13:02:57.035Z,7.19
2018-12-24T13:05:59.134Z,7.46
2018-12-24T13:08:46.732Z,7.79
2018-12-24T13:11:34.537Z,7.84
2018-12-24T13:14:21.681Z,7.70
2018-12-24T13:17:08.727Z,7.73
2018-12-24T13:19:55.802Z,7.81
2018-12-24T13:22:43.541Z,7.99
2018-12-24T13:25:31.067Z,7.86
2018-12-24T13:28:18.697Z,7.85
2018-12-24T13:31:06.095Z,7.77
2018-12-24T13:33:53.690Z,7.80
2018-12-24T13:36:41.073Z,7.96
2018-12-24T13:39:28.496Z,7.98
2018-12-24T13:42:16.127Z,8.07
2018-12-24T13:45:03.141Z,8.08
2018-12-24T13:47:50.874Z,8.05
2018-12-24T13:50:38.603Z,7.97
2018-12-24T13:53:26.245Z,7.79
2018-12-24T13:56:13.763Z,7.63
2018-12-24T13:59:01.286Z,7.54
2018-12-24T14:01:48.815Z,7.69
2018-12-24T14:04:36.442Z,7.70
2018-12-24T14:07:23.869Z,7.74
2018-12-24T14:10:11.389Z,7.09
2018-12-24T14:12:59.225Z,7.05
2018-12-24T14:15:46.661Z,7.38
2018-12-24T14:18:33.671Z,7.62
2018-12-24T14:21:20.886Z,7.48
2018-12-24T14:24:09.226Z,7.20
2018-12-24T14:26:56.757Z,6.85
2018-12-24T14:29:45.517Z,6.64
2018-12-24T14:32:33.435Z,6.99
2018-12-24T14:35:20.555Z,6.94
2018-12-24T14:38:07.591Z,6.86
2018-12-24T14:40:54.797Z,6.89
2018-12-24T14:43:41.916Z,6.44
2018-12-24T14:46:29.353Z,6.64
2018-12-24T14:49:16.560Z,6.65
2018-12-24T14:52:03.984Z,6.49
2018-12-24T14:54:51.716Z,6.66
2018-12-24T14:57:39.139Z,6.66
2018-12-24T15:00:26.503Z,6.75
2018-12-24T15:03:13.678Z,6.55
2018-12-24T15:06:01.203Z,6.56
2018-12-24T15:08:48.938Z,6.54
2018-12-24T15:11:36.774Z,6.54
2018-12-24T15:14:24.196Z,6.49
2018-12-24T15:17:11.618Z,6.27
2018-12-24T15:19:59.459Z,6.12
2018-12-24T15:22:47.079Z,6.19
2018-12-24T15:25:34.611Z,6.22
2018-12-24T15:28:22.448Z,6.24
2018-12-24T15:31:10.170Z,6.41
2018-12-24T15:33:58.142Z,6.23
2018-12-24T15:36:45.738Z,6.27
2018-12-24T15:39:33.262Z,6.30
2018-12-24T15:42:20.793Z,6.00
2018-12-24T15:45:08.319Z,6.16
2018-12-24T15:47:55.660Z,5.98
2018-12-24T15:50:43.166Z,5.90
2018-12-24T15:53:30.591Z,5.83
2018-12-24T15:56:17.911Z,6.06
2018-12-24T15:59:05.394Z,5.96
2018-12-24T16:01:53.283Z,6.01
2018-12-24T16:04:40.692Z,6.04
2018-12-24T16:07:28.323Z,5.95
2018-12-24T16:10:15.798Z,5.78
2018-12-24T16:13:03.383Z,5.94
2018-12-24T16:15:51.005Z,5.93
2018-12-24T16:18:38.430Z,6.09
2018-12-24T16:21:25.905Z,6.02
2018-12-24T16:24:13.483Z,5.73
2018-12-24T16:27:00.907Z,4.99
2018-12-24T16:29:48.642Z,5.18
2018-12-24T16:32:35.865Z,5.29
2018-12-24T16:35:32.735Z,5.14
2018-12-24T16:38:20.353Z,5.59
2018-12-24T16:41:07.552Z,5.99
2018-12-24T16:43:55.180Z,6.08
2018-12-24T16:46:42.808Z,6.15
2018-12-24T16:49:30.441Z,6.25
2018-12-24T16:52:18.271Z,6.34
2018-12-24T16:55:05.899Z,6.39
2018-12-24T16:57:53.632Z,6.44
2018-12-24T17:00:41.674Z,6.51
2018-12-24T17:03:29.294Z,6.59
2018-12-24T17:06:16.732Z,6.61
2018-12-24T17:09:06.504Z,6.51
2018-12-24T17:11:54.334Z,6.50
2018-12-24T17:14:41.757Z,6.19
2018-12-24T17:17:29.388Z,6.35
2018-12-24T17:20:16.914Z,6.50
2018-12-24T17:23:04.140Z,6.33
2018-12-24T17:25:51.973Z,6.37
2018-12-24T17:28:39.085Z,6.47
2018-12-24T17:31:26.813Z,6.39
2018-12-24T17:34:14.135Z,6.42
2018-12-24T17:37:01.869Z,6.47
2018-12-24T17:39:51.034Z,6.50
2018-12-24T17:42:38.665Z,6.29
2018-12-24T17:45:25.984Z,6.18
2018-12-24T17:48:13.302Z,6.31
2018-12-24T17:51:00.736Z,6.42
2018-12-24T17:53:47.949Z,6.33
2018-12-24T17:56:35.683Z,6.34
2018-12-24T17:59:23.106Z,6.29
2018-12-24T18:02:10.528Z,6.34
2018-12-24T18:04:58.051Z,6.31
2018-12-24T18:07:45.381Z,6.34
2018-12-24T18:10:32.639Z,6.27
2018-12-24T18:13:20.122Z,6.32
2018-12-24T18:16:07.477Z,6.34
2018-12-24T18:18:54.871Z,6.29
2018-12-24T18:21:42.086Z,6.35
2018-12-24T18:24:29.821Z,6.32
2018-12-24T18:27:17.446Z,6.32
2018-12-24T18:30:06.577Z,6.29
2018-12-24T18:32:54.036Z,6.30
2018-12-24T18:35:41.586Z,6.38
2018-12-24T18:38:29.394Z,6.40
2018-12-24T18:41:17.025Z,6.41
2018-12-24T18:44:05.135Z,6.39
2018-12-24T18:46:52.492Z,6.35
2018-12-24T18:49:39.912Z,6.28
2018-12-24T18:52:27.330Z,6.29
2018-12-24T18:55:15.272Z,6.28
2018-12-24T18:58:02.692Z,6.25
2018-12-24T19:00:50.158Z,6.24
2018-12-24T19:03:37.441Z,6.21
2018-12-24T19:06:25.274Z,6.13
2018-12-24T19:09:12.581Z,6.05
2018-12-24T19:12:00.226Z,6.00
2018-12-24T19:14:47.856Z,5.96
2018-12-24T19:17:41.388Z,5.92
2018-12-24T19:20:23.945Z,5.78
2018-12-24T19:23:11.148Z,5.73
2018-12-24T19:25:58.652Z,5.42
2018-12-24T19:28:46.098Z,5.70
2018-12-24T19:31:33.524Z,5.71
2018-12-24T19:34:21.069Z,5.67
2018-12-24T19:37:08.268Z,5.66
2018-12-24T19:39:56.104Z,5.50
2018-12-24T19:42:43.434Z,5.34
2018-12-24T19:45:32.083Z,5.13
2018-12-24T19:48:19.706Z,5.19
2018-12-24T19:51:07.139Z,5.23
2018-12-24T19:53:54.454Z,5.08
2018-12-24T19:56:41.878Z,5.06
2018-12-24T19:59:29.503Z,5.14
2018-12-24T20:02:17.033Z,5.04
2018-12-24T20:05:05.382Z,4.90
2018-12-24T20:07:52.190Z,4.91
2018-12-24T20:10:39.492Z,4.87
2018-12-24T20:16:53.992Z,4.73
2018-12-24T20:19:41.512Z,4.83
2018-12-24T20:22:29.141Z,4.79
2018-12-24T20:25:17.072Z,4.94
2018-12-24T20:28:04.771Z,4.68
2018-12-24T20:30:52.232Z,5.01
2018-12-24T20:33:39.655Z,5.02
2018-12-24T20:36:27.386Z,5.06
2018-12-24T20:39:15.118Z,5.04
2018-12-24T20:42:02.426Z,5.04
2018-12-24T20:44:50.074Z,5.13
2018-12-24T20:47:37.191Z,5.18
2018-12-24T20:50:25.024Z,5.17
2018-12-24T20:53:12.958Z,5.16
2018-12-24T20:56:00.483Z,5.21
2018-12-24T20:58:47.985Z,5.27
2018-12-24T21:01:35.337Z,5.28
2018-12-24T21:04:22.758Z,5.37
2018-12-24T21:07:10.391Z,5.32
2018-12-24T21:09:57.921Z,5.26
2018-12-24T21:12:45.749Z,5.30
2018-12-24T21:15:33.066Z,5.26
2018-12-24T21:18:20.801Z,5.31
2018-12-24T21:21:08.116Z,5.01
2018-12-24T21:23:55.750Z,5.14
2018-12-24T21:26:43.376Z,5.24
2018-12-24T21:29:30.802Z,5.25
2018-12-24T21:32:18.326Z,5.13
2018-12-24T21:35:06.059Z,5.18
2018-12-24T21:37:53.676Z,5.18
2018-12-24T21:40:41.322Z,5.14
2018-12-24T21:43:29.151Z,4.93
2018-12-24T21:46:16.267Z,4.55
2018-12-24T21:49:03.671Z,4.57
2018-12-24T21:51:51.217Z,4.47
2018-12-24T21:54:39.277Z,4.68
2018-12-24T21:57:26.576Z,4.85
2018-12-24T22:00:14.306Z,4.71
2018-12-24T22:03:01.633Z,4.62
2018-12-24T22:05:49.052Z,4.86
2018-12-24T22:08:36.890Z,4.48
2018-12-24T22:11:24.623Z,4.73
2018-12-24T22:14:13.577Z,4.82
2018-12-24T22:17:00.799Z,4.96
2018-12-24T22:19:47.711Z,5.08
2018-12-24T22:22:35.032Z,4.97
2018-12-24T22:25:23.070Z,5.29
2018-12-24T22:28:10.394Z,5.22
2018-12-24T22:30:57.938Z,5.21
2018-12-24T22:33:45.327Z,5.21
2018-12-24T22:36:32.996Z,5.36
2018-12-24T22:39:20.238Z,5.40
2018-12-24T22:42:07.717Z,5.35
2018-12-24T22:44:55.347Z,5.32
2018-12-24T22:47:42.978Z,5.23
2018-12-24T22:50:30.396Z,5.39
2018-12-24T22:53:18.026Z,5.33
2018-12-24T22:56:05.659Z,5.28
2018-12-24T22:58:53.497Z,5.20
2018-12-24T23:01:41.430Z,5.27
2018-12-24T23:04:28.954Z,5.36
2018-12-24T23:07:16.483Z,5.38
2018-12-24T23:10:04.622Z,5.51
2018-12-24T23:12:52.044Z,5.47
2018-12-24T23:15:39.762Z,5.55
2018-12-24T23:18:26.890Z,5.42
2018-12-24T23:21:14.726Z,5.29
2018-12-24T23:24:02.253Z,5.03
2018-12-24T23:26:50.083Z,5.11
2018-12-24T23:29:37.716Z,5.10
2018-12-24T23:32:25.044Z,5.11
2018-12-24T23:35:12.868Z,5.25
2018-12-24T23:38:00.394Z,5.35
2018-12-24T23:40:47.925Z,5.19
2018-12-24T23:43:35.759Z,5.16
2018-12-24T23:46:23.079Z,5.26
2018-12-24T23:49:10.398Z,5.12
2018-12-24T23:51:57.827Z,4.91
2018-12-24T23:54:45.557Z,5.09
2018-12-24T23:57:33.079Z,5.01
