createdAt,value
2022-09-27T00:00:42.934Z,99.90
2022-09-27T00:01:44.639Z,99.90
2022-09-27T00:02:46.362Z,99.90
2022-09-27T00:03:47.987Z,99.90
2022-09-27T00:04:49.569Z,99.90
2022-09-27T00:06:05.249Z,99.90
2022-09-27T00:07:07.273Z,99.90
2022-09-27T00:08:09.130Z,99.90
2022-09-27T00:09:10.964Z,99.90
2022-09-27T00:10:13.157Z,99.90
2022-09-27T00:11:25.746Z,99.90
2022-09-27T00:12:27.278Z,99.90
2022-09-27T00:13:29.309Z,99.90
2022-09-27T00:14:30.905Z,99.90
2022-09-27T00:15:32.510Z,99.90
2022-09-27T00:16:36.636Z,99.90
2022-09-27T00:17:38.980Z,99.90
2022-09-27T00:18:40.670Z,99.90
2022-09-27T00:19:42.309Z,99.90
2022-09-27T00:20:43.844Z,99.90
2022-09-27T00:21:46.318Z,99.90
2022-09-27T00:22:49.191Z,99.90
2022-09-27T00:23:50.816Z,99.90
2022-09-27T00:24:52.913Z,99.90
2022-09-27T00:25:56.266Z,99.90
2022-09-27T00:26:57.806Z,99.90
2022-09-27T00:27:59.573Z,99.90
2022-09-27T00:29:01.116Z,99.90
2022-09-27T00:30:02.687Z,99.90
2022-09-27T00:31:04.955Z,99.90
2022-09-27T00:32:06.567Z,99.90
2022-09-27T00:33:08.103Z,99.90
2022-09-27T00:34:20.383Z,99.90
2022-09-27T00:35:22.022Z,99.90
2022-09-27T00:36:25.662Z,99.90
2022-09-27T00:37:27.621Z,99.90
2022-09-27T00:38:29.149Z,99.90
2022-09-27T00:39:30.743Z,99.90
2022-09-27T00:40:32.463Z,99.90
2022-09-27T00:41:36.079Z,99.90
2022-09-27T00:42:37.601Z,99.90
2022-09-27T00:43:55.375Z,99.90
2022-09-27T00:45:04.168Z,99.90
2022-09-27T00:46:05.810Z,99.90
2022-09-27T00:47:29.027Z,99.90
2022-09-27T00:48:35.536Z,99.90
2022-09-27T00:49:46.239Z,99.90
2022-09-27T00:50:51.246Z,99.90
2022-09-27T00:51:58.726Z,99.90
2022-09-27T00:53:10.962Z,99.90
2022-09-27T00:54:16.700Z,99.90
2022-09-27T00:55:23.071Z,99.90
2022-09-27T00:56:29.323Z,99.90
2022-09-27T00:57:30.963Z,99.90
2022-09-27T00:58:39.711Z,99.90
2022-09-27T00:59:49.932Z,99.90
2022-09-27T01:00:55.609Z,99.90
2022-09-27T01:01:57.254Z,99.90
2022-09-27T01:03:00.394Z,99.90
2022-09-27T01:04:07.960Z,99.90
2022-09-27T01:05:11.324Z,99.90
2022-09-27T01:06:14.507Z,99.90
2022-09-27T01:07:16.414Z,99.90
2022-09-27T01:08:17.950Z,99.90
2022-09-27T01:09:21.245Z,99.90
2022-09-27T01:10:25.420Z,99.90
2022-09-27T01:11:51.058Z,99.90
2022-09-27T01:13:06.927Z,99.90
2022-09-27T01:14:42.011Z,99.90
2022-09-27T01:15:53.845Z,99.90
2022-09-27T01:17:34.250Z,99.90
2022-09-27T01:19:18.324Z,99.90
2022-09-27T01:20:44.443Z,99.90
2022-09-27T01:21:57.934Z,99.90
2022-09-27T01:22:59.463Z,99.90
2022-09-27T01:24:28.391Z,99.90
2022-09-27T01:25:49.351Z,99.90
2022-09-27T01:27:10.461Z,99.90
2022-09-27T01:28:24.411Z,99.90
2022-09-27T01:29:54.482Z,99.90
2022-09-27T01:31:03.943Z,99.90
2022-09-27T01:32:13.750Z,99.90
2022-09-27T01:33:30.082Z,99.90
2022-09-27T01:34:41.007Z,99.90
2022-09-27T01:35:57.816Z,99.90
2022-09-27T01:37:21.951Z,99.90
2022-09-27T01:38:43.105Z,99.90
2022-09-27T01:39:59.922Z,99.90
2022-09-27T01:41:19.946Z,99.90
2022-09-27T01:42:27.160Z,99.90
2022-09-27T01:43:56.357Z,99.90
2022-09-27T01:45:11.659Z,99.90
2022-09-27T01:46:22.679Z,99.90
2022-09-27T01:47:32.956Z,99.90
2022-09-27T01:48:42.184Z,99.90
2022-09-27T01:50:07.281Z,99.90
2022-09-27T01:51:17.119Z,99.90
2022-09-27T01:52:22.887Z,99.90
2022-09-27T01:53:33.167Z,99.90
2022-09-27T01:54:43.738Z,99.90
2022-09-27T01:55:48.573Z,99.90
2022-09-27T01:56:54.461Z,99.90
2022-09-27T01:58:05.120Z,99.90
2022-09-27T01:59:40.178Z,99.90
2022-09-27T02:00:44.890Z,99.90
2022-09-27T02:01:51.191Z,99.90
2022-09-27T02:02:59.635Z,99.90
2022-09-27T02:04:01.916Z,99.90
2022-09-27T02:05:07.129Z,99.90
2022-09-27T02:06:18.401Z,99.90
2022-09-27T02:07:32.208Z,99.90
2022-09-27T02:09:00.242Z,99.90
2022-09-27T02:10:23.974Z,99.90
2022-09-27T02:11:26.998Z,99.90
2022-09-27T02:12:33.576Z,99.90
2022-09-27T02:13:54.581Z,99.90
2022-09-27T02:15:01.146Z,99.90
2022-09-27T02:16:16.752Z,99.90
2022-09-27T02:17:28.777Z,99.90
2022-09-27T02:18:38.422Z,99.90
2022-09-27T02:20:19.664Z,99.90
2022-09-27T02:21:22.564Z,99.90
2022-09-27T02:22:36.399Z,99.90
2022-09-27T02:23:45.885Z,99.90
2022-09-27T02:25:13.501Z,99.90
2022-09-27T02:26:22.710Z,99.90
2022-09-27T02:27:26.037Z,99.90
2022-09-27T02:28:58.210Z,99.90
2022-09-27T02:30:11.740Z,99.90
2022-09-27T02:31:13.604Z,99.90
2022-09-27T02:32:15.531Z,99.90
2022-09-27T02:33:20.353Z,99.90
2022-09-27T02:34:28.190Z,99.90
2022-09-27T02:35:33.130Z,99.90
2022-09-27T02:36:35.169Z,99.90
2022-09-27T02:37:36.735Z,99.90
2022-09-27T02:38:38.801Z,99.90
2022-09-27T02:39:40.761Z,99.90
2022-09-27T02:40:44.685Z,99.90
2022-09-27T02:41:46.312Z,99.90
2022-09-27T02:42:48.160Z,99.90
2022-09-27T02:43:55.075Z,99.90
2022-09-27T02:44:57.118Z,99.90
2022-09-27T02:46:07.928Z,99.90
2022-09-27T02:47:27.087Z,99.90
2022-09-27T02:49:04.282Z,99.90
2022-09-27T02:50:14.587Z,99.90
2022-09-27T02:51:37.816Z,99.90
2022-09-27T02:53:16.402Z,99.90
2022-09-27T02:54:41.021Z,99.90
2022-09-27T02:55:59.657Z,99.90
2022-09-27T02:57:30.128Z,99.90
2022-09-27T02:59:01.390Z,99.90
2022-09-27T03:00:09.806Z,99.90
2022-09-27T03:01:26.573Z,99.90
2022-09-27T03:02:46.900Z,99.90
2022-09-27T03:04:10.703Z,99.90
2022-09-27T03:05:18.354Z,99.90
2022-09-27T03:06:22.188Z,99.90
2022-09-27T03:07:24.226Z,99.90
2022-09-27T03:08:25.785Z,99.90
2022-09-27T03:09:41.845Z,99.90
2022-09-27T03:10:43.461Z,99.90
2022-09-27T03:11:45.029Z,99.90
2022-09-27T03:12:46.762Z,99.90
2022-09-27T03:14:07.222Z,99.90
2022-09-27T03:15:10.310Z,99.90
2022-09-27T03:16:11.998Z,99.90
2022-09-27T03:17:13.751Z,99.90
2022-09-27T03:18:15.359Z,99.90
2022-09-27T03:19:17.139Z,99.90
2022-09-27T03:20:18.867Z,99.90
2022-09-27T03:21:20.411Z,99.90
2022-09-27T03:22:21.961Z,99.90
2022-09-27T03:23:23.908Z,99.90
2022-09-27T03:24:25.455Z,99.90
2022-09-27T03:25:27.073Z,99.90
2022-09-27T03:26:28.744Z,99.90
2022-09-27T03:27:30.306Z,99.90
2022-09-27T03:28:32.301Z,99.90
2022-09-27T03:29:34.092Z,99.90
2022-09-27T03:30:36.021Z,99.90
2022-09-27T03:31:37.661Z,99.90
2022-09-27T03:32:44.122Z,99.90
2022-09-27T03:33:45.807Z,99.90
2022-09-27T03:34:47.422Z,99.90
2022-09-27T03:35:48.941Z,99.90
2022-09-27T03:36:50.835Z,99.90
2022-09-27T03:37:52.435Z,99.90
2022-09-27T03:38:54.295Z,99.90
2022-09-27T03:39:55.827Z,99.90
2022-09-27T03:40:57.428Z,99.90
2022-09-27T03:41:59.048Z,99.90
2022-09-27T03:43:00.662Z,99.90
2022-09-27T03:44:02.384Z,99.90
2022-09-27T03:45:04.190Z,99.90
2022-09-27T03:46:06.048Z,99.90
2022-09-27T03:47:07.670Z,99.90
2022-09-27T03:48:09.209Z,99.90
2022-09-27T03:49:10.785Z,99.90
2022-09-27T03:50:12.933Z,99.90
2022-09-27T03:51:14.515Z,99.90
2022-09-27T03:52:18.467Z,99.90
2022-09-27T03:53:20.625Z,99.90
2022-09-27T03:54:22.159Z,99.90
2022-09-27T03:55:23.729Z,99.90
2022-09-27T03:56:25.266Z,99.90
2022-09-27T03:57:26.889Z,99.90
2022-09-27T03:58:28.627Z,99.90
2022-09-27T03:59:30.194Z,99.90
2022-09-27T04:00:32.700Z,99.90
2022-09-27T04:01:36.648Z,99.90
2022-09-27T04:02:38.343Z,99.90
2022-09-27T04:03:40.031Z,99.90
2022-09-27T04:04:41.555Z,99.90
2022-09-27T04:05:43.135Z,99.90
2022-09-27T04:06:44.683Z,99.90
2022-09-27T04:07:49.690Z,99.90
2022-09-27T04:08:51.207Z,99.90
2022-09-27T04:09:52.741Z,99.90
2022-09-27T04:10:54.257Z,99.90
2022-09-27T04:11:55.830Z,99.90
2022-09-27T04:12:57.513Z,99.90
2022-09-27T04:13:59.360Z,99.90
2022-09-27T04:15:00.984Z,99.90
2022-09-27T04:16:03.014Z,99.90
2022-09-27T04:17:04.774Z,99.90
2022-09-27T04:18:06.995Z,99.90
2022-09-27T04:19:08.896Z,99.90
2022-09-27T04:20:11.487Z,99.90
2022-09-27T04:21:13.310Z,99.90
2022-09-27T04:22:15.704Z,99.90
2022-09-27T04:23:17.313Z,99.90
2022-09-27T04:24:19.043Z,99.90
2022-09-27T04:25:20.710Z,99.90
2022-09-27T04:26:23.033Z,99.90
2022-09-27T04:27:24.577Z,99.90
2022-09-27T04:28:26.286Z,99.90
2022-09-27T04:29:28.259Z,99.90
2022-09-27T04:30:30.167Z,99.90
2022-09-27T04:31:31.809Z,99.90
2022-09-27T04:32:33.448Z,99.90
2022-09-27T04:33:35.070Z,99.90
2022-09-27T04:34:55.086Z,99.90
2022-09-27T04:36:15.432Z,99.90
2022-09-27T04:37:16.990Z,99.90
2022-09-27T04:38:22.250Z,99.90
2022-09-27T04:39:23.849Z,99.90
2022-09-27T04:40:26.092Z,99.90
2022-09-27T04:41:28.657Z,99.90
2022-09-27T04:42:30.230Z,99.90
2022-09-27T04:43:31.875Z,99.90
2022-09-27T04:44:33.442Z,99.90
2022-09-27T04:45:34.971Z,99.90
2022-09-27T04:46:36.648Z,99.90
2022-09-27T04:47:45.722Z,99.90
2022-09-27T04:48:48.406Z,99.90
2022-09-27T04:49:50.037Z,99.90
2022-09-27T04:50:59.315Z,99.90
2022-09-27T04:52:01.153Z,99.90
2022-09-27T04:53:02.813Z,99.90
2022-09-27T04:54:04.815Z,99.90
2022-09-27T04:55:08.173Z,99.90
2022-09-27T04:56:09.955Z,99.90
2022-09-27T04:57:12.257Z,99.90
2022-09-27T04:58:14.176Z,99.90
2022-09-27T04:59:16.067Z,99.90
2022-09-27T05:00:18.237Z,99.90
2022-09-27T05:01:19.950Z,99.90
2022-09-27T05:02:21.586Z,99.90
2022-09-27T05:03:23.313Z,99.90
2022-09-27T05:04:25.165Z,99.90
2022-09-27T05:05:26.889Z,99.90
2022-09-27T05:06:28.442Z,99.90
2022-09-27T05:07:30.026Z,99.90
2022-09-27T05:08:31.592Z,99.90
2022-09-27T05:09:33.120Z,99.90
2022-09-27T05:10:34.856Z,99.90
2022-09-27T05:11:38.008Z,99.90
2022-09-27T05:12:40.291Z,99.90
2022-09-27T05:13:41.835Z,99.90
2022-09-27T05:14:43.365Z,99.90
2022-09-27T05:15:44.948Z,99.90
2022-09-27T05:16:47.290Z,99.90
2022-09-27T05:17:52.049Z,99.90
2022-09-27T05:18:53.623Z,99.90
2022-09-27T05:19:55.210Z,99.90
2022-09-27T05:20:58.857Z,99.90
2022-09-27T05:22:00.413Z,99.90
2022-09-27T05:23:04.381Z,99.90
2022-09-27T05:24:05.993Z,99.90
2022-09-27T05:25:07.953Z,99.90
2022-09-27T05:26:09.583Z,99.90
2022-09-27T05:27:16.765Z,99.90
2022-09-27T05:28:18.301Z,99.90
2022-09-27T05:29:20.073Z,99.90
2022-09-27T05:30:21.669Z,99.90
2022-09-27T05:31:23.496Z,99.90
2022-09-27T05:32:25.047Z,99.90
2022-09-27T05:33:26.621Z,99.90
2022-09-27T05:34:28.147Z,99.90
2022-09-27T05:35:29.697Z,99.90
2022-09-27T05:36:32.399Z,99.90
2022-09-27T05:37:34.128Z,99.90
2022-09-27T05:38:36.918Z,99.90
2022-09-27T05:39:38.489Z,99.90
2022-09-27T05:40:42.936Z,99.90
2022-09-27T05:41:46.033Z,99.90
2022-09-27T05:42:48.050Z,99.90
2022-09-27T05:43:49.589Z,99.90
2022-09-27T05:44:51.430Z,99.90
2022-09-27T05:45:53.234Z,99.90
2022-09-27T05:46:54.914Z,99.90
2022-09-27T05:47:58.122Z,99.90
2022-09-27T05:48:59.743Z,99.90
2022-09-27T05:50:02.114Z,99.90
2022-09-27T05:51:03.939Z,99.90
2022-09-27T05:52:05.623Z,99.90
2022-09-27T05:53:07.363Z,99.90
2022-09-27T05:54:08.974Z,99.90
2022-09-27T05:55:10.897Z,99.90
2022-09-27T05:56:12.449Z,99.90
2022-09-27T05:57:14.046Z,99.90
2022-09-27T05:58:16.311Z,99.90
2022-09-27T05:59:17.989Z,99.90
2022-09-27T06:00:19.589Z,99.90
2022-09-27T06:01:21.204Z,99.90
2022-09-27T06:02:23.100Z,99.90
2022-09-27T06:03:24.742Z,99.90
2022-09-27T06:04:26.274Z,99.90
2022-09-27T06:05:30.716Z,99.90
2022-09-27T06:06:35.867Z,99.90
2022-09-27T06:07:38.027Z,99.90
2022-09-27T06:08:40.314Z,99.90
2022-09-27T06:09:44.144Z,99.90
2022-09-27T06:10:47.217Z,99.90
2022-09-27T06:11:48.735Z,99.90
2022-09-27T06:12:50.448Z,99.90
2022-09-27T06:13:51.992Z,99.90
2022-09-27T06:14:54.144Z,99.90
2022-09-27T06:15:55.921Z,99.90
2022-09-27T06:16:58.094Z,99.90
2022-09-27T06:18:05.239Z,99.90
2022-09-27T06:19:06.867Z,99.90
2022-09-27T06:20:09.434Z,99.90
2022-09-27T06:21:11.146Z,99.90
2022-09-27T06:22:12.668Z,99.90
2022-09-27T06:23:19.758Z,99.90
2022-09-27T06:24:21.423Z,99.90
2022-09-27T06:25:22.943Z,99.90
2022-09-27T06:26:27.090Z,99.90
2022-09-27T06:27:28.708Z,99.90
2022-09-27T06:28:30.628Z,99.90
2022-09-27T06:29:35.230Z,99.90
2022-09-27T06:30:48.166Z,99.90
2022-09-27T06:31:49.765Z,99.90
2022-09-27T06:33:00.354Z,99.90
2022-09-27T06:34:02.004Z,99.90
2022-09-27T06:35:05.183Z,99.90
2022-09-27T06:36:07.857Z,99.90
2022-09-27T06:37:09.443Z,99.90
2022-09-27T06:38:13.336Z,99.90
2022-09-27T06:39:15.203Z,99.90
2022-09-27T06:40:17.265Z,99.90
2022-09-27T06:41:19.282Z,99.90
2022-09-27T06:42:20.910Z,99.90
2022-09-27T06:43:22.717Z,99.90
2022-09-27T06:44:24.923Z,99.90
2022-09-27T06:45:27.919Z,99.90
2022-09-27T06:46:29.500Z,99.90
2022-09-27T06:47:35.920Z,99.90
2022-09-27T06:48:38.446Z,99.90
2022-09-27T06:49:40.491Z,99.90
2022-09-27T06:50:46.405Z,99.90
2022-09-27T06:51:48.193Z,99.90
2022-09-27T06:52:50.344Z,99.90
2022-09-27T06:53:51.988Z,99.90
2022-09-27T06:54:53.543Z,99.90
2022-09-27T06:55:58.940Z,99.90
2022-09-27T06:57:02.621Z,99.90
2022-09-27T06:58:23.271Z,99.90
2022-09-27T06:59:43.417Z,99.90
2022-09-27T07:00:47.771Z,99.90
2022-09-27T07:01:52.628Z,99.90
2022-09-27T07:02:58.400Z,99.90
2022-09-27T07:03:59.969Z,99.90
2022-09-27T07:05:01.740Z,99.90
2022-09-27T07:06:06.184Z,99.90
2022-09-27T07:07:07.799Z,99.90
2022-09-27T07:08:12.798Z,99.90
2022-09-27T07:09:14.699Z,99.90
2022-09-27T07:10:18.115Z,99.90
2022-09-27T07:11:20.726Z,99.90
2022-09-27T07:12:24.457Z,99.90
2022-09-27T07:13:26.542Z,99.90
2022-09-27T07:14:28.166Z,99.90
2022-09-27T07:15:29.685Z,99.90
2022-09-27T07:16:31.843Z,99.90
2022-09-27T07:17:35.807Z,99.90
2022-09-27T07:18:37.364Z,99.90
2022-09-27T07:19:38.904Z,99.90
2022-09-27T07:20:40.884Z,99.90
2022-09-27T07:21:42.425Z,99.90
2022-09-27T07:22:45.146Z,99.90
2022-09-27T07:23:46.685Z,99.90
2022-09-27T07:24:48.280Z,99.90
2022-09-27T07:25:50.501Z,99.90
2022-09-27T07:26:52.054Z,99.90
2022-09-27T07:27:53.731Z,99.90
2022-09-27T07:28:56.545Z,99.90
2022-09-27T07:29:58.226Z,99.90
2022-09-27T07:31:00.289Z,99.90
2022-09-27T07:32:02.437Z,99.90
2022-09-27T07:33:05.766Z,99.90
2022-09-27T07:34:07.373Z,99.90
2022-09-27T07:35:10.533Z,99.90
2022-09-27T07:36:13.152Z,99.90
2022-09-27T07:37:14.707Z,99.90
2022-09-27T07:38:16.466Z,99.90
2022-09-27T07:39:18.064Z,99.90
2022-09-27T07:40:19.896Z,99.90
2022-09-27T07:48:32.573Z,99.90
2022-09-27T07:54:18.722Z,99.90
2022-09-27T08:01:45.171Z,99.90
2022-09-27T08:05:31.466Z,99.90
2022-09-27T08:08:54.938Z,99.90
2022-09-27T08:09:56.604Z,99.90
2022-09-27T08:10:58.859Z,99.90
2022-09-27T08:12:00.518Z,99.90
2022-09-27T08:13:04.050Z,99.90
2022-09-27T08:14:05.732Z,99.90
2022-09-27T08:15:07.775Z,99.90
2022-09-27T08:16:09.398Z,99.90
2022-09-27T08:17:11.565Z,99.90
2022-09-27T08:18:14.008Z,99.90
2022-09-27T08:19:16.026Z,99.90
2022-09-27T08:20:17.607Z,99.90
2022-09-27T08:21:19.163Z,99.90
2022-09-27T08:22:21.360Z,99.90
2022-09-27T08:23:22.897Z,99.90
2022-09-27T08:24:24.477Z,99.90
2022-09-27T08:25:27.020Z,99.90
2022-09-27T08:26:29.068Z,99.90
2022-09-27T08:27:30.619Z,99.90
2022-09-27T08:28:32.625Z,99.90
2022-09-27T08:29:37.695Z,99.90
2022-09-27T08:30:39.292Z,99.90
2022-09-27T08:31:40.921Z,99.90
2022-09-27T08:32:42.538Z,99.90
2022-09-27T08:33:44.060Z,99.90
2022-09-27T08:34:45.794Z,99.90
2022-09-27T08:35:47.360Z,99.90
2022-09-27T08:36:49.277Z,99.90
2022-09-27T08:37:59.703Z,99.90
2022-09-27T08:39:01.551Z,99.90
2022-09-27T08:40:04.285Z,99.90
2022-09-27T08:41:17.073Z,99.90
2022-09-27T08:42:47.995Z,99.90
2022-09-27T08:44:11.300Z,99.90
2022-09-27T08:45:25.480Z,99.90
2022-09-27T08:46:47.889Z,99.90
2022-09-27T08:47:56.559Z,99.90
2022-09-27T08:49:10.849Z,99.90
2022-09-27T08:50:27.102Z,99.90
2022-09-27T08:51:31.118Z,99.90
2022-09-27T08:52:41.209Z,99.90
2022-09-27T08:54:00.025Z,99.90
2022-09-27T08:55:05.626Z,99.90
2022-09-27T08:56:09.874Z,99.90
2022-09-27T08:57:12.725Z,99.90
2022-09-27T08:58:42.055Z,99.90
2022-09-27T08:59:54.800Z,99.90
2022-09-27T09:01:00.411Z,99.90
2022-09-27T09:02:02.970Z,99.90
2022-09-27T09:03:04.623Z,99.90
2022-09-27T09:04:06.846Z,99.90
2022-09-27T09:05:15.284Z,99.90
2022-09-27T09:06:42.925Z,99.90
2022-09-27T09:08:11.894Z,99.90
2022-09-27T09:09:45.546Z,99.90
2022-09-27T09:11:28.195Z,99.90
2022-09-27T09:12:47.636Z,99.90
2022-09-27T09:14:32.106Z,99.90
2022-09-27T09:16:15.819Z,99.90
2022-09-27T09:17:39.271Z,99.90
2022-09-27T09:19:04.469Z,99.90
2022-09-27T09:20:26.149Z,99.90
2022-09-27T09:21:38.638Z,99.90
2022-09-27T09:23:02.743Z,99.90
2022-09-27T09:24:25.717Z,99.90
2022-09-27T09:25:39.354Z,99.90
2022-09-27T09:27:21.871Z,99.90
2022-09-27T09:28:59.797Z,99.90
2022-09-27T09:30:05.524Z,99.90
2022-09-27T09:31:13.011Z,99.90
2022-09-27T09:32:47.837Z,99.90
2022-09-27T09:33:54.870Z,99.90
2022-09-27T09:35:09.891Z,99.90
2022-09-27T09:36:36.979Z,99.90
2022-09-27T09:37:48.290Z,99.90
2022-09-27T09:38:57.637Z,99.90
2022-09-27T09:40:29.771Z,99.90
2022-09-27T09:41:39.099Z,99.90
2022-09-27T09:43:16.217Z,99.90
2022-09-27T09:44:39.550Z,99.90
2022-09-27T09:45:46.027Z,99.90
2022-09-27T09:46:55.593Z,99.90
2022-09-27T09:48:09.062Z,99.90
2022-09-27T09:49:22.556Z,99.90
2022-09-27T09:50:31.437Z,99.90
2022-09-27T09:51:39.667Z,99.90
2022-09-27T09:52:46.739Z,99.90
2022-09-27T09:53:54.423Z,99.90
2022-09-27T09:55:03.854Z,99.90
2022-09-27T09:56:13.362Z,99.90
2022-09-27T09:57:25.070Z,99.90
2022-09-27T09:58:34.778Z,99.90
2022-09-27T09:59:43.846Z,99.90
2022-09-27T10:00:47.478Z,99.90
2022-09-27T10:01:49.286Z,99.90
2022-09-27T10:02:54.440Z,99.90
2022-09-27T10:03:57.036Z,99.90
2022-09-27T10:04:58.701Z,99.90
2022-09-27T10:06:00.594Z,99.90
2022-09-27T10:07:02.510Z,99.90
2022-09-27T10:08:11.207Z,99.90
2022-09-27T10:09:17.752Z,99.90
2022-09-27T10:10:20.952Z,99.90
2022-09-27T10:11:36.313Z,99.90
2022-09-27T10:12:37.880Z,99.90
2022-09-27T10:13:39.431Z,99.90
2022-09-27T10:14:42.435Z,99.90
2022-09-27T10:15:59.772Z,99.90
2022-09-27T10:17:04.755Z,99.90
2022-09-27T10:18:13.476Z,99.90
2022-09-27T10:19:20.585Z,99.90
2022-09-27T10:20:28.902Z,99.90
2022-09-27T10:21:31.289Z,99.90
2022-09-27T10:22:44.966Z,99.90
2022-09-27T10:24:16.593Z,99.90
2022-09-27T10:25:19.680Z,99.90
2022-09-27T10:26:21.577Z,99.90
2022-09-27T10:27:25.494Z,99.90
2022-09-27T10:28:38.835Z,1.00
2022-09-27T10:29:40.428Z,1.00
2022-09-27T10:30:41.973Z,1.00
2022-09-27T10:31:47.757Z,1.00
2022-09-27T10:32:53.773Z,1.00
2022-09-27T10:33:59.603Z,1.00
2022-09-27T10:35:29.118Z,1.00
2022-09-27T10:36:35.783Z,1.00
2022-09-27T10:37:37.337Z,1.00
2022-09-27T10:38:38.874Z,1.00
2022-09-27T10:39:43.605Z,1.00
2022-09-27T10:40:45.933Z,1.00
2022-09-27T10:41:47.610Z,1.00
2022-09-27T10:42:49.400Z,1.00
2022-09-27T10:43:50.916Z,1.00
2022-09-27T10:44:52.646Z,1.00
2022-09-27T10:46:09.259Z,1.00
2022-09-27T10:47:19.494Z,1.00
2022-09-27T10:48:24.922Z,1.00
2022-09-27T10:49:35.901Z,1.00
2022-09-27T10:50:51.010Z,1.00
2022-09-27T10:52:07.160Z,1.00
2022-09-27T10:53:18.798Z,1.00
2022-09-27T10:54:29.747Z,1.00
2022-09-27T10:55:35.314Z,1.00
2022-09-27T10:56:36.961Z,1.00
2022-09-27T10:57:42.999Z,1.00
2022-09-27T10:58:46.769Z,1.00
2022-09-27T10:59:56.411Z,1.00
2022-09-27T11:01:03.301Z,1.00
2022-09-27T11:02:06.378Z,1.00
2022-09-27T11:03:17.176Z,1.00
2022-09-27T11:04:38.520Z,1.00
2022-09-27T11:05:40.288Z,1.00
2022-09-27T11:06:42.000Z,1.00
2022-09-27T11:07:55.998Z,1.00
2022-09-27T11:09:23.181Z,1.00
2022-09-27T11:10:28.791Z,1.00
2022-09-27T11:11:30.439Z,1.00
2022-09-27T11:12:32.298Z,1.00
2022-09-27T11:13:35.525Z,1.00
2022-09-27T11:14:37.205Z,1.00
2022-09-27T11:16:28.324Z,1.00
2022-09-27T11:17:50.353Z,1.00
2022-09-27T11:19:01.394Z,1.00
2022-09-27T11:20:26.847Z,1.00
2022-09-27T11:21:45.305Z,1.00
2022-09-27T11:23:05.185Z,1.00
2022-09-27T11:24:17.450Z,1.00
2022-09-27T11:25:57.032Z,1.00
2022-09-27T11:27:10.085Z,1.00
2022-09-27T11:28:28.199Z,1.00
2022-09-27T11:29:45.212Z,1.00
2022-09-27T11:31:04.801Z,1.00
2022-09-27T11:32:51.200Z,1.00
2022-09-27T11:34:28.114Z,1.00
2022-09-27T11:35:53.132Z,1.00
2022-09-27T11:37:09.184Z,1.00
2022-09-27T11:38:51.646Z,1.00
2022-09-27T11:40:16.755Z,1.00
2022-09-27T11:41:40.957Z,1.00
2022-09-27T11:43:09.736Z,1.00
2022-09-27T11:44:44.835Z,1.00
2022-09-27T11:46:19.241Z,1.00
2022-09-27T11:48:00.852Z,1.00
2022-09-27T11:49:20.771Z,1.00
2022-09-27T11:50:56.494Z,1.00
2022-09-27T11:52:31.693Z,1.00
2022-09-27T11:53:43.904Z,1.00
2022-09-27T11:55:20.391Z,1.00
2022-09-27T11:56:46.213Z,1.00
2022-09-27T11:58:14.522Z,1.00
2022-09-27T11:59:16.092Z,1.00
2022-09-27T12:00:17.915Z,1.00
2022-09-27T12:01:39.532Z,1.00
2022-09-27T12:03:07.856Z,1.00
2022-09-27T12:04:31.443Z,1.00
2022-09-27T12:05:40.718Z,1.00
2022-09-27T12:07:01.904Z,1.00
2022-09-27T12:08:17.570Z,1.00
2022-09-27T12:09:36.114Z,1.00
2022-09-27T12:10:41.389Z,1.00
2022-09-27T12:11:48.877Z,1.00
2022-09-27T12:12:53.819Z,1.00
2022-09-27T12:14:05.140Z,1.00
2022-09-27T12:15:18.327Z,1.00
2022-09-27T12:16:22.526Z,1.00
2022-09-27T12:17:29.380Z,1.00
2022-09-27T12:18:38.897Z,1.00
2022-09-27T12:19:44.765Z,1.00
2022-09-27T12:20:46.496Z,1.00
2022-09-27T12:21:48.353Z,1.00
2022-09-27T12:22:59.597Z,1.00
2022-09-27T12:24:03.569Z,1.00
2022-09-27T12:25:05.578Z,1.00
2022-09-27T12:26:16.346Z,1.00
2022-09-27T12:27:32.836Z,1.00
2022-09-27T12:29:06.309Z,1.00
2022-09-27T12:30:12.733Z,1.00
2022-09-27T12:31:29.960Z,1.00
2022-09-27T12:32:38.469Z,1.00
2022-09-27T12:33:51.167Z,1.00
2022-09-27T12:35:23.396Z,1.00
2022-09-27T12:36:37.465Z,1.00
2022-09-27T12:37:48.276Z,1.00
2022-09-27T12:39:01.825Z,1.00
2022-09-27T12:40:12.803Z,1.00
2022-09-27T12:41:19.621Z,1.00
2022-09-27T12:42:30.803Z,1.00
2022-09-27T12:43:32.419Z,1.00
2022-09-27T12:44:39.540Z,1.00
2022-09-27T12:45:46.822Z,1.00
2022-09-27T12:47:00.516Z,1.00
2022-09-27T12:48:53.234Z,1.00
2022-09-27T12:50:12.524Z,1.00
2022-09-27T12:51:20.208Z,1.00
2022-09-27T12:52:25.421Z,1.00
2022-09-27T12:53:45.226Z,1.00
2022-09-27T12:55:23.999Z,1.00
2022-09-27T12:56:57.990Z,1.00
2022-09-27T12:58:52.204Z,1.00
2022-09-27T13:00:21.185Z,1.00
2022-09-27T13:01:55.126Z,1.00
2022-09-27T13:03:33.619Z,1.00
2022-09-27T13:04:51.513Z,1.00
2022-09-27T13:05:55.853Z,22.70
2022-09-27T13:07:24.055Z,1.00
2022-09-27T13:08:44.483Z,1.00
2022-09-27T13:10:06.358Z,1.00
2022-09-27T13:11:35.733Z,1.00
2022-09-27T13:12:39.925Z,1.00
2022-09-27T13:13:41.945Z,1.00
2022-09-27T13:15:28.558Z,99.90
2022-09-27T13:16:30.236Z,99.90
2022-09-27T13:17:40.762Z,99.90
2022-09-27T13:18:49.664Z,99.90
2022-09-27T13:19:51.182Z,99.90
2022-09-27T13:20:52.965Z,99.90
2022-09-27T13:21:56.688Z,99.90
2022-09-27T13:23:01.843Z,99.90
2022-09-27T13:24:03.658Z,99.90
2022-09-27T13:25:43.985Z,99.90
2022-09-27T13:26:47.176Z,99.90
2022-09-27T13:27:48.789Z,99.90
2022-09-27T13:28:50.457Z,1.00
2022-09-27T13:29:52.904Z,1.00
2022-09-27T13:30:55.462Z,1.00
2022-09-27T13:31:59.936Z,1.00
2022-09-27T13:33:10.730Z,1.00
2022-09-27T13:34:39.967Z,1.00
2022-09-27T13:35:41.548Z,1.00
2022-09-27T13:36:43.117Z,99.90
2022-09-27T13:37:59.388Z,1.00
2022-09-27T13:39:14.079Z,1.00
2022-09-27T13:40:15.830Z,1.00
2022-09-27T13:41:19.494Z,1.00
2022-09-27T13:42:46.986Z,1.00
2022-09-27T13:44:07.634Z,99.90
2022-09-27T13:45:24.043Z,99.90
2022-09-27T13:46:27.254Z,99.90
2022-09-27T13:47:44.066Z,1.00
2022-09-27T13:48:59.351Z,1.00
2022-09-27T13:50:04.193Z,1.00
2022-09-27T13:51:18.700Z,1.00
2022-09-27T13:52:37.001Z,1.00
2022-09-27T13:53:40.613Z,1.00
2022-09-27T13:54:55.393Z,1.00
2022-09-27T13:55:57.755Z,1.00
2022-09-27T13:57:00.400Z,99.90
2022-09-27T13:58:12.440Z,1.00
2022-09-27T13:59:43.413Z,1.00
2022-09-27T14:00:54.568Z,1.00
2022-09-27T14:02:09.082Z,1.00
2022-09-27T14:03:30.329Z,1.00
2022-09-27T14:04:37.166Z,1.00
2022-09-27T14:05:46.095Z,99.90
2022-09-27T14:06:53.049Z,99.90
2022-09-27T14:07:56.167Z,1.00
2022-09-27T14:09:08.007Z,1.00
2022-09-27T14:10:15.427Z,37.10
2022-09-27T14:11:32.110Z,99.90
2022-09-27T14:12:37.186Z,99.90
2022-09-27T14:13:39.551Z,1.00
2022-09-27T14:14:42.817Z,1.00
2022-09-27T14:15:45.333Z,17.90
2022-09-27T14:16:47.762Z,9.10
2022-09-27T14:17:49.774Z,1.00
2022-09-27T14:18:57.590Z,99.90
2022-09-27T14:19:59.233Z,1.00
2022-09-27T14:21:27.007Z,99.90
2022-09-27T14:22:28.700Z,1.00
2022-09-27T14:23:30.953Z,1.00
2022-09-27T14:24:35.519Z,99.90
2022-09-27T14:25:44.059Z,99.90
2022-09-27T14:26:45.639Z,99.90
2022-09-27T14:27:47.173Z,99.90
2022-09-27T14:28:48.721Z,1.00
2022-09-27T14:30:00.945Z,1.00
2022-09-27T14:31:23.645Z,1.00
2022-09-27T14:32:37.422Z,1.00
2022-09-27T14:33:38.958Z,1.00
2022-09-27T14:34:41.006Z,1.00
2022-09-27T14:36:08.065Z,1.00
2022-09-27T14:37:25.824Z,1.00
2022-09-27T14:38:38.165Z,1.00
2022-09-27T14:39:41.154Z,1.00
2022-09-27T14:40:54.509Z,1.00
2022-09-27T14:41:56.534Z,1.00
2022-09-27T14:43:01.381Z,1.00
2022-09-27T14:44:02.968Z,1.00
2022-09-27T14:45:16.699Z,1.00
2022-09-27T14:46:26.219Z,1.00
2022-09-27T14:47:28.301Z,1.00
2022-09-27T14:48:36.367Z,1.00
2022-09-27T14:49:47.478Z,1.00
2022-09-27T14:51:06.898Z,14.10
2022-09-27T14:52:19.105Z,44.40
2022-09-27T14:53:25.884Z,1.00
2022-09-27T14:54:30.553Z,1.00
2022-09-27T14:55:34.803Z,4.10
2022-09-27T14:56:37.947Z,22.50
2022-09-27T14:57:41.691Z,13.60
2022-09-27T14:58:48.154Z,1.80
2022-09-27T14:59:50.172Z,1.00
2022-09-27T15:00:52.626Z,1.70
2022-09-27T15:01:54.552Z,1.00
2022-09-27T15:02:58.810Z,1.00
2022-09-27T15:04:20.464Z,1.00
2022-09-27T15:05:31.698Z,1.00
2022-09-27T15:06:36.814Z,1.00
2022-09-27T15:07:38.637Z,1.00
2022-09-27T15:08:40.774Z,1.00
2022-09-27T15:09:43.337Z,1.00
2022-09-27T15:10:45.522Z,1.00
2022-09-27T15:11:52.721Z,1.00
2022-09-27T15:12:59.731Z,1.00
2022-09-27T15:14:03.748Z,1.00