createdAt,value
2023-12-20T07:43:16.736Z,95
2023-12-20T07:43:49.694Z,95
2023-12-20T07:44:20.881Z,95
2023-12-20T07:44:53.601Z,95
2023-12-20T07:45:26.560Z,95
2023-12-20T07:45:57.900Z,95
2023-12-20T07:46:28.791Z,95
2023-12-20T07:47:01.749Z,95
2023-12-20T07:47:32.778Z,95
2023-12-20T07:48:05.679Z,95
2023-12-20T07:48:36.724Z,95
2023-12-20T07:49:09.838Z,95
2023-12-20T07:49:40.851Z,95
2023-12-20T07:50:13.862Z,95
2023-12-20T07:50:44.656Z,95
2023-12-20T07:51:19.225Z,95
2023-12-20T07:51:49.202Z,95
2023-12-20T07:52:23.677Z,95
2023-12-20T07:52:53.801Z,95
2023-12-20T07:53:26.332Z,95
2023-12-20T07:53:56.754Z,95
2023-12-20T07:54:31.525Z,95
2023-12-20T07:55:01.551Z,95
2023-12-20T07:55:34.173Z,95
2023-12-20T07:56:05.845Z,95
2023-12-20T07:56:44.039Z,95
2023-12-20T07:57:10.431Z,95
2023-12-20T07:57:41.056Z,95
2023-12-20T07:58:15.505Z,95
2023-12-20T07:58:51.803Z,95
2023-12-20T07:59:25.515Z,95
2023-12-20T07:59:49.017Z,95
2023-12-20T08:00:23.425Z,95
2023-12-20T08:00:53.932Z,95
2023-12-20T08:01:25.951Z,95
2023-12-20T08:01:57.703Z,95
2023-12-20T08:02:30.085Z,95
2023-12-20T08:03:01.813Z,95
2023-12-20T08:03:34.924Z,95
2023-12-20T08:04:05.049Z,95
2023-12-20T08:04:38.116Z,95
2023-12-20T08:05:09.508Z,95
2023-12-20T08:05:45.662Z,95
2023-12-20T08:06:13.632Z,95
2023-12-20T08:06:45.830Z,95
2023-12-20T08:07:17.617Z,95
2023-12-20T08:07:51.861Z,95
2023-12-20T08:08:22.375Z,95
2023-12-20T08:09:02.179Z,95
2023-12-20T08:09:26.204Z,95
2023-12-20T08:09:58.776Z,95
2023-12-20T08:10:30.146Z,95
2023-12-20T08:11:02.725Z,95
2023-12-20T08:11:34.350Z,95
2023-12-20T08:12:05.910Z,95
2023-12-20T08:12:37.444Z,95
2023-12-20T08:13:10.063Z,95
2023-12-20T08:13:40.936Z,95
2023-12-20T08:14:13.657Z,95
2023-12-20T08:14:44.895Z,95
2023-12-20T08:15:19.336Z,95
2023-12-20T08:15:49.096Z,95
2023-12-20T08:16:21.967Z,95
2023-12-20T08:16:53.018Z,95
2023-12-20T08:17:26.100Z,95
2023-12-20T08:17:57.231Z,95
2023-12-20T08:18:29.806Z,95
2023-12-20T08:19:01.263Z,95
2023-12-20T08:19:41.622Z,95
2023-12-20T08:20:05.571Z,95
2023-12-20T08:20:40.684Z,95
2023-12-20T08:21:09.657Z,94
2023-12-20T08:21:40.605Z,94
2023-12-20T08:22:13.584Z,94
2023-12-20T08:22:44.790Z,94
2023-12-20T08:23:17.602Z,94
2023-12-20T08:23:48.831Z,94
2023-12-20T08:24:24.393Z,94
2023-12-20T08:24:52.725Z,94
2023-12-20T08:25:28.951Z,94
2023-12-20T08:25:57.893Z,94
2023-12-20T08:26:30.035Z,94
2023-12-20T08:27:00.770Z,94
2023-12-20T08:27:33.571Z,94
2023-12-20T08:28:05.549Z,94
2023-12-20T08:28:40.008Z,94
2023-12-20T08:29:09.886Z,94
2023-12-20T08:29:41.927Z,93
2023-12-20T08:30:15.013Z,93
2023-12-20T08:30:46.470Z,93
2023-12-20T08:31:16.813Z,93
2023-12-20T08:31:50.487Z,93
2023-12-20T08:32:21.355Z,93
2023-12-20T08:32:54.740Z,93
2023-12-20T08:33:25.054Z,93
2023-12-20T08:33:58.333Z,93
2023-12-20T08:34:29.217Z,93
2023-12-20T08:35:02.708Z,93
2023-12-20T08:35:33.156Z,93
2023-12-20T08:36:05.830Z,93
2023-12-20T08:36:37.061Z,93
2023-12-20T08:37:16.713Z,93
2023-12-20T08:37:41.191Z,93
2023-12-20T08:38:13.248Z,92
2023-12-20T08:38:46.747Z,92
2023-12-20T08:39:17.061Z,92
2023-12-20T08:39:49.781Z,92
2023-12-20T08:40:21.649Z,92
2023-12-20T08:40:53.514Z,92
2023-12-20T08:41:24.696Z,92
2023-12-20T08:41:58.442Z,92
2023-12-20T08:42:28.688Z,91
2023-12-20T08:43:02.267Z,91
2023-12-20T08:43:32.753Z,91
2023-12-20T08:44:05.486Z,91
2023-12-20T08:44:36.801Z,90
2023-12-20T08:45:11.781Z,90
2023-12-20T08:45:40.800Z,89
2023-12-20T08:46:13.867Z,89
2023-12-20T08:46:45.100Z,89
2023-12-20T08:47:18.038Z,89
2023-12-20T08:47:49.495Z,89
2023-12-20T08:48:35.005Z,89
2023-12-20T08:48:53.072Z,89
2023-12-20T08:49:25.167Z,89
2023-12-20T08:49:58.201Z,89
2023-12-20T08:50:29.925Z,89
2023-12-20T08:51:02.031Z,88
2023-12-20T08:51:33.094Z,88
2023-12-20T08:52:06.135Z,88
2023-12-20T08:52:37.000Z,88
2023-12-20T08:53:10.170Z,88
2023-12-20T08:53:41.209Z,88
2023-12-20T08:54:13.970Z,88
2023-12-20T08:54:45.697Z,88
2023-12-20T08:55:18.380Z,88
2023-12-20T08:55:49.097Z,88
2023-12-20T08:56:21.896Z,89
2023-12-20T08:56:53.307Z,89
2023-12-20T08:57:25.878Z,89
2023-12-20T08:57:57.042Z,89
2023-12-20T08:58:29.731Z,89
2023-12-20T08:59:01.246Z,89
2023-12-20T08:59:34.120Z,89
2023-12-20T09:00:08.910Z,89
2023-12-20T09:00:22.039Z,89
2023-12-20T09:00:53.691Z,89
2023-12-20T09:01:25.116Z,89
2023-12-20T09:01:57.234Z,89
2023-12-20T09:02:29.117Z,89
2023-12-20T09:03:04.200Z,89
2023-12-20T09:03:33.121Z,89
2023-12-20T09:04:06.792Z,89
2023-12-20T09:04:37.032Z,89
2023-12-20T09:05:10.448Z,89
2023-12-20T09:05:40.992Z,89
2023-12-20T09:06:13.823Z,89
2023-12-20T09:06:45.328Z,89
2023-12-20T09:07:20.796Z,89
2023-12-20T09:07:49.546Z,89
2023-12-20T09:08:21.877Z,89
2023-12-20T09:08:52.984Z,89
2023-12-20T09:09:26.925Z,89
2023-12-20T09:09:58.131Z,89
2023-12-20T09:10:30.937Z,89
2023-12-20T09:11:01.328Z,89
2023-12-20T09:11:34.088Z,89
2023-12-20T09:12:05.427Z,89
2023-12-20T09:12:43.446Z,89
2023-12-20T09:13:09.276Z,89
2023-12-20T09:13:41.205Z,89
2023-12-20T09:14:13.902Z,89
2023-12-20T09:14:44.956Z,89
2023-12-20T09:15:20.687Z,89
2023-12-20T09:15:49.845Z,89
2023-12-20T09:16:23.531Z,89
2023-12-20T09:16:53.820Z,89
2023-12-20T09:17:26.845Z,89
2023-12-20T09:17:57.972Z,89
2023-12-20T09:18:31.733Z,89
2023-12-20T09:19:02.012Z,89
2023-12-20T09:19:34.826Z,89
2023-12-20T09:20:06.734Z,89
2023-12-20T09:20:41.358Z,89
2023-12-20T09:21:09.691Z,89
2023-12-20T09:21:45.683Z,89
2023-12-20T09:22:14.007Z,89
2023-12-20T09:22:47.582Z,89
2023-12-20T09:23:17.744Z,89
2023-12-20T09:23:50.853Z,89
2023-12-20T09:24:21.573Z,89
2023-12-20T09:24:56.538Z,89
2023-12-20T09:25:26.279Z,89
2023-12-20T09:25:59.773Z,89
2023-12-20T09:26:31.047Z,88
2023-12-20T09:27:03.440Z,88
2023-12-20T09:27:33.806Z,88
2023-12-20T09:28:06.790Z,88
2023-12-20T09:28:37.626Z,88
2023-12-20T09:29:10.480Z,88
2023-12-20T09:29:41.836Z,88
2023-12-20T09:30:26.393Z,88
2023-12-20T09:30:45.924Z,87
2023-12-20T09:31:19.098Z,87
2023-12-20T09:31:49.871Z,87
2023-12-20T09:32:24.515Z,87
2023-12-20T09:32:54.879Z,87
2023-12-20T09:33:26.343Z,87
2023-12-20T09:33:57.505Z,87
2023-12-20T09:34:30.553Z,87
2023-12-20T09:35:02.369Z,86
2023-12-20T09:35:34.911Z,86
2023-12-20T09:36:05.557Z,86
2023-12-20T09:36:38.285Z,86
2023-12-20T09:37:09.552Z,86
2023-12-20T09:37:41.947Z,86
2023-12-20T09:38:13.371Z,86
2023-12-20T09:38:48.017Z,86
2023-12-20T09:39:17.344Z,86
2023-12-20T09:39:52.488Z,86
2023-12-20T09:40:22.250Z,86
2023-12-20T09:41:00.557Z,86
2023-12-20T09:41:25.184Z,86
2023-12-20T09:41:57.494Z,86
2023-12-20T09:42:37.044Z,86
2023-12-20T09:43:01.334Z,86
2023-12-20T09:43:34.450Z,85
2023-12-20T09:44:06.532Z,85
2023-12-20T09:44:40.565Z,85
2023-12-20T09:45:10.776Z,85
2023-12-20T09:46:00.662Z,85
2023-12-20T09:46:31.376Z,84
2023-12-20T09:47:02.002Z,84
2023-12-20T09:47:33.513Z,84
2023-12-20T09:48:05.443Z,84
2023-12-20T09:48:38.220Z,84
2023-12-20T09:49:14.868Z,84
2023-12-20T09:49:46.360Z,84
2023-12-20T09:50:15.391Z,84
2023-12-20T09:50:49.706Z,83
2023-12-20T09:51:33.658Z,83
2023-12-20T09:52:05.723Z,83
2023-12-20T09:52:38.118Z,83
2023-12-20T09:53:01.024Z,83
2023-12-20T09:53:25.225Z,83
2023-12-20T09:53:57.344Z,83
2023-12-20T09:54:33.480Z,83
2023-12-20T09:55:02.578Z,83
2023-12-20T09:55:34.277Z,83
2023-12-20T09:56:05.319Z,82
2023-12-20T09:56:38.473Z,82
2023-12-20T09:57:11.532Z,82
2023-12-20T09:57:42.104Z,82
2023-12-20T09:58:13.436Z,82
2023-12-20T09:58:49.049Z,82
2023-12-20T09:59:17.420Z,82
2023-12-20T09:59:55.937Z,82
2023-12-20T10:00:24.420Z,82
2023-12-20T10:00:53.594Z,82
2023-12-20T10:01:26.128Z,81
2023-12-20T10:01:58.437Z,81
2023-12-20T10:02:30.183Z,81
2023-12-20T10:03:01.426Z,81
2023-12-20T10:03:34.145Z,82
2023-12-20T10:04:11.099Z,82
2023-12-20T10:04:38.616Z,82
2023-12-20T10:05:10.000Z,82
2023-12-20T10:05:42.327Z,82
2023-12-20T10:06:13.358Z,82
2023-12-20T10:06:47.197Z,82
2023-12-20T10:07:17.749Z,82
2023-12-20T10:07:51.065Z,82
2023-12-20T10:08:21.358Z,82
2023-12-20T10:08:54.018Z,82
2023-12-20T10:09:25.818Z,82
2023-12-20T10:09:58.055Z,82
2023-12-20T10:10:38.122Z,82
2023-12-20T10:11:04.284Z,81
2023-12-20T10:11:33.492Z,81
2023-12-20T10:12:06.012Z,81
2023-12-20T10:12:37.265Z,81
2023-12-20T10:13:10.214Z,81
2023-12-20T10:13:41.301Z,81
2023-12-20T10:14:14.157Z,80
2023-12-20T10:14:45.905Z,80
2023-12-20T10:15:20.576Z,80
2023-12-20T10:15:50.688Z,80
2023-12-20T10:16:23.993Z,80
2023-12-20T10:16:53.674Z,80
2023-12-20T10:17:26.321Z,80
2023-12-20T10:18:00.532Z,80
2023-12-20T10:18:37.945Z,80
2023-12-20T10:19:02.871Z,80
2023-12-20T10:19:34.883Z,80
2023-12-20T10:20:06.934Z,80
2023-12-20T10:20:39.292Z,80
2023-12-20T10:21:10.119Z,80
2023-12-20T10:21:43.415Z,81
2023-12-20T10:22:14.471Z,81
2023-12-20T10:22:47.311Z,80
2023-12-20T10:23:18.292Z,80
2023-12-20T10:23:50.587Z,80
2023-12-20T10:24:23.188Z,80
2023-12-20T10:24:54.840Z,80
2023-12-20T10:25:26.450Z,80
2023-12-20T10:25:59.718Z,81
2023-12-20T10:26:30.248Z,81
2023-12-20T10:27:02.276Z,80
2023-12-20T10:27:33.099Z,80
2023-12-20T10:28:06.288Z,80
2023-12-20T10:28:37.088Z,80
2023-12-20T10:29:10.228Z,80
2023-12-20T10:29:41.403Z,80
2023-12-20T10:30:16.372Z,80
2023-12-20T10:30:45.585Z,80
2023-12-20T10:31:18.438Z,80
2023-12-20T10:31:49.792Z,80
2023-12-20T10:32:22.316Z,80
2023-12-20T10:32:53.141Z,80
2023-12-20T10:33:25.906Z,80
2023-12-20T10:33:57.193Z,80
2023-12-20T10:34:31.270Z,80
2023-12-20T10:35:02.074Z,80
2023-12-20T10:35:34.249Z,80
2023-12-20T10:36:05.248Z,80
2023-12-20T10:36:53.466Z,79
2023-12-20T10:37:25.419Z,79
2023-12-20T10:37:57.320Z,80
2023-12-20T10:38:29.194Z,80
2023-12-20T10:39:01.474Z,80
2023-12-20T10:39:39.730Z,80
2023-12-20T10:40:06.153Z,80
2023-12-20T10:40:37.549Z,80
2023-12-20T10:41:10.286Z,79
2023-12-20T10:41:41.301Z,79
2023-12-20T10:42:14.001Z,80
2023-12-20T10:42:45.314Z,80
2023-12-20T10:43:18.378Z,79
2023-12-20T10:43:49.295Z,79
2023-12-20T10:44:27.852Z,80
2023-12-20T10:44:53.231Z,80
2023-12-20T10:45:26.783Z,80
2023-12-20T10:46:13.263Z,80
2023-12-20T10:46:45.389Z,80
2023-12-20T10:47:17.238Z,80
2023-12-20T10:47:50.527Z,80
2023-12-20T10:48:21.707Z,80
2023-12-20T10:48:54.258Z,80
2023-12-20T10:49:25.413Z,81
2023-12-20T10:49:59.367Z,81
2023-12-20T10:50:30.462Z,81
2023-12-20T10:51:02.158Z,81
2023-12-20T10:51:33.428Z,81
2023-12-20T10:52:06.481Z,81
2023-12-20T10:52:37.283Z,81
2023-12-20T10:53:19.052Z,81
2023-12-20T10:53:41.225Z,81
2023-12-20T10:54:13.403Z,81
2023-12-20T10:54:45.236Z,80
2023-12-20T10:55:18.005Z,80
2023-12-20T10:55:49.241Z,80
2023-12-20T10:56:21.185Z,80
2023-12-20T10:56:54.240Z,80
2023-12-20T10:57:25.258Z,80
2023-12-20T10:57:58.447Z,80
2023-12-20T10:58:29.202Z,80
2023-12-20T10:59:02.567Z,80
2023-12-20T10:59:33.416Z,80
2023-12-20T11:00:10.369Z,80
2023-12-20T11:00:37.608Z,80
2023-12-20T11:01:10.307Z,80
2023-12-20T11:01:41.235Z,80
2023-12-20T11:02:14.314Z,80
2023-12-20T11:02:45.316Z,80
2023-12-20T11:03:18.079Z,79
2023-12-20T11:03:49.377Z,79
2023-12-20T11:04:22.196Z,80
2023-12-20T11:04:53.411Z,80
2023-12-20T11:05:26.245Z,80
2023-12-20T11:05:57.276Z,80
2023-12-20T11:06:30.503Z,80
2023-12-20T11:07:01.428Z,80
2023-12-20T11:07:35.192Z,80
2023-12-20T11:08:05.429Z,80
2023-12-20T11:08:39.312Z,80
2023-12-20T11:09:09.085Z,80
2023-12-20T11:09:42.122Z,80
2023-12-20T11:10:13.799Z,80
2023-12-20T11:10:46.162Z,80
2023-12-20T11:11:17.248Z,80
2023-12-20T11:11:50.271Z,80
2023-12-20T11:12:21.240Z,80
2023-12-20T11:12:54.288Z,80
2023-12-20T11:13:25.354Z,80
2023-12-20T11:13:58.162Z,80
2023-12-20T11:14:29.425Z,80
2023-12-20T11:15:05.745Z,80
2023-12-20T11:15:33.578Z,80
2023-12-20T11:16:07.017Z,81
2023-12-20T11:16:44.782Z,81
2023-12-20T11:17:10.377Z,81
2023-12-20T11:17:41.284Z,81
2023-12-20T11:18:18.736Z,81
2023-12-20T11:18:45.476Z,81
2023-12-20T11:19:17.296Z,81
2023-12-20T11:19:49.304Z,81
2023-12-20T11:20:21.918Z,82
2023-12-20T11:20:54.005Z,82
2023-12-20T11:21:25.411Z,82
2023-12-20T11:21:57.976Z,82
2023-12-20T11:22:29.459Z,82
2023-12-20T11:23:06.506Z,82
2023-12-20T11:23:33.421Z,82
2023-12-20T11:24:05.363Z,82
2023-12-20T11:24:38.059Z,81
2023-12-20T11:25:09.874Z,81
2023-12-20T11:25:57.433Z,81
2023-12-20T11:26:29.863Z,81
2023-12-20T11:27:01.257Z,81
2023-12-20T11:27:37.685Z,81
2023-12-20T11:28:05.493Z,81
2023-12-20T11:28:38.388Z,81
2023-12-20T11:29:09.439Z,81
2023-12-20T11:29:42.280Z,81
2023-12-20T11:30:15.091Z,81
2023-12-20T11:30:46.304Z,81
2023-12-20T11:31:17.348Z,81
2023-12-20T11:31:50.802Z,81
2023-12-20T11:32:21.661Z,81
2023-12-20T11:32:54.923Z,81
2023-12-20T11:33:28.588Z,81
2023-12-20T11:33:57.978Z,81
2023-12-20T11:34:29.800Z,81
2023-12-20T11:35:05.589Z,81
2023-12-20T11:35:33.592Z,81
2023-12-20T11:36:11.606Z,81
2023-12-20T11:36:37.420Z,81
2023-12-20T11:37:09.414Z,81
2023-12-20T11:37:42.000Z,81
2023-12-20T11:38:13.811Z,81
2023-12-20T11:38:46.090Z,81
2023-12-20T11:39:17.282Z,81
2023-12-20T11:39:49.804Z,81
2023-12-20T11:40:21.701Z,81
2023-12-20T11:41:09.327Z,80
2023-12-20T11:41:41.001Z,80
2023-12-20T11:42:13.109Z,80
2023-12-20T11:42:46.038Z,80
2023-12-20T11:43:17.235Z,80
2023-12-20T11:44:05.170Z,81
2023-12-20T11:44:37.105Z,81
2023-12-20T11:45:11.269Z,81
2023-12-20T11:45:42.658Z,81
2023-12-20T11:46:13.050Z,81
2023-12-20T11:46:46.133Z,81
2023-12-20T11:47:17.128Z,81
2023-12-20T11:47:50.695Z,81
2023-12-20T11:48:21.208Z,81
2023-12-20T11:48:54.193Z,81
2023-12-20T11:49:25.338Z,81
2023-12-20T11:49:58.089Z,81
2023-12-20T11:50:29.924Z,81
2023-12-20T11:51:01.872Z,81
2023-12-20T11:51:33.161Z,82
2023-12-20T11:52:06.171Z,82
2023-12-20T11:52:37.056Z,82
2023-12-20T11:53:10.898Z,82
2023-12-20T11:53:41.142Z,82
2023-12-20T11:54:15.283Z,82
2023-12-20T11:54:45.192Z,82
2023-12-20T11:55:19.606Z,82
2023-12-20T11:55:49.304Z,82
2023-12-20T11:56:21.835Z,82
2023-12-20T11:56:53.280Z,82
2023-12-20T11:57:26.415Z,82
2023-12-20T11:57:56.964Z,82
2023-12-20T11:58:31.168Z,82
2023-12-20T11:59:12.868Z,82
2023-12-20T11:59:34.107Z,82
2023-12-20T12:00:07.966Z,82
2023-12-20T12:00:21.991Z,82
2023-12-20T12:00:54.095Z,82
2023-12-20T12:01:25.277Z,82
2023-12-20T12:01:57.340Z,82
2023-12-20T12:02:29.350Z,82
2023-12-20T12:03:01.281Z,82
2023-12-20T12:03:33.128Z,82
2023-12-20T12:04:05.255Z,82
2023-12-20T12:04:37.071Z,82
2023-12-20T12:05:10.670Z,82
2023-12-20T12:05:41.376Z,82
2023-12-20T12:06:13.892Z,82
2023-12-20T12:06:45.654Z,82
2023-12-20T12:07:20.150Z,82
2023-12-20T12:07:49.319Z,82
2023-12-20T12:08:22.134Z,82
2023-12-20T12:08:53.280Z,82
2023-12-20T12:09:25.955Z,81
2023-12-20T12:09:57.403Z,81
2023-12-20T12:10:31.469Z,82
2023-12-20T12:11:01.478Z,82
2023-12-20T12:11:34.680Z,82
2023-12-20T12:12:05.243Z,82
2023-12-20T12:12:53.979Z,81
2023-12-20T12:13:25.751Z,81
2023-12-20T12:13:57.667Z,81
2023-12-20T12:14:29.665Z,81
2023-12-20T12:15:06.623Z,81
2023-12-20T12:15:33.363Z,81
2023-12-20T12:16:07.432Z,81
2023-12-20T12:16:37.118Z,81
2023-12-20T12:17:09.922Z,81
2023-12-20T12:17:41.149Z,81
2023-12-20T12:18:14.297Z,81
2023-12-20T12:18:45.262Z,81
2023-12-20T12:19:18.265Z,81
2023-12-20T12:19:49.283Z,81
2023-12-20T12:20:22.480Z,80
2023-12-20T12:20:53.352Z,80
2023-12-20T12:21:32.388Z,80
2023-12-20T12:21:56.976Z,80
2023-12-20T12:22:29.847Z,80
2023-12-20T12:23:01.348Z,80
2023-12-20T12:23:34.148Z,80
2023-12-20T12:24:05.154Z,80
2023-12-20T12:24:21.220Z,79
2023-12-20T12:24:53.136Z,79
2023-12-20T12:25:25.864Z,79
2023-12-20T12:25:57.297Z,79
2023-12-20T12:26:30.416Z,79
2023-12-20T12:27:01.368Z,79
2023-12-20T12:27:33.279Z,80
2023-12-20T12:28:05.348Z,80
2023-12-20T12:28:37.284Z,79
2023-12-20T12:29:10.330Z,79
2023-12-20T12:29:41.347Z,79
2023-12-20T12:30:18.863Z,79
2023-12-20T12:30:50.344Z,79
2023-12-20T12:31:18.202Z,79
2023-12-20T12:31:49.631Z,78
2023-12-20T12:32:22.267Z,78
2023-12-20T12:32:53.747Z,79
2023-12-20T12:33:26.502Z,79
2023-12-20T12:33:57.596Z,79
2023-12-20T12:34:31.139Z,79
2023-12-20T12:35:02.085Z,79
2023-12-20T12:35:34.623Z,79
2023-12-20T12:36:05.320Z,79
2023-12-20T12:36:39.235Z,79
2023-12-20T12:37:09.320Z,79
2023-12-20T12:37:43.469Z,79
2023-12-20T12:38:13.629Z,79
2023-12-20T12:38:50.148Z,79
2023-12-20T12:39:16.888Z,79
2023-12-20T12:39:48.862Z,79
2023-12-20T12:40:22.151Z,79
2023-12-20T12:40:53.045Z,79
2023-12-20T12:41:25.688Z,79
2023-12-20T12:41:56.747Z,79
2023-12-20T12:42:29.996Z,79
2023-12-20T12:43:00.909Z,79
2023-12-20T12:43:35.892Z,79
2023-12-20T12:44:11.590Z,79
2023-12-20T12:44:37.886Z,79
2023-12-20T12:45:10.492Z,79
2023-12-20T12:45:41.798Z,79
2023-12-20T12:46:12.967Z,79
2023-12-20T12:46:45.695Z,80
2023-12-20T12:47:16.788Z,80
2023-12-20T12:47:50.455Z,80
2023-12-20T12:48:21.300Z,80
2023-12-20T12:48:53.764Z,79
2023-12-20T12:49:24.955Z,79
2023-12-20T12:49:57.795Z,79
2023-12-20T12:50:29.214Z,79
2023-12-20T12:51:01.765Z,80
2023-12-20T12:51:33.131Z,80
2023-12-20T12:52:06.069Z,79
2023-12-20T12:52:36.955Z,79
2023-12-20T12:53:10.604Z,79
2023-12-20T12:53:40.946Z,79
2023-12-20T12:54:13.642Z,79
2023-12-20T12:54:44.895Z,79
2023-12-20T12:55:18.233Z,79
2023-12-20T12:55:48.822Z,79
2023-12-20T12:56:21.694Z,78
2023-12-20T12:56:53.005Z,78
2023-12-20T12:57:25.692Z,78
2023-12-20T12:57:56.863Z,78
2023-12-20T12:58:29.681Z,78
2023-12-20T12:59:00.905Z,78
2023-12-20T12:59:33.717Z,78
2023-12-20T13:00:08.144Z,78
2023-12-20T13:00:38.726Z,78
2023-12-20T13:01:08.911Z,78
2023-12-20T13:01:44.495Z,79
2023-12-20T13:02:12.882Z,79
2023-12-20T13:02:50.740Z,79
2023-12-20T13:03:16.836Z,79
2023-12-20T13:03:48.969Z,79
2023-12-20T13:04:20.969Z,79
2023-12-20T13:04:53.024Z,79
2023-12-20T13:05:25.370Z,79
2023-12-20T13:05:56.823Z,79
2023-12-20T13:06:28.935Z,79
2023-12-20T13:07:00.940Z,79
2023-12-20T13:07:34.799Z,79
2023-12-20T13:08:04.843Z,79
2023-12-20T13:08:37.673Z,79
2023-12-20T13:09:08.704Z,79
2023-12-20T13:09:41.970Z,79
2023-12-20T13:10:13.289Z,79
2023-12-20T13:10:45.645Z,79
2023-12-20T13:11:16.814Z,79
2023-12-20T13:11:49.653Z,79
2023-12-20T13:12:20.825Z,79
2023-12-20T13:13:08.922Z,79
2023-12-20T13:13:40.777Z,79
2023-12-20T13:14:12.777Z,79
2023-12-20T13:14:44.887Z,79
2023-12-20T13:15:18.190Z,79
2023-12-20T13:15:52.561Z,79
2023-12-20T13:16:21.012Z,79
2023-12-20T13:16:53.623Z,79
2023-12-20T13:17:24.759Z,79
2023-12-20T13:17:57.872Z,79
2023-12-20T13:18:29.077Z,79
2023-12-20T13:19:01.746Z,79
2023-12-20T13:19:33.442Z,79
2023-12-20T13:20:07.746Z,79
2023-12-20T13:20:37.454Z,79
2023-12-20T13:21:15.541Z,79
2023-12-20T13:21:40.906Z,79
2023-12-20T13:22:12.937Z,79
2023-12-20T13:22:45.757Z,79
2023-12-20T13:23:16.906Z,80
2023-12-20T13:23:49.771Z,80
2023-12-20T13:24:21.025Z,79
2023-12-20T13:24:53.663Z,79
2023-12-20T13:25:25.334Z,79
2023-12-20T13:25:57.813Z,79
2023-12-20T13:26:29.145Z,79
2023-12-20T13:27:01.778Z,79
2023-12-20T13:27:33.774Z,79
2023-12-20T13:28:05.889Z,79
2023-12-20T13:28:36.924Z,79
2023-12-20T13:28:53.409Z,79
2023-12-20T13:29:24.857Z,79
2023-12-20T13:29:56.832Z,79
2023-12-20T13:30:30.407Z,79
2023-12-20T13:31:01.051Z,79
2023-12-20T13:31:34.196Z,79
2023-12-20T13:32:05.137Z,79
2023-12-20T13:32:43.471Z,79
2023-12-20T13:33:08.941Z,79
2023-12-20T13:33:41.336Z,79
2023-12-20T13:34:20.932Z,79
2023-12-20T13:34:45.533Z,79
2023-12-20T13:35:17.426Z,79
2023-12-20T13:35:48.939Z,79
2023-12-20T13:36:20.908Z,79
2023-12-20T13:36:53.876Z,79
2023-12-20T13:37:24.946Z,79
2023-12-20T13:38:01.024Z,79
2023-12-20T13:38:28.856Z,79
2023-12-20T13:39:01.805Z,79
2023-12-20T13:39:32.946Z,79
2023-12-20T13:40:06.205Z,79
2023-12-20T13:40:37.022Z,79
2023-12-20T13:41:24.948Z,79
2023-12-20T13:41:59.506Z,79
2023-12-20T13:42:29.025Z,79
2023-12-20T13:43:00.862Z,79
2023-12-20T13:43:32.855Z,79
2023-12-20T13:44:05.029Z,79
2023-12-20T13:44:36.781Z,79
2023-12-20T13:45:16.972Z,79
2023-12-20T13:45:41.037Z,79
2023-12-20T13:46:13.014Z,79
2023-12-20T13:46:44.870Z,79
2023-12-20T13:47:16.800Z,79
2023-12-20T13:47:49.362Z,80
2023-12-20T13:48:20.870Z,80
2023-12-20T13:48:53.642Z,80
2023-12-20T13:49:25.147Z,80
2023-12-20T13:49:57.880Z,80
2023-12-20T13:50:29.303Z,80
2023-12-20T13:51:07.144Z,80
2023-12-20T13:51:32.992Z,80
2023-12-20T13:52:06.008Z,80
2023-12-20T13:52:39.708Z,80
2023-12-20T13:53:08.909Z,80
2023-12-20T13:53:41.765Z,80
2023-12-20T13:54:12.804Z,80
2023-12-20T13:54:46.666Z,80
2023-12-20T13:55:17.296Z,80
2023-12-20T13:55:49.719Z,80
2023-12-20T13:56:20.807Z,81
2023-12-20T13:57:05.577Z,81
2023-12-20T13:57:37.632Z,81
2023-12-20T13:57:58.872Z,81
2023-12-20T13:58:28.835Z,80
2023-12-20T13:59:03.554Z,80
2023-12-20T13:59:32.735Z,80
2023-12-20T14:00:07.632Z,80
2023-12-20T14:00:36.951Z,80
2023-12-20T14:01:09.785Z,80
2023-12-20T14:01:40.856Z,80
2023-12-20T14:02:17.288Z,80
2023-12-20T14:02:44.938Z,80
2023-12-20T14:03:16.729Z,80
2023-12-20T14:03:49.580Z,80
2023-12-20T14:04:40.616Z,80
2023-12-20T14:04:53.795Z,80
2023-12-20T14:05:28.301Z,80
2023-12-20T14:05:57.674Z,80
2023-12-20T14:06:29.078Z,80
2023-12-20T14:07:16.900Z,80
2023-12-20T14:07:49.240Z,80
2023-12-20T14:08:20.837Z,80
2023-12-20T14:08:54.585Z,80
2023-12-20T14:09:25.004Z,80
2023-12-20T14:09:57.763Z,80
2023-12-20T14:10:29.758Z,80
2023-12-20T14:11:01.890Z,80
2023-12-20T14:11:32.785Z,80
2023-12-20T14:12:05.659Z,80
2023-12-20T14:12:36.859Z,80
2023-12-20T14:13:09.907Z,80
2023-12-20T14:13:40.856Z,80
2023-12-20T14:14:13.771Z,80
2023-12-20T14:14:44.881Z,80
2023-12-20T14:15:25.923Z,80
2023-12-20T14:15:48.957Z,80
2023-12-20T14:16:20.890Z,80
2023-12-20T14:16:52.964Z,80
2023-12-20T14:17:24.818Z,80
2023-12-20T14:17:58.598Z,80
2023-12-20T14:18:28.865Z,80
2023-12-20T14:19:01.733Z,80
2023-12-20T14:19:33.003Z,80
2023-12-20T14:20:06.824Z,80
2023-12-20T14:20:36.808Z,81
2023-12-20T14:21:09.730Z,81
2023-12-20T14:21:40.916Z,81
2023-12-20T14:22:14.800Z,81
2023-12-20T14:22:44.849Z,80
2023-12-20T14:23:19.678Z,80
2023-12-20T14:23:50.191Z,80
2023-12-20T14:24:22.659Z,80
2023-12-20T14:24:52.899Z,81
2023-12-20T14:25:27.247Z,81
2023-12-20T14:25:56.959Z,80
2023-12-20T14:26:29.786Z,80
2023-12-20T14:27:01.017Z,81
2023-12-20T14:27:33.816Z,81
2023-12-20T14:28:04.883Z,80
2023-12-20T14:28:37.846Z,80
2023-12-20T14:29:09.015Z,81
2023-12-20T14:29:44.229Z,81
2023-12-20T14:30:14.180Z,81
2023-12-20T14:30:45.745Z,81
2023-12-20T14:31:16.929Z,81
2023-12-20T14:31:49.661Z,81
2023-12-20T14:32:20.890Z,81
2023-12-20T14:32:56.023Z,81
2023-12-20T14:33:25.029Z,82
2023-12-20T14:33:58.765Z,82
2023-12-20T14:34:28.920Z,82
2023-12-20T14:35:05.152Z,82
2023-12-20T14:35:32.803Z,82
2023-12-20T14:36:05.511Z,82
2023-12-20T14:36:37.055Z,82
2023-12-20T14:37:25.189Z,82
2023-12-20T14:37:56.990Z,82
2023-12-20T14:38:28.813Z,82
2023-12-20T14:39:01.625Z,82
2023-12-20T14:39:32.895Z,82
2023-12-20T14:40:06.651Z,82
2023-12-20T14:40:36.833Z,82
2023-12-20T14:41:12.732Z,82
2023-12-20T14:41:40.950Z,82
2023-12-20T14:42:20.707Z,83
2023-12-20T14:42:44.900Z,83
2023-12-20T14:43:16.941Z,83
2023-12-20T14:43:48.817Z,83
2023-12-20T14:44:20.801Z,83
2023-12-20T14:44:59.529Z,83
2023-12-20T14:45:26.518Z,83
2023-12-20T14:45:56.916Z,83
2023-12-20T14:46:29.992Z,83
2023-12-20T14:47:01.046Z,83
2023-12-20T14:47:49.368Z,83
2023-12-20T14:48:21.152Z,83
2023-12-20T14:48:52.842Z,83
2023-12-20T14:49:25.833Z,83
2023-12-20T14:49:56.943Z,83
2023-12-20T14:50:45.287Z,83
2023-12-20T14:51:16.781Z,83
2023-12-20T14:51:49.001Z,83
2023-12-20T14:52:21.724Z,83
2023-12-20T14:52:52.921Z,83
2023-12-20T14:53:25.613Z,83
2023-12-20T14:53:56.785Z,83
2023-12-20T14:54:44.986Z,83
2023-12-20T14:55:17.358Z,83
2023-12-20T14:55:48.985Z,83
2023-12-20T14:56:20.874Z,83
2023-12-20T14:56:52.920Z,83
2023-12-20T14:57:24.998Z,83
2023-12-20T14:57:56.889Z,83
2023-12-20T14:58:29.692Z,83
2023-12-20T14:59:03.472Z,83
2023-12-20T14:59:39.272Z,83
2023-12-20T15:00:07.017Z,83
2023-12-20T15:00:21.515Z,83
2023-12-20T15:00:53.528Z,83
2023-12-20T15:01:25.684Z,84
2023-12-20T15:01:56.968Z,84
2023-12-20T15:02:30.753Z,84
2023-12-20T15:03:00.853Z,84
2023-12-20T15:03:33.946Z,84
2023-12-20T15:04:04.953Z,84
2023-12-20T15:04:38.976Z,84
2023-12-20T15:05:09.326Z,84
2023-12-20T15:05:41.692Z,83
2023-12-20T15:06:12.971Z,83
2023-12-20T15:06:51.100Z,83
2023-12-20T15:07:23.360Z,83
2023-12-20T15:07:49.303Z,83
2023-12-20T15:08:20.793Z,83
2023-12-20T15:08:53.705Z,83
2023-12-20T15:09:25.018Z,83
2023-12-20T15:09:57.478Z,83
2023-12-20T15:10:29.278Z,83
2023-12-20T15:11:01.867Z,83
2023-12-20T15:11:33.017Z,83
2023-12-20T15:12:05.634Z,83
2023-12-20T15:12:36.920Z,83
2023-12-20T15:13:09.769Z,83
2023-12-20T15:13:40.859Z,83
2023-12-20T15:14:13.597Z,83
2023-12-20T15:14:44.997Z,83
2023-12-20T15:15:19.152Z,83
2023-12-20T15:15:49.126Z,83
2023-12-20T15:16:21.835Z,83
2023-12-20T15:16:52.653Z,83
2023-12-20T15:17:26.543Z,83
2023-12-20T15:17:56.709Z,83
2023-12-20T15:18:29.563Z,83
2023-12-20T15:19:00.799Z,83
2023-12-20T15:19:49.038Z,83
2023-12-20T15:20:21.001Z,83
2023-12-20T15:20:52.570Z,83
2023-12-20T15:21:24.695Z,83
2023-12-20T15:21:56.521Z,83