createdAt,value
2023-08-15T00:01:08.641Z,100786.28
2023-08-15T00:04:11.451Z,100786.31
2023-08-15T00:07:13.779Z,100790.84
2023-08-15T00:10:16.643Z,100784.22
2023-08-15T00:13:19.047Z,100787.03
2023-08-15T00:16:21.672Z,100785.38
2023-08-15T00:19:24.413Z,100795.94
2023-08-15T00:22:27.078Z,100780.44
2023-08-15T00:25:29.404Z,100786.78
2023-08-15T00:28:32.075Z,100777.81
2023-08-15T00:31:34.420Z,100772.19
2023-08-15T00:34:36.970Z,100769.37
2023-08-15T00:37:39.409Z,100775.09
2023-08-15T00:40:42.538Z,100773.72
2023-08-15T00:43:44.878Z,100774.41
2023-08-15T00:46:48.124Z,100775.19
2023-08-15T00:49:51.329Z,100775.78
2023-08-15T00:52:54.927Z,100766.37
2023-08-15T00:55:58.327Z,100777.66
2023-08-15T00:59:01.900Z,100768.91
2023-08-15T01:02:04.531Z,100776.28
2023-08-15T01:05:08.331Z,100773.66
2023-08-15T01:08:10.677Z,100774.84
2023-08-15T01:11:14.372Z,100772.59
2023-08-15T01:14:18.626Z,100766.37
2023-08-15T01:17:24.946Z,100777.84
2023-08-15T01:20:29.913Z,100772.41
2023-08-15T01:23:36.382Z,100773.09
2023-08-15T01:26:39.837Z,100776.75
2023-08-15T01:29:42.490Z,100778.94
2023-08-15T01:32:56.925Z,100777.53
2023-08-15T01:36:05.228Z,100779.59
2023-08-15T01:39:08.025Z,100780.34
2023-08-15T01:42:11.887Z,100785.03
2023-08-15T01:45:14.461Z,100775.75
2023-08-15T01:48:17.066Z,100766.97
2023-08-15T01:51:19.407Z,100769.69
2023-08-15T01:54:22.025Z,100775.03
2023-08-15T01:57:24.371Z,100781.47
2023-08-15T02:00:26.938Z,100774.12
2023-08-15T02:03:29.627Z,100780.47
2023-08-15T02:06:31.883Z,100782.75
2023-08-15T02:09:34.537Z,100784.81
2023-08-15T02:12:36.964Z,100779.13
2023-08-15T02:15:39.623Z,100775.00
2023-08-15T02:18:42.545Z,100777.62
2023-08-15T02:21:46.099Z,100767.25
2023-08-15T02:24:48.377Z,100769.88
2023-08-15T02:27:50.990Z,100771.12
2023-08-15T02:30:53.957Z,100772.31
2023-08-15T02:33:56.609Z,100768.75
2023-08-15T02:36:59.095Z,100768.09
2023-08-15T02:40:01.790Z,100771.56
2023-08-15T02:43:04.214Z,100770.72
2023-08-15T02:46:06.893Z,100772.75
2023-08-15T02:49:09.910Z,100774.66
2023-08-15T02:52:12.669Z,100779.06
2023-08-15T02:55:15.032Z,100775.84
2023-08-15T02:58:18.332Z,100768.13
2023-08-15T03:01:21.227Z,100777.72
2023-08-15T03:04:23.958Z,100777.97
2023-08-15T03:07:26.378Z,100773.56
2023-08-15T03:10:28.988Z,100778.84
2023-08-15T03:13:31.321Z,100779.00
2023-08-15T03:16:35.102Z,100775.63
2023-08-15T03:19:38.859Z,100777.41
2023-08-15T03:22:43.076Z,100769.78
2023-08-15T03:25:45.520Z,100769.59
2023-08-15T03:28:48.462Z,100767.34
2023-08-15T03:31:51.173Z,100769.97
2023-08-15T03:34:53.918Z,100774.69
2023-08-15T03:37:56.329Z,100773.34
2023-08-15T03:41:06.144Z,100772.66
2023-08-15T03:44:08.653Z,100769.28
2023-08-15T03:47:11.179Z,100769.19
2023-08-15T03:50:13.556Z,100777.88
2023-08-15T03:53:16.203Z,100776.37
2023-08-15T03:56:18.558Z,100776.34
2023-08-15T03:59:21.157Z,100779.06
2023-08-15T04:02:23.506Z,100782.44
2023-08-15T04:05:26.558Z,100774.66
2023-08-15T04:08:28.877Z,100784.16
2023-08-15T04:11:31.905Z,100783.34
2023-08-15T04:14:34.349Z,100791.25
2023-08-15T04:17:37.021Z,100787.81
2023-08-15T04:20:39.894Z,100797.56
2023-08-15T04:23:43.012Z,100796.63
2023-08-15T04:26:45.278Z,100794.28
2023-08-15T04:29:47.920Z,100800.72
2023-08-15T04:32:50.346Z,100799.13
2023-08-15T04:35:53.059Z,100800.28
2023-08-15T04:38:55.646Z,100794.84
2023-08-15T04:41:58.393Z,100805.84
2023-08-15T04:45:00.819Z,100806.13
2023-08-15T04:48:03.597Z,100802.47
2023-08-15T04:51:05.933Z,100808.97
2023-08-15T04:54:09.225Z,100809.16
2023-08-15T04:57:11.576Z,100812.69
2023-08-15T05:00:16.480Z,100818.69
2023-08-15T05:03:18.768Z,100816.56
2023-08-15T05:06:21.982Z,100818.31
2023-08-15T05:09:24.272Z,100825.62
2023-08-15T05:12:27.038Z,100814.16
2023-08-15T05:15:29.766Z,100810.19
2023-08-15T05:18:32.782Z,100818.03
2023-08-15T05:21:35.279Z,100821.66
2023-08-15T05:24:37.961Z,100827.00
2023-08-15T05:27:41.263Z,100827.13
2023-08-15T05:30:44.753Z,100821.75
2023-08-15T05:33:47.235Z,100816.69
2023-08-15T05:36:49.974Z,100814.78
2023-08-15T05:39:52.315Z,100815.19
2023-08-15T05:42:55.033Z,100816.87
2023-08-15T05:45:58.234Z,100820.37
2023-08-15T05:49:00.899Z,100823.72
2023-08-15T05:52:04.130Z,100823.34
2023-08-15T05:55:07.431Z,100823.31
2023-08-15T05:58:09.889Z,100822.41
2023-08-15T06:01:12.507Z,100823.72
2023-08-15T06:04:15.554Z,100822.12
2023-08-15T06:07:17.958Z,100822.53
2023-08-15T06:10:20.727Z,100821.13
2023-08-15T06:13:23.101Z,100819.87
2023-08-15T06:16:25.692Z,100827.81
2023-08-15T06:19:27.989Z,100830.00
2023-08-15T06:22:30.529Z,100818.78
2023-08-15T06:25:33.116Z,100829.06
2023-08-15T06:28:35.675Z,100827.56
2023-08-15T06:31:37.999Z,100824.59
2023-08-15T06:34:40.569Z,100822.34
2023-08-15T06:37:42.849Z,100817.34
2023-08-15T06:40:45.357Z,100822.66
2023-08-15T06:43:47.964Z,100825.00
2023-08-15T06:46:50.738Z,100816.97
2023-08-15T06:49:54.110Z,100819.09
2023-08-15T06:52:56.640Z,100830.28
2023-08-15T06:55:59.253Z,100840.63
2023-08-15T06:59:01.874Z,100828.72
2023-08-15T07:02:04.419Z,100835.06
2023-08-15T07:05:08.478Z,100839.31
2023-08-15T07:08:10.948Z,100838.25
2023-08-15T07:11:13.661Z,100830.44
2023-08-15T07:14:16.109Z,100830.88
2023-08-15T07:17:18.687Z,100827.97
2023-08-15T07:20:21.449Z,100830.72
2023-08-15T07:23:24.069Z,100823.50
2023-08-15T07:26:27.240Z,100824.25
2023-08-15T07:29:29.992Z,100825.72
2023-08-15T07:32:32.702Z,100828.44
2023-08-15T07:35:35.368Z,100818.12
2023-08-15T07:38:38.231Z,100819.87
2023-08-15T07:41:42.857Z,100816.37
2023-08-15T07:44:45.113Z,100816.63
2023-08-15T07:47:52.834Z,100818.53
2023-08-15T07:50:55.241Z,100821.03
2023-08-15T07:53:57.899Z,100818.16
2023-08-15T07:57:00.410Z,100809.87
2023-08-15T08:00:03.544Z,100806.25
2023-08-15T08:03:14.531Z,100796.28
2023-08-15T08:09:22.620Z,100789.25
2023-08-15T08:12:25.229Z,100784.19
2023-08-15T08:15:28.266Z,100787.53
2023-08-15T08:18:30.873Z,100778.97
2023-08-15T08:21:34.785Z,100779.19
2023-08-15T08:24:37.487Z,100780.72
2023-08-15T08:27:39.988Z,100783.78
2023-08-15T08:30:45.580Z,100780.41
2023-08-15T08:33:48.140Z,100784.19
2023-08-15T08:36:51.350Z,100787.53
2023-08-15T08:39:53.759Z,100785.03
2023-08-15T08:42:56.441Z,100793.22
2023-08-15T08:46:00.792Z,100784.06
2023-08-15T08:49:04.830Z,100785.19
2023-08-15T08:52:07.846Z,100786.50
2023-08-15T08:55:10.601Z,100787.13
2023-08-15T08:58:13.846Z,100783.31
2023-08-15T09:01:17.420Z,100775.44
2023-08-15T09:04:21.063Z,100776.72
2023-08-15T09:07:23.973Z,100769.94
2023-08-15T09:10:26.690Z,100756.03
2023-08-15T09:13:29.319Z,100758.56
2023-08-15T09:16:32.083Z,100759.56
2023-08-15T09:19:41.351Z,100749.56
2023-08-15T09:22:46.512Z,100758.91
2023-08-15T09:25:50.352Z,100742.22
2023-08-15T09:28:52.891Z,100739.84
2023-08-15T09:31:55.448Z,100750.94
2023-08-15T09:34:57.698Z,100747.81
2023-08-15T09:38:06.457Z,100745.53
2023-08-15T09:41:13.180Z,100739.28
2023-08-15T09:44:29.479Z,100741.53
2023-08-15T09:47:31.992Z,100750.56
2023-08-15T09:50:35.436Z,100754.84
2023-08-15T09:53:39.849Z,100752.06
2023-08-15T09:56:42.473Z,100747.12
2023-08-15T09:59:44.808Z,100747.75
2023-08-15T10:02:49.818Z,100741.31
2023-08-15T10:05:54.843Z,100748.00
2023-08-15T10:08:57.953Z,100740.28
2023-08-15T10:12:01.209Z,100745.66
2023-08-15T10:15:03.833Z,100742.28
2023-08-15T10:18:07.205Z,100745.28
2023-08-15T10:21:10.012Z,100752.06
2023-08-15T10:24:12.624Z,100744.25
2023-08-15T10:27:15.459Z,100753.31
2023-08-15T10:30:41.769Z,100745.22
2023-08-15T10:33:46.141Z,100754.28
2023-08-15T10:36:49.062Z,100750.56
2023-08-15T10:40:11.906Z,100742.59
2023-08-15T10:43:15.404Z,100739.69
2023-08-15T10:46:19.912Z,100728.75
2023-08-15T10:49:24.238Z,100719.47
2023-08-15T10:52:26.905Z,100720.25
2023-08-15T10:55:29.997Z,100724.97
2023-08-15T10:58:32.413Z,100720.91
2023-08-15T11:01:35.979Z,100716.38
2023-08-15T11:04:40.733Z,100722.53
2023-08-15T11:07:44.700Z,100719.78
2023-08-15T11:10:50.707Z,100718.31
2023-08-15T11:13:54.373Z,100716.00
2023-08-15T11:16:57.659Z,100709.09
2023-08-15T11:20:00.434Z,100713.59
2023-08-15T11:23:02.954Z,100718.22
2023-08-15T11:26:07.202Z,100698.59
2023-08-15T11:29:11.675Z,100707.22
2023-08-15T11:32:14.557Z,100699.69
2023-08-15T11:35:17.315Z,100694.31
2023-08-15T11:38:20.317Z,100696.47
2023-08-15T11:41:22.889Z,100693.78
2023-08-15T11:44:25.585Z,100696.19
2023-08-15T11:47:27.940Z,100701.97
2023-08-15T11:50:44.333Z,100712.91
2023-08-15T11:53:51.199Z,100702.66
2023-08-15T11:56:54.506Z,100699.34
2023-08-15T11:59:57.013Z,100694.75
2023-08-15T12:02:59.662Z,100684.44
2023-08-15T12:06:10.108Z,100679.84
2023-08-15T12:09:13.130Z,100678.56
2023-08-15T12:12:22.286Z,100679.12
2023-08-15T12:15:25.038Z,100664.53
2023-08-15T12:18:27.643Z,100675.00
2023-08-15T12:21:30.608Z,100668.78
2023-08-15T12:24:33.707Z,100665.94
2023-08-15T12:27:36.841Z,100665.94
2023-08-15T12:30:39.780Z,100654.19
2023-08-15T12:33:43.505Z,100655.72
2023-08-15T12:36:49.304Z,100659.25
2023-08-15T12:39:51.742Z,100654.69
2023-08-15T12:42:54.366Z,100655.25
2023-08-15T12:45:56.792Z,100648.59
2023-08-15T12:49:03.093Z,100654.50
2023-08-15T12:52:06.027Z,100664.31
2023-08-15T12:55:08.808Z,100652.78
2023-08-15T12:58:12.215Z,100648.19
2023-08-15T13:01:14.852Z,100643.97
2023-08-15T13:04:17.252Z,100648.97
2023-08-15T13:07:19.845Z,100642.22
2023-08-15T13:10:22.253Z,100639.84
2023-08-15T13:13:24.857Z,100640.97
2023-08-15T13:16:27.146Z,100637.13
2023-08-15T13:19:30.006Z,100628.06
2023-08-15T13:22:32.335Z,100622.28
2023-08-15T13:25:35.042Z,100610.16
2023-08-15T13:28:37.392Z,100607.88
2023-08-15T13:31:40.091Z,100600.84
2023-08-15T13:34:42.382Z,100601.06
2023-08-15T13:37:45.091Z,100602.63
2023-08-15T13:40:47.481Z,100599.47
2023-08-15T13:43:50.114Z,100595.34
2023-08-15T13:46:52.590Z,100608.06
2023-08-15T13:49:55.229Z,100601.38
2023-08-15T13:52:57.660Z,100597.50
2023-08-15T13:56:00.271Z,100598.16
2023-08-15T13:59:02.791Z,100598.47
2023-08-15T14:02:05.897Z,100592.34
2023-08-15T14:05:08.733Z,100597.56
2023-08-15T14:08:11.151Z,100597.88
2023-08-15T14:11:13.885Z,100602.94
2023-08-15T14:14:16.820Z,100599.53
2023-08-15T14:17:20.009Z,100590.84
2023-08-15T14:20:22.846Z,100590.72
2023-08-15T14:23:25.482Z,100595.16
2023-08-15T14:26:27.739Z,100592.25
2023-08-15T14:29:30.271Z,100591.97
2023-08-15T14:32:32.690Z,100591.19
2023-08-15T14:35:35.398Z,100595.34
2023-08-15T14:38:38.637Z,100593.31
2023-08-15T14:41:41.259Z,100587.56
2023-08-15T14:44:43.650Z,100577.94
2023-08-15T14:47:46.593Z,100587.00
2023-08-15T14:50:49.031Z,100582.53
2023-08-15T14:53:51.630Z,100581.09
2023-08-15T14:56:54.032Z,100569.50
2023-08-15T14:59:56.700Z,100573.25
2023-08-15T15:02:59.378Z,100567.72
2023-08-15T15:06:02.061Z,100564.00
2023-08-15T15:09:04.504Z,100562.00
2023-08-15T15:12:07.305Z,100563.81
2023-08-15T15:15:09.930Z,100557.81
2023-08-15T15:18:13.812Z,100562.03
2023-08-15T15:21:16.214Z,100558.63
2023-08-15T15:24:19.268Z,100556.03
2023-08-15T15:27:21.678Z,100553.88
2023-08-15T15:30:24.482Z,100548.16
2023-08-15T15:33:27.422Z,100547.41
2023-08-15T15:36:30.137Z,100543.13
2023-08-15T15:39:32.955Z,100548.16
2023-08-15T15:42:35.564Z,100549.91
2023-08-15T15:45:38.368Z,100542.09
2023-08-15T15:48:42.402Z,100544.25
2023-08-15T15:51:45.623Z,100532.78
2023-08-15T15:54:48.282Z,100531.72
2023-08-15T15:57:51.748Z,100529.16
2023-08-15T16:00:59.450Z,100529.00
2023-08-15T16:04:02.371Z,100529.78
2023-08-15T16:07:06.026Z,100534.53
2023-08-15T16:10:11.958Z,100535.13
2023-08-15T16:13:14.459Z,100540.44
2023-08-15T16:16:17.133Z,100541.16
2023-08-15T16:19:19.606Z,100539.72
2023-08-15T16:22:22.927Z,100537.56
2023-08-15T16:25:25.447Z,100547.44
2023-08-15T16:28:28.118Z,100546.34
2023-08-15T16:31:30.529Z,100542.66
2023-08-15T16:34:33.173Z,100538.94
2023-08-15T16:37:35.587Z,100547.97
2023-08-15T16:40:38.353Z,100533.59
2023-08-15T16:43:40.756Z,100548.91
2023-08-15T16:46:43.527Z,100550.56
2023-08-15T16:49:46.987Z,100549.59
2023-08-15T16:52:49.830Z,100541.72
2023-08-15T16:55:52.150Z,100551.12
2023-08-15T16:58:54.793Z,100547.94
2023-08-15T17:01:57.198Z,100546.75
2023-08-15T17:04:59.857Z,100552.44
2023-08-15T17:08:02.199Z,100543.03
2023-08-15T17:11:04.868Z,100541.56
2023-08-15T17:14:07.368Z,100548.00
2023-08-15T17:17:09.885Z,100540.97
2023-08-15T17:20:12.540Z,100534.94
2023-08-15T17:23:15.188Z,100534.47
2023-08-15T17:26:17.541Z,100544.38
2023-08-15T17:29:20.176Z,100550.53
2023-08-15T17:32:23.602Z,100550.78
2023-08-15T17:35:26.761Z,100551.72
2023-08-15T17:38:29.007Z,100548.47
2023-08-15T17:41:31.689Z,100533.16
2023-08-15T17:44:34.075Z,100534.59
2023-08-15T17:47:38.609Z,100534.38
2023-08-15T17:50:40.940Z,100539.47
2023-08-15T17:53:43.533Z,100545.81
2023-08-15T17:56:45.883Z,100551.09
2023-08-15T17:59:48.563Z,100560.94
2023-08-15T18:02:51.243Z,100561.03
2023-08-15T18:05:53.874Z,100557.59
2023-08-15T18:08:56.250Z,100557.72
2023-08-15T18:12:02.657Z,100561.63
2023-08-15T18:15:23.741Z,100560.78
2023-08-15T18:18:26.484Z,100561.03
2023-08-15T18:21:30.369Z,100573.53
2023-08-15T18:24:33.062Z,100583.78
2023-08-15T18:27:35.449Z,100587.28
2023-08-15T18:30:38.156Z,100595.63
2023-08-15T18:33:40.915Z,100601.19
2023-08-15T18:36:43.532Z,100600.69
2023-08-15T18:39:46.180Z,100612.25
2023-08-15T18:42:48.859Z,100605.59
2023-08-15T18:45:51.474Z,100613.94
2023-08-15T18:48:54.077Z,100595.56
2023-08-15T18:51:56.322Z,100594.75
2023-08-15T18:54:59.297Z,100587.75
2023-08-15T18:58:01.685Z,100577.00
2023-08-15T19:01:05.616Z,100590.03
2023-08-15T19:04:08.016Z,100584.62
2023-08-15T19:07:10.902Z,100570.84
2023-08-15T19:10:13.211Z,100567.50
2023-08-15T19:13:22.316Z,100572.28
2023-08-15T19:16:24.793Z,100577.62
2023-08-15T19:19:27.473Z,100578.31
2023-08-15T19:22:29.933Z,100582.66
2023-08-15T19:25:32.666Z,100591.47
2023-08-15T19:28:35.095Z,100592.53
2023-08-15T19:31:38.269Z,100600.91
2023-08-15T19:34:47.188Z,100603.56
2023-08-15T19:37:49.775Z,100609.81
2023-08-15T19:40:52.131Z,100611.50
2023-08-15T19:43:57.641Z,100616.63
2023-08-15T19:47:01.416Z,100615.63
2023-08-15T19:50:07.740Z,100626.72
2023-08-15T19:53:11.042Z,100627.28
2023-08-15T19:56:13.630Z,100624.22
2023-08-15T19:59:15.925Z,100628.25
2023-08-15T20:02:22.088Z,100623.84
2023-08-15T20:05:24.951Z,100629.28
2023-08-15T20:08:27.184Z,100644.81
2023-08-15T20:11:30.029Z,100648.69
2023-08-15T20:14:32.395Z,100647.59
2023-08-15T20:17:35.051Z,100652.91
2023-08-15T20:20:37.371Z,100650.37
2023-08-15T20:23:40.206Z,100660.41
2023-08-15T20:26:42.497Z,100672.81
2023-08-15T20:29:45.290Z,100675.25
2023-08-15T20:32:47.661Z,100671.66
2023-08-15T20:35:50.739Z,100670.09
2023-08-15T20:38:53.546Z,100666.56
2023-08-15T20:41:56.141Z,100658.34
2023-08-15T20:44:58.450Z,100657.75
2023-08-15T20:48:01.163Z,100657.28
2023-08-15T20:51:03.981Z,100661.59
2023-08-15T20:54:06.652Z,100650.25
2023-08-15T20:57:09.155Z,100661.13
2023-08-15T21:00:12.016Z,100663.59
2023-08-15T21:03:14.414Z,100669.88
2023-08-15T21:06:17.170Z,100666.63
2023-08-15T21:09:19.817Z,100656.19
2023-08-15T21:12:22.923Z,100653.66
2023-08-15T21:15:25.476Z,100645.84
2023-08-15T21:18:28.150Z,100646.13
2023-08-15T21:21:30.471Z,100650.37
2023-08-15T21:24:33.096Z,100654.09
2023-08-15T21:27:35.527Z,100656.88
2023-08-15T21:30:38.352Z,100657.97
2023-08-15T21:33:40.685Z,100652.34
2023-08-15T21:36:43.312Z,100652.91
2023-08-15T21:39:45.676Z,100652.94
2023-08-15T21:42:48.330Z,100651.25
2023-08-15T21:45:50.734Z,100656.47
2023-08-15T21:48:53.365Z,100661.38
2023-08-15T21:51:55.826Z,100663.13
2023-08-15T21:54:58.435Z,100676.50
2023-08-15T21:58:00.745Z,100675.59
2023-08-15T22:01:03.570Z,100671.75
2023-08-15T22:04:06.243Z,100679.25
2023-08-15T22:07:08.641Z,100670.00
2023-08-15T22:10:11.237Z,100667.72
2023-08-15T22:13:14.104Z,100669.69
2023-08-15T22:16:16.780Z,100675.84
2023-08-15T22:19:21.781Z,100675.75
2023-08-15T22:22:24.498Z,100671.91
2023-08-15T22:25:26.784Z,100670.34
2023-08-15T22:28:29.478Z,100671.75
2023-08-15T22:31:32.086Z,100674.59
2023-08-15T22:34:34.668Z,100668.81
2023-08-15T22:37:37.037Z,100661.00
2023-08-15T22:40:39.708Z,100671.72
2023-08-15T22:43:42.019Z,100674.37
2023-08-15T22:46:44.597Z,100669.53
2023-08-15T22:49:46.954Z,100662.41
2023-08-15T22:52:49.635Z,100662.03
2023-08-15T22:55:58.470Z,100659.38
2023-08-15T22:59:01.061Z,100655.03
2023-08-15T23:02:03.744Z,100660.84
2023-08-15T23:05:06.644Z,100656.50
2023-08-15T23:08:08.967Z,100662.56
2023-08-15T23:11:11.852Z,100657.03
2023-08-15T23:14:14.135Z,100654.25
2023-08-15T23:17:16.712Z,100652.09
2023-08-15T23:20:19.029Z,100647.41
2023-08-15T23:23:22.513Z,100644.47
2023-08-15T23:26:24.770Z,100641.63
2023-08-15T23:29:27.352Z,100647.28
2023-08-15T23:32:29.728Z,100642.19
2023-08-15T23:35:32.552Z,100638.97
2023-08-15T23:38:34.845Z,100643.06
2023-08-15T23:41:37.453Z,100634.25
2023-08-15T23:44:39.750Z,100641.09
2023-08-15T23:47:43.161Z,100634.56
2023-08-15T23:50:46.351Z,100636.47
2023-08-15T23:53:48.969Z,100633.81
2023-08-15T23:56:51.317Z,100626.09
2023-08-15T23:59:53.959Z,100632.69
