createdAt,value
2023-10-02T03:01:39.296Z,15.90
2023-10-02T03:04:12.881Z,14.60
2023-10-02T03:06:43.193Z,14.85
2023-10-02T03:09:10.582Z,15.90
2023-10-02T03:11:39.278Z,14.55
2023-10-02T03:14:16.890Z,13.93
2023-10-02T03:16:46.967Z,15.32
2023-10-02T03:19:15.209Z,15.63
2023-10-02T03:21:43.845Z,17.20
2023-10-02T03:24:14.189Z,16.10
2023-10-02T03:26:44.579Z,18.10
2023-10-02T03:29:23.296Z,18.58
2023-10-02T03:31:52.288Z,18.90
2023-10-02T03:34:31.739Z,18.38
2023-10-02T03:37:15.166Z,19.27
2023-10-02T03:39:53.972Z,20.43
2023-10-02T03:42:26.595Z,19.73
2023-10-02T03:45:00.502Z,18.40
2023-10-02T03:47:34.980Z,18.15
2023-10-02T03:50:04.237Z,18.15
2023-10-02T03:52:34.280Z,18.95
2023-10-02T03:55:19.489Z,17.15
2023-10-02T03:57:56.057Z,17.63
2023-10-02T04:00:25.289Z,16.98
2023-10-02T04:03:06.625Z,15.93
2023-10-02T04:05:35.592Z,15.15
2023-10-02T04:08:22.093Z,16.90
2023-10-02T04:10:58.081Z,15.77
2023-10-02T04:13:40.105Z,16.25
2023-10-02T04:16:26.150Z,16.65
2023-10-02T04:19:03.856Z,17.10
2023-10-02T04:21:34.836Z,17.92
2023-10-02T04:24:05.760Z,18.05
2023-10-02T04:26:34.670Z,15.57
2023-10-02T04:29:22.634Z,14.90
2023-10-02T04:32:09.925Z,15.90
2023-10-02T04:34:47.290Z,14.50
2023-10-02T04:37:21.701Z,15.90
2023-10-02T04:39:58.238Z,14.80
2023-10-02T04:42:48.836Z,15.25
2023-10-02T04:45:27.251Z,16.27
2023-10-02T04:47:58.783Z,16.20
2023-10-02T04:50:26.343Z,15.77
2023-10-02T04:52:57.639Z,16.60
2023-10-02T04:55:32.794Z,15.90
2023-10-02T04:58:14.747Z,16.43
2023-10-02T05:01:02.596Z,16.33
2023-10-02T05:03:35.838Z,16.10
2023-10-02T05:06:04.699Z,16.52
2023-10-02T05:08:36.761Z,17.63
2023-10-02T05:11:09.506Z,15.93
2023-10-02T05:13:59.174Z,16.35
2023-10-02T05:16:34.802Z,16.65
2023-10-02T05:19:05.945Z,15.87
2023-10-02T05:21:40.265Z,15.48
2023-10-02T05:24:14.865Z,13.87
2023-10-02T05:26:45.344Z,14.27
2023-10-02T05:29:37.869Z,15.18
2023-10-02T05:32:20.573Z,15.00
2023-10-02T05:35:04.898Z,14.67
2023-10-02T05:37:34.139Z,16.00
2023-10-02T05:40:20.437Z,15.85
2023-10-02T05:43:02.087Z,16.10
2023-10-02T05:45:47.210Z,14.88
2023-10-02T05:48:27.595Z,15.32
2023-10-02T05:50:55.623Z,15.93
2023-10-02T05:53:27.416Z,14.98
2023-10-02T05:56:08.307Z,15.02
2023-10-02T05:58:37.346Z,14.60
2023-10-02T06:01:07.772Z,16.08
2023-10-02T06:03:37.833Z,15.60
2023-10-02T06:06:24.833Z,14.60
2023-10-02T06:08:56.092Z,15.20
2023-10-02T06:11:27.592Z,15.32
2023-10-02T06:13:58.221Z,15.55
2023-10-02T06:16:27.684Z,15.98
2023-10-02T06:19:08.028Z,16.10
2023-10-02T06:22:05.962Z,17.20
2023-10-02T06:24:33.512Z,16.17
2023-10-02T06:27:05.788Z,17.15
2023-10-02T06:29:38.586Z,16.10
2023-10-02T06:32:11.006Z,16.83
2023-10-02T06:34:41.138Z,18.88
2023-10-02T06:37:13.623Z,18.02
2023-10-02T06:39:43.027Z,18.52
2023-10-02T06:42:11.675Z,18.13
2023-10-02T06:45:08.315Z,19.17
2023-10-02T06:47:36.278Z,20.60
2023-10-02T06:50:04.848Z,20.65
2023-10-02T06:52:35.728Z,18.08
2023-10-02T06:55:04.756Z,19.85
2023-10-02T06:57:37.804Z,19.10
2023-10-02T07:00:11.310Z,19.45
2023-10-02T07:02:39.815Z,19.23
2023-10-02T07:05:11.592Z,19.20
2023-10-02T07:07:39.008Z,19.85
2023-10-02T07:10:09.580Z,19.77
2023-10-02T07:12:41.454Z,19.20
2023-10-02T07:15:14.105Z,18.15
2023-10-02T07:17:59.638Z,18.35
2023-10-02T07:20:26.822Z,20.48
2023-10-02T07:22:54.308Z,19.52
2023-10-02T07:25:22.046Z,19.40
2023-10-02T07:27:54.475Z,19.40
2023-10-02T07:30:28.922Z,19.20
2023-10-02T07:33:05.129Z,18.38
2023-10-02T07:35:35.046Z,17.60
2023-10-02T07:38:03.912Z,18.17
2023-10-02T07:40:48.174Z,19.50
2023-10-02T07:43:18.179Z,17.63
2023-10-02T07:46:15.697Z,17.40
2023-10-02T07:48:57.145Z,19.08
2023-10-02T07:51:31.954Z,17.70
2023-10-02T07:53:59.852Z,18.38
2023-10-02T07:56:30.176Z,19.52
2023-10-02T07:59:02.764Z,18.98
2023-10-02T08:01:34.761Z,19.58
2023-10-02T08:04:07.353Z,19.75
2023-10-02T08:06:35.118Z,18.48
2023-10-02T08:09:23.489Z,17.90
2023-10-02T08:11:51.822Z,19.30
2023-10-02T08:14:36.263Z,18.73
2023-10-02T08:17:19.313Z,19.65
2023-10-02T08:20:00.953Z,18.58
2023-10-02T08:22:45.491Z,18.80
2023-10-02T08:25:17.650Z,19.60
2023-10-02T08:27:46.340Z,18.67
2023-10-02T08:30:37.064Z,18.05
2023-10-02T08:33:11.728Z,19.92
2023-10-02T08:35:48.957Z,18.17
2023-10-02T08:38:26.313Z,17.77
2023-10-02T08:41:01.674Z,17.67
2023-10-02T08:43:33.756Z,17.17
2023-10-02T08:46:03.742Z,18.55
2023-10-02T08:48:35.715Z,19.23
2023-10-02T08:51:05.157Z,18.00
2023-10-02T08:53:34.564Z,19.33
2023-10-02T08:56:01.825Z,19.60
2023-10-02T08:58:30.568Z,17.42
2023-10-02T09:01:11.041Z,17.08
2023-10-02T09:04:05.040Z,17.42
2023-10-02T09:06:38.393Z,17.33
2023-10-02T09:09:14.595Z,17.58
2023-10-02T09:11:43.384Z,18.33
2023-10-02T09:14:19.953Z,17.30
2023-10-02T09:17:13.999Z,18.70
2023-10-02T09:19:49.582Z,19.50
2023-10-02T09:22:18.659Z,19.55
2023-10-02T09:24:59.798Z,18.52
2023-10-02T09:27:48.440Z,18.15
2023-10-02T09:30:25.057Z,18.83
2023-10-02T09:32:55.770Z,19.52
2023-10-02T09:36:17.982Z,19.40
2023-10-02T09:38:23.561Z,20.13
2023-10-02T09:41:06.719Z,18.48
2023-10-02T09:43:37.689Z,18.83
2023-10-02T09:46:07.354Z,18.08
2023-10-02T09:48:59.110Z,19.55
2023-10-02T09:51:29.235Z,19.38
2023-10-02T09:54:09.315Z,21.55
2023-10-02T09:56:53.160Z,20.83
2023-10-02T09:59:23.720Z,18.80
2023-10-02T10:02:09.442Z,22.20
2023-10-02T10:05:08.763Z,20.73
2023-10-02T10:08:16.251Z,20.73
2023-10-02T10:10:48.024Z,22.25
2023-10-02T10:13:38.549Z,22.63
2023-10-02T10:16:21.547Z,22.13
2023-10-02T10:19:09.801Z,22.83
2023-10-02T10:21:58.885Z,21.42
2023-10-02T10:24:33.083Z,21.40
2023-10-02T10:27:02.176Z,20.13
2023-10-02T10:29:39.288Z,20.00
2023-10-02T10:32:20.512Z,20.80
2023-10-02T10:35:16.370Z,20.90
2023-10-02T10:37:48.123Z,20.95
2023-10-02T10:41:07.047Z,19.75
2023-10-02T10:43:54.167Z,20.98
2023-10-02T10:46:23.349Z,21.55
2023-10-02T10:49:00.990Z,20.27
2023-10-02T10:51:29.770Z,22.20
2023-10-02T10:54:15.029Z,19.67
2023-10-02T10:57:23.361Z,20.77
2023-10-02T11:00:26.731Z,20.02
2023-10-02T11:03:09.343Z,20.48
2023-10-02T11:05:38.396Z,21.02
2023-10-02T11:08:24.709Z,22.70
2023-10-02T11:11:13.529Z,22.90
2023-10-02T11:13:53.704Z,20.98
2023-10-02T11:16:35.133Z,25.08
2023-10-02T11:19:15.680Z,24.70
2023-10-02T11:22:25.681Z,22.40
2023-10-02T11:24:55.579Z,23.63
2023-10-02T11:27:24.388Z,21.80
2023-10-02T11:30:03.972Z,21.95
2023-10-02T11:33:01.431Z,23.30
2023-10-02T11:35:39.108Z,22.90
2023-10-02T11:38:08.601Z,24.48
2023-10-02T11:40:37.153Z,22.52
2023-10-02T11:43:04.616Z,21.80
2023-10-02T11:45:33.903Z,22.83
2023-10-02T11:48:01.504Z,24.48
2023-10-02T11:50:29.003Z,24.08
2023-10-02T11:52:56.360Z,22.80
2023-10-02T11:55:25.209Z,24.73
2023-10-02T11:57:52.849Z,22.20
2023-10-02T12:00:25.175Z,24.02
2023-10-02T12:02:52.744Z,22.98
2023-10-02T12:05:20.643Z,24.85
2023-10-02T12:07:48.270Z,23.63
2023-10-02T12:10:17.063Z,22.55
2023-10-02T12:12:48.597Z,21.80
2023-10-02T12:15:16.465Z,25.02
2023-10-02T12:17:45.137Z,25.23
2023-10-02T12:20:14.293Z,25.52
2023-10-02T12:22:45.432Z,23.20
2023-10-02T12:25:13.035Z,23.08
2023-10-02T12:27:41.252Z,26.05
2023-10-02T12:30:13.188Z,23.75
2023-10-02T12:32:41.601Z,24.45
2023-10-02T12:35:09.777Z,24.48
2023-10-02T12:37:37.200Z,22.90
2023-10-02T12:40:12.807Z,27.20
2023-10-02T12:42:40.072Z,27.88
2023-10-02T12:45:07.997Z,27.80
2023-10-02T12:47:38.362Z,25.15
2023-10-02T12:50:11.935Z,25.95
2023-10-02T12:52:39.635Z,26.25
2023-10-02T12:55:07.276Z,25.02
2023-10-02T12:57:38.779Z,29.23
2023-10-02T13:00:17.843Z,25.95
2023-10-02T13:02:46.389Z,26.42
2023-10-02T13:05:14.345Z,26.23
2023-10-02T13:07:42.823Z,27.75
2023-10-02T13:10:11.898Z,24.88
2023-10-02T13:12:39.715Z,26.35
2023-10-02T13:15:07.712Z,26.92
2023-10-02T13:17:36.339Z,27.33
2023-10-02T13:20:08.922Z,26.02
2023-10-02T13:22:37.164Z,25.80
2023-10-02T13:25:05.741Z,26.80
2023-10-02T13:27:33.237Z,24.48
2023-10-02T13:30:00.647Z,25.67
2023-10-02T13:32:28.130Z,26.25
2023-10-02T13:34:55.707Z,26.25
2023-10-02T13:37:23.249Z,26.05
2023-10-02T13:39:50.526Z,26.45
2023-10-02T13:42:18.229Z,26.70
2023-10-02T13:44:45.439Z,25.02
2023-10-02T13:47:22.657Z,25.10
2023-10-02T13:49:58.695Z,26.35
2023-10-02T13:52:26.598Z,26.08
2023-10-02T13:54:53.926Z,25.05
2023-10-02T13:57:21.135Z,25.38
2023-10-02T13:59:48.361Z,27.02
2023-10-02T14:02:15.629Z,26.17
2023-10-02T14:04:43.443Z,24.83
2023-10-02T14:07:10.776Z,26.13
2023-10-02T14:09:38.066Z,25.00
2023-10-02T14:12:05.923Z,30.15
2023-10-02T14:14:33.259Z,26.48
2023-10-02T14:17:00.492Z,29.73
2023-10-02T14:19:27.944Z,26.83
2023-10-02T14:21:55.181Z,29.08
2023-10-02T14:24:22.390Z,26.02
2023-10-02T14:26:50.400Z,26.42
2023-10-02T14:29:17.760Z,26.08
2023-10-02T14:31:48.473Z,25.42
2023-10-02T14:34:15.758Z,24.65
2023-10-02T14:36:42.983Z,24.88
2023-10-02T14:39:10.321Z,27.20
2023-10-02T14:41:39.126Z,26.60
2023-10-02T14:44:07.001Z,25.50
2023-10-02T14:46:34.503Z,24.20
2023-10-02T14:49:02.288Z,25.20
2023-10-02T14:51:29.803Z,25.20
2023-10-02T14:53:57.013Z,24.95
2023-10-02T14:56:24.243Z,25.13
2023-10-02T14:58:52.131Z,25.80
2023-10-02T15:01:20.767Z,25.45
2023-10-02T15:03:52.445Z,24.52
2023-10-02T15:06:19.887Z,26.83
2023-10-02T15:08:47.224Z,24.70
2023-10-02T15:11:16.194Z,24.52
2023-10-02T15:13:44.656Z,24.88
2023-10-02T15:16:21.401Z,25.20
2023-10-02T15:18:48.743Z,25.33
2023-10-02T15:21:20.106Z,25.23
2023-10-02T15:23:47.706Z,25.02
2023-10-02T15:26:16.854Z,25.98
2023-10-02T15:28:44.814Z,25.75
2023-10-02T15:31:14.557Z,26.45
2023-10-02T15:33:42.650Z,24.20
2023-10-02T15:36:10.079Z,26.15
2023-10-02T15:38:39.143Z,24.67
2023-10-02T15:41:08.246Z,24.95
2023-10-02T15:43:37.095Z,25.30
2023-10-02T15:46:04.923Z,26.08
2023-10-02T15:48:32.280Z,26.30
2023-10-02T15:51:01.159Z,24.75
2023-10-02T15:53:28.519Z,24.85
2023-10-02T15:55:59.740Z,24.27
2023-10-02T15:58:28.421Z,24.48
2023-10-02T16:00:57.728Z,24.50
2023-10-02T16:03:27.438Z,25.25
2023-10-02T16:05:54.768Z,24.30
2023-10-02T16:08:22.012Z,23.95
2023-10-02T16:10:49.232Z,24.08
2023-10-02T16:13:16.607Z,25.08
2023-10-02T16:15:44.511Z,24.85
2023-10-02T16:18:12.012Z,24.83
2023-10-02T16:20:40.372Z,26.10
2023-10-02T16:23:07.989Z,24.33
2023-10-02T16:25:35.227Z,24.83
2023-10-02T16:28:03.934Z,26.42
2023-10-02T16:30:31.736Z,25.85
2023-10-02T16:32:59.688Z,23.65
2023-10-02T16:35:31.413Z,24.75
2023-10-02T16:38:05.548Z,24.58
2023-10-02T16:40:34.082Z,26.20
2023-10-02T16:43:05.312Z,23.95
2023-10-02T16:45:33.676Z,27.48
2023-10-02T16:48:03.399Z,25.35
2023-10-02T16:50:31.910Z,25.30
2023-10-02T16:52:59.865Z,25.92
2023-10-02T16:55:31.725Z,24.70
2023-10-02T16:58:00.230Z,25.85
2023-10-02T17:00:28.692Z,25.90
2023-10-02T17:02:57.817Z,24.98
2023-10-02T17:05:26.137Z,23.70
2023-10-02T17:07:55.165Z,25.30
2023-10-02T17:10:23.425Z,24.98
2023-10-02T17:12:55.440Z,22.73
2023-10-02T17:15:23.034Z,23.90
2023-10-02T17:17:51.172Z,23.65
2023-10-02T17:20:23.371Z,23.85
2023-10-02T17:22:51.233Z,22.63
2023-10-02T17:25:27.024Z,24.15
2023-10-02T17:28:01.401Z,22.35
2023-10-02T17:30:32.660Z,21.73
2023-10-02T17:33:03.106Z,23.73
2023-10-02T17:35:30.829Z,22.30
2023-10-02T17:37:58.437Z,23.77
2023-10-02T17:40:26.059Z,21.02
2023-10-02T17:42:56.341Z,22.88
2023-10-02T17:45:23.730Z,24.55
2023-10-02T17:47:51.593Z,22.35
2023-10-02T17:50:19.953Z,22.05
2023-10-02T17:52:47.440Z,26.02
2023-10-02T17:55:15.087Z,22.10
2023-10-02T17:57:42.593Z,23.77
2023-10-02T18:00:18.847Z,24.33
2023-10-02T18:02:46.734Z,23.75
2023-10-02T18:05:15.470Z,24.92
2023-10-02T18:07:44.320Z,27.15
2023-10-02T18:10:13.660Z,23.55
2023-10-02T18:12:41.231Z,26.00
2023-10-02T18:15:18.319Z,23.20
2023-10-02T18:17:47.026Z,24.35
2023-10-02T18:20:16.894Z,25.85
2023-10-02T18:22:46.452Z,25.02
2023-10-02T18:25:14.725Z,24.00
2023-10-02T18:27:45.069Z,24.63
2023-10-02T18:30:14.422Z,23.25
2023-10-02T18:32:42.082Z,23.35
2023-10-02T18:35:10.418Z,23.50
2023-10-02T18:37:38.690Z,24.20
2023-10-02T18:40:10.217Z,25.70
2023-10-02T18:42:40.833Z,23.67
2023-10-02T18:45:08.581Z,24.48
2023-10-02T18:47:36.306Z,22.55
2023-10-02T18:50:09.797Z,22.30
2023-10-02T18:52:39.356Z,23.00
2023-10-02T18:55:08.753Z,22.40
2023-10-02T18:57:35.972Z,24.63
2023-10-02T19:00:03.385Z,24.17
2023-10-02T19:02:30.811Z,23.98
2023-10-02T19:05:00.071Z,24.50
2023-10-02T19:07:28.749Z,22.60
2023-10-02T19:09:55.857Z,22.98
2023-10-02T19:12:23.241Z,23.55
2023-10-02T19:14:51.252Z,23.52
2023-10-02T19:17:22.334Z,24.15
2023-10-02T19:19:50.420Z,22.80
2023-10-02T19:22:17.610Z,24.08
2023-10-02T19:24:45.442Z,23.52
2023-10-02T19:27:13.025Z,23.45
2023-10-02T19:29:41.328Z,25.40
2023-10-02T19:32:10.653Z,24.20
2023-10-02T19:34:37.898Z,22.27
2023-10-02T19:37:05.304Z,24.42
2023-10-02T19:39:32.601Z,23.05
2023-10-02T19:41:59.875Z,22.30
2023-10-02T19:44:31.948Z,21.55
2023-10-02T19:47:00.458Z,22.13
2023-10-02T19:49:29.262Z,20.80
2023-10-02T19:51:57.710Z,20.55
2023-10-02T19:54:25.280Z,19.75
2023-10-02T19:56:52.518Z,20.98
2023-10-02T19:59:19.957Z,21.08
2023-10-02T20:01:48.150Z,21.48
2023-10-02T20:04:18.222Z,21.48
2023-10-02T20:06:45.626Z,21.35
2023-10-02T20:09:13.239Z,20.42
2023-10-02T20:11:41.167Z,21.27
2023-10-02T20:14:08.762Z,21.98
2023-10-02T20:16:44.554Z,22.02
2023-10-02T20:19:13.822Z,21.00
2023-10-02T20:21:45.576Z,23.10
2023-10-02T20:24:19.042Z,23.00
2023-10-02T20:26:47.613Z,22.55
2023-10-02T20:29:15.813Z,20.98
2023-10-02T20:31:44.234Z,21.67
2023-10-02T20:34:26.107Z,21.75
2023-10-02T20:37:01.227Z,20.15
2023-10-02T20:39:28.844Z,23.05
2023-10-02T20:41:56.327Z,21.20
2023-10-02T20:44:23.642Z,21.00
2023-10-02T20:47:07.162Z,19.02
2023-10-02T20:49:39.290Z,19.25
2023-10-02T20:52:06.503Z,19.67
2023-10-02T20:54:40.242Z,19.15
2023-10-02T20:57:07.615Z,18.90
2023-10-02T20:59:35.384Z,19.75
