createdAt,value
2018-07-04T00:00:18.712Z,16.21
2018-07-04T00:01:50.283Z,16.17
2018-07-04T00:03:21.855Z,16.17
2018-07-04T00:04:53.424Z,16.15
2018-07-04T00:06:24.994Z,16.20
2018-07-04T00:07:56.565Z,16.20
2018-07-04T00:09:28.136Z,16.07
2018-07-04T00:10:59.706Z,16.07
2018-07-04T00:12:31.376Z,16.20
2018-07-04T00:14:02.847Z,16.02
2018-07-04T00:15:34.416Z,16.12
2018-07-04T00:17:05.987Z,16.12
2018-07-04T00:18:37.557Z,16.15
2018-07-04T00:20:09.130Z,16.11
2018-07-04T00:21:40.698Z,16.21
2018-07-04T00:23:12.269Z,16.14
2018-07-04T00:24:43.839Z,15.93
2018-07-04T00:26:15.409Z,16.00
2018-07-04T00:27:46.980Z,15.87
2018-07-04T00:29:18.549Z,15.86
2018-07-04T00:30:50.220Z,15.89
2018-07-04T00:32:21.690Z,15.87
2018-07-04T00:33:53.262Z,15.89
2018-07-04T00:35:24.830Z,15.97
2018-07-04T00:36:56.401Z,15.94
2018-07-04T00:38:27.970Z,15.86
2018-07-04T00:39:59.540Z,15.84
2018-07-04T00:41:31.110Z,15.82
2018-07-04T00:43:02.682Z,15.84
2018-07-04T00:44:34.250Z,15.84
2018-07-04T00:46:05.820Z,15.87
2018-07-04T00:47:37.390Z,15.83
2018-07-04T00:49:09.061Z,15.89
2018-07-04T00:50:40.530Z,15.87
2018-07-04T00:52:12.099Z,15.89
2018-07-04T00:53:43.670Z,15.82
2018-07-04T00:55:15.240Z,15.83
2018-07-04T00:56:46.810Z,15.86
2018-07-04T00:58:18.380Z,15.97
2018-07-04T00:59:49.950Z,16.02
2018-07-04T01:01:21.520Z,16.04
2018-07-04T01:02:53.092Z,16.05
2018-07-04T01:04:24.661Z,16.09
2018-07-04T01:05:56.231Z,16.02
2018-07-04T01:07:27.901Z,15.97
2018-07-04T01:08:59.375Z,16.04
2018-07-04T01:10:30.941Z,16.01
2018-07-04T01:12:02.513Z,16.04
2018-07-04T01:13:34.081Z,16.11
2018-07-04T01:15:05.651Z,16.15
2018-07-04T01:16:37.221Z,16.14
2018-07-04T01:18:08.791Z,16.12
2018-07-04T01:19:40.362Z,16.08
2018-07-04T01:21:11.932Z,16.14
2018-07-04T01:22:43.502Z,16.11
2018-07-04T01:24:15.073Z,16.11
2018-07-04T01:25:46.744Z,16.01
2018-07-04T01:27:18.213Z,16.17
2018-07-04T01:28:49.784Z,16.24
2018-07-04T01:30:21.353Z,16.04
2018-07-04T01:31:52.924Z,16.07
2018-07-04T01:33:24.494Z,16.02
2018-07-04T01:34:56.065Z,15.94
2018-07-04T01:36:27.635Z,16.02
2018-07-04T01:37:59.205Z,16.01
2018-07-04T01:39:30.775Z,15.97
2018-07-04T01:41:02.345Z,15.97
2018-07-04T01:42:33.914Z,16.01
2018-07-04T01:44:05.585Z,16.07
2018-07-04T01:45:37.058Z,16.11
2018-07-04T01:47:08.626Z,16.09
2018-07-04T01:48:40.197Z,16.15
2018-07-04T01:50:11.766Z,16.15
2018-07-04T01:51:43.338Z,16.11
2018-07-04T01:53:14.909Z,16.04
2018-07-04T01:54:46.477Z,16.25
2018-07-04T01:56:18.048Z,16.27
2018-07-04T01:57:49.621Z,16.25
2018-07-04T01:59:21.188Z,16.25
2018-07-04T02:00:52.762Z,16.27
2018-07-04T02:02:24.429Z,16.31
2018-07-04T02:03:55.900Z,16.20
2018-07-04T02:05:27.470Z,16.02
2018-07-04T02:06:59.040Z,16.17
2018-07-04T02:08:30.860Z,16.17
2018-07-04T02:10:02.181Z,16.21
2018-07-04T02:11:33.752Z,16.23
2018-07-04T02:13:05.325Z,16.08
2018-07-04T02:14:36.893Z,16.17
2018-07-04T02:16:08.462Z,16.12
2018-07-04T02:17:40.032Z,16.12
2018-07-04T02:19:11.602Z,16.21
2018-07-04T02:20:43.273Z,16.24
2018-07-04T02:22:14.743Z,16.21
2018-07-04T02:23:46.314Z,16.15
2018-07-04T02:25:17.884Z,16.23
2018-07-04T02:26:49.456Z,16.15
2018-07-04T02:28:21.025Z,16.15
2018-07-04T02:29:52.596Z,16.04
2018-07-04T02:31:24.166Z,16.20
2018-07-04T02:32:55.737Z,16.08
2018-07-04T02:34:27.311Z,16.17
2018-07-04T02:35:58.877Z,16.14
2018-07-04T02:37:30.449Z,16.21
2018-07-04T02:39:02.370Z,16.14
2018-07-04T02:40:33.621Z,16.17
2018-07-04T02:42:05.160Z,16.05
2018-07-04T02:43:36.731Z,16.12
2018-07-04T02:45:08.368Z,16.23
2018-07-04T02:46:39.872Z,16.20
2018-07-04T02:48:11.442Z,16.15
2018-07-04T02:49:43.012Z,16.11
2018-07-04T02:51:14.583Z,16.12
2018-07-04T02:52:46.153Z,16.08
2018-07-04T02:54:17.724Z,16.15
2018-07-04T02:55:49.294Z,16.05
2018-07-04T02:57:20.968Z,16.08
2018-07-04T02:58:52.436Z,16.02
2018-07-04T03:00:24.006Z,15.96
2018-07-04T03:01:55.579Z,15.97
2018-07-04T03:03:27.147Z,15.94
2018-07-04T03:04:58.720Z,15.96
2018-07-04T03:06:30.288Z,15.93
2018-07-04T03:08:01.860Z,16.00
2018-07-04T03:09:33.679Z,15.94
2018-07-04T03:11:05.000Z,15.94
2018-07-04T03:12:36.570Z,15.94
2018-07-04T03:14:08.140Z,16.00
2018-07-04T03:15:39.813Z,16.02
2018-07-04T03:17:11.281Z,15.97
2018-07-04T03:18:42.856Z,16.02
2018-07-04T03:20:14.421Z,15.94
2018-07-04T03:21:45.997Z,16.01
2018-07-04T03:23:17.562Z,16.02
2018-07-04T03:24:49.137Z,16.04
2018-07-04T03:26:20.703Z,16.08
2018-07-04T03:27:52.273Z,15.97
2018-07-04T03:29:23.844Z,16.05
2018-07-04T03:30:55.414Z,16.08
2018-07-04T03:32:26.985Z,15.93
2018-07-04T03:33:58.655Z,15.89
2018-07-04T03:35:30.126Z,15.86
2018-07-04T03:37:01.696Z,16.01
2018-07-04T03:38:33.266Z,15.83
2018-07-04T03:40:04.836Z,15.94
2018-07-04T03:41:36.406Z,15.83
2018-07-04T03:43:07.977Z,15.83
2018-07-04T03:44:39.547Z,15.80
2018-07-04T03:46:11.118Z,15.78
2018-07-04T03:47:42.688Z,15.80
2018-07-04T03:49:14.262Z,15.72
2018-07-04T03:50:45.828Z,15.83
2018-07-04T03:52:17.619Z,15.68
2018-07-04T03:53:48.967Z,15.82
2018-07-04T03:55:20.537Z,15.82
2018-07-04T03:56:52.108Z,15.75
2018-07-04T03:58:23.679Z,15.82
2018-07-04T03:59:55.248Z,15.72
2018-07-04T04:01:26.818Z,15.78
2018-07-04T04:02:58.388Z,15.80
2018-07-04T04:04:29.958Z,15.78
2018-07-04T04:06:01.529Z,15.78
2018-07-04T04:07:33.100Z,15.74
2018-07-04T04:09:04.668Z,15.71
2018-07-04T04:10:36.340Z,15.75
2018-07-04T04:12:07.808Z,15.67
2018-07-04T04:13:39.378Z,15.86
2018-07-04T04:15:10.948Z,15.86
2018-07-04T04:16:42.519Z,15.86
2018-07-04T04:18:14.091Z,15.84
2018-07-04T04:19:45.714Z,15.75
2018-07-04T04:21:17.230Z,15.86
2018-07-04T04:22:48.799Z,15.78
2018-07-04T04:24:20.374Z,15.78
2018-07-04T04:25:51.940Z,15.87
2018-07-04T04:27:23.510Z,15.90
2018-07-04T04:28:55.181Z,15.92
2018-07-04T04:30:26.651Z,15.97
2018-07-04T04:31:58.221Z,15.92
2018-07-04T04:33:29.791Z,16.00
2018-07-04T04:35:01.364Z,15.96
2018-07-04T04:36:32.932Z,16.00
2018-07-04T04:38:04.502Z,15.94
2018-07-04T04:39:36.072Z,15.93
2018-07-04T04:41:07.764Z,15.89
2018-07-04T04:42:39.214Z,15.87
2018-07-04T04:44:10.784Z,15.89
2018-07-04T04:45:42.354Z,15.96
2018-07-04T04:47:14.026Z,16.00
2018-07-04T04:48:45.497Z,15.93
2018-07-04T04:50:17.066Z,15.94
2018-07-04T04:51:48.637Z,15.86
2018-07-04T04:53:20.207Z,15.94
2018-07-04T04:54:51.825Z,15.86
2018-07-04T04:56:23.348Z,16.00
2018-07-04T04:57:54.919Z,15.96
2018-07-04T04:59:26.489Z,16.00
2018-07-04T05:00:58.060Z,15.90
2018-07-04T05:02:29.635Z,15.96
2018-07-04T05:04:01.201Z,15.97
2018-07-04T05:05:33.072Z,15.94
2018-07-04T05:07:04.342Z,16.02
2018-07-04T05:08:35.912Z,16.05
2018-07-04T05:10:07.482Z,15.93
2018-07-04T05:11:39.303Z,15.94
2018-07-04T05:13:10.626Z,16.00
2018-07-04T05:14:42.194Z,15.92
2018-07-04T05:16:13.769Z,15.94
2018-07-04T05:17:45.334Z,16.05
2018-07-04T05:19:16.906Z,16.01
2018-07-04T05:20:48.475Z,16.01
2018-07-04T05:22:20.050Z,16.01
2018-07-04T05:23:51.716Z,16.01
2018-07-04T05:25:23.190Z,16.01
2018-07-04T05:26:54.756Z,16.00
2018-07-04T05:28:26.326Z,16.00
2018-07-04T05:29:57.898Z,16.17
2018-07-04T05:31:29.467Z,16.11
2018-07-04T05:33:01.043Z,16.02
2018-07-04T05:34:32.607Z,16.05
2018-07-04T05:36:04.328Z,16.02
2018-07-04T05:37:35.748Z,16.08
2018-07-04T05:39:07.320Z,16.07
2018-07-04T05:40:38.888Z,16.02
2018-07-04T05:42:10.810Z,16.07
2018-07-04T05:43:42.031Z,16.05
2018-07-04T05:45:13.600Z,16.04
2018-07-04T05:46:45.171Z,16.00
2018-07-04T05:48:16.744Z,16.02
2018-07-04T05:49:48.311Z,16.01
2018-07-04T05:51:19.881Z,16.00
2018-07-04T05:52:51.633Z,16.09
2018-07-04T05:54:23.022Z,16.08
2018-07-04T05:55:54.592Z,16.11
2018-07-04T05:57:26.163Z,16.17
2018-07-04T05:58:57.733Z,16.21
2018-07-04T06:00:29.405Z,16.05
2018-07-04T06:02:00.874Z,16.14
2018-07-04T06:03:32.445Z,16.12
2018-07-04T06:05:04.016Z,16.07
2018-07-04T06:06:35.736Z,16.02
2018-07-04T06:08:07.157Z,15.97
2018-07-04T06:09:38.727Z,15.96
2018-07-04T06:11:10.297Z,15.97
2018-07-04T06:12:42.119Z,15.97
2018-07-04T06:14:13.438Z,16.04
2018-07-04T06:15:45.011Z,16.04
2018-07-04T06:17:16.579Z,16.09
2018-07-04T06:18:48.249Z,16.08
2018-07-04T06:20:19.720Z,16.11
2018-07-04T06:21:51.290Z,16.09
2018-07-04T06:23:22.863Z,16.17
2018-07-04T06:24:54.582Z,16.15
2018-07-04T06:26:26.005Z,16.01
2018-07-04T06:27:57.573Z,16.12
2018-07-04T06:29:29.143Z,16.07
2018-07-04T06:31:00.714Z,16.09
2018-07-04T06:32:32.285Z,16.04
2018-07-04T06:34:03.855Z,16.01
2018-07-04T06:35:35.426Z,16.11
2018-07-04T06:37:07.095Z,16.05
2018-07-04T06:38:38.567Z,16.20
2018-07-04T06:40:10.136Z,16.17
2018-07-04T06:41:41.707Z,16.09
2018-07-04T06:43:13.527Z,16.21
2018-07-04T06:44:44.846Z,16.23
2018-07-04T06:46:16.417Z,16.28
2018-07-04T06:47:47.987Z,16.21
2018-07-04T06:49:19.561Z,16.11
2018-07-04T06:50:51.129Z,16.09
2018-07-04T06:52:22.699Z,16.08
2018-07-04T06:53:54.269Z,16.02
2018-07-04T06:55:25.941Z,16.11
2018-07-04T06:56:57.409Z,16.11
2018-07-04T06:58:28.980Z,16.05
2018-07-04T07:00:00.551Z,16.12
2018-07-04T07:01:32.122Z,16.15
2018-07-04T07:03:03.691Z,16.11
2018-07-04T07:04:35.265Z,16.21
2018-07-04T07:06:06.831Z,16.12
2018-07-04T07:07:38.553Z,16.21
2018-07-04T07:09:09.975Z,16.23
2018-07-04T07:10:41.543Z,16.17
2018-07-04T07:12:13.111Z,16.23
2018-07-04T07:13:45.033Z,16.23
2018-07-04T07:15:16.254Z,16.15
2018-07-04T07:16:47.823Z,16.01
2018-07-04T07:18:19.393Z,16.12
2018-07-04T07:19:50.963Z,16.08
2018-07-04T07:21:22.534Z,16.07
2018-07-04T07:22:54.106Z,16.07
2018-07-04T07:24:25.674Z,16.09
2018-07-04T07:25:57.244Z,16.04
2018-07-04T07:27:28.817Z,16.08
2018-07-04T07:29:00.385Z,16.08
2018-07-04T07:30:31.956Z,16.00
2018-07-04T07:32:03.651Z,16.08
2018-07-04T07:33:35.095Z,16.02
2018-07-04T07:35:06.667Z,16.15
2018-07-04T07:36:38.236Z,16.20
2018-07-04T07:38:09.806Z,16.17
2018-07-04T07:39:41.380Z,16.21
2018-07-04T07:41:12.947Z,16.15
2018-07-04T07:42:44.517Z,16.21
2018-07-04T07:44:16.338Z,16.17
2018-07-04T07:45:47.658Z,16.33
2018-07-04T07:47:19.229Z,16.21
2018-07-04T07:48:50.913Z,16.17
2018-07-04T07:50:22.470Z,16.07
2018-07-04T07:51:53.942Z,16.09
2018-07-04T07:53:25.511Z,16.07
2018-07-04T07:54:57.082Z,16.11
2018-07-04T07:56:28.652Z,16.07
2018-07-04T07:58:00.223Z,16.14
2018-07-04T07:59:31.793Z,16.07
2018-07-04T08:01:03.364Z,16.14
2018-07-04T08:02:34.935Z,16.08
2018-07-04T08:04:06.507Z,16.15
2018-07-04T08:05:38.076Z,16.07
2018-07-04T08:07:09.645Z,16.01
2018-07-04T08:08:41.317Z,16.12
2018-07-04T08:10:12.793Z,16.14
2018-07-04T08:11:44.357Z,16.21
2018-07-04T08:13:15.928Z,16.12
2018-07-04T08:14:47.749Z,16.02
2018-07-04T08:16:19.069Z,16.09
2018-07-04T08:17:50.640Z,16.14
2018-07-04T08:19:22.211Z,16.02
2018-07-04T08:20:53.782Z,16.08
2018-07-04T08:22:25.351Z,16.09
2018-07-04T08:23:56.922Z,16.00
2018-07-04T08:25:28.493Z,16.04
2018-07-04T08:27:00.163Z,16.08
2018-07-04T08:28:31.633Z,16.08
2018-07-04T08:30:03.203Z,16.02
2018-07-04T08:31:34.773Z,16.04
2018-07-04T08:33:06.344Z,16.08
2018-07-04T08:34:37.913Z,16.01
2018-07-04T08:36:09.483Z,16.11
2018-07-04T08:37:41.054Z,16.17
2018-07-04T08:39:12.642Z,16.07
2018-07-04T08:40:44.195Z,16.20
2018-07-04T08:42:15.765Z,16.24
2018-07-04T08:43:47.335Z,16.08
2018-07-04T08:45:19.309Z,16.11
2018-07-04T08:46:50.478Z,16.09
2018-07-04T08:48:22.046Z,16.12
2018-07-04T08:49:53.616Z,16.08
2018-07-04T08:51:25.307Z,16.02
2018-07-04T08:52:56.820Z,16.02
2018-07-04T08:54:28.327Z,16.12
2018-07-04T08:55:59.897Z,16.15
2018-07-04T08:57:31.468Z,16.07
2018-07-04T08:59:03.039Z,16.20
2018-07-04T09:00:34.609Z,16.27
2018-07-04T09:02:06.179Z,16.20
2018-07-04T09:03:37.849Z,16.17
2018-07-04T09:05:09.320Z,16.21
2018-07-04T09:06:40.897Z,16.17
2018-07-04T09:08:12.461Z,16.12
2018-07-04T09:09:44.031Z,16.14
2018-07-04T09:11:15.601Z,16.15
2018-07-04T09:12:47.174Z,16.17
2018-07-04T09:14:18.742Z,16.15
2018-07-04T09:15:51.243Z,16.21
2018-07-04T09:17:21.886Z,16.08
2018-07-04T09:18:53.456Z,16.17
2018-07-04T09:20:25.026Z,16.07
2018-07-04T09:21:57.145Z,16.08
2018-07-04T09:23:28.165Z,16.08
2018-07-04T09:24:59.734Z,16.12
2018-07-04T09:26:31.307Z,16.11
2018-07-04T09:28:02.876Z,16.09
2018-07-04T09:29:34.445Z,16.12
2018-07-04T09:31:06.016Z,16.14
2018-07-04T09:32:37.616Z,16.17
2018-07-04T09:34:09.156Z,16.17
2018-07-04T09:35:40.727Z,16.05
2018-07-04T09:37:12.296Z,16.02
2018-07-04T09:38:43.866Z,16.15
2018-07-04T09:40:15.536Z,16.17
2018-07-04T09:41:47.010Z,16.20
2018-07-04T09:43:18.576Z,16.05
2018-07-04T09:44:50.146Z,16.15
2018-07-04T09:46:21.966Z,16.01
2018-07-04T09:47:53.287Z,15.97
2018-07-04T09:49:24.856Z,15.97
2018-07-04T09:50:56.426Z,16.05
2018-07-04T09:52:27.996Z,16.01
2018-07-04T09:53:59.571Z,16.09
2018-07-04T09:55:31.136Z,16.14
2018-07-04T09:57:02.707Z,16.12
2018-07-04T09:58:35.177Z,16.11
2018-07-04T10:00:05.874Z,16.09
2018-07-04T10:01:37.719Z,16.11
2018-07-04T10:03:08.985Z,16.21
2018-07-04T10:04:41.174Z,16.28
2018-07-04T10:06:12.159Z,16.31
2018-07-04T10:07:43.701Z,16.31
2018-07-04T10:09:15.296Z,16.38
2018-07-04T10:10:46.835Z,16.38
2018-07-04T10:12:18.405Z,16.41
2018-07-04T10:13:49.976Z,16.41
2018-07-04T10:15:21.623Z,16.42
2018-07-04T10:16:53.254Z,16.46
2018-07-04T10:18:24.707Z,16.35
2018-07-04T10:19:56.561Z,16.31
2018-07-04T10:21:27.831Z,16.39
2018-07-04T10:22:59.706Z,16.42
2018-07-04T10:24:31.092Z,16.33
2018-07-04T10:26:02.540Z,16.45
2018-07-04T10:27:34.110Z,16.46
2018-07-04T10:30:37.253Z,16.43
2018-07-04T10:32:08.826Z,16.41
2018-07-04T10:33:40.394Z,16.31
2018-07-04T10:35:12.167Z,16.39
2018-07-04T10:36:44.239Z,16.39
2018-07-04T10:38:15.106Z,16.46
2018-07-04T10:39:46.677Z,16.45
2018-07-04T10:41:18.249Z,16.43
2018-07-04T10:44:21.922Z,16.46
2018-07-04T10:45:52.960Z,16.42
2018-07-04T10:48:56.106Z,16.35
2018-07-04T10:50:27.765Z,16.48
2018-07-04T10:51:59.243Z,16.34
2018-07-04T10:53:30.815Z,16.39
2018-07-04T10:55:02.599Z,16.42
2018-07-04T10:58:05.828Z,16.35
2018-07-04T10:59:37.098Z,16.35
2018-07-04T11:01:08.669Z,16.49
2018-07-04T11:02:40.240Z,16.50
2018-07-04T11:04:11.811Z,16.46
2018-07-04T11:05:43.381Z,16.46
2018-07-04T11:07:14.953Z,16.48
2018-07-04T11:10:18.111Z,16.53
2018-07-04T11:13:21.237Z,16.48
2018-07-04T11:14:52.809Z,16.46
2018-07-04T11:17:56.051Z,16.39
2018-07-04T11:19:27.726Z,16.63
2018-07-04T11:22:30.713Z,16.73
2018-07-04T11:24:02.238Z,16.58
2018-07-04T11:25:34.847Z,16.56
2018-07-04T11:27:05.379Z,16.60
2018-07-04T11:28:36.951Z,16.52
2018-07-04T11:30:08.526Z,16.66
2018-07-04T11:31:40.096Z,16.68
2018-07-04T11:33:11.667Z,16.71
2018-07-04T11:34:43.237Z,16.89
2018-07-04T11:36:14.908Z,17.31
2018-07-04T11:37:46.379Z,17.23
2018-07-04T11:39:18.154Z,17.30
2018-07-04T11:40:49.727Z,16.94
2018-07-04T11:42:21.099Z,17.00
2018-07-04T11:43:53.505Z,16.94
2018-07-04T11:45:24.443Z,17.16
2018-07-04T11:46:56.117Z,17.07
2018-07-04T11:48:27.921Z,17.04
2018-07-04T11:49:58.958Z,17.14
2018-07-04T11:51:30.536Z,16.98
2018-07-04T11:53:02.102Z,17.04
2018-07-04T11:54:33.980Z,17.03
2018-07-04T11:59:08.391Z,17.25
2018-07-04T12:00:40.169Z,17.41
2018-07-04T12:02:11.537Z,17.68
2018-07-04T12:03:43.329Z,17.89
2018-07-04T12:05:14.726Z,17.81
2018-07-04T12:06:46.255Z,17.70
2018-07-04T12:08:17.829Z,17.79
2018-07-04T12:09:49.404Z,18.17
2018-07-04T12:11:21.178Z,17.87
2018-07-04T12:12:52.703Z,17.74
2018-07-04T12:14:24.183Z,17.75
2018-07-04T12:15:55.697Z,18.27
2018-07-04T12:17:27.575Z,18.36
2018-07-04T12:18:58.845Z,18.45
2018-07-04T12:20:30.418Z,18.20
2018-07-04T12:22:02.306Z,18.70
2018-07-04T12:23:33.569Z,18.78
2018-07-04T12:25:05.143Z,18.94
2018-07-04T12:26:36.739Z,19.04
2018-07-04T12:28:08.496Z,19.29
2018-07-04T12:29:40.100Z,19.29
2018-07-04T12:31:11.749Z,18.69
2018-07-04T12:32:43.089Z,18.00
2018-07-04T12:34:14.601Z,17.87
2018-07-04T12:35:46.725Z,17.79
2018-07-04T12:37:18.054Z,17.66
2018-07-04T12:38:49.629Z,17.78
2018-07-04T12:40:21.045Z,17.90
2018-07-04T12:43:24.370Z,17.97
2018-07-04T12:44:56.529Z,18.23
2018-07-04T12:46:27.726Z,18.27
2018-07-04T12:47:58.810Z,18.17
2018-07-04T12:49:30.448Z,17.93
2018-07-04T12:51:02.586Z,18.10
2018-07-04T12:52:33.870Z,18.17
2018-07-04T12:54:05.496Z,18.18
2018-07-04T12:55:37.306Z,17.96
2018-07-04T12:57:08.428Z,18.05
2018-07-04T12:58:40.118Z,17.82
2018-07-04T13:00:11.568Z,18.11
2018-07-04T13:01:43.130Z,18.20
2018-07-04T13:03:14.629Z,18.18
2018-07-04T13:04:46.453Z,18.05
2018-07-04T13:06:18.357Z,17.99
2018-07-04T13:07:49.941Z,18.21
2018-07-04T13:09:20.999Z,18.51
2018-07-04T13:10:52.417Z,18.52
2018-07-04T13:12:24.352Z,18.50
2018-07-04T13:13:55.737Z,18.52
2018-07-04T13:15:27.244Z,18.29
2018-07-04T13:16:59.219Z,18.08
2018-07-04T13:18:31.072Z,17.92
2018-07-04T13:20:02.228Z,18.05
2018-07-04T13:21:33.607Z,18.50
2018-07-04T13:23:04.965Z,18.48
2018-07-04T13:24:36.729Z,18.37
2018-07-04T13:26:10.542Z,18.52
2018-07-04T13:29:11.580Z,18.67
2018-07-04T13:30:43.617Z,18.85
2018-07-04T13:32:14.936Z,19.04
2018-07-04T13:33:45.983Z,18.69
2018-07-04T13:35:17.564Z,18.50
2018-07-04T13:36:49.132Z,17.81
2018-07-04T13:38:21.261Z,17.66
2018-07-04T13:39:52.510Z,18.02
2018-07-04T13:41:24.009Z,17.89
2018-07-04T13:42:55.672Z,17.87
2018-07-04T13:44:27.194Z,17.64
2018-07-04T13:47:30.151Z,17.82
2018-07-04T13:49:02.111Z,18.15
2018-07-04T13:50:33.329Z,18.55
2018-07-04T13:52:05.006Z,18.82
2018-07-04T13:53:36.526Z,18.70
2018-07-04T13:56:39.803Z,18.57
2018-07-04T13:58:11.181Z,18.50
2018-07-04T13:59:42.747Z,18.51
2018-07-04T14:01:14.320Z,18.27
2018-07-04T14:02:46.160Z,18.30
2018-07-04T14:04:17.471Z,18.35
2018-07-04T14:05:49.043Z,17.95
2018-07-04T14:07:20.617Z,17.96
2018-07-04T14:08:52.191Z,18.29
2018-07-04T14:10:23.771Z,18.60
2018-07-04T14:11:55.645Z,18.51
2018-07-04T14:13:27.169Z,18.37
2018-07-04T14:14:58.506Z,18.39
2018-07-04T14:16:30.064Z,18.48
2018-07-04T14:18:01.642Z,18.69
2018-07-04T14:19:33.542Z,18.70
2018-07-04T14:21:04.931Z,18.12
2018-07-04T14:22:36.372Z,18.27
2018-07-04T14:24:08.244Z,18.18
2018-07-04T14:25:39.514Z,18.36
2018-07-04T14:28:42.876Z,18.57
2018-07-04T14:30:14.242Z,19.13
2018-07-04T14:31:45.817Z,18.52
2018-07-04T14:33:17.393Z,18.50
2018-07-04T14:34:48.968Z,18.45
2018-07-04T14:36:20.550Z,18.98
2018-07-04T14:37:52.326Z,19.44
2018-07-04T14:39:25.204Z,20.11
2018-07-04T14:40:55.419Z,20.01
2018-07-04T14:43:58.428Z,18.87
2018-07-04T14:47:01.585Z,20.55
2018-07-04T14:48:33.274Z,19.29
2018-07-04T14:50:04.739Z,20.17
2018-07-04T14:51:36.621Z,21.47
2018-07-04T14:53:07.894Z,21.47
2018-07-04T14:54:39.473Z,21.96
2018-07-04T14:56:11.053Z,22.33
2018-07-04T14:57:42.683Z,22.31
2018-07-04T14:59:14.312Z,20.17
2018-07-04T15:00:45.792Z,19.81
2018-07-04T15:02:17.675Z,19.96
2018-07-04T15:03:48.953Z,19.77
2018-07-04T15:05:20.580Z,21.52
2018-07-04T15:06:52.111Z,22.03
2018-07-04T15:08:23.691Z,21.74
2018-07-04T15:09:55.335Z,20.58
2018-07-04T15:11:26.852Z,21.16
2018-07-04T15:12:58.433Z,21.90
2018-07-04T15:14:30.015Z,22.17
2018-07-04T15:16:01.929Z,23.35
2018-07-04T15:17:33.278Z,23.58
2018-07-04T15:19:04.759Z,24.57
2018-07-04T15:20:36.341Z,25.20
2018-07-04T15:22:08.160Z,24.08
2018-07-04T15:23:39.506Z,24.31
2018-07-04T15:25:11.096Z,22.64
2018-07-04T15:26:42.673Z,21.47
2018-07-04T15:28:14.551Z,22.14
2018-07-04T15:29:46.144Z,21.92
2018-07-04T15:31:17.726Z,22.67
2018-07-04T15:32:49.004Z,24.15
2018-07-04T15:34:20.588Z,25.23
2018-07-04T15:35:52.302Z,24.27
2018-07-04T15:38:55.339Z,22.47
2018-07-04T15:40:26.919Z,23.73
2018-07-04T15:43:30.085Z,24.34
2018-07-04T15:46:33.258Z,24.39
2018-07-04T15:48:04.942Z,22.94
2018-07-04T15:49:36.416Z,21.16
2018-07-04T15:51:08.004Z,23.04
2018-07-04T15:52:40.114Z,24.58
2018-07-04T15:54:11.183Z,22.21
2018-07-04T15:55:42.849Z,22.75
2018-07-04T15:57:14.328Z,22.94
2018-07-04T15:58:45.910Z,22.75
2018-07-04T16:00:17.493Z,23.72
2018-07-04T16:01:49.611Z,23.42
2018-07-04T16:03:20.657Z,22.27
2018-07-04T16:04:52.242Z,23.98
2018-07-04T16:06:23.823Z,24.40
2018-07-04T16:07:55.710Z,23.01
2018-07-04T16:09:26.993Z,25.05
2018-07-04T16:10:58.633Z,24.80
2018-07-04T16:14:01.839Z,22.90
2018-07-04T16:15:33.323Z,23.01
2018-07-04T16:17:04.914Z,23.09
2018-07-04T16:18:36.490Z,24.43
2018-07-04T16:21:40.109Z,26.23
2018-07-04T16:23:11.241Z,24.84
2018-07-04T16:24:43.048Z,23.65
2018-07-04T16:26:14.406Z,23.07
2018-07-04T16:27:46.246Z,23.84
2018-07-04T16:29:17.573Z,24.62
2018-07-04T16:30:49.167Z,24.76
2018-07-04T16:32:20.741Z,24.22
2018-07-04T16:33:52.428Z,25.25
2018-07-04T16:35:23.904Z,23.46
2018-07-04T16:36:55.487Z,25.60
2018-07-04T16:38:27.373Z,26.60
2018-07-04T16:39:58.865Z,27.10
2018-07-04T16:41:30.244Z,27.59
2018-07-04T16:43:01.820Z,26.37
2018-07-04T16:44:33.943Z,25.73
2018-07-04T16:46:04.986Z,26.26
2018-07-04T16:47:36.577Z,24.61
2018-07-04T16:49:08.154Z,25.83
2018-07-04T16:50:39.750Z,27.04
2018-07-04T16:52:11.427Z,28.31
2018-07-04T16:53:42.942Z,27.99
2018-07-04T16:55:14.516Z,27.41
2018-07-04T16:56:46.522Z,25.21
2018-07-04T16:59:49.874Z,27.62
2018-07-04T17:01:20.890Z,26.28
2018-07-04T17:02:52.650Z,24.99
2018-07-04T17:04:24.200Z,23.76
2018-07-04T17:05:55.575Z,23.61
2018-07-04T17:07:27.160Z,24.76
2018-07-04T17:08:58.744Z,25.61
2018-07-04T17:12:01.971Z,25.35
2018-07-04T17:13:33.500Z,25.61
2018-07-04T17:15:05.096Z,26.06
2018-07-04T17:16:36.668Z,25.20
2018-07-04T17:19:39.933Z,24.27
2018-07-04T17:21:12.881Z,24.67
2018-07-04T17:22:43.195Z,24.80
2018-07-04T17:24:15.108Z,25.57
2018-07-04T17:25:46.158Z,26.81
2018-07-04T17:27:17.742Z,27.29
2018-07-04T17:28:49.327Z,27.50
2018-07-04T17:30:20.910Z,27.93
2018-07-04T17:31:52.489Z,26.40
2018-07-04T17:34:55.655Z,25.10
2018-07-04T17:36:27.243Z,25.98
2018-07-04T17:37:58.924Z,26.48
2018-07-04T17:39:30.412Z,27.55
2018-07-04T17:41:01.989Z,28.18
2018-07-04T17:42:33.570Z,27.88
2018-07-04T17:44:05.154Z,28.03
2018-07-04T17:45:36.737Z,27.94
2018-07-04T17:47:08.321Z,27.50
2018-07-04T17:48:39.931Z,28.14
2018-07-04T17:50:12.041Z,28.30
2018-07-04T17:51:43.073Z,28.17
2018-07-04T17:53:14.653Z,28.18
2018-07-04T17:54:46.236Z,26.02
2018-07-04T17:56:17.920Z,26.23
2018-07-04T17:57:49.402Z,26.69
2018-07-04T17:59:20.987Z,26.40
2018-07-04T18:00:52.662Z,26.50
2018-07-04T18:02:24.470Z,27.28
2018-07-04T18:03:55.734Z,27.84
2018-07-04T18:06:59.005Z,25.57
2018-07-04T18:08:30.926Z,26.33
2018-07-04T18:10:02.065Z,26.80
2018-07-04T18:11:33.940Z,27.02
2018-07-04T18:13:05.230Z,27.09
2018-07-04T18:14:37.090Z,27.13
2018-07-04T18:16:08.395Z,27.57
2018-07-04T18:17:39.987Z,27.49
2018-07-04T18:19:11.568Z,26.62
2018-07-04T18:20:43.294Z,26.73
2018-07-04T18:22:14.723Z,27.22
2018-07-04T18:25:17.891Z,27.17
2018-07-04T18:26:49.469Z,25.95
2018-07-04T18:28:21.051Z,25.97
2018-07-04T18:29:52.632Z,25.91
2018-07-04T18:31:24.418Z,25.94
2018-07-04T18:32:55.897Z,25.42
2018-07-04T18:34:27.379Z,26.05
2018-07-04T18:35:58.959Z,26.60
2018-07-04T18:37:30.544Z,26.57
2018-07-04T18:39:02.121Z,26.77
2018-07-04T18:40:34.039Z,25.95
2018-07-04T18:42:05.300Z,25.77
2018-07-04T18:43:36.864Z,25.69
2018-07-04T18:45:08.447Z,25.94
2018-07-04T18:46:40.026Z,25.46
2018-07-04T18:48:11.620Z,24.85
2018-07-04T18:49:43.186Z,24.64
2018-07-04T18:51:14.869Z,24.88
2018-07-04T18:52:46.363Z,24.68
2018-07-04T18:54:18.463Z,25.13
2018-07-04T18:55:49.508Z,24.77
2018-07-04T18:57:21.089Z,24.78
2018-07-04T18:58:52.668Z,24.81
2018-07-04T19:00:24.247Z,24.52
2018-07-04T19:01:55.863Z,24.64
2018-07-04T19:03:27.407Z,24.78
2018-07-04T19:04:58.985Z,24.99
2018-07-04T19:06:30.565Z,25.06
2018-07-04T19:08:02.144Z,24.64
2018-07-04T19:09:33.831Z,24.65
2018-07-04T19:11:05.302Z,24.25
2018-07-04T19:12:36.882Z,24.39
2018-07-04T19:14:08.460Z,24.43
2018-07-04T19:15:40.246Z,24.98
2018-07-04T19:17:11.618Z,25.30
2018-07-04T19:18:43.196Z,25.21
2018-07-04T19:20:14.775Z,25.10
2018-07-04T19:21:46.371Z,24.84
2018-07-04T19:23:17.935Z,24.45
2018-07-04T19:24:49.561Z,23.75
2018-07-04T19:26:21.140Z,23.22
2018-07-04T19:27:52.768Z,22.98
2018-07-04T19:29:24.250Z,23.12
2018-07-04T19:30:55.824Z,23.22
2018-07-04T19:32:27.403Z,23.13
2018-07-04T19:33:58.981Z,23.05
2018-07-04T19:35:30.559Z,22.76
2018-07-04T19:37:02.139Z,22.73
2018-07-04T19:38:34.248Z,22.80
2018-07-04T19:40:05.291Z,22.64
2018-07-04T19:41:36.897Z,22.52
2018-07-04T19:43:08.445Z,22.12
2018-07-04T19:46:11.726Z,22.30
2018-07-04T19:47:43.248Z,22.25
2018-07-04T19:49:14.814Z,22.14
2018-07-04T19:50:46.407Z,22.12
2018-07-04T19:52:17.918Z,21.88
2018-07-04T19:53:49.814Z,21.43
2018-07-04T19:55:21.078Z,21.37
2018-07-04T19:56:52.653Z,21.34
2018-07-04T19:58:24.231Z,21.35
2018-07-04T19:59:55.805Z,21.52
2018-07-04T20:01:27.369Z,21.44
2018-07-04T20:02:58.958Z,21.42
2018-07-04T20:04:30.728Z,20.98
2018-07-04T20:06:02.091Z,20.57
2018-07-04T20:07:33.665Z,20.39
2018-07-04T20:09:05.240Z,20.42
2018-07-04T20:10:36.815Z,20.41
2018-07-04T20:12:08.412Z,20.14
2018-07-04T20:13:39.966Z,19.96
2018-07-04T20:15:11.541Z,19.73
2018-07-04T20:16:43.116Z,19.63
2018-07-04T20:18:14.689Z,19.50
2018-07-04T20:19:46.264Z,19.43
2018-07-04T20:21:17.853Z,19.40
2018-07-04T20:22:49.513Z,19.39