createdAt,value
2018-10-09T00:01:37.556Z,9.00
2018-10-09T00:04:06.906Z,8.90
2018-10-09T00:06:36.233Z,8.90
2018-10-09T00:09:08.209Z,8.80
2018-10-09T00:11:37.533Z,8.80
2018-10-09T00:14:07.083Z,8.80
2018-10-09T00:16:36.382Z,8.80
2018-10-09T00:19:05.748Z,8.80
2018-10-09T00:21:35.261Z,8.80
2018-10-09T00:24:04.593Z,8.70
2018-10-09T00:26:33.915Z,8.70
2018-10-09T00:29:03.306Z,8.70
2018-10-09T00:31:32.626Z,8.80
2018-10-09T00:34:02.074Z,8.70
2018-10-09T00:36:31.579Z,8.70
2018-10-09T00:39:01.290Z,8.70
2018-10-09T00:41:30.612Z,8.60
2018-10-09T00:43:59.975Z,8.60
2018-10-09T00:46:29.429Z,8.50
2018-10-09T00:48:58.881Z,8.50
2018-10-09T00:51:28.716Z,8.50
2018-10-09T00:53:58.344Z,8.50
2018-10-09T00:56:27.661Z,8.50
2018-10-09T00:58:57.134Z,8.40
2018-10-09T01:01:26.537Z,8.40
2018-10-09T01:03:55.865Z,8.40
2018-10-09T01:06:25.293Z,8.30
2018-10-09T01:08:54.761Z,8.30
2018-10-09T01:11:24.285Z,8.30
2018-10-09T01:13:53.670Z,8.30
2018-10-09T01:16:23.977Z,8.30
2018-10-09T01:18:53.499Z,8.20
2018-10-09T01:21:22.853Z,8.20
2018-10-09T01:23:52.320Z,8.20
2018-10-09T01:26:21.745Z,8.10
2018-10-09T01:28:51.205Z,8.10
2018-10-09T01:31:20.577Z,8.00
2018-10-09T01:33:49.986Z,8.10
2018-10-09T01:36:19.400Z,8.00
2018-10-09T01:38:48.778Z,8.10
2018-10-09T01:41:18.121Z,8.10
2018-10-09T01:43:47.412Z,8.10
2018-10-09T01:46:16.752Z,8.00
2018-10-09T01:48:46.049Z,8.00
2018-10-09T01:51:15.516Z,7.90
2018-10-09T01:53:44.919Z,7.90
2018-10-09T01:56:14.336Z,7.90
2018-10-09T01:58:43.691Z,7.80
2018-10-09T02:01:13.052Z,7.80
2018-10-09T02:03:42.372Z,7.80
2018-10-09T02:06:11.847Z,7.80
2018-10-09T02:08:41.219Z,7.80
2018-10-09T02:11:10.530Z,7.80
2018-10-09T02:13:40.011Z,7.80
2018-10-09T02:16:09.737Z,7.80
2018-10-09T02:18:39.101Z,7.70
2018-10-09T02:21:08.487Z,7.70
2018-10-09T02:23:37.881Z,7.80
2018-10-09T02:26:07.231Z,7.70
2018-10-09T02:28:36.673Z,7.80
2018-10-09T02:31:06.223Z,7.70
2018-10-09T02:33:35.852Z,7.60
2018-10-09T02:36:05.108Z,7.50
2018-10-09T02:38:34.429Z,7.50
2018-10-09T02:41:03.747Z,7.50
2018-10-09T02:43:33.063Z,7.50
2018-10-09T02:46:02.403Z,7.50
2018-10-09T02:48:31.946Z,7.50
2018-10-09T02:51:01.278Z,7.50
2018-10-09T02:53:30.814Z,7.40
2018-10-09T02:56:00.299Z,7.40
2018-10-09T02:58:29.991Z,7.40
2018-10-09T03:00:59.377Z,7.40
2018-10-09T03:03:28.702Z,7.30
2018-10-09T03:05:58.065Z,7.30
2018-10-09T03:08:27.424Z,7.20
2018-10-09T03:10:56.693Z,7.20
2018-10-09T03:13:26.001Z,7.20
2018-10-09T03:15:55.513Z,7.20
2018-10-09T03:18:24.804Z,7.10
2018-10-09T03:20:54.139Z,7.20
2018-10-09T03:23:23.524Z,7.20
2018-10-09T03:25:52.914Z,7.20
2018-10-09T03:28:22.231Z,7.20
2018-10-09T03:30:51.707Z,7.20
2018-10-09T03:33:21.256Z,7.20
2018-10-09T03:35:50.601Z,7.20
2018-10-09T03:38:20.049Z,7.10
2018-10-09T03:40:49.480Z,7.10
2018-10-09T03:43:18.827Z,7.10
2018-10-09T03:45:48.127Z,7.10
2018-10-09T03:48:17.440Z,7.00
2018-10-09T03:50:46.775Z,7.00
2018-10-09T03:53:16.139Z,7.10
2018-10-09T03:55:45.576Z,7.00
2018-10-09T03:58:14.876Z,6.90
2018-10-09T04:00:44.249Z,6.90
2018-10-09T04:03:13.623Z,6.90
2018-10-09T04:05:42.941Z,6.90
2018-10-09T04:08:12.281Z,6.90
2018-10-09T04:10:41.815Z,6.80
2018-10-09T04:13:11.241Z,6.80
2018-10-09T04:15:40.566Z,6.80
2018-10-09T04:18:09.887Z,6.90
2018-10-09T04:20:39.187Z,6.90
2018-10-09T04:23:08.498Z,6.90
2018-10-09T04:25:37.854Z,6.90
2018-10-09T04:28:07.516Z,7.00
2018-10-09T04:30:36.877Z,7.10
2018-10-09T04:33:06.403Z,7.10
2018-10-09T04:35:35.799Z,7.00
2018-10-09T04:38:05.213Z,6.90
2018-10-09T04:40:34.548Z,6.90
2018-10-09T04:43:04.009Z,7.00
2018-10-09T04:45:33.481Z,6.90
2018-10-09T04:48:02.924Z,7.00
2018-10-09T04:50:32.264Z,6.90
2018-10-09T04:53:01.688Z,6.80
2018-10-09T04:55:31.076Z,6.80
2018-10-09T04:58:00.455Z,6.80
2018-10-09T05:00:30.883Z,6.90
2018-10-09T05:03:00.257Z,6.80
2018-10-09T05:05:29.668Z,6.80
2018-10-09T05:07:59.121Z,6.70
2018-10-09T05:10:28.467Z,6.80
2018-10-09T05:12:58.444Z,6.80
2018-10-09T05:15:27.759Z,6.80
2018-10-09T05:17:57.064Z,6.80
2018-10-09T05:20:26.562Z,6.80
2018-10-09T05:22:55.870Z,6.70
2018-10-09T05:25:25.403Z,6.70
2018-10-09T05:27:54.826Z,6.80
2018-10-09T05:30:24.261Z,6.80
2018-10-09T05:32:53.574Z,6.80
2018-10-09T05:35:23.002Z,6.80
2018-10-09T05:37:52.447Z,6.80
2018-10-09T05:40:22.186Z,6.70
2018-10-09T05:42:51.635Z,6.70
2018-10-09T05:45:21.180Z,6.70
2018-10-09T05:47:50.527Z,6.70
2018-10-09T05:50:19.936Z,6.60
2018-10-09T05:52:49.308Z,6.60
2018-10-09T05:55:18.797Z,6.60
2018-10-09T05:57:48.253Z,6.60
2018-10-09T06:00:18.933Z,6.50
2018-10-09T06:02:48.246Z,6.70
2018-10-09T06:05:17.643Z,6.70
2018-10-09T06:07:47.142Z,6.70
2018-10-09T06:10:16.658Z,6.80
2018-10-09T06:12:45.968Z,6.80
2018-10-09T06:15:15.413Z,6.70
2018-10-09T06:17:44.799Z,6.70
2018-10-09T06:20:14.422Z,6.80
2018-10-09T06:22:43.739Z,6.70
2018-10-09T06:25:13.103Z,6.80
2018-10-09T06:27:42.442Z,6.90
2018-10-09T06:30:11.818Z,7.00
2018-10-09T06:32:41.228Z,7.10
2018-10-09T06:35:10.602Z,7.20
2018-10-09T06:37:39.960Z,7.20
2018-10-09T06:40:09.360Z,7.30
2018-10-09T06:42:38.760Z,7.30
2018-10-09T06:45:08.119Z,7.40
2018-10-09T06:47:38.073Z,7.50
2018-10-09T06:50:14.235Z,7.50
2018-10-09T06:52:43.816Z,7.60
2018-10-09T06:55:13.135Z,7.70
2018-10-09T06:57:42.445Z,7.70
2018-10-09T07:00:11.878Z,7.80
2018-10-09T07:02:41.647Z,7.80
2018-10-09T07:05:10.983Z,7.70
2018-10-09T07:07:40.359Z,7.80
2018-10-09T07:10:09.797Z,8.00
2018-10-09T07:12:39.426Z,8.20
2018-10-09T07:15:09.018Z,8.50
2018-10-09T07:17:38.357Z,8.50
2018-10-09T07:20:07.763Z,8.60
2018-10-09T07:22:37.187Z,8.80
2018-10-09T07:25:06.713Z,9.20
2018-10-09T07:27:36.094Z,9.30
2018-10-09T07:30:06.761Z,9.50
2018-10-09T07:32:36.129Z,9.50
2018-10-09T07:35:06.118Z,9.20
2018-10-09T07:37:35.519Z,9.30
2018-10-09T07:40:04.991Z,9.50
2018-10-09T07:42:34.333Z,9.60
2018-10-09T07:45:03.817Z,9.50
2018-10-09T07:47:33.209Z,9.80
2018-10-09T07:50:02.698Z,9.70
2018-10-09T07:52:32.048Z,10.10
2018-10-09T07:55:01.422Z,10.40
2018-10-09T07:57:30.781Z,10.40
2018-10-09T08:00:00.293Z,10.30
2018-10-09T08:02:29.815Z,10.50
2018-10-09T08:04:59.214Z,10.40
2018-10-09T08:07:28.755Z,10.50
2018-10-09T08:09:58.074Z,10.70
2018-10-09T08:12:27.425Z,10.30
2018-10-09T08:14:56.745Z,10.40
2018-10-09T08:17:26.122Z,10.40
2018-10-09T08:19:56.425Z,10.30
2018-10-09T08:22:25.802Z,10.40
2018-10-09T08:24:55.144Z,10.80
2018-10-09T08:27:25.346Z,10.60
2018-10-09T08:29:54.666Z,10.90
2018-10-09T08:32:24.511Z,10.60
2018-10-09T08:34:53.814Z,10.80
2018-10-09T08:37:23.166Z,10.90
2018-10-09T08:39:52.516Z,11.20
2018-10-09T08:42:21.847Z,11.20
2018-10-09T08:44:51.348Z,11.40
2018-10-09T08:47:20.730Z,11.40
2018-10-09T08:49:50.041Z,11.40
2018-10-09T08:52:19.384Z,11.50
2018-10-09T08:54:49.693Z,11.70
2018-10-09T08:57:19.471Z,11.90
2018-10-09T08:59:48.924Z,11.80
2018-10-09T09:02:18.496Z,11.90
2018-10-09T09:04:47.825Z,12.40
2018-10-09T09:07:17.203Z,13.00
2018-10-09T09:09:46.732Z,13.40
2018-10-09T09:12:15.977Z,13.30
2018-10-09T09:14:45.920Z,13.80
2018-10-09T09:17:16.897Z,13.70
2018-10-09T09:19:46.376Z,13.80
2018-10-09T09:22:15.866Z,13.60
2018-10-09T09:24:45.198Z,14.10
2018-10-09T09:27:14.694Z,13.70
2018-10-09T09:29:45.272Z,13.90
2018-10-09T09:32:14.716Z,13.50
2018-10-09T09:34:44.126Z,13.90
2018-10-09T09:37:13.486Z,13.90
2018-10-09T09:39:42.865Z,14.20
2018-10-09T09:42:12.303Z,14.70
2018-10-09T09:44:41.693Z,15.00
2018-10-09T09:47:11.049Z,15.20
2018-10-09T09:49:41.029Z,15.40
2018-10-09T09:52:10.612Z,14.90
2018-10-09T09:54:39.826Z,15.60
2018-10-09T09:57:09.330Z,15.40
2018-10-09T09:59:38.712Z,16.00
2018-10-09T10:02:08.105Z,16.20
2018-10-09T10:04:37.541Z,16.90
2018-10-09T10:07:07.000Z,17.60
2018-10-09T10:09:36.372Z,18.60
2018-10-09T10:12:05.954Z,17.90
2018-10-09T10:14:41.709Z,18.00
2018-10-09T10:17:11.249Z,17.30
2018-10-09T10:19:40.634Z,17.70
2018-10-09T10:22:10.112Z,18.00
2018-10-09T10:24:39.459Z,18.70
2018-10-09T10:27:08.838Z,19.10
2018-10-09T10:29:38.241Z,19.50
2018-10-09T10:32:07.695Z,19.60
2018-10-09T10:34:37.110Z,19.00
2018-10-09T10:37:06.743Z,19.40
2018-10-09T10:39:36.467Z,19.90
2018-10-09T10:42:05.983Z,20.20
2018-10-09T10:44:35.383Z,19.20
2018-10-09T10:47:04.800Z,18.70
2018-10-09T10:49:34.553Z,18.70
2018-10-09T10:52:04.343Z,18.40
2018-10-09T10:54:34.314Z,18.60
2018-10-09T10:57:03.679Z,18.90
2018-10-09T10:59:33.064Z,19.10
2018-10-09T11:02:02.589Z,19.50
2018-10-09T11:04:32.073Z,20.00
2018-10-09T11:07:01.516Z,19.40
2018-10-09T11:09:31.002Z,20.30
2018-10-09T11:12:00.425Z,20.50
2018-10-09T11:14:30.014Z,20.20
2018-10-09T11:16:59.431Z,20.90
2018-10-09T11:19:28.800Z,20.70
2018-10-09T11:21:58.213Z,19.90
2018-10-09T11:24:27.624Z,20.50
2018-10-09T11:26:57.001Z,20.60
2018-10-09T11:29:26.364Z,20.30
2018-10-09T11:31:55.715Z,20.20
2018-10-09T11:34:25.046Z,19.80
2018-10-09T11:36:54.504Z,20.60
2018-10-09T11:39:23.932Z,21.20
2018-10-09T11:41:53.254Z,20.70
2018-10-09T11:44:22.706Z,21.00
2018-10-09T11:46:52.200Z,21.40
2018-10-09T11:49:21.679Z,21.40
2018-10-09T11:51:51.042Z,21.60
2018-10-09T11:54:20.388Z,21.00
2018-10-09T11:56:49.835Z,21.60
2018-10-09T11:59:19.163Z,21.50
2018-10-09T12:01:49.185Z,21.10
2018-10-09T12:04:18.614Z,22.00
2018-10-09T12:06:48.998Z,21.70
2018-10-09T12:09:19.246Z,22.20
2018-10-09T12:11:48.645Z,21.50
2018-10-09T12:14:18.266Z,21.60
2018-10-09T12:16:47.884Z,21.10
2018-10-09T12:19:17.907Z,22.10
2018-10-09T12:21:47.320Z,21.20
2018-10-09T12:24:16.816Z,21.50
2018-10-09T12:26:47.041Z,21.00
2018-10-09T12:29:16.499Z,21.30
2018-10-09T12:31:45.879Z,21.10
2018-10-09T12:34:15.285Z,20.80
2018-10-09T12:36:44.704Z,20.70
2018-10-09T12:39:14.575Z,20.80
2018-10-09T12:41:44.083Z,21.20
2018-10-09T12:44:13.543Z,21.80
2018-10-09T12:46:44.146Z,21.80
2018-10-09T12:49:14.772Z,22.00
2018-10-09T12:51:44.471Z,22.10
2018-10-09T12:54:13.926Z,22.30
2018-10-09T12:56:44.043Z,23.20
2018-10-09T12:59:13.624Z,22.90
2018-10-09T13:01:43.121Z,23.30
2018-10-09T13:04:13.048Z,22.90
2018-10-09T13:06:42.414Z,23.30
2018-10-09T13:09:13.491Z,23.50
2018-10-09T13:11:43.396Z,24.00
2018-10-09T13:14:12.807Z,23.80
2018-10-09T13:16:42.321Z,23.50
2018-10-09T13:19:11.707Z,23.80
2018-10-09T13:21:41.748Z,23.50
2018-10-09T13:24:13.754Z,23.00
2018-10-09T13:26:44.048Z,23.10
2018-10-09T13:29:14.041Z,22.80
2018-10-09T13:31:43.447Z,22.20
2018-10-09T13:34:12.959Z,22.30
2018-10-09T13:36:42.483Z,22.60
2018-10-09T13:39:11.841Z,22.10
2018-10-09T13:41:41.297Z,21.70
2018-10-09T13:44:10.963Z,21.70
2018-10-09T13:46:40.262Z,22.00
2018-10-09T13:49:11.469Z,22.00
2018-10-09T13:51:41.287Z,21.90
2018-10-09T13:54:10.740Z,22.50
2018-10-09T13:56:40.110Z,22.40
2018-10-09T13:59:09.802Z,22.40
2018-10-09T14:01:39.147Z,22.70
2018-10-09T14:04:08.510Z,22.70
2018-10-09T14:06:38.137Z,23.10
2018-10-09T14:09:09.286Z,22.60
2018-10-09T14:11:39.094Z,22.40
2018-10-09T14:14:08.763Z,23.00
2018-10-09T14:16:38.305Z,23.60
2018-10-09T14:19:11.644Z,23.20
2018-10-09T14:21:47.249Z,22.80
2018-10-09T14:24:17.767Z,22.80
2018-10-09T14:26:53.686Z,22.90
2018-10-09T14:29:22.872Z,22.70
2018-10-09T14:31:52.029Z,23.10
2018-10-09T14:34:21.131Z,22.80
2018-10-09T14:36:50.298Z,23.10
2018-10-09T14:39:19.248Z,23.20
2018-10-09T14:41:48.315Z,23.00
2018-10-09T14:44:17.425Z,22.90
2018-10-09T14:46:49.623Z,22.40
2018-10-09T14:49:18.984Z,22.10
2018-10-09T14:51:48.381Z,21.80
2018-10-09T14:54:17.800Z,21.90
2018-10-09T14:56:47.346Z,22.50
2018-10-09T14:59:35.057Z,22.50
2018-10-09T15:02:05.257Z,22.50
2018-10-09T15:04:36.612Z,22.30
2018-10-09T15:07:08.357Z,22.10
2018-10-09T15:09:47.498Z,22.00
2018-10-09T15:12:21.539Z,22.00
2018-10-09T15:14:52.839Z,21.70
2018-10-09T15:17:34.586Z,21.60
2018-10-09T15:20:18.559Z,21.70
2018-10-09T15:22:47.700Z,21.50
2018-10-09T15:25:16.802Z,21.20
2018-10-09T15:27:45.898Z,21.40
2018-10-09T15:30:14.964Z,21.50
2018-10-09T15:32:44.128Z,21.50
2018-10-09T15:35:13.214Z,21.50
2018-10-09T15:37:42.585Z,21.50
2018-10-09T15:40:11.920Z,21.50
2018-10-09T15:42:41.384Z,21.40
2018-10-09T15:45:11.556Z,21.40
2018-10-09T15:47:40.965Z,21.30
2018-10-09T15:50:11.640Z,21.30
2018-10-09T15:52:41.093Z,21.00
2018-10-09T15:55:11.354Z,21.10
2018-10-09T15:57:40.716Z,20.80
2018-10-09T16:00:10.096Z,20.50
2018-10-09T16:02:39.698Z,20.30
2018-10-09T16:05:09.513Z,20.20
2018-10-09T16:07:39.091Z,19.70
2018-10-09T16:10:08.493Z,19.40
2018-10-09T16:12:38.457Z,19.20
2018-10-09T16:15:08.567Z,19.00
2018-10-09T16:17:38.770Z,19.20
2018-10-09T16:20:09.183Z,19.10
2018-10-09T16:22:38.546Z,18.90
2018-10-09T16:25:07.971Z,18.90
2018-10-09T16:27:37.397Z,18.60
2018-10-09T16:30:07.022Z,18.30
2018-10-09T16:32:36.545Z,18.30
2018-10-09T16:35:06.112Z,18.30
2018-10-09T16:37:36.034Z,18.30
2018-10-09T16:40:05.500Z,17.80
2018-10-09T16:42:34.981Z,17.80
2018-10-09T16:45:04.409Z,17.70
2018-10-09T16:47:33.952Z,17.40
2018-10-09T16:50:03.269Z,17.20
2018-10-09T16:52:32.610Z,17.10
2018-10-09T16:55:01.979Z,17.00
2018-10-09T16:57:31.356Z,17.00
2018-10-09T17:00:00.675Z,16.80
2018-10-09T17:02:30.042Z,16.80
2018-10-09T17:04:59.366Z,16.80
2018-10-09T17:07:28.702Z,16.80
2018-10-09T17:09:59.174Z,16.70
2018-10-09T17:12:30.193Z,16.70
2018-10-09T17:14:59.624Z,16.50
2018-10-09T17:17:28.971Z,16.20
2018-10-09T17:19:58.286Z,16.20
2018-10-09T17:22:27.746Z,16.10
2018-10-09T17:24:57.251Z,16.10
2018-10-09T17:27:26.829Z,16.00
2018-10-09T17:29:56.375Z,15.90
2018-10-09T17:32:25.868Z,15.90
2018-10-09T17:34:55.200Z,15.80
2018-10-09T17:37:24.520Z,15.70
2018-10-09T17:39:54.324Z,15.60
2018-10-09T17:42:24.313Z,15.50
2018-10-09T17:44:53.670Z,15.50
2018-10-09T17:47:23.020Z,15.50
2018-10-09T17:49:52.374Z,15.40
2018-10-09T17:52:21.778Z,15.20
2018-10-09T17:54:51.308Z,15.20
2018-10-09T17:57:21.567Z,15.20
2018-10-09T17:59:52.235Z,15.10
2018-10-09T18:02:25.317Z,15.00
2018-10-09T18:04:58.022Z,14.90
2018-10-09T18:07:30.812Z,15.00
2018-10-09T18:10:00.517Z,14.90
2018-10-09T18:12:30.044Z,14.70
2018-10-09T18:14:59.524Z,14.60
2018-10-09T18:17:28.928Z,14.50
2018-10-09T18:19:58.251Z,14.50
2018-10-09T18:22:27.742Z,14.40
2018-10-09T18:24:57.565Z,14.40
2018-10-09T18:27:27.601Z,14.30
2018-10-09T18:29:58.918Z,14.20
2018-10-09T18:32:29.337Z,14.10
2018-10-09T18:34:58.723Z,14.10
2018-10-09T18:37:28.290Z,14.10
2018-10-09T18:39:57.685Z,14.00
2018-10-09T18:42:27.129Z,14.00
2018-10-09T18:44:56.422Z,14.00
2018-10-09T18:47:31.213Z,14.00
2018-10-09T18:50:00.602Z,13.80
2018-10-09T18:52:29.915Z,13.80
2018-10-09T18:54:59.308Z,13.70
2018-10-09T18:57:28.672Z,13.50
2018-10-09T18:59:58.111Z,13.50
2018-10-09T19:02:27.440Z,13.50
2018-10-09T19:04:56.820Z,13.50
2018-10-09T19:07:26.175Z,13.40
2018-10-09T19:09:55.588Z,13.40
2018-10-09T19:12:25.026Z,13.40
2018-10-09T19:14:54.403Z,13.20
2018-10-09T19:17:23.769Z,13.20
2018-10-09T19:19:53.112Z,13.20
2018-10-09T19:22:22.686Z,13.10
2018-10-09T19:24:52.025Z,13.10
2018-10-09T19:27:21.594Z,13.10
2018-10-09T19:29:51.039Z,13.00
2018-10-09T19:32:20.667Z,13.00
2018-10-09T19:34:49.975Z,12.90
2018-10-09T19:37:19.360Z,12.90
2018-10-09T19:39:48.785Z,12.80
2018-10-09T19:42:18.116Z,12.70
2018-10-09T19:44:47.511Z,12.70
2018-10-09T19:47:17.021Z,12.60
2018-10-09T19:49:46.461Z,12.60
2018-10-09T19:52:15.801Z,12.60
2018-10-09T19:54:45.152Z,12.50
2018-10-09T19:57:14.559Z,12.60
2018-10-09T19:59:43.880Z,12.50
2018-10-09T20:02:13.298Z,12.50
2018-10-09T20:04:42.943Z,12.30
2018-10-09T20:07:12.481Z,12.40
2018-10-09T20:09:41.910Z,12.30
2018-10-09T20:12:11.292Z,12.30
2018-10-09T20:14:40.720Z,12.30
2018-10-09T20:17:10.104Z,12.20
2018-10-09T20:19:40.848Z,12.30
2018-10-09T20:22:11.580Z,12.10
2018-10-09T20:24:40.941Z,12.00
2018-10-09T20:27:10.266Z,12.00
2018-10-09T20:29:39.567Z,12.00
2018-10-09T20:32:09.078Z,12.00
2018-10-09T20:34:38.599Z,12.00
2018-10-09T20:37:07.913Z,12.00
2018-10-09T20:39:37.370Z,11.80
2018-10-09T20:42:06.870Z,11.80
2018-10-09T20:44:36.272Z,11.70
2018-10-09T20:47:05.613Z,11.80
2018-10-09T20:49:35.038Z,11.80
2018-10-09T20:52:04.394Z,11.70
2018-10-09T20:54:33.719Z,11.60
2018-10-09T20:57:03.195Z,11.60
2018-10-09T20:59:32.690Z,11.70
2018-10-09T21:02:01.959Z,11.70
2018-10-09T21:04:31.396Z,11.60
2018-10-09T21:07:00.974Z,11.50
2018-10-09T21:09:30.385Z,11.40
2018-10-09T21:11:59.909Z,11.40
2018-10-09T21:14:29.325Z,11.40
2018-10-09T21:16:58.933Z,11.30
2018-10-09T21:19:28.233Z,11.30
2018-10-09T21:21:57.872Z,11.20
2018-10-09T21:24:27.401Z,11.20
2018-10-09T21:26:57.025Z,11.20
2018-10-09T21:29:26.481Z,11.20
2018-10-09T21:31:56.016Z,11.20
2018-10-09T21:34:25.408Z,11.20
2018-10-09T21:36:54.725Z,11.10
2018-10-09T21:39:24.391Z,11.40
2018-10-09T21:41:53.952Z,11.40
2018-10-09T21:44:23.390Z,11.70
2018-10-09T21:46:52.810Z,11.50
2018-10-09T21:49:22.197Z,11.70
2018-10-09T21:51:51.614Z,11.30
2018-10-09T21:54:20.960Z,11.50
2018-10-09T21:56:50.297Z,11.40
2018-10-09T21:59:19.615Z,11.30
2018-10-09T22:01:48.971Z,11.10
2018-10-09T22:04:18.395Z,11.10
2018-10-09T22:06:48.017Z,11.00
2018-10-09T22:09:17.667Z,10.90
2018-10-09T22:11:47.007Z,11.00
2018-10-09T22:14:16.391Z,11.00
2018-10-09T22:16:45.863Z,11.00
2018-10-09T22:19:15.295Z,10.90
2018-10-09T22:21:44.651Z,10.80
2018-10-09T22:24:14.056Z,10.80
2018-10-09T22:26:43.440Z,10.80
2018-10-09T22:29:12.763Z,10.80
2018-10-09T22:31:42.094Z,10.70
2018-10-09T22:34:11.451Z,10.70
2018-10-09T22:36:40.815Z,10.60
2018-10-09T22:39:10.764Z,10.90
2018-10-09T22:41:40.145Z,10.90
2018-10-09T22:44:09.473Z,10.80
2018-10-09T22:46:39.000Z,10.60
2018-10-09T22:49:09.895Z,10.60
2018-10-09T22:51:42.141Z,10.50
2018-10-09T22:54:13.159Z,10.40
2018-10-09T22:56:42.588Z,10.30
2018-10-09T22:59:12.065Z,10.50
2018-10-09T23:01:41.459Z,10.70
2018-10-09T23:04:11.151Z,11.20
2018-10-09T23:06:40.467Z,11.10
2018-10-09T23:09:11.463Z,11.20
2018-10-09T23:11:40.840Z,11.00
2018-10-09T23:14:10.474Z,10.90
2018-10-09T23:16:39.796Z,10.80
2018-10-09T23:19:09.145Z,10.90
2018-10-09T23:21:38.608Z,10.40
2018-10-09T23:24:08.053Z,10.70
2018-10-09T23:26:37.351Z,11.00
2018-10-09T23:29:06.684Z,11.00
2018-10-09T23:31:36.012Z,10.80
2018-10-09T23:34:05.371Z,10.40
2018-10-09T23:36:34.835Z,10.20
2018-10-09T23:39:05.009Z,10.10
2018-10-09T23:41:34.349Z,10.00
2018-10-09T23:44:04.206Z,9.90
2018-10-09T23:46:33.497Z,9.90
2018-10-09T23:49:02.794Z,9.80
2018-10-09T23:51:32.153Z,9.70
2018-10-09T23:54:01.524Z,9.70
2018-10-09T23:56:30.928Z,9.70
2018-10-09T23:59:00.266Z,9.70
