createdAt,value
2019-05-06T00:01:33.783Z,7.20
2019-05-06T00:04:04.841Z,8.50
2019-05-06T00:06:35.594Z,7.80
2019-05-06T00:09:06.630Z,8.13
2019-05-06T00:11:38.669Z,9.67
2019-05-06T00:14:09.135Z,9.17
2019-05-06T00:16:39.792Z,12.73
2019-05-06T00:19:10.256Z,15.70
2019-05-06T00:21:40.683Z,8.53
2019-05-06T00:24:11.153Z,7.47
2019-05-06T00:27:04.802Z,9.30
2019-05-06T00:29:35.412Z,10.27
2019-05-06T00:32:05.896Z,8.10
2019-05-06T00:34:36.343Z,11.10
2019-05-06T00:37:06.788Z,9.67
2019-05-06T00:39:54.886Z,8.53
2019-05-06T00:42:36.391Z,7.87
2019-05-06T00:45:07.491Z,8.80
2019-05-06T00:47:37.972Z,13.50
2019-05-06T00:50:10.017Z,7.23
2019-05-06T00:52:40.614Z,8.97
2019-05-06T00:55:11.074Z,8.23
2019-05-06T00:57:44.577Z,9.55
2019-05-06T01:00:19.898Z,8.93
2019-05-06T01:02:50.391Z,9.53
2019-05-06T01:05:20.840Z,10.40
2019-05-06T01:07:51.297Z,9.28
2019-05-06T01:10:23.714Z,8.60
2019-05-06T01:13:04.209Z,8.23
2019-05-06T01:15:35.894Z,8.13
2019-05-06T01:18:06.392Z,10.83
2019-05-06T01:20:36.952Z,9.10
2019-05-06T01:23:07.463Z,11.50
2019-05-06T01:25:37.923Z,8.03
2019-05-06T01:28:08.403Z,7.33
2019-05-06T01:30:39.097Z,7.70
2019-05-06T01:33:09.671Z,9.90
2019-05-06T01:35:40.113Z,9.13
2019-05-06T01:38:24.390Z,9.13
2019-05-06T01:41:07.729Z,10.13
2019-05-06T01:43:38.359Z,9.70
2019-05-06T01:46:08.877Z,9.80
2019-05-06T01:48:48.420Z,8.90
2019-05-06T01:51:19.430Z,7.50
2019-05-06T01:53:51.278Z,8.20
2019-05-06T01:56:23.967Z,9.73
2019-05-06T01:58:53.883Z,7.43
2019-05-06T02:01:25.187Z,9.00
2019-05-06T02:03:55.964Z,8.23
2019-05-06T02:06:26.466Z,8.60
2019-05-06T02:08:57.031Z,9.17
2019-05-06T02:11:27.445Z,9.03
2019-05-06T02:13:57.896Z,8.37
2019-05-06T02:16:28.272Z,9.17
2019-05-06T02:18:58.752Z,9.47
2019-05-06T02:22:04.330Z,9.97
2019-05-06T02:24:39.828Z,8.43
2019-05-06T02:27:10.333Z,9.03
2019-05-06T02:29:46.920Z,8.77
2019-05-06T02:32:35.857Z,10.50
2019-05-06T02:35:16.375Z,8.50
2019-05-06T02:37:47.973Z,9.67
2019-05-06T02:40:25.959Z,8.63
2019-05-06T02:42:56.439Z,8.23
2019-05-06T02:45:26.967Z,10.70
2019-05-06T02:48:14.491Z,7.97
2019-05-06T02:51:04.106Z,10.43
2019-05-06T02:53:34.813Z,8.33
2019-05-06T02:56:05.203Z,8.83
2019-05-06T02:58:35.779Z,7.67
2019-05-06T03:01:06.262Z,7.47
2019-05-06T03:03:36.717Z,9.17
2019-05-06T03:06:07.248Z,9.33
2019-05-06T03:08:37.732Z,10.13
2019-05-06T03:11:08.173Z,9.13
2019-05-06T03:13:38.712Z,7.40
2019-05-06T03:16:09.218Z,8.40
2019-05-06T03:18:39.701Z,8.90
2019-05-06T03:21:38.155Z,8.63
2019-05-06T03:24:26.522Z,9.40
2019-05-06T03:26:57.307Z,9.57
2019-05-06T03:29:27.898Z,7.80
2019-05-06T03:31:58.307Z,9.67
2019-05-06T03:34:56.348Z,9.90
2019-05-06T03:37:06.556Z,9.03
2019-05-06T03:39:33.886Z,9.03
2019-05-06T03:42:05.025Z,8.17
2019-05-06T03:44:37.528Z,7.23
2019-05-06T03:47:26.962Z,11.03
2019-05-06T03:49:57.428Z,8.83
2019-05-06T03:52:33.848Z,8.50
2019-05-06T03:55:03.578Z,7.60
2019-05-06T03:57:36.300Z,10.47
2019-05-06T04:00:08.728Z,8.47
2019-05-06T04:02:40.016Z,10.47
2019-05-06T04:05:13.275Z,8.07
2019-05-06T04:07:45.975Z,9.83
2019-05-06T04:10:15.764Z,8.43
2019-05-06T04:12:46.171Z,9.00
2019-05-06T04:15:16.595Z,11.17
2019-05-06T04:17:53.859Z,9.27
2019-05-06T04:20:43.565Z,7.47
2019-05-06T04:23:33.277Z,8.33
2019-05-06T04:26:16.507Z,10.53
2019-05-06T04:28:46.905Z,8.10
2019-05-06T04:31:17.566Z,9.67
2019-05-06T04:34:05.289Z,6.97
2019-05-06T04:36:23.494Z,7.80
2019-05-06T04:38:53.967Z,8.97
2019-05-06T04:41:26.631Z,8.43
2019-05-06T04:43:56.845Z,8.20
2019-05-06T04:46:27.298Z,7.70
2019-05-06T04:48:57.827Z,7.47
2019-05-06T04:51:28.234Z,8.27
2019-05-06T04:53:58.644Z,8.37
2019-05-06T04:56:29.035Z,8.70
2019-05-06T04:58:59.520Z,8.43
2019-05-06T05:01:29.972Z,8.63
2019-05-06T05:04:03.293Z,10.57
2019-05-06T05:06:32.957Z,7.63
2019-05-06T05:09:04.251Z,9.83
2019-05-06T05:12:03.521Z,7.10
2019-05-06T05:14:45.247Z,7.17
2019-05-06T05:17:37.837Z,8.87
2019-05-06T05:20:08.558Z,7.23
2019-05-06T05:22:39.158Z,7.83
2019-05-06T05:25:09.654Z,8.13
2019-05-06T05:27:41.981Z,9.30
2019-05-06T05:30:12.423Z,8.43
2019-05-06T05:32:42.981Z,8.00
2019-05-06T05:35:13.330Z,7.87
2019-05-06T05:37:43.669Z,5.47
2019-05-06T05:40:14.259Z,7.93
2019-05-06T05:43:03.555Z,7.80
2019-05-06T05:45:34.082Z,7.10
2019-05-06T05:48:09.114Z,6.80
2019-05-06T05:50:42.035Z,9.40
2019-05-06T05:53:12.443Z,6.87
2019-05-06T05:56:02.531Z,8.17
2019-05-06T05:58:33.199Z,6.80
2019-05-06T06:01:04.237Z,7.73
2019-05-06T06:03:35.481Z,6.77
2019-05-06T06:06:06.259Z,6.80
2019-05-06T06:08:37.215Z,6.43
2019-05-06T06:13:44.368Z,7.30
2019-05-06T06:16:42.263Z,5.33
2019-05-06T06:19:24.984Z,11.47
2019-05-06T06:22:02.703Z,7.83
2019-05-06T06:24:36.001Z,9.30
2019-05-06T06:27:09.001Z,7.60
2019-05-06T06:32:32.561Z,22.20
2019-05-06T06:35:23.012Z,20.80
2019-05-06T06:38:15.387Z,13.58
2019-05-06T06:40:55.600Z,11.23
2019-05-06T06:43:27.067Z,17.12
2019-05-06T06:45:58.883Z,12.77
2019-05-06T06:48:29.413Z,15.68
2019-05-06T06:51:00.166Z,16.10
2019-05-06T06:53:36.381Z,13.43
2019-05-06T06:56:26.060Z,22.40
2019-05-06T06:59:22.164Z,18.32
2019-05-06T07:02:12.164Z,14.33
2019-05-06T07:04:49.235Z,16.05
2019-05-06T07:07:22.856Z,12.70
2019-05-06T07:09:57.088Z,15.58
2019-05-06T07:12:38.624Z,12.80
2019-05-06T07:15:18.178Z,19.73
2019-05-06T07:17:48.760Z,16.80
2019-05-06T07:20:24.398Z,12.47
2019-05-06T07:23:28.216Z,14.75
2019-05-06T07:25:59.030Z,8.48
2019-05-06T07:28:34.173Z,13.40
2019-05-06T07:31:19.992Z,22.60
2019-05-06T07:33:42.713Z,17.98
2019-05-06T07:36:13.249Z,9.48
2019-05-06T07:39:04.101Z,17.40
2019-05-06T07:41:46.509Z,13.13
2019-05-06T07:44:34.122Z,15.58
2019-05-06T07:47:23.996Z,14.83
2019-05-06T07:49:54.703Z,11.67
2019-05-06T07:52:25.407Z,30.55
2019-05-06T07:54:56.209Z,26.07
2019-05-06T07:57:33.026Z,48.65
2019-05-06T08:00:04.258Z,49.55
2019-05-06T08:02:34.988Z,34.83
2019-05-06T08:05:07.674Z,35.93
2019-05-06T08:07:42.270Z,40.90
2019-05-06T08:10:13.589Z,41.88
2019-05-06T08:12:52.643Z,33.90
2019-05-06T08:15:42.088Z,49.10
2019-05-06T08:21:22.352Z,45.38
2019-05-06T08:35:03.140Z,28.83
2019-05-06T08:37:37.222Z,46.70
2019-05-06T08:40:11.985Z,54.45
2019-05-06T08:42:47.513Z,79.35
2019-05-06T08:45:23.821Z,50.83
2019-05-06T08:47:54.150Z,62.33
2019-05-06T08:50:46.841Z,42.73
2019-05-06T08:53:24.164Z,40.25
2019-05-06T08:55:54.511Z,49.98
2019-05-06T08:58:44.158Z,41.63
2019-05-06T09:01:22.367Z,31.65
2019-05-06T09:04:06.400Z,31.65
2019-05-06T09:06:30.208Z,40.63
2019-05-06T09:08:58.331Z,174.60
2019-05-06T09:11:32.989Z,101.38
2019-05-06T09:14:03.867Z,83.27
2019-05-06T09:16:34.841Z,62.48
2019-05-06T09:19:13.264Z,57.88
2019-05-06T09:22:10.269Z,49.98
2019-05-06T09:24:42.658Z,43.40
2019-05-06T09:27:32.812Z,37.88
2019-05-06T09:30:14.483Z,33.28
2019-05-06T09:32:52.996Z,31.60
2019-05-06T09:35:23.448Z,21.80
2019-05-06T09:38:05.440Z,37.33
2019-05-06T09:40:47.925Z,34.67
2019-05-06T09:43:22.245Z,25.50
2019-05-06T09:46:12.898Z,45.83
2019-05-06T09:49:14.271Z,15.63
2019-05-06T09:51:45.280Z,19.52
2019-05-06T09:54:32.474Z,22.00
2019-05-06T09:57:08.482Z,17.75
2019-05-06T09:59:42.194Z,20.00
2019-05-06T10:02:13.668Z,18.27
2019-05-06T10:04:52.259Z,20.80
2019-05-06T10:07:24.449Z,15.08
2019-05-06T10:09:54.964Z,21.48
2019-05-06T10:12:33.816Z,26.42
2019-05-06T10:15:06.085Z,21.20
2019-05-06T10:17:38.240Z,19.37
2019-05-06T10:20:12.807Z,23.67
2019-05-06T10:22:43.615Z,27.17
2019-05-06T10:25:15.156Z,12.93
2019-05-06T10:27:48.154Z,13.10
2019-05-06T10:30:22.442Z,15.15
2019-05-06T10:35:29.669Z,17.90
2019-05-06T10:38:12.909Z,24.63
2019-05-06T10:40:59.764Z,13.25
2019-05-06T10:43:43.160Z,16.25
2019-05-06T10:46:13.782Z,10.98
2019-05-06T10:48:44.356Z,19.37
2019-05-06T10:51:22.775Z,23.27
2019-05-06T10:53:53.146Z,25.12
2019-05-06T10:56:52.666Z,19.05
2019-05-06T11:02:44.606Z,19.48
2019-05-06T11:05:18.510Z,19.10
2019-05-06T11:07:49.499Z,12.55
2019-05-06T11:10:37.086Z,18.10
2019-05-06T11:13:03.417Z,22.20
2019-05-06T11:15:37.250Z,17.77
2019-05-06T11:18:07.801Z,27.73
2019-05-06T11:20:38.236Z,15.40
2019-05-06T11:23:13.906Z,19.25
2019-05-06T11:25:44.506Z,20.88
2019-05-06T11:28:35.317Z,8.33
2019-05-06T11:31:27.930Z,16.00
2019-05-06T11:34:14.522Z,9.65
2019-05-06T11:37:12.056Z,13.65
2019-05-06T11:39:43.973Z,14.80
2019-05-06T11:42:27.577Z,10.65
2019-05-06T11:44:47.151Z,14.55
2019-05-06T11:47:17.850Z,7.08
2019-05-06T11:49:53.778Z,4.58
2019-05-06T11:52:26.453Z,8.90
2019-05-06T11:54:58.695Z,8.15
2019-05-06T11:57:29.651Z,12.88
2019-05-06T12:00:00.263Z,6.90
2019-05-06T12:02:33.000Z,6.10
2019-05-06T12:05:03.339Z,9.00
2019-05-06T12:07:36.171Z,16.48
2019-05-06T12:10:06.732Z,8.85
2019-05-06T12:12:37.404Z,8.98
2019-05-06T12:15:08.319Z,9.80
2019-05-06T12:20:13.495Z,11.25
2019-05-06T12:22:44.087Z,11.63
2019-05-06T12:25:23.593Z,18.80
2019-05-06T12:27:53.081Z,14.07
2019-05-06T12:30:25.197Z,18.62
2019-05-06T12:33:14.774Z,25.37
2019-05-06T12:35:52.005Z,39.50
2019-05-06T12:38:30.459Z,41.55
2019-05-06T12:40:59.979Z,26.52
2019-05-06T12:43:47.293Z,33.25
2019-05-06T12:47:48.931Z,27.87
2019-05-06T12:50:22.514Z,21.17
2019-05-06T12:52:52.785Z,31.23
2019-05-06T12:55:25.256Z,21.12
2019-05-06T12:58:06.290Z,19.05
2019-05-06T13:00:49.086Z,26.82
2019-05-06T13:03:23.485Z,33.53
2019-05-06T13:05:55.237Z,25.75
2019-05-06T13:08:51.740Z,22.85
2019-05-06T13:11:05.489Z,24.32
2019-05-06T13:13:55.642Z,20.70
2019-05-06T13:16:14.207Z,23.22
2019-05-06T13:18:47.704Z,20.37
2019-05-06T13:21:17.155Z,19.50
2019-05-06T13:23:53.313Z,37.50
2019-05-06T13:26:25.014Z,35.25
2019-05-06T13:28:59.394Z,25.88
2019-05-06T13:31:32.458Z,33.73
2019-05-06T13:34:10.277Z,28.32
2019-05-06T13:36:43.308Z,26.37
2019-05-06T13:39:15.433Z,36.85
2019-05-06T13:41:46.303Z,30.82
2019-05-06T13:44:18.653Z,37.55
2019-05-06T13:46:53.655Z,33.88
2019-05-06T13:49:49.374Z,41.53
2019-05-06T13:52:23.301Z,31.37
2019-05-06T13:54:55.875Z,26.52
2019-05-06T13:57:29.163Z,29.00
2019-05-06T14:00:22.728Z,35.83
2019-05-06T14:06:15.162Z,31.45
2019-05-06T14:08:45.288Z,29.80
2019-05-06T14:11:28.452Z,20.95
2019-05-06T14:13:59.201Z,27.45
2019-05-06T14:16:29.683Z,30.72
2019-05-06T14:19:03.621Z,34.38
2019-05-06T14:21:32.496Z,22.17
2019-05-06T14:24:03.031Z,28.47
2019-05-06T14:26:44.759Z,24.92
2019-05-06T14:29:20.110Z,24.00
2019-05-06T14:31:52.646Z,16.95
2019-05-06T14:34:23.289Z,24.72
2019-05-06T14:36:54.800Z,20.20
2019-05-06T14:39:47.275Z,15.72
2019-05-06T14:42:02.417Z,21.10
2019-05-06T14:44:32.880Z,19.40
2019-05-06T14:47:13.750Z,21.68
2019-05-06T14:49:44.318Z,21.60
2019-05-06T14:52:14.695Z,23.10
2019-05-06T14:54:53.229Z,29.45
2019-05-06T14:57:24.205Z,22.15
2019-05-06T14:59:55.503Z,24.15
2019-05-06T15:02:27.993Z,20.80
2019-05-06T15:05:13.002Z,30.45
2019-05-06T15:07:42.640Z,18.50
2019-05-06T15:10:21.988Z,19.95
2019-05-06T15:12:45.073Z,20.25
2019-05-06T15:15:15.722Z,15.18
2019-05-06T15:17:53.277Z,13.43
2019-05-06T15:20:22.744Z,16.93
2019-05-06T15:22:53.674Z,17.95
2019-05-06T15:25:24.054Z,18.85
2019-05-06T15:27:54.522Z,11.90
2019-05-06T15:30:34.043Z,14.45
2019-05-06T15:33:06.297Z,15.05
2019-05-06T15:35:54.169Z,14.13
2019-05-06T15:38:26.959Z,14.30
2019-05-06T15:40:57.361Z,16.07
2019-05-06T15:43:27.881Z,9.93
2019-05-06T15:45:58.361Z,16.77
2019-05-06T15:48:28.836Z,13.50
2019-05-06T15:50:59.227Z,16.77
2019-05-06T15:53:29.681Z,11.18
2019-05-06T15:56:00.118Z,8.53
2019-05-06T15:58:32.493Z,11.78
2019-05-06T16:01:03.203Z,16.82
2019-05-06T16:03:34.925Z,14.68
2019-05-06T16:06:05.267Z,13.62
2019-05-06T16:08:35.760Z,14.00
2019-05-06T16:11:06.113Z,12.85
2019-05-06T16:13:36.513Z,10.25
2019-05-06T16:16:08.142Z,13.08
2019-05-06T16:18:38.599Z,8.43
2019-05-06T16:21:23.005Z,11.90
2019-05-06T16:23:59.047Z,10.98
2019-05-06T16:26:29.532Z,8.43
2019-05-06T16:29:02.390Z,9.05
2019-05-06T16:31:33.559Z,7.67
2019-05-06T16:34:04.086Z,7.20
2019-05-06T16:36:34.506Z,10.05
2019-05-06T16:39:07.156Z,11.35
2019-05-06T16:41:37.829Z,6.92
2019-05-06T16:44:08.180Z,14.47
2019-05-06T16:46:38.635Z,8.50
2019-05-06T16:49:09.063Z,8.48
2019-05-06T16:51:39.501Z,9.80
2019-05-06T16:54:09.954Z,57.20
2019-05-06T16:56:56.033Z,36.75
2019-05-06T16:59:26.440Z,34.55
2019-05-06T17:01:57.855Z,41.02
2019-05-06T17:04:50.223Z,27.65
2019-05-06T17:07:22.181Z,28.15
2019-05-06T17:09:52.780Z,22.17
2019-05-06T17:12:23.291Z,18.10
2019-05-06T17:14:53.802Z,16.75
2019-05-06T17:17:24.377Z,22.45
2019-05-06T17:19:54.838Z,19.12
2019-05-06T17:22:25.357Z,26.35
2019-05-06T17:24:56.951Z,13.48
2019-05-06T17:27:27.479Z,14.45
2019-05-06T17:30:04.522Z,19.57
2019-05-06T17:32:44.177Z,17.30
2019-05-06T17:35:14.625Z,22.40
2019-05-06T17:38:03.927Z,9.25
2019-05-06T17:40:34.203Z,14.25
2019-05-06T17:43:04.609Z,14.55
2019-05-06T17:45:59.410Z,11.40
2019-05-06T17:48:47.759Z,16.37
2019-05-06T17:51:26.703Z,14.93
2019-05-06T17:53:58.095Z,9.20
2019-05-06T17:56:28.627Z,11.33
2019-05-06T17:58:59.004Z,14.00
2019-05-06T18:01:34.638Z,9.65
2019-05-06T18:04:05.548Z,15.40
2019-05-06T18:06:36.517Z,15.58
2019-05-06T18:09:08.755Z,7.62
2019-05-06T18:11:42.452Z,8.75
2019-05-06T18:14:12.882Z,9.90
2019-05-06T18:16:43.306Z,20.72
2019-05-06T18:19:13.777Z,17.37
2019-05-06T18:21:44.268Z,8.13
2019-05-06T18:24:14.654Z,15.03
2019-05-06T18:26:45.091Z,7.55
2019-05-06T18:29:15.547Z,9.80
2019-05-06T18:31:45.972Z,11.60
2019-05-06T18:34:16.436Z,7.55
2019-05-06T18:36:46.944Z,13.60
2019-05-06T18:39:17.330Z,9.45
2019-05-06T18:41:47.735Z,9.53
2019-05-06T18:44:29.859Z,12.00
2019-05-06T18:47:02.756Z,10.08
2019-05-06T18:49:52.624Z,11.45
2019-05-06T18:52:23.085Z,6.05
2019-05-06T18:54:53.516Z,13.15
2019-05-06T18:57:23.880Z,8.67
2019-05-06T19:00:13.437Z,8.58
2019-05-06T19:02:43.924Z,8.18
2019-05-06T19:05:19.083Z,7.25
2019-05-06T19:07:49.613Z,8.03
2019-05-06T19:10:26.755Z,7.15
2019-05-06T19:12:57.228Z,7.45
2019-05-06T19:15:28.823Z,11.75
2019-05-06T19:17:59.263Z,7.55
2019-05-06T19:20:29.729Z,8.55
2019-05-06T19:23:02.212Z,5.47
2019-05-06T19:25:34.694Z,5.12
2019-05-06T19:28:04.489Z,5.12
2019-05-06T19:30:34.873Z,6.75
2019-05-06T19:33:07.006Z,8.95
2019-05-06T19:35:37.378Z,4.12
2019-05-06T19:38:07.866Z,9.00
2019-05-06T19:40:38.325Z,9.95
2019-05-06T19:43:08.759Z,7.78
2019-05-06T19:45:39.201Z,6.05
2019-05-06T19:48:09.657Z,7.87
2019-05-06T19:50:42.386Z,8.10
2019-05-06T19:53:12.427Z,4.92
2019-05-06T19:55:46.646Z,8.40
2019-05-06T19:58:16.017Z,7.85
2019-05-06T20:00:47.189Z,8.63
2019-05-06T20:03:18.840Z,7.47
2019-05-06T20:06:14.770Z,6.80
2019-05-06T20:08:54.649Z,7.75
2019-05-06T20:11:38.041Z,7.35
2019-05-06T20:14:08.789Z,7.17
2019-05-06T20:16:39.312Z,5.40
2019-05-06T20:19:09.772Z,5.40
2019-05-06T20:21:42.252Z,9.63
2019-05-06T20:24:12.863Z,8.55
2019-05-06T20:26:44.445Z,7.45
2019-05-06T20:29:14.950Z,6.28
2019-05-06T20:31:46.517Z,6.10
2019-05-06T20:34:17.008Z,6.03
2019-05-06T20:36:47.563Z,7.25
2019-05-06T20:39:17.991Z,5.75
2019-05-06T20:41:48.439Z,9.30
2019-05-06T20:44:18.904Z,6.40
2019-05-06T20:46:49.352Z,6.40
2019-05-06T20:49:19.833Z,6.58
2019-05-06T20:51:52.173Z,8.00
2019-05-06T20:54:23.674Z,7.53
2019-05-06T20:56:54.463Z,6.75
2019-05-06T20:59:24.871Z,6.83
2019-05-06T21:01:55.407Z,4.72
2019-05-06T21:04:25.943Z,6.28
2019-05-06T21:06:56.322Z,6.15
2019-05-06T21:09:26.803Z,6.75
2019-05-06T21:11:57.278Z,6.67
2019-05-06T21:14:27.707Z,5.37
2019-05-06T21:16:58.193Z,5.10
2019-05-06T21:19:28.655Z,3.70
2019-05-06T21:21:59.146Z,6.20
2019-05-06T21:24:29.542Z,5.90
2019-05-06T21:27:02.815Z,5.85
2019-05-06T21:29:33.244Z,5.75
2019-05-06T21:32:03.697Z,5.03
2019-05-06T21:34:34.163Z,4.83
2019-05-06T21:37:04.609Z,6.58
2019-05-06T21:39:35.113Z,6.00
2019-05-06T21:42:07.129Z,5.58
2019-05-06T21:44:37.688Z,6.28
2019-05-06T21:47:08.126Z,5.73
2019-05-06T21:49:38.657Z,8.18
2019-05-06T21:52:09.059Z,5.58
2019-05-06T21:54:39.470Z,5.97
2019-05-06T21:57:12.121Z,6.12
2019-05-06T21:59:42.742Z,6.53
2019-05-06T22:02:15.398Z,4.57
2019-05-06T22:04:46.118Z,8.23
2019-05-06T22:07:16.604Z,8.18
2019-05-06T22:09:47.072Z,7.67
2019-05-06T22:12:17.592Z,6.22
2019-05-06T22:14:48.393Z,5.00
2019-05-06T22:17:18.834Z,7.08
2019-05-06T22:19:49.321Z,4.55
2019-05-06T22:22:23.283Z,5.47
2019-05-06T22:24:57.709Z,6.15
2019-05-06T22:27:26.123Z,8.37
2019-05-06T22:29:56.593Z,5.35
2019-05-06T22:32:27.186Z,5.00
2019-05-06T22:34:57.659Z,4.58
2019-05-06T22:37:28.191Z,5.55
2019-05-06T22:39:58.564Z,5.03
2019-05-06T22:42:28.994Z,8.20
2019-05-06T22:44:59.455Z,5.70
2019-05-06T22:47:29.976Z,5.00
2019-05-06T22:50:02.218Z,4.75
2019-05-06T22:52:33.748Z,5.50
2019-05-06T22:55:04.424Z,4.67
2019-05-06T22:57:35.080Z,5.65
2019-05-06T23:00:08.892Z,4.67
2019-05-06T23:02:55.142Z,5.97
2019-05-06T23:05:25.572Z,5.95
2019-05-06T23:07:56.147Z,6.62
2019-05-06T23:10:26.587Z,4.85
2019-05-06T23:12:57.069Z,5.20
2019-05-06T23:15:27.548Z,5.00
2019-05-06T23:17:58.011Z,5.20
2019-05-06T23:20:28.412Z,6.03
2019-05-06T23:22:58.846Z,5.08
2019-05-06T23:25:29.226Z,4.75
2019-05-06T23:27:59.691Z,6.10
2019-05-06T23:30:30.195Z,5.80
2019-05-06T23:33:00.650Z,5.22
2019-05-06T23:35:31.050Z,6.00
2019-05-06T23:38:37.479Z,5.90
2019-05-06T23:41:44.110Z,5.67
2019-05-06T23:44:54.546Z,5.85
2019-05-06T23:47:58.631Z,6.17
2019-05-06T23:51:05.223Z,6.30
2019-05-06T23:54:12.626Z,5.37
2019-05-06T23:56:45.158Z,5.47
2019-05-06T23:59:16.230Z,7.22
