createdAt,value
2019-03-29T00:00:01.545Z,0.53
2019-03-29T00:01:01.499Z,0.61
2019-03-29T00:02:01.508Z,0.31
2019-03-29T00:03:01.527Z,1.10
2019-03-29T00:04:01.479Z,0.13
2019-03-29T00:05:01.485Z,0.45
2019-03-29T00:06:01.578Z,0.14
2019-03-29T00:07:01.503Z,0.00
2019-03-29T00:08:01.515Z,0.01
2019-03-29T00:09:02.103Z,0.00
2019-03-29T00:10:01.486Z,0.00
2019-03-29T00:11:01.533Z,0.00
2019-03-29T00:12:01.546Z,0.00
2019-03-29T00:13:01.538Z,0.00
2019-03-29T00:14:01.515Z,0.00
2019-03-29T00:15:01.538Z,0.50
2019-03-29T00:16:01.514Z,0.44
2019-03-29T00:17:01.502Z,0.52
2019-03-29T00:18:01.557Z,0.66
2019-03-29T00:19:02.062Z,0.07
2019-03-29T00:20:01.521Z,0.00
2019-03-29T00:21:01.530Z,0.00
2019-03-29T00:22:01.510Z,0.03
2019-03-29T00:23:01.548Z,0.00
2019-03-29T00:24:06.918Z,0.21
2019-03-29T00:25:01.523Z,0.50
2019-03-29T00:26:01.512Z,0.23
2019-03-29T00:27:01.546Z,0.01
2019-03-29T00:28:01.527Z,0.27
2019-03-29T00:29:01.498Z,0.37
2019-03-29T00:30:01.607Z,0.00
2019-03-29T00:31:01.535Z,0.00
2019-03-29T00:32:01.540Z,0.00
2019-03-29T00:33:01.598Z,0.00
2019-03-29T00:34:01.500Z,0.00
2019-03-29T00:35:01.557Z,0.00
2019-03-29T00:36:01.559Z,0.00
2019-03-29T00:37:01.537Z,0.00
2019-03-29T00:38:01.527Z,0.00
2019-03-29T00:39:01.547Z,0.00
2019-03-29T00:40:01.527Z,0.00
2019-03-29T00:41:01.536Z,0.00
2019-03-29T00:42:01.534Z,0.00
2019-03-29T00:43:01.545Z,0.00
2019-03-29T00:44:01.521Z,0.00
2019-03-29T00:45:01.570Z,0.00
2019-03-29T00:46:01.534Z,0.00
2019-03-29T00:47:01.558Z,0.11
2019-03-29T00:48:01.567Z,0.66
2019-03-29T00:49:01.532Z,0.64
2019-03-29T00:50:01.539Z,0.02
2019-03-29T00:51:01.557Z,0.18
2019-03-29T00:52:01.510Z,0.25
2019-03-29T00:53:01.534Z,0.06
2019-03-29T00:54:02.090Z,0.31
2019-03-29T00:55:01.539Z,0.56
2019-03-29T00:56:01.543Z,0.12
2019-03-29T00:57:01.581Z,0.02
2019-03-29T00:58:01.546Z,0.47
2019-03-29T00:59:01.573Z,0.17
2019-03-29T01:00:01.581Z,0.00
2019-03-29T01:01:01.536Z,0.00
2019-03-29T01:02:01.546Z,0.00
2019-03-29T01:03:01.583Z,0.31
2019-03-29T01:04:02.960Z,0.19
2019-03-29T01:05:01.553Z,0.00
2019-03-29T01:06:01.646Z,0.00
2019-03-29T01:07:01.543Z,0.50
2019-03-29T01:08:07.644Z,0.17
2019-03-29T01:09:01.585Z,0.34
2019-03-29T01:10:01.549Z,0.15
2019-03-29T01:11:01.582Z,0.17
2019-03-29T01:12:01.573Z,0.69
2019-03-29T01:13:01.532Z,0.20
2019-03-29T01:14:01.566Z,0.00
2019-03-29T01:15:01.556Z,0.00
2019-03-29T01:16:01.846Z,0.00
2019-03-29T01:17:01.563Z,0.00
2019-03-29T01:18:01.604Z,0.00
2019-03-29T01:19:01.554Z,0.00
2019-03-29T01:20:01.563Z,0.00
2019-03-29T01:21:01.615Z,0.00
2019-03-29T01:22:01.533Z,0.00
2019-03-29T01:23:01.587Z,0.08
2019-03-29T01:24:01.576Z,0.37
2019-03-29T01:25:01.566Z,0.00
2019-03-29T01:26:01.554Z,0.00
2019-03-29T01:27:01.577Z,0.00
2019-03-29T01:28:01.557Z,0.00
2019-03-29T01:29:01.582Z,0.00
2019-03-29T01:30:01.586Z,0.00
2019-03-29T01:31:01.540Z,0.00
2019-03-29T01:32:01.542Z,0.01
2019-03-29T01:33:01.592Z,0.14
2019-03-29T01:34:01.570Z,0.00
2019-03-29T01:35:01.578Z,0.00
2019-03-29T01:36:02.061Z,0.00
2019-03-29T01:37:01.550Z,0.00
2019-03-29T01:38:01.540Z,0.00
2019-03-29T01:39:01.579Z,0.00
2019-03-29T01:40:01.564Z,0.00
2019-03-29T01:41:01.621Z,0.00
2019-03-29T01:42:01.595Z,0.00
2019-03-29T01:43:01.571Z,0.00
2019-03-29T01:44:02.012Z,0.00
2019-03-29T01:45:01.595Z,0.00
2019-03-29T01:46:01.590Z,0.00
2019-03-29T01:47:01.561Z,0.12
2019-03-29T01:48:01.583Z,0.25
2019-03-29T01:49:01.568Z,0.05
2019-03-29T01:50:01.563Z,0.00
2019-03-29T01:51:02.040Z,0.00
2019-03-29T01:52:01.596Z,0.00
2019-03-29T01:53:01.602Z,0.00
2019-03-29T01:54:01.607Z,0.00
2019-03-29T01:55:01.585Z,0.00
2019-03-29T01:56:01.609Z,0.00
2019-03-29T01:57:01.618Z,0.00
2019-03-29T01:58:01.573Z,0.00
2019-03-29T01:59:01.604Z,0.19
2019-03-29T02:00:01.646Z,0.06
2019-03-29T02:01:02.318Z,0.00
2019-03-29T02:02:01.607Z,0.29
2019-03-29T02:03:01.620Z,0.93
2019-03-29T02:04:01.580Z,0.54
2019-03-29T02:05:01.625Z,0.00
2019-03-29T02:06:01.627Z,0.33
2019-03-29T02:07:01.596Z,0.50
2019-03-29T02:08:01.590Z,0.07
2019-03-29T02:09:01.625Z,0.00
2019-03-29T02:10:01.601Z,0.00
2019-03-29T02:11:01.605Z,0.00
2019-03-29T02:12:01.667Z,0.00
2019-03-29T02:13:01.581Z,0.00
2019-03-29T02:14:01.590Z,0.58
2019-03-29T02:15:01.608Z,0.18
2019-03-29T02:16:01.670Z,0.00
2019-03-29T02:17:01.621Z,0.00
2019-03-29T02:18:01.605Z,0.00
2019-03-29T02:19:01.577Z,0.00
2019-03-29T02:20:01.609Z,0.00
2019-03-29T02:21:01.614Z,0.00
2019-03-29T02:22:01.596Z,0.00
2019-03-29T02:23:01.586Z,0.00
2019-03-29T02:24:01.666Z,0.00
2019-03-29T02:25:01.586Z,0.00
2019-03-29T02:26:01.617Z,0.00
2019-03-29T02:27:01.619Z,0.45
2019-03-29T02:28:01.596Z,0.02
2019-03-29T02:29:01.573Z,0.00
2019-03-29T02:30:04.350Z,0.00
2019-03-29T02:31:01.629Z,0.55
2019-03-29T02:32:01.619Z,0.07
2019-03-29T02:33:01.638Z,0.00
2019-03-29T02:34:01.614Z,0.00
2019-03-29T02:35:01.652Z,0.25
2019-03-29T02:36:01.698Z,0.43
2019-03-29T02:37:02.310Z,0.27
2019-03-29T02:38:01.689Z,0.00
2019-03-29T02:39:01.715Z,0.81
2019-03-29T02:40:01.701Z,0.48
2019-03-29T02:41:01.719Z,0.08
2019-03-29T02:42:01.759Z,0.00
2019-03-29T02:43:01.734Z,0.16
2019-03-29T02:44:01.733Z,0.01
2019-03-29T02:45:03.330Z,0.00
2019-03-29T02:46:01.753Z,0.43
2019-03-29T02:47:01.831Z,0.03
2019-03-29T02:48:01.875Z,0.02
2019-03-29T02:49:01.816Z,0.26
2019-03-29T02:50:01.841Z,0.00
2019-03-29T02:51:01.845Z,0.00
2019-03-29T02:52:01.830Z,0.00
2019-03-29T02:53:01.881Z,0.00
2019-03-29T02:54:01.954Z,0.00
2019-03-29T02:55:01.870Z,0.00
2019-03-29T02:56:01.900Z,0.18
2019-03-29T02:57:01.961Z,0.76
2019-03-29T02:58:01.932Z,0.64
2019-03-29T02:59:01.926Z,0.03
2019-03-29T03:00:01.967Z,0.00
2019-03-29T03:01:01.951Z,0.37
2019-03-29T03:02:01.923Z,0.00
2019-03-29T03:03:02.009Z,0.07
2019-03-29T03:04:01.983Z,0.20
2019-03-29T03:05:01.972Z,0.13
2019-03-29T03:06:02.046Z,0.51
2019-03-29T03:07:02.034Z,0.48
2019-03-29T03:08:02.048Z,0.27
2019-03-29T03:09:13.017Z,0.87
2019-03-29T03:10:02.043Z,0.17
2019-03-29T03:11:02.049Z,0.44
2019-03-29T03:12:02.066Z,0.05
2019-03-29T03:13:02.029Z,0.37
2019-03-29T03:14:02.041Z,0.18
2019-03-29T03:15:02.077Z,0.46
2019-03-29T03:16:02.062Z,0.25
2019-03-29T03:17:02.191Z,0.69
2019-03-29T03:18:02.048Z,1.27
2019-03-29T03:19:02.041Z,0.16
2019-03-29T03:20:02.021Z,1.02
2019-03-29T03:21:02.092Z,0.44
2019-03-29T03:22:02.040Z,0.20
2019-03-29T03:23:02.072Z,0.06
2019-03-29T03:24:02.115Z,0.00
2019-03-29T03:25:02.020Z,0.00
2019-03-29T03:26:02.040Z,0.00
2019-03-29T03:27:02.087Z,0.00
2019-03-29T03:28:02.063Z,0.00
2019-03-29T03:29:02.063Z,0.00
2019-03-29T03:30:02.079Z,0.00
2019-03-29T03:31:02.038Z,0.00
2019-03-29T03:32:02.047Z,0.34
2019-03-29T03:33:02.137Z,0.18
2019-03-29T03:34:02.069Z,0.00
2019-03-29T03:35:02.055Z,0.17
2019-03-29T03:36:02.097Z,0.00
2019-03-29T03:37:02.047Z,0.00
2019-03-29T03:38:02.118Z,0.14
2019-03-29T03:39:02.115Z,0.18
2019-03-29T03:40:02.067Z,0.06
2019-03-29T03:41:02.080Z,0.56
2019-03-29T03:42:02.099Z,0.61
2019-03-29T03:43:02.057Z,0.50
2019-03-29T03:44:02.079Z,0.12
2019-03-29T03:45:02.103Z,1.28
2019-03-29T03:46:02.029Z,0.16
2019-03-29T03:47:02.076Z,0.47
2019-03-29T03:48:02.097Z,0.43
2019-03-29T03:49:02.083Z,0.42
2019-03-29T03:50:02.176Z,0.53
2019-03-29T03:51:02.073Z,0.38
2019-03-29T03:52:02.048Z,0.13
2019-03-29T03:53:02.071Z,0.00
2019-03-29T03:54:02.131Z,0.00
2019-03-29T03:55:02.080Z,0.31
2019-03-29T03:56:02.096Z,0.41
2019-03-29T03:57:02.086Z,0.00
2019-03-29T03:58:02.075Z,0.00
2019-03-29T03:59:02.068Z,0.38
2019-03-29T04:00:02.108Z,0.15
2019-03-29T04:01:02.067Z,0.46
2019-03-29T04:02:02.114Z,0.72
2019-03-29T04:03:02.086Z,0.01
2019-03-29T04:04:02.058Z,0.00
2019-03-29T04:05:02.091Z,0.00
2019-03-29T04:06:02.107Z,0.00
2019-03-29T04:07:02.066Z,0.32
2019-03-29T04:08:02.075Z,0.35
2019-03-29T04:09:02.096Z,1.42
2019-03-29T04:10:02.082Z,0.66
2019-03-29T04:11:02.071Z,0.56
2019-03-29T04:12:02.102Z,0.18
2019-03-29T04:13:02.067Z,0.42
2019-03-29T04:14:02.077Z,0.53
2019-03-29T04:15:02.177Z,0.19
2019-03-29T04:16:02.096Z,0.59
2019-03-29T04:17:02.085Z,0.30
2019-03-29T04:18:02.123Z,0.00
2019-03-29T04:19:02.065Z,0.01
2019-03-29T04:20:02.100Z,0.00
2019-03-29T04:21:02.153Z,0.11
2019-03-29T04:22:02.081Z,0.08
2019-03-29T04:23:02.096Z,0.00
2019-03-29T04:24:02.124Z,0.17
2019-03-29T04:25:02.100Z,0.35
2019-03-29T04:26:02.099Z,0.01
2019-03-29T04:27:02.111Z,0.00
2019-03-29T04:28:02.062Z,0.00
2019-03-29T04:29:04.611Z,0.00
2019-03-29T04:30:02.110Z,0.00
2019-03-29T04:31:02.063Z,0.00
2019-03-29T04:32:02.134Z,0.63
2019-03-29T04:33:02.178Z,0.03
2019-03-29T04:34:02.056Z,0.00
2019-03-29T04:35:02.109Z,0.05
2019-03-29T04:36:02.125Z,0.33
2019-03-29T04:37:02.115Z,0.02
2019-03-29T04:38:02.130Z,0.00
2019-03-29T04:39:02.095Z,0.14
2019-03-29T04:40:07.963Z,0.01
2019-03-29T04:41:02.120Z,0.00
2019-03-29T04:42:02.226Z,0.22
2019-03-29T04:43:02.087Z,0.05
2019-03-29T04:44:02.151Z,0.00
2019-03-29T04:45:02.146Z,0.00
2019-03-29T04:46:02.106Z,0.00
2019-03-29T04:47:02.130Z,0.00
2019-03-29T04:48:02.124Z,0.00
2019-03-29T04:49:02.100Z,0.00
2019-03-29T04:50:02.126Z,0.00
2019-03-29T04:51:02.102Z,0.00
2019-03-29T04:52:02.107Z,0.00
2019-03-29T04:53:02.094Z,0.03
2019-03-29T04:54:02.117Z,0.05
2019-03-29T04:55:02.112Z,0.00
2019-03-29T04:56:02.160Z,0.00
2019-03-29T04:57:02.127Z,0.00
2019-03-29T04:58:02.095Z,0.00
2019-03-29T04:59:02.152Z,0.00
2019-03-29T05:00:02.145Z,0.00
2019-03-29T05:01:02.103Z,0.00
2019-03-29T05:02:02.121Z,0.00
2019-03-29T05:03:02.152Z,0.00
2019-03-29T05:04:02.097Z,0.00
2019-03-29T05:05:02.108Z,0.00
2019-03-29T05:06:02.123Z,0.00
2019-03-29T05:07:02.121Z,0.00
2019-03-29T05:08:02.106Z,0.00
2019-03-29T05:09:02.129Z,0.00
2019-03-29T05:10:02.102Z,0.01
2019-03-29T05:11:02.132Z,0.23
2019-03-29T05:12:02.127Z,0.00
2019-03-29T05:13:02.101Z,0.00
2019-03-29T05:14:02.139Z,0.00
2019-03-29T05:15:02.131Z,0.10
2019-03-29T05:16:02.115Z,0.00
2019-03-29T05:17:02.099Z,0.00
2019-03-29T05:18:02.149Z,0.00
2019-03-29T05:19:02.127Z,0.00
2019-03-29T05:20:02.143Z,0.00
2019-03-29T05:21:02.134Z,0.00
2019-03-29T05:22:02.113Z,0.00
2019-03-29T05:23:02.126Z,0.00
2019-03-29T05:24:02.170Z,0.00
2019-03-29T05:25:02.142Z,0.00
2019-03-29T05:26:02.148Z,0.00
2019-03-29T05:27:02.141Z,0.00
2019-03-29T05:28:02.103Z,0.00
2019-03-29T05:29:02.088Z,0.00
2019-03-29T05:30:02.133Z,0.00
2019-03-29T05:31:02.128Z,0.00
2019-03-29T05:32:02.149Z,0.01
2019-03-29T05:33:02.155Z,0.00
2019-03-29T05:34:02.113Z,0.00
2019-03-29T05:35:02.140Z,0.00
2019-03-29T05:36:02.196Z,0.00
2019-03-29T05:37:02.145Z,0.00
2019-03-29T05:38:02.142Z,0.39
2019-03-29T05:39:02.161Z,0.00
2019-03-29T05:40:02.122Z,0.00
2019-03-29T05:41:02.121Z,0.01
2019-03-29T05:42:02.150Z,0.00
2019-03-29T05:43:02.139Z,0.36
2019-03-29T05:44:02.133Z,0.18
2019-03-29T05:45:02.159Z,0.01
2019-03-29T05:46:02.110Z,0.00
2019-03-29T05:47:02.145Z,0.00
2019-03-29T05:48:02.160Z,0.00
2019-03-29T05:49:02.148Z,0.00
2019-03-29T05:50:02.138Z,0.16
2019-03-29T05:51:02.142Z,0.00
2019-03-29T05:52:02.121Z,0.31
2019-03-29T05:53:02.173Z,0.05
2019-03-29T05:54:02.159Z,0.00
2019-03-29T05:55:02.162Z,0.11
2019-03-29T05:56:02.147Z,0.08
2019-03-29T05:57:02.194Z,0.73
2019-03-29T05:58:02.122Z,0.04
2019-03-29T05:59:02.152Z,0.38
2019-03-29T06:00:02.147Z,0.07
2019-03-29T06:01:02.143Z,0.00
2019-03-29T06:02:02.145Z,0.61
2019-03-29T06:03:02.176Z,0.16
2019-03-29T06:04:02.141Z,0.00
2019-03-29T06:05:02.154Z,0.00
2019-03-29T06:06:02.143Z,0.23
2019-03-29T06:07:02.161Z,0.77
2019-03-29T06:08:02.148Z,1.03
2019-03-29T06:09:02.183Z,0.32
2019-03-29T06:10:02.122Z,0.00
2019-03-29T06:11:02.212Z,0.00
2019-03-29T06:12:02.174Z,0.57
2019-03-29T06:13:02.143Z,0.99
2019-03-29T06:14:02.166Z,0.96
2019-03-29T06:15:02.164Z,0.82
2019-03-29T06:16:02.140Z,0.71
2019-03-29T06:17:02.143Z,0.57
2019-03-29T06:18:02.231Z,0.40
2019-03-29T06:19:02.134Z,0.66
2019-03-29T06:20:02.194Z,0.37
2019-03-29T06:21:02.183Z,0.13
2019-03-29T06:22:02.211Z,0.76
2019-03-29T06:23:02.181Z,0.51
2019-03-29T06:24:02.185Z,0.17
2019-03-29T06:25:02.153Z,0.00
2019-03-29T06:26:02.182Z,0.07
2019-03-29T06:27:02.174Z,0.52
2019-03-29T06:28:02.153Z,0.45
2019-03-29T06:29:02.176Z,0.06
2019-03-29T06:30:02.192Z,0.00
2019-03-29T06:31:02.151Z,0.00
2019-03-29T06:32:02.157Z,0.59
2019-03-29T06:33:02.191Z,0.68
2019-03-29T06:34:02.179Z,0.15
2019-03-29T06:35:02.213Z,0.84
2019-03-29T06:36:02.265Z,0.94
2019-03-29T06:37:02.174Z,0.39
2019-03-29T06:38:02.161Z,0.42
2019-03-29T06:39:02.181Z,0.93
2019-03-29T06:40:02.157Z,1.41
2019-03-29T06:41:03.470Z,0.59
2019-03-29T06:42:02.201Z,0.87
2019-03-29T06:43:02.173Z,0.71
2019-03-29T06:44:02.180Z,0.58
2019-03-29T06:45:02.192Z,0.17
2019-03-29T06:46:02.154Z,0.26
2019-03-29T06:47:02.206Z,0.07
2019-03-29T06:48:02.177Z,0.77
2019-03-29T06:49:02.168Z,0.91
2019-03-29T06:50:02.176Z,0.80
2019-03-29T06:51:02.223Z,0.86
2019-03-29T06:52:02.186Z,0.99
2019-03-29T06:53:02.194Z,0.40
2019-03-29T06:54:02.193Z,0.03
2019-03-29T06:55:02.155Z,0.12
2019-03-29T06:56:02.179Z,0.24
2019-03-29T06:57:02.189Z,0.28
2019-03-29T06:58:02.175Z,0.33
2019-03-29T06:59:02.240Z,0.58
2019-03-29T07:00:02.212Z,0.55
2019-03-29T07:01:02.158Z,1.02
2019-03-29T07:02:02.173Z,0.10
2019-03-29T07:03:02.204Z,0.03
2019-03-29T07:04:02.204Z,0.00
2019-03-29T07:05:02.237Z,0.51
2019-03-29T07:06:02.214Z,0.88
2019-03-29T07:07:02.177Z,1.16
2019-03-29T07:08:02.196Z,0.79
2019-03-29T07:09:02.206Z,0.03
2019-03-29T07:10:02.171Z,0.00
2019-03-29T07:11:16.249Z,0.00
2019-03-29T07:12:02.192Z,0.01
2019-03-29T07:13:02.187Z,0.63
2019-03-29T07:14:02.164Z,0.54
2019-03-29T07:15:02.209Z,0.90
2019-03-29T07:16:02.200Z,0.56
2019-03-29T07:17:02.172Z,0.17
2019-03-29T07:18:02.218Z,0.00
2019-03-29T07:19:04.835Z,0.02
2019-03-29T07:20:02.230Z,0.08
2019-03-29T07:21:02.212Z,0.29
2019-03-29T07:22:02.179Z,0.04
2019-03-29T07:23:02.184Z,0.10
2019-03-29T07:24:02.234Z,0.50
2019-03-29T07:25:02.210Z,0.53
2019-03-29T07:26:02.204Z,0.19
2019-03-29T07:27:02.302Z,0.34
2019-03-29T07:28:02.217Z,0.30
2019-03-29T07:29:02.239Z,1.00
2019-03-29T07:30:02.237Z,0.29
2019-03-29T07:31:02.171Z,0.72
2019-03-29T07:32:02.222Z,0.40
2019-03-29T07:33:02.236Z,0.84
2019-03-29T07:34:02.186Z,0.89
2019-03-29T07:35:02.225Z,1.09
2019-03-29T07:36:02.214Z,0.59
2019-03-29T07:37:05.567Z,1.29
2019-03-29T07:38:02.292Z,1.13
2019-03-29T07:39:02.288Z,1.04
2019-03-29T07:40:02.173Z,0.60
2019-03-29T07:41:02.224Z,0.21
2019-03-29T07:42:02.226Z,0.04
2019-03-29T07:43:02.186Z,0.30
2019-03-29T07:44:02.237Z,1.31
2019-03-29T07:45:02.233Z,0.30
2019-03-29T07:46:02.184Z,0.05
2019-03-29T07:47:02.203Z,0.40
2019-03-29T07:48:02.227Z,0.34
2019-03-29T07:49:02.211Z,0.64
2019-03-29T07:50:02.227Z,1.42
2019-03-29T07:51:02.309Z,1.13
2019-03-29T07:52:02.188Z,0.73
2019-03-29T07:53:02.224Z,0.37
2019-03-29T07:54:02.222Z,0.62
2019-03-29T07:55:02.199Z,1.10
2019-03-29T07:56:02.256Z,0.84
2019-03-29T07:57:02.232Z,2.01
2019-03-29T07:58:02.221Z,2.68
2019-03-29T07:59:02.248Z,1.87
2019-03-29T08:00:02.248Z,1.82
2019-03-29T08:01:02.194Z,1.03
2019-03-29T08:02:02.455Z,0.73
2019-03-29T08:03:02.308Z,2.33
2019-03-29T08:04:02.238Z,2.29
2019-03-29T08:05:02.242Z,1.99
2019-03-29T08:06:02.298Z,2.11
2019-03-29T08:07:02.224Z,0.94
2019-03-29T08:08:02.233Z,0.19
2019-03-29T08:09:02.273Z,0.11
2019-03-29T08:10:04.096Z,0.03
2019-03-29T08:11:02.235Z,1.44
2019-03-29T08:12:02.258Z,1.69
2019-03-29T08:13:02.200Z,1.06
2019-03-29T08:14:02.270Z,2.23
2019-03-29T08:15:02.269Z,2.73
2019-03-29T08:16:02.218Z,2.55
2019-03-29T08:17:02.247Z,1.93
2019-03-29T08:18:02.255Z,3.04
2019-03-29T08:19:02.210Z,2.70
2019-03-29T08:20:36.502Z,1.66
2019-03-29T08:21:02.260Z,1.60
2019-03-29T08:22:02.235Z,1.47
2019-03-29T08:23:02.271Z,2.29
2019-03-29T08:24:02.309Z,2.20
2019-03-29T08:25:02.236Z,2.18
2019-03-29T08:26:02.247Z,1.12
2019-03-29T08:27:02.242Z,1.90
2019-03-29T08:28:02.207Z,1.25
2019-03-29T08:29:02.256Z,2.66
2019-03-29T08:30:02.277Z,2.30
2019-03-29T08:31:02.244Z,2.11
2019-03-29T08:32:02.276Z,2.76
2019-03-29T08:33:02.262Z,2.17
2019-03-29T08:34:02.241Z,0.53
2019-03-29T08:35:02.271Z,2.67
2019-03-29T08:36:02.283Z,2.55
2019-03-29T08:37:02.263Z,1.52
2019-03-29T08:38:05.867Z,1.49
2019-03-29T08:39:02.255Z,2.71
2019-03-29T08:40:02.264Z,3.92
2019-03-29T08:41:02.286Z,2.64
2019-03-29T08:42:02.298Z,1.59
2019-03-29T08:43:02.322Z,0.99
2019-03-29T08:44:02.261Z,2.18
2019-03-29T08:45:02.307Z,1.52
2019-03-29T08:46:02.231Z,1.93
2019-03-29T08:47:02.263Z,0.75
2019-03-29T08:48:02.474Z,0.35
2019-03-29T08:49:02.251Z,0.04
2019-03-29T08:50:02.297Z,1.76
2019-03-29T08:51:02.267Z,1.61
2019-03-29T08:52:02.227Z,0.62
2019-03-29T08:53:02.278Z,1.44
2019-03-29T08:54:02.300Z,1.89
2019-03-29T08:55:02.303Z,1.00
2019-03-29T08:56:02.298Z,0.81
2019-03-29T08:57:02.263Z,0.60
2019-03-29T08:58:02.284Z,0.92
2019-03-29T08:59:02.272Z,0.75
2019-03-29T09:00:02.280Z,2.50
2019-03-29T09:01:02.242Z,2.14
2019-03-29T09:02:02.262Z,2.17
2019-03-29T09:03:02.273Z,2.50
2019-03-29T09:04:05.641Z,0.82
2019-03-29T09:05:02.276Z,1.47
2019-03-29T09:06:02.286Z,1.48
2019-03-29T09:07:02.287Z,1.39
2019-03-29T09:08:02.270Z,1.24
2019-03-29T09:09:02.286Z,1.15
2019-03-29T09:10:02.251Z,1.49
2019-03-29T09:11:02.291Z,2.74
2019-03-29T09:12:13.785Z,1.41
2019-03-29T09:13:04.415Z,0.19
2019-03-29T09:14:02.318Z,0.37
2019-03-29T09:15:04.104Z,0.12
2019-03-29T09:16:02.274Z,0.94
2019-03-29T09:17:02.310Z,1.69
2019-03-29T09:18:02.354Z,2.23
2019-03-29T09:19:02.271Z,1.46
2019-03-29T09:20:02.270Z,0.87
2019-03-29T09:21:02.296Z,0.37
2019-03-29T09:22:02.264Z,2.40
2019-03-29T09:23:02.279Z,1.10
2019-03-29T09:24:02.285Z,1.40
2019-03-29T09:25:02.267Z,1.99
2019-03-29T09:26:02.300Z,3.51
2019-03-29T09:27:02.315Z,2.48
2019-03-29T09:28:02.258Z,3.30
2019-03-29T09:29:02.316Z,1.56
2019-03-29T09:30:04.978Z,0.51
2019-03-29T09:31:02.277Z,0.62
2019-03-29T09:32:02.317Z,0.74
2019-03-29T09:33:02.286Z,0.13
2019-03-29T09:34:02.257Z,2.00
2019-03-29T09:35:02.310Z,0.58
2019-03-29T09:36:05.020Z,1.13
2019-03-29T09:37:02.298Z,2.67
2019-03-29T09:38:02.319Z,1.81
2019-03-29T09:39:02.351Z,2.11
2019-03-29T09:40:02.313Z,1.22
2019-03-29T09:41:02.357Z,0.69
2019-03-29T09:42:02.364Z,0.90
2019-03-29T09:43:08.019Z,3.65
2019-03-29T09:44:02.356Z,2.14
2019-03-29T09:45:02.409Z,1.41
2019-03-29T09:46:03.426Z,1.08
2019-03-29T09:47:02.410Z,1.32
2019-03-29T09:48:02.440Z,1.09
2019-03-29T09:49:02.366Z,0.03
2019-03-29T09:50:02.372Z,1.03
2019-03-29T09:51:02.384Z,1.76
2019-03-29T09:52:02.368Z,2.52
2019-03-29T09:53:02.386Z,2.34
2019-03-29T09:54:02.405Z,1.51
2019-03-29T09:55:02.388Z,1.69
2019-03-29T09:56:02.381Z,0.94
2019-03-29T09:57:02.390Z,0.82
2019-03-29T09:58:02.368Z,1.62
2019-03-29T09:59:02.394Z,2.93
2019-03-29T10:00:02.367Z,3.61
2019-03-29T10:01:02.370Z,1.73
2019-03-29T10:02:02.398Z,1.02
2019-03-29T10:03:02.396Z,0.94
2019-03-29T10:04:02.379Z,1.22
2019-03-29T10:05:02.420Z,1.95
2019-03-29T10:06:02.396Z,0.48
2019-03-29T10:07:02.336Z,0.59
2019-03-29T10:08:02.376Z,0.23
2019-03-29T10:09:02.411Z,1.85
2019-03-29T10:10:02.511Z,2.09
2019-03-29T10:11:02.387Z,2.22
2019-03-29T10:12:02.407Z,1.64
2019-03-29T10:13:02.345Z,0.85
2019-03-29T10:14:02.386Z,1.52
2019-03-29T10:15:02.435Z,1.34
2019-03-29T10:16:02.425Z,0.77
2019-03-29T10:17:02.407Z,1.66
2019-03-29T10:18:02.456Z,2.59
2019-03-29T10:19:02.359Z,1.69
2019-03-29T10:20:02.436Z,1.80
2019-03-29T10:21:02.448Z,2.00
2019-03-29T10:22:02.401Z,2.78
2019-03-29T10:23:02.410Z,2.28
2019-03-29T10:24:02.413Z,2.45
2019-03-29T10:25:02.802Z,1.30
2019-03-29T10:26:02.398Z,1.77
2019-03-29T10:27:02.462Z,2.25
2019-03-29T10:28:02.423Z,1.89
2019-03-29T10:29:02.413Z,1.25
2019-03-29T10:30:02.439Z,3.39
2019-03-29T10:31:02.412Z,1.12
2019-03-29T10:32:05.483Z,1.17
2019-03-29T10:33:02.447Z,0.83
2019-03-29T10:34:02.404Z,1.92
2019-03-29T10:35:02.428Z,2.49
2019-03-29T10:36:02.449Z,1.35
2019-03-29T10:37:02.421Z,2.43
2019-03-29T10:38:02.441Z,1.14
2019-03-29T10:39:02.423Z,1.10
2019-03-29T10:40:02.390Z,1.06
2019-03-29T10:41:02.423Z,1.24
2019-03-29T10:42:02.402Z,1.36
2019-03-29T10:43:02.397Z,1.29
2019-03-29T10:44:02.434Z,0.61
2019-03-29T10:45:02.430Z,1.48
2019-03-29T10:46:02.410Z,1.04
2019-03-29T10:47:02.435Z,0.90
2019-03-29T10:48:02.439Z,1.93
2019-03-29T10:49:02.423Z,1.02
2019-03-29T10:50:02.452Z,1.05
2019-03-29T10:51:02.440Z,0.84
2019-03-29T10:52:02.422Z,0.70
2019-03-29T10:53:02.449Z,1.26
2019-03-29T10:54:02.461Z,0.81
2019-03-29T10:55:02.421Z,1.14
2019-03-29T10:56:02.458Z,1.87
2019-03-29T10:57:02.433Z,1.67
2019-03-29T10:58:02.411Z,1.03
2019-03-29T10:59:02.430Z,1.49
2019-03-29T11:00:02.429Z,1.51
2019-03-29T11:01:02.446Z,0.35
2019-03-29T11:02:02.429Z,0.38
2019-03-29T11:03:02.468Z,1.63
2019-03-29T11:04:02.435Z,1.69
2019-03-29T11:05:02.446Z,0.42
2019-03-29T11:06:02.495Z,1.70
2019-03-29T11:07:02.410Z,3.07
2019-03-29T11:08:02.466Z,2.11
2019-03-29T11:09:02.449Z,1.83
2019-03-29T11:10:02.397Z,1.24
2019-03-29T11:11:02.443Z,1.62
2019-03-29T11:12:02.457Z,1.86
2019-03-29T11:13:12.607Z,1.84
2019-03-29T11:14:02.442Z,1.94
2019-03-29T11:15:02.441Z,2.18
2019-03-29T11:16:02.420Z,2.82
2019-03-29T11:17:02.465Z,2.08
2019-03-29T11:18:02.500Z,1.21
2019-03-29T11:19:02.408Z,1.17
2019-03-29T11:20:02.463Z,1.43
2019-03-29T11:21:02.451Z,1.17
2019-03-29T11:22:02.438Z,0.58
2019-03-29T11:23:02.459Z,1.19
2019-03-29T11:24:02.497Z,1.69
2019-03-29T11:25:02.437Z,3.82
2019-03-29T11:26:02.480Z,2.51
2019-03-29T11:27:02.451Z,2.07
2019-03-29T11:28:02.439Z,1.50
2019-03-29T11:29:02.458Z,1.75
2019-03-29T11:30:02.479Z,1.23
2019-03-29T11:31:02.471Z,1.20
2019-03-29T11:32:02.442Z,2.09
2019-03-29T11:33:02.472Z,2.68
2019-03-29T11:34:02.450Z,2.85
2019-03-29T11:35:02.440Z,3.85
2019-03-29T11:36:02.543Z,2.55
2019-03-29T11:37:02.471Z,2.19
2019-03-29T11:38:02.441Z,1.69
2019-03-29T11:39:02.484Z,0.53
2019-03-29T11:40:02.456Z,0.77
2019-03-29T11:41:02.471Z,1.38
2019-03-29T11:42:03.699Z,1.25
2019-03-29T11:43:02.476Z,1.81
2019-03-29T11:44:02.497Z,1.81
2019-03-29T11:45:02.531Z,2.61
2019-03-29T11:46:02.426Z,2.30
2019-03-29T11:47:02.491Z,0.86
2019-03-29T11:48:08.898Z,0.75
2019-03-29T11:49:02.437Z,1.67
2019-03-29T11:50:02.495Z,0.99
2019-03-29T11:51:02.480Z,1.13
2019-03-29T11:52:02.492Z,1.64
2019-03-29T11:53:02.485Z,2.13
2019-03-29T11:54:02.512Z,1.77
2019-03-29T11:55:02.449Z,1.51
2019-03-29T11:56:02.519Z,1.54
2019-03-29T11:57:02.476Z,1.37
2019-03-29T11:58:02.455Z,2.22
2019-03-29T11:59:02.506Z,2.01
2019-03-29T12:00:02.512Z,1.99
2019-03-29T12:01:05.393Z,2.28
2019-03-29T12:02:02.517Z,3.50
2019-03-29T12:03:02.504Z,2.45
2019-03-29T12:04:02.480Z,1.21
2019-03-29T12:05:02.510Z,2.07
2019-03-29T12:06:02.521Z,2.51
2019-03-29T12:07:03.659Z,1.78
2019-03-29T12:08:02.492Z,2.21
2019-03-29T12:09:02.502Z,1.62
2019-03-29T12:10:02.450Z,0.69
2019-03-29T12:11:02.528Z,0.84
2019-03-29T12:12:02.588Z,1.70
2019-03-29T12:13:02.468Z,2.38
2019-03-29T12:14:04.958Z,1.69
2019-03-29T12:15:02.545Z,4.03
2019-03-29T12:16:02.462Z,2.96
2019-03-29T12:17:02.519Z,1.69
2019-03-29T12:18:02.536Z,2.33
2019-03-29T12:19:02.493Z,1.67
2019-03-29T12:20:02.501Z,1.94
2019-03-29T12:21:02.506Z,1.89
2019-03-29T12:22:02.492Z,1.77
2019-03-29T12:23:02.548Z,3.15
2019-03-29T12:24:02.540Z,2.11
2019-03-29T12:25:02.469Z,0.77
2019-03-29T12:26:02.529Z,3.05
2019-03-29T12:27:02.517Z,2.12
2019-03-29T12:28:02.483Z,1.21
2019-03-29T12:29:02.519Z,1.11
2019-03-29T12:30:02.575Z,1.24
2019-03-29T12:31:02.493Z,0.37
2019-03-29T12:32:02.513Z,1.60
2019-03-29T12:33:02.525Z,2.46
2019-03-29T12:34:02.490Z,1.03
2019-03-29T12:35:02.506Z,1.84
2019-03-29T12:36:02.559Z,1.45
2019-03-29T12:37:02.513Z,1.50
2019-03-29T12:38:02.524Z,1.27
2019-03-29T12:39:02.552Z,1.92
2019-03-29T12:40:02.505Z,2.39
2019-03-29T12:41:02.552Z,2.74
2019-03-29T12:42:02.535Z,1.79
2019-03-29T12:43:02.521Z,0.96
2019-03-29T12:44:02.578Z,1.73
2019-03-29T12:45:02.627Z,0.95
2019-03-29T12:46:02.570Z,0.75
2019-03-29T12:47:02.633Z,0.61
2019-03-29T12:48:02.611Z,1.35
2019-03-29T12:49:02.575Z,2.06
2019-03-29T12:50:02.669Z,1.82
2019-03-29T12:51:02.643Z,1.91
2019-03-29T12:52:02.682Z,1.58
2019-03-29T12:53:02.668Z,1.13
2019-03-29T12:54:03.286Z,0.48
2019-03-29T12:55:02.685Z,0.70
2019-03-29T12:56:02.717Z,1.71
2019-03-29T12:57:02.745Z,1.56
2019-03-29T12:58:02.716Z,1.12
2019-03-29T12:59:02.735Z,0.77
2019-03-29T13:00:02.771Z,1.29
2019-03-29T13:01:02.734Z,1.60
2019-03-29T13:02:02.767Z,0.79
2019-03-29T13:03:02.816Z,2.06
2019-03-29T13:04:02.771Z,0.96
2019-03-29T13:05:02.818Z,1.25
2019-03-29T13:06:02.839Z,2.12
2019-03-29T13:07:02.794Z,0.89
2019-03-29T13:08:02.893Z,1.77
2019-03-29T13:09:02.875Z,1.54
2019-03-29T13:10:02.857Z,1.66
2019-03-29T13:11:02.867Z,2.72
2019-03-29T13:12:02.900Z,2.03
2019-03-29T13:13:02.889Z,1.77
2019-03-29T13:14:09.947Z,1.89
2019-03-29T13:15:02.953Z,1.27
2019-03-29T13:16:02.926Z,1.14
2019-03-29T13:17:03.109Z,1.70
2019-03-29T13:18:02.937Z,2.55