createdAt,value
2022-10-12T00:00:49.839Z,14.20
2022-10-12T00:03:19.994Z,14.20
2022-10-12T00:05:48.415Z,14.20
2022-10-12T00:08:16.450Z,14.20
2022-10-12T00:10:45.436Z,14.10
2022-10-12T00:13:13.506Z,14.10
2022-10-12T00:15:42.507Z,14.30
2022-10-12T00:18:10.492Z,14.30
2022-10-12T00:20:40.108Z,14.30
2022-10-12T00:23:08.849Z,14.30
2022-10-12T00:25:37.997Z,14.20
2022-10-12T00:28:06.967Z,14.10
2022-10-12T00:30:35.390Z,14.10
2022-10-12T00:33:03.401Z,14.10
2022-10-12T00:35:31.434Z,14.10
2022-10-12T00:38:00.847Z,14.00
2022-10-12T00:40:29.068Z,14.00
2022-10-12T00:42:57.159Z,14.10
2022-10-12T00:45:27.675Z,14.30
2022-10-12T00:48:01.070Z,14.40
2022-10-12T00:50:32.323Z,14.30
2022-10-12T00:53:07.217Z,14.10
2022-10-12T00:55:40.509Z,14.00
2022-10-12T00:58:10.034Z,14.00
2022-10-12T01:00:38.777Z,13.90
2022-10-12T01:03:09.126Z,13.90
2022-10-12T01:05:37.677Z,13.90
2022-10-12T01:08:07.634Z,13.90
2022-10-12T01:10:35.679Z,14.00
2022-10-12T01:13:04.303Z,14.00
2022-10-12T01:15:36.968Z,14.00
2022-10-12T01:18:13.965Z,14.10
2022-10-12T01:21:11.075Z,14.10
2022-10-12T01:24:18.309Z,14.10
2022-10-12T01:27:02.204Z,14.10
2022-10-12T01:29:56.354Z,14.10
2022-10-12T01:32:29.118Z,14.10
2022-10-12T01:35:04.215Z,14.00
2022-10-12T01:37:39.510Z,14.00
2022-10-12T01:40:13.435Z,13.90
2022-10-12T01:42:44.456Z,13.90
2022-10-12T01:45:16.726Z,13.90
2022-10-12T01:47:48.598Z,13.90
2022-10-12T01:50:18.804Z,14.00
2022-10-12T01:52:58.279Z,14.00
2022-10-12T01:55:36.928Z,14.00
2022-10-12T01:58:25.840Z,14.00
2022-10-12T02:01:06.862Z,14.00
2022-10-12T02:03:39.155Z,13.90
2022-10-12T02:06:13.165Z,13.90
2022-10-12T02:08:47.305Z,13.90
2022-10-12T02:11:17.530Z,13.90
2022-10-12T02:13:49.857Z,14.00
2022-10-12T02:16:21.496Z,13.90
2022-10-12T02:18:52.468Z,13.90
2022-10-12T02:21:23.789Z,13.90
2022-10-12T02:23:53.724Z,13.90
2022-10-12T02:26:22.992Z,14.00
2022-10-12T02:28:51.643Z,14.00
2022-10-12T02:31:29.976Z,14.00
2022-10-12T02:34:03.842Z,13.90
2022-10-12T02:36:38.847Z,13.90
2022-10-12T02:39:10.677Z,13.80
2022-10-12T02:41:43.717Z,13.70
2022-10-12T02:44:16.161Z,13.80
2022-10-12T02:46:48.340Z,13.80
2022-10-12T02:49:18.592Z,13.80
2022-10-12T02:51:47.354Z,13.80
2022-10-12T02:54:16.249Z,13.80
2022-10-12T02:56:45.982Z,13.80
2022-10-12T02:59:15.063Z,13.80
2022-10-12T03:01:43.747Z,13.70
2022-10-12T03:04:13.368Z,13.60
2022-10-12T03:06:42.519Z,13.60
2022-10-12T03:09:10.885Z,13.60
2022-10-12T03:11:43.748Z,13.70
2022-10-12T03:14:12.656Z,13.70
2022-10-12T03:16:40.856Z,13.70
2022-10-12T03:19:08.996Z,13.60
2022-10-12T03:21:38.372Z,13.70
2022-10-12T03:24:06.633Z,13.70
2022-10-12T03:26:35.088Z,13.60
2022-10-12T03:29:03.333Z,13.60
2022-10-12T03:31:31.559Z,13.50
2022-10-12T03:33:59.579Z,13.50
2022-10-12T03:36:27.794Z,13.50
2022-10-12T03:38:57.361Z,13.50
2022-10-12T03:41:25.543Z,13.50
2022-10-12T03:43:53.553Z,13.60
2022-10-12T03:46:21.596Z,13.70
2022-10-12T03:48:49.634Z,13.60
2022-10-12T03:51:17.626Z,13.50
2022-10-12T03:53:45.893Z,13.60
2022-10-12T03:56:15.437Z,13.60
2022-10-12T03:58:43.562Z,13.50
2022-10-12T04:01:11.606Z,13.50
2022-10-12T04:03:39.683Z,13.50
2022-10-12T04:06:08.109Z,13.50
2022-10-12T04:08:36.166Z,13.40
2022-10-12T04:11:04.363Z,13.40
2022-10-12T04:13:33.761Z,13.40
2022-10-12T04:16:04.121Z,13.50
2022-10-12T04:18:32.347Z,13.60
2022-10-12T04:21:00.791Z,13.60
2022-10-12T04:23:29.050Z,13.70
2022-10-12T04:25:57.209Z,13.60
2022-10-12T04:28:25.490Z,13.60
2022-10-12T04:30:54.991Z,13.50
2022-10-12T04:33:23.044Z,13.50
2022-10-12T04:35:51.105Z,13.40
2022-10-12T04:38:19.218Z,13.40
2022-10-12T04:40:48.252Z,13.40
2022-10-12T04:43:16.580Z,13.40
2022-10-12T04:45:45.137Z,13.40
2022-10-12T04:48:14.550Z,13.40
2022-10-12T04:50:42.580Z,13.30
2022-10-12T04:53:10.585Z,13.40
2022-10-12T04:55:38.902Z,13.60
2022-10-12T04:58:06.930Z,13.60
2022-10-12T05:00:35.235Z,13.50
2022-10-12T05:03:03.325Z,13.50
2022-10-12T05:05:34.440Z,13.50
2022-10-12T05:08:02.493Z,13.40
2022-10-12T05:10:30.716Z,13.40
2022-10-12T05:12:58.742Z,13.40
2022-10-12T05:15:27.244Z,13.40
2022-10-12T05:17:55.447Z,13.40
2022-10-12T05:20:23.638Z,13.40
2022-10-12T05:22:53.294Z,13.40
2022-10-12T05:25:21.435Z,13.40
2022-10-12T05:27:49.498Z,13.40
2022-10-12T05:30:17.988Z,13.40
2022-10-12T05:32:46.088Z,13.40
2022-10-12T05:35:14.168Z,13.40
2022-10-12T05:37:42.204Z,13.50
2022-10-12T05:40:13.141Z,13.50
2022-10-12T05:42:41.433Z,13.50
2022-10-12T05:45:10.483Z,13.50
2022-10-12T05:47:38.705Z,13.50
2022-10-12T05:50:08.010Z,13.60
2022-10-12T05:52:36.510Z,13.60
2022-10-12T05:55:05.013Z,13.80
2022-10-12T05:57:34.399Z,13.80
2022-10-12T06:00:02.450Z,13.70
2022-10-12T06:02:30.499Z,13.80
2022-10-12T06:04:58.664Z,13.80
2022-10-12T06:07:26.732Z,13.70
2022-10-12T06:09:55.094Z,13.60
2022-10-12T06:12:24.119Z,13.60
2022-10-12T06:14:53.596Z,13.60
2022-10-12T06:17:21.614Z,13.60
2022-10-12T06:19:49.919Z,13.60
2022-10-12T06:22:18.001Z,13.70
2022-10-12T06:24:46.041Z,13.70
2022-10-12T06:27:14.277Z,13.70
2022-10-12T06:29:42.352Z,13.70
2022-10-12T06:32:11.826Z,13.70
2022-10-12T06:34:40.002Z,13.70
2022-10-12T06:37:16.390Z,13.60
2022-10-12T06:39:56.050Z,13.60
2022-10-12T06:42:24.135Z,13.50
2022-10-12T06:44:53.209Z,13.50
2022-10-12T06:47:22.728Z,13.50
2022-10-12T06:49:50.772Z,13.60
2022-10-12T06:52:18.915Z,13.60
2022-10-12T06:54:46.922Z,13.60
2022-10-12T06:57:15.007Z,13.50
2022-10-12T06:59:43.193Z,13.60
2022-10-12T07:02:12.305Z,13.60
2022-10-12T07:04:41.782Z,13.80
2022-10-12T07:07:09.912Z,13.70
2022-10-12T07:09:37.929Z,13.80
2022-10-12T07:12:06.359Z,13.90
2022-10-12T07:14:34.416Z,14.00
2022-10-12T07:17:03.426Z,14.00
2022-10-12T07:19:31.414Z,14.00
2022-10-12T07:22:00.816Z,14.00
2022-10-12T07:24:35.739Z,14.30
2022-10-12T07:27:04.578Z,14.10
2022-10-12T07:29:33.086Z,14.10
2022-10-12T07:32:01.556Z,14.20
2022-10-12T07:34:30.115Z,14.20
2022-10-12T07:37:00.109Z,14.50
2022-10-12T07:39:28.224Z,14.40
2022-10-12T07:41:56.813Z,14.60
2022-10-12T07:44:25.540Z,14.60
2022-10-12T07:46:53.672Z,14.60
2022-10-12T07:49:21.759Z,14.70
2022-10-12T07:51:49.758Z,14.80
2022-10-12T07:54:21.818Z,14.70
2022-10-12T07:56:52.523Z,14.80
2022-10-12T07:59:20.523Z,14.80
2022-10-12T08:01:48.529Z,14.90
2022-10-12T08:04:16.620Z,15.10
2022-10-12T08:06:44.808Z,15.00
2022-10-12T08:09:12.836Z,15.10
2022-10-12T08:11:42.661Z,15.10
2022-10-12T08:14:15.652Z,15.10
2022-10-12T08:16:44.351Z,15.20
2022-10-12T08:19:12.662Z,15.20
2022-10-12T08:21:41.922Z,15.30
2022-10-12T08:24:10.232Z,15.30
2022-10-12T08:26:38.377Z,15.40
2022-10-12T08:29:09.215Z,15.70
2022-10-12T08:31:37.959Z,15.60
2022-10-12T08:34:06.149Z,15.60
2022-10-12T08:36:34.294Z,15.50
2022-10-12T08:39:02.524Z,15.50
2022-10-12T08:41:40.367Z,15.40
2022-10-12T08:44:23.232Z,15.40
2022-10-12T08:46:55.850Z,15.50
2022-10-12T08:49:27.254Z,15.50
2022-10-12T08:51:58.551Z,15.40
2022-10-12T08:54:30.409Z,15.50
2022-10-12T08:56:58.858Z,15.70
2022-10-12T08:59:30.925Z,15.40
2022-10-12T09:02:08.689Z,15.50
2022-10-12T09:04:52.649Z,15.60
2022-10-12T09:07:26.066Z,15.60
2022-10-12T09:10:04.259Z,15.90
2022-10-12T09:12:43.325Z,15.70
2022-10-12T09:15:17.661Z,15.80
2022-10-12T09:17:50.060Z,15.90
2022-10-12T09:20:21.062Z,16.10
2022-10-12T09:22:51.344Z,15.90
2022-10-12T09:25:23.204Z,16.10
2022-10-12T09:27:51.255Z,16.00
2022-10-12T09:30:21.966Z,15.90
2022-10-12T09:33:14.095Z,15.90
2022-10-12T09:35:54.033Z,15.80
2022-10-12T09:38:24.866Z,15.80
2022-10-12T09:40:53.804Z,15.70
2022-10-12T09:43:21.868Z,15.80
2022-10-12T09:45:51.760Z,15.90
2022-10-12T09:48:22.023Z,15.90
2022-10-12T09:50:53.105Z,16.00
2022-10-12T09:53:28.779Z,16.20
2022-10-12T09:56:03.252Z,16.10
2022-10-12T09:58:32.747Z,15.80
2022-10-12T10:01:23.948Z,15.70
2022-10-12T10:04:09.309Z,15.70
2022-10-12T10:06:38.007Z,15.80
2022-10-12T10:09:06.947Z,15.90
2022-10-12T10:11:35.562Z,15.90
2022-10-12T10:14:03.781Z,15.80
2022-10-12T10:16:33.251Z,15.80
2022-10-12T10:19:03.069Z,16.20
2022-10-12T10:21:35.401Z,16.00
2022-10-12T10:24:05.163Z,16.00
2022-10-12T10:26:52.513Z,16.00
2022-10-12T10:29:33.906Z,16.10
2022-10-12T10:32:23.952Z,16.20
2022-10-12T10:35:04.065Z,16.20
2022-10-12T10:37:32.867Z,16.10
2022-10-12T10:40:01.726Z,16.10
2022-10-12T10:42:32.739Z,16.10
2022-10-12T10:45:03.613Z,16.00
2022-10-12T10:47:34.786Z,16.00
2022-10-12T10:50:04.716Z,16.10
2022-10-12T10:52:35.348Z,16.30
2022-10-12T10:55:21.889Z,16.40
2022-10-12T10:57:58.536Z,16.50
2022-10-12T11:00:38.556Z,16.60
2022-10-12T11:03:14.870Z,16.60
2022-10-12T11:05:49.401Z,16.70
2022-10-12T11:08:21.902Z,16.90
2022-10-12T11:10:54.498Z,16.80
2022-10-12T11:13:26.829Z,16.80
2022-10-12T11:16:00.948Z,16.80
2022-10-12T11:18:37.971Z,16.80
2022-10-12T11:21:12.491Z,16.90
2022-10-12T11:23:46.956Z,16.90
2022-10-12T11:26:24.208Z,16.80
2022-10-12T11:28:54.230Z,16.80
2022-10-12T11:31:26.197Z,16.90
2022-10-12T11:33:57.658Z,16.90
2022-10-12T11:36:28.692Z,17.00
2022-10-12T11:39:03.210Z,16.90
2022-10-12T11:42:03.287Z,16.60
2022-10-12T11:44:41.166Z,16.60
2022-10-12T11:47:14.984Z,16.60
2022-10-12T11:49:54.650Z,16.50
2022-10-12T11:52:28.552Z,16.50
2022-10-12T11:55:05.202Z,16.50
2022-10-12T11:57:38.039Z,16.60
2022-10-12T12:00:18.221Z,16.70
2022-10-12T12:02:51.161Z,16.80
2022-10-12T12:05:20.773Z,16.90
2022-10-12T12:07:50.639Z,16.90
2022-10-12T12:10:54.710Z,17.00
2022-10-12T12:13:27.127Z,17.20
2022-10-12T12:16:32.825Z,17.40
2022-10-12T12:19:42.683Z,17.30
2022-10-12T12:22:18.178Z,17.20
2022-10-12T12:24:59.369Z,17.40
2022-10-12T12:27:33.907Z,17.50
2022-10-12T12:30:03.696Z,17.60
2022-10-12T12:32:51.935Z,17.80
2022-10-12T12:35:41.212Z,17.90
2022-10-12T12:38:32.429Z,17.90
2022-10-12T12:44:06.311Z,17.90
2022-10-12T12:47:43.997Z,17.90
2022-10-12T12:50:32.000Z,18.00
2022-10-12T12:53:06.775Z,18.20
2022-10-12T12:55:48.018Z,18.20
2022-10-12T12:58:38.810Z,18.00
2022-10-12T13:01:28.402Z,18.00
2022-10-12T13:04:30.865Z,18.30
2022-10-12T13:07:31.729Z,18.30
2022-10-12T13:10:12.111Z,18.40
2022-10-12T13:13:28.107Z,18.50
2022-10-12T13:16:05.486Z,18.50
2022-10-12T13:22:52.641Z,18.70
2022-10-12T13:25:29.479Z,18.80
2022-10-12T13:28:00.652Z,19.00
2022-10-12T13:30:34.374Z,19.10
2022-10-12T13:33:09.266Z,19.20
2022-10-12T13:35:42.434Z,19.50
2022-10-12T13:39:10.707Z,19.70
2022-10-12T13:45:49.350Z,19.40
2022-10-12T13:48:34.092Z,19.50
2022-10-12T13:51:44.944Z,20.10
2022-10-12T14:05:28.401Z,21.80
2022-10-12T14:08:00.598Z,21.30
2022-10-12T14:10:32.886Z,20.60
2022-10-12T14:13:02.620Z,20.60
2022-10-12T14:15:34.929Z,20.20
2022-10-12T14:18:03.251Z,20.40
2022-10-12T14:20:37.275Z,20.60
2022-10-12T14:23:12.009Z,20.80
2022-10-12T14:25:51.136Z,21.00
2022-10-12T14:28:29.401Z,21.30
2022-10-12T14:30:58.771Z,21.50
2022-10-12T14:33:28.740Z,21.70
2022-10-12T14:36:16.728Z,21.80
2022-10-12T14:38:47.360Z,21.60
2022-10-12T14:41:36.857Z,21.50
2022-10-12T14:44:10.589Z,21.50
2022-10-12T14:46:41.670Z,21.40
2022-10-12T14:49:17.378Z,21.50
2022-10-12T14:51:47.444Z,21.40
2022-10-12T14:54:15.512Z,21.40
2022-10-12T14:56:43.567Z,21.30
2022-10-12T14:59:11.638Z,21.10
2022-10-12T15:01:42.016Z,21.10
2022-10-12T15:04:13.371Z,21.10
2022-10-12T15:06:41.500Z,21.00
2022-10-12T15:09:10.828Z,20.80
2022-10-12T15:11:38.770Z,20.80
2022-10-12T15:14:07.386Z,20.60
2022-10-12T15:16:35.369Z,20.40
2022-10-12T15:19:03.404Z,20.40
2022-10-12T15:21:31.434Z,20.40
2022-10-12T15:23:59.653Z,20.20
2022-10-12T15:26:29.460Z,19.90
2022-10-12T15:28:57.698Z,19.80
2022-10-12T15:31:25.777Z,19.80
2022-10-12T15:33:53.744Z,19.70
2022-10-12T15:36:21.759Z,19.70
2022-10-12T15:38:49.789Z,19.70
2022-10-12T15:41:19.562Z,19.50
2022-10-12T15:43:49.217Z,19.40
2022-10-12T15:46:17.396Z,19.40
2022-10-12T15:48:45.400Z,19.10
2022-10-12T15:51:18.483Z,19.00
2022-10-12T15:53:46.689Z,18.90
2022-10-12T15:56:15.880Z,18.80
2022-10-12T15:58:44.203Z,18.70
2022-10-12T16:01:14.580Z,18.50
2022-10-12T16:03:44.010Z,18.40
2022-10-12T16:06:12.286Z,18.20
2022-10-12T16:08:42.396Z,18.10
2022-10-12T16:11:20.307Z,18.00
2022-10-12T16:13:55.441Z,17.90
2022-10-12T16:16:25.280Z,17.80
2022-10-12T16:18:54.339Z,17.70
2022-10-12T16:21:22.634Z,17.70
2022-10-12T16:23:50.610Z,17.50
2022-10-12T16:26:19.219Z,17.60
2022-10-12T16:28:47.338Z,17.50
2022-10-12T16:31:17.865Z,17.40
2022-10-12T16:33:47.436Z,17.30
2022-10-12T16:36:17.044Z,17.30
2022-10-12T16:38:45.899Z,17.20
2022-10-12T16:41:16.127Z,17.10
2022-10-12T16:43:45.007Z,17.10
2022-10-12T16:46:13.140Z,16.80
2022-10-12T16:48:41.189Z,16.80
2022-10-12T16:51:11.755Z,16.80
2022-10-12T16:53:42.355Z,16.70
2022-10-12T16:56:10.901Z,16.50
2022-10-12T16:58:39.167Z,16.50
2022-10-12T17:01:11.364Z,16.60
2022-10-12T17:03:39.797Z,16.30
2022-10-12T17:06:08.569Z,16.20
2022-10-12T17:08:39.304Z,16.10
2022-10-12T17:11:09.036Z,16.00
2022-10-12T17:13:38.484Z,15.90
2022-10-12T17:16:28.606Z,15.80
2022-10-12T17:18:59.386Z,15.70
2022-10-12T17:21:28.105Z,15.60
2022-10-12T17:23:58.887Z,15.60
2022-10-12T17:26:27.239Z,15.50
2022-10-12T17:28:55.875Z,15.60
2022-10-12T17:31:24.179Z,15.40
2022-10-12T17:33:52.285Z,15.40
2022-10-12T17:36:22.349Z,15.20
2022-10-12T17:38:55.167Z,15.20
2022-10-12T17:41:24.666Z,15.20
2022-10-12T17:43:52.987Z,15.20
2022-10-12T17:46:22.794Z,15.20
2022-10-12T17:48:51.342Z,15.00
2022-10-12T17:51:19.389Z,14.90
2022-10-12T17:53:47.391Z,14.90
2022-10-12T17:56:16.596Z,15.00
2022-10-12T17:58:45.985Z,14.90
2022-10-12T18:01:16.446Z,14.90
2022-10-12T18:03:47.079Z,14.80
2022-10-12T18:06:17.879Z,14.70
2022-10-12T18:08:46.095Z,14.60
2022-10-12T18:11:14.231Z,14.50
2022-10-12T18:13:46.098Z,14.60
2022-10-12T18:16:17.040Z,14.50
2022-10-12T18:18:45.128Z,14.50
2022-10-12T18:21:14.619Z,14.50
2022-10-12T18:23:42.668Z,14.40
2022-10-12T18:26:12.974Z,14.40
2022-10-12T18:28:41.263Z,14.30
2022-10-12T18:31:09.601Z,14.40
2022-10-12T18:33:38.994Z,13.90
2022-10-12T18:36:08.298Z,13.80
2022-10-12T18:38:36.407Z,13.70
2022-10-12T18:41:04.971Z,13.60
2022-10-12T18:43:33.516Z,13.60
2022-10-12T18:46:05.153Z,13.60
2022-10-12T18:48:33.304Z,13.60
2022-10-12T18:51:06.951Z,13.50
2022-10-12T18:53:35.435Z,13.50
2022-10-12T18:56:04.946Z,13.50
2022-10-12T18:58:33.276Z,13.50
2022-10-12T19:01:01.460Z,13.50
2022-10-12T19:03:29.682Z,13.70
2022-10-12T19:06:06.397Z,13.40
2022-10-12T19:08:34.542Z,13.50
2022-10-12T19:11:04.593Z,13.30
2022-10-12T19:13:32.634Z,13.20
2022-10-12T19:16:05.587Z,13.20
2022-10-12T19:18:33.658Z,13.40
2022-10-12T19:21:07.257Z,13.10
2022-10-12T19:23:35.294Z,12.90
2022-10-12T19:26:05.318Z,12.80
2022-10-12T19:28:34.364Z,12.60
2022-10-12T19:31:03.297Z,12.70
2022-10-12T19:33:31.615Z,12.60
2022-10-12T19:35:59.768Z,12.60
2022-10-12T19:38:29.273Z,12.60
2022-10-12T19:40:57.418Z,12.60
2022-10-12T19:43:25.657Z,12.70
2022-10-12T19:45:53.776Z,12.60
2022-10-12T19:48:22.077Z,12.60
2022-10-12T19:50:59.893Z,12.60
2022-10-12T19:53:30.239Z,12.60
2022-10-12T19:56:02.507Z,12.40
2022-10-12T19:58:30.549Z,12.30
2022-10-12T20:01:02.297Z,12.30
2022-10-12T20:03:30.732Z,12.20
2022-10-12T20:05:58.952Z,12.40
2022-10-12T20:08:27.143Z,12.30
2022-10-12T20:10:56.541Z,12.30
2022-10-12T20:13:24.607Z,12.30
2022-10-12T20:15:53.969Z,12.30
2022-10-12T20:18:22.140Z,12.20
2022-10-12T20:20:50.679Z,12.50
2022-10-12T20:23:18.982Z,12.60
2022-10-12T20:25:48.889Z,12.50
2022-10-12T20:28:19.483Z,12.50
2022-10-12T20:30:48.601Z,12.60
2022-10-12T20:33:17.232Z,12.40
2022-10-12T20:35:49.572Z,12.40
2022-10-12T20:38:18.367Z,12.60
2022-10-12T20:40:46.981Z,12.30
2022-10-12T20:43:15.325Z,12.20
2022-10-12T20:45:44.819Z,12.20
2022-10-12T20:48:12.906Z,12.20
2022-10-12T20:50:41.552Z,12.20
2022-10-12T20:53:09.554Z,12.20
2022-10-12T20:55:40.273Z,12.10
2022-10-12T20:58:08.343Z,12.00
2022-10-12T21:00:36.634Z,12.00
2022-10-12T21:03:08.571Z,11.90
2022-10-12T21:05:38.497Z,11.90
2022-10-12T21:08:06.659Z,11.80
2022-10-12T21:10:37.954Z,11.90
2022-10-12T21:13:10.376Z,12.20
2022-10-12T21:15:38.401Z,12.00
2022-10-12T21:18:07.801Z,12.00
2022-10-12T21:20:35.833Z,11.90
2022-10-12T21:23:03.924Z,11.80
2022-10-12T21:25:31.968Z,11.80
2022-10-12T21:27:59.984Z,11.80
2022-10-12T21:30:28.126Z,11.80
2022-10-12T21:32:56.128Z,11.70
2022-10-12T21:35:25.525Z,11.80
2022-10-12T21:37:53.547Z,11.70
2022-10-12T21:40:21.983Z,11.60
2022-10-12T21:42:49.967Z,11.60
2022-10-12T21:45:18.429Z,11.80
2022-10-12T21:47:47.981Z,11.60
2022-10-12T21:50:16.184Z,11.50
2022-10-12T21:52:49.568Z,11.40
2022-10-12T21:55:17.982Z,11.40
2022-10-12T21:57:46.370Z,11.50
2022-10-12T22:00:15.340Z,11.50
2022-10-12T22:02:43.362Z,11.40
2022-10-12T22:05:11.351Z,11.50
2022-10-12T22:07:42.541Z,11.40
2022-10-12T22:10:12.994Z,11.30
2022-10-12T22:12:41.005Z,11.30
2022-10-12T22:15:10.057Z,11.30
2022-10-12T22:17:38.038Z,11.30
2022-10-12T22:20:06.775Z,11.30
2022-10-12T22:22:34.939Z,11.40
2022-10-12T22:25:02.989Z,11.30
2022-10-12T22:27:32.419Z,11.20
2022-10-12T22:30:00.639Z,11.10
2022-10-12T22:32:28.821Z,11.10
2022-10-12T22:34:57.316Z,11.10
2022-10-12T22:37:25.373Z,11.10
2022-10-12T22:39:53.533Z,11.00
2022-10-12T22:42:21.805Z,11.00
2022-10-12T22:44:51.353Z,10.90
2022-10-12T22:47:19.501Z,10.80
2022-10-12T22:49:47.877Z,10.70
2022-10-12T22:52:16.198Z,10.70
2022-10-12T22:54:44.651Z,10.70
2022-10-12T22:57:12.793Z,10.70
2022-10-12T22:59:40.851Z,10.70
2022-10-12T23:02:10.346Z,10.70
2022-10-12T23:04:38.471Z,10.70
2022-10-12T23:07:06.598Z,10.60
2022-10-12T23:09:34.737Z,10.50
2022-10-12T23:12:02.825Z,10.50
2022-10-12T23:14:31.054Z,10.50
2022-10-12T23:16:59.150Z,10.60
2022-10-12T23:19:28.817Z,10.60
2022-10-12T23:21:56.811Z,10.50
2022-10-12T23:24:24.866Z,10.40
2022-10-12T23:26:53.047Z,10.40
2022-10-12T23:29:21.075Z,10.50
2022-10-12T23:31:49.086Z,10.50
2022-10-12T23:34:17.128Z,10.50
2022-10-12T23:36:46.546Z,10.40
2022-10-12T23:39:14.579Z,10.40
2022-10-12T23:41:42.670Z,10.40
2022-10-12T23:44:10.681Z,10.40
2022-10-12T23:46:38.736Z,10.40
2022-10-12T23:49:06.810Z,10.50
2022-10-12T23:51:34.837Z,10.30
2022-10-12T23:54:04.295Z,10.20
2022-10-12T23:56:32.345Z,10.20
2022-10-12T23:59:00.649Z,10.20
