createdAt,value
2023-02-08T00:03:10.962Z,1.46
2023-02-08T00:08:10.264Z,1.46
2023-02-08T00:13:08.566Z,0.64
2023-02-08T00:18:05.869Z,1.39
2023-02-08T00:23:06.192Z,0.58
2023-02-08T00:28:07.736Z,0.46
2023-02-08T00:33:04.776Z,0.46
2023-02-08T00:38:05.089Z,-0.36
2023-02-08T00:43:03.414Z,0.31
2023-02-08T00:48:03.752Z,-0.52
2023-02-08T00:53:03.036Z,-0.52
2023-02-08T00:58:00.351Z,0.12
2023-02-08T01:03:02.468Z,0.12
2023-02-08T01:08:00.784Z,-0.72
2023-02-08T01:12:58.294Z,-0.72
2023-02-08T01:17:58.031Z,-0.72
2023-02-08T01:22:57.347Z,-0.94
2023-02-08T01:27:56.684Z,-0.94
2023-02-08T01:32:57.840Z,-0.94
2023-02-08T01:37:56.172Z,-0.94
2023-02-08T01:42:54.288Z,-0.94
2023-02-08T01:47:54.603Z,-1.21
2023-02-08T01:52:52.922Z,-1.21
2023-02-08T01:57:52.225Z,-1.21
2023-02-08T02:02:51.541Z,-1.21
2023-02-08T02:07:50.869Z,-1.21
2023-02-08T02:12:50.196Z,-1.21
2023-02-08T02:17:49.503Z,-2.05
2023-02-08T02:22:48.836Z,-2.05
2023-02-08T02:27:49.165Z,-1.50
2023-02-08T02:32:47.444Z,-1.50
2023-02-08T02:37:46.771Z,-1.50
2023-02-08T02:42:45.919Z,-1.50
2023-02-08T02:47:47.272Z,-1.50
2023-02-08T02:52:45.395Z,-1.50
2023-02-08T02:57:43.747Z,-2.05
2023-02-08T03:02:42.900Z,-1.79
2023-02-08T03:07:44.017Z,-1.79
2023-02-08T03:12:41.302Z,-1.79
2023-02-08T03:17:40.614Z,-1.79
2023-02-08T03:22:40.947Z,-2.39
2023-02-08T03:27:39.264Z,-1.79
2023-02-08T03:32:38.580Z,-1.79
2023-02-08T03:37:38.891Z,-1.79
2023-02-08T03:42:39.256Z,-2.63
2023-02-08T03:47:36.358Z,-2.63
2023-02-08T03:52:36.708Z,-2.63
2023-02-08T03:57:33.831Z,-2.63
2023-02-08T04:02:34.137Z,-2.05
2023-02-08T04:07:33.576Z,-2.90
2023-02-08T04:12:31.984Z,-2.90
2023-02-08T04:17:32.965Z,-2.90
2023-02-08T04:22:32.093Z,-2.63
2023-02-08T04:27:32.421Z,-3.02
2023-02-08T04:32:29.551Z,-2.02
2023-02-08T04:37:29.913Z,-2.71
2023-02-08T04:42:28.053Z,-2.71
2023-02-08T04:47:29.192Z,-2.84
2023-02-08T04:52:26.548Z,-2.84
2023-02-08T04:57:25.702Z,-2.84
2023-02-08T05:02:25.864Z,-3.67
2023-02-08T05:07:23.994Z,-3.02
2023-02-08T05:12:23.147Z,-3.02
2023-02-08T05:17:22.285Z,-3.02
2023-02-08T05:22:22.633Z,-3.85
2023-02-08T05:27:19.759Z,-3.85
2023-02-08T05:32:19.964Z,-3.23
2023-02-08T05:37:19.111Z,-3.23
2023-02-08T05:42:18.429Z,-4.06
2023-02-08T05:47:17.799Z,-3.47
2023-02-08T05:52:16.985Z,-3.47
2023-02-08T05:57:16.109Z,-4.06
2023-02-08T06:02:14.447Z,-3.02
2023-02-08T06:07:14.734Z,-3.39
2023-02-08T06:12:15.076Z,-2.59
2023-02-08T06:17:13.382Z,-3.39
2023-02-08T06:22:12.759Z,-3.39
2023-02-08T06:27:11.910Z,-3.39
2023-02-08T06:32:12.186Z,-4.20
2023-02-08T06:37:10.376Z,-3.44
2023-02-08T06:42:10.488Z,-4.25
2023-02-08T06:47:08.796Z,-3.53
2023-02-08T06:52:08.124Z,-3.53
2023-02-08T06:57:07.462Z,-4.36
2023-02-08T07:02:07.611Z,-4.36
2023-02-08T07:07:05.914Z,-3.67
2023-02-08T07:12:05.294Z,-4.50
2023-02-08T07:17:04.486Z,-4.50
2023-02-08T07:22:05.097Z,-3.85
2023-02-08T07:27:03.152Z,-3.85
2023-02-08T07:32:02.371Z,-3.85
2023-02-08T07:37:01.498Z,-4.36
2023-02-08T07:42:02.809Z,-3.44
2023-02-08T07:47:00.169Z,-4.20
2023-02-08T07:52:00.298Z,-4.20
2023-02-08T07:56:58.682Z,-4.20
2023-02-08T08:01:58.813Z,-4.20
2023-02-08T08:06:58.151Z,-4.20
2023-02-08T08:11:56.294Z,-4.25
2023-02-08T08:16:55.446Z,-4.25
2023-02-08T08:21:56.596Z,-5.07
2023-02-08T08:26:53.888Z,-4.36
2023-02-08T08:31:53.301Z,-4.36
2023-02-08T08:36:54.483Z,-4.36
2023-02-08T08:41:56.066Z,-4.50
2023-02-08T08:46:50.958Z,-4.50
2023-02-08T08:51:50.250Z,-4.50
2023-02-08T08:56:49.527Z,-4.36
2023-02-08T09:01:50.859Z,-3.44
2023-02-08T09:06:48.174Z,-3.39
2023-02-08T09:11:46.310Z,-3.39
2023-02-08T09:16:46.443Z,-4.20
2023-02-08T09:21:45.790Z,-4.20
2023-02-08T09:26:45.958Z,-4.25
2023-02-08T09:31:44.369Z,-4.25
2023-02-08T09:36:43.543Z,-4.36
2023-02-08T09:41:42.905Z,-4.36
2023-02-08T09:46:43.079Z,-4.36
2023-02-08T09:51:41.194Z,-4.36
2023-02-08T09:56:40.518Z,-4.50
2023-02-08T10:01:39.843Z,-4.50
2023-02-08T10:06:38.970Z,-4.50
2023-02-08T10:11:39.301Z,-4.50
2023-02-08T10:16:36.660Z,-4.50
2023-02-08T10:21:36.760Z,-4.25
2023-02-08T10:26:36.069Z,-4.20
2023-02-08T10:31:35.440Z,-4.20
2023-02-08T10:36:35.541Z,-4.20
2023-02-08T10:41:34.982Z,-4.20
2023-02-08T10:46:34.096Z,-4.20
2023-02-08T10:51:32.434Z,-4.20
2023-02-08T10:56:31.581Z,-4.20
2023-02-08T11:01:31.776Z,-4.25
2023-02-08T11:06:31.911Z,-4.25
2023-02-08T11:11:31.226Z,-4.25
2023-02-08T11:16:27.567Z,-4.36
2023-02-08T11:21:28.787Z,-4.36
2023-02-08T11:26:26.894Z,-4.36
2023-02-08T11:31:27.282Z,-4.50
2023-02-08T11:36:25.407Z,-4.50
2023-02-08T11:41:25.742Z,-4.50
2023-02-08T11:46:25.502Z,-4.25
2023-02-08T11:51:23.286Z,-4.20
2023-02-08T11:56:24.419Z,-3.39
2023-02-08T12:01:21.958Z,-4.26
2023-02-08T12:06:22.870Z,-3.39
2023-02-08T12:11:20.218Z,-4.20
2023-02-08T12:16:19.397Z,-4.20
2023-02-08T12:21:18.537Z,-4.20
2023-02-08T12:26:17.908Z,-4.20
2023-02-08T12:31:17.129Z,-4.25
2023-02-08T12:36:16.242Z,-3.53
2023-02-08T12:41:15.518Z,-3.53
2023-02-08T12:46:14.875Z,-4.36
2023-02-08T12:51:14.080Z,-3.67
2023-02-08T12:56:13.247Z,-3.67
2023-02-08T13:01:12.406Z,-4.50
2023-02-08T13:06:11.552Z,-3.85
2023-02-08T13:11:19.406Z,-3.85
2023-02-08T13:16:10.930Z,-3.67
2023-02-08T13:21:10.089Z,-3.67
2023-02-08T13:26:09.482Z,-3.53
2023-02-08T13:31:07.717Z,-3.44
2023-02-08T13:36:08.889Z,-3.39
2023-02-08T13:41:06.199Z,-3.44
2023-02-08T13:46:06.537Z,-3.44
2023-02-08T13:51:04.677Z,-3.44
2023-02-08T13:56:07.021Z,-3.53
2023-02-08T14:01:05.127Z,-3.53
2023-02-08T14:06:03.479Z,-3.53
2023-02-08T14:11:01.646Z,-3.67
2023-02-08T14:16:00.937Z,-3.67
2023-02-08T14:21:01.112Z,-1.21
2023-02-08T14:26:00.278Z,-1.79
2023-02-08T14:30:58.629Z,-2.63
2023-02-08T14:35:57.694Z,-2.63
2023-02-08T14:40:56.022Z,-2.63
2023-02-08T14:45:56.191Z,-2.63
2023-02-08T14:50:56.521Z,-3.23
2023-02-08T14:55:55.828Z,-2.71
2023-02-08T15:00:55.203Z,-2.58
2023-02-08T15:05:53.455Z,-2.59
2023-02-08T15:10:52.550Z,-2.59
2023-02-08T15:15:52.900Z,-2.58
2023-02-08T15:20:53.296Z,-2.58
2023-02-08T15:25:51.414Z,-2.62
2023-02-08T15:30:51.789Z,-2.62
2023-02-08T15:35:48.882Z,-2.71
2023-02-08T15:40:48.282Z,-2.71
2023-02-08T15:45:47.512Z,-2.84
2023-02-08T15:50:46.653Z,-2.84
2023-02-08T15:55:46.792Z,-3.67
2023-02-08T16:00:45.347Z,-3.02
2023-02-08T16:05:44.284Z,-3.02
2023-02-08T16:10:44.585Z,-3.85
2023-02-08T16:15:42.609Z,-3.23
2023-02-08T16:20:41.815Z,-3.23
2023-02-08T16:25:41.089Z,-3.23
2023-02-08T16:30:40.279Z,-2.84
2023-02-08T16:35:39.426Z,-2.62
2023-02-08T16:40:38.570Z,-2.58
2023-02-08T16:45:38.871Z,-2.58
2023-02-08T16:50:37.400Z,-3.39
2023-02-08T16:55:36.400Z,-2.62
2023-02-08T17:00:35.534Z,-3.44
2023-02-08T17:05:34.858Z,-2.71
2023-02-08T17:10:35.171Z,-3.53
2023-02-08T17:15:33.501Z,-2.84
2023-02-08T17:20:32.811Z,-2.84
2023-02-08T17:25:31.924Z,-1.80
2023-02-08T17:30:32.584Z,-0.98
2023-02-08T17:35:31.594Z,-1.21
2023-02-08T17:40:30.749Z,-1.21
2023-02-08T17:45:29.219Z,-2.22
2023-02-08T17:50:27.684Z,-1.44
2023-02-08T17:55:28.566Z,-0.65
2023-02-08T18:00:27.034Z,-1.75
2023-02-08T18:05:28.268Z,-1.75
2023-02-08T18:10:26.444Z,-1.75
2023-02-08T18:15:26.416Z,-0.97
2023-02-08T18:20:25.667Z,-0.97
2023-02-08T18:25:22.952Z,-0.97
2023-02-08T18:30:23.369Z,-0.97
2023-02-08T18:35:21.550Z,-0.97
2023-02-08T18:40:21.894Z,-0.97
2023-02-08T18:45:20.152Z,-0.97
2023-02-08T18:50:19.509Z,-1.39
2023-02-08T18:55:19.699Z,-0.20
2023-02-08T19:00:17.896Z,-0.97
2023-02-08T19:05:16.733Z,-0.97
2023-02-08T19:10:16.479Z,-0.20
2023-02-08T19:15:15.658Z,-0.20
2023-02-08T19:20:14.805Z,-0.20
2023-02-08T19:25:17.592Z,-0.20
2023-02-08T19:30:13.094Z,-0.20
2023-02-08T19:35:12.108Z,-0.20
2023-02-08T19:40:11.821Z,-0.20
2023-02-08T19:45:13.497Z,0.91
2023-02-08T19:50:12.280Z,1.69
2023-02-08T19:55:09.386Z,1.69
2023-02-08T20:00:21.375Z,0.91
2023-02-08T20:05:08.006Z,1.69
2023-02-08T20:10:08.806Z,0.91
2023-02-08T20:15:08.355Z,0.91
2023-02-08T20:20:05.703Z,1.69
2023-02-08T20:25:04.900Z,1.69
2023-02-08T20:30:04.688Z,1.69
2023-02-08T20:35:03.262Z,1.69
2023-02-08T20:40:02.676Z,1.69
2023-02-08T20:45:01.488Z,1.69
2023-02-08T20:50:10.301Z,1.69
2023-02-08T20:55:02.110Z,1.69
2023-02-08T20:59:59.347Z,1.69
2023-02-08T21:04:59.464Z,1.69
2023-02-08T21:09:58.605Z,2.47
2023-02-08T21:14:58.025Z,2.47
2023-02-08T21:19:55.971Z,2.47
2023-02-08T21:24:55.340Z,1.69
2023-02-08T21:29:54.478Z,1.94
2023-02-08T21:34:53.790Z,1.94
2023-02-08T21:39:54.159Z,1.33
2023-02-08T21:44:52.282Z,1.94
2023-02-08T21:49:51.598Z,1.16
2023-02-08T21:54:50.949Z,1.69
2023-02-08T21:59:50.101Z,1.69
2023-02-08T22:04:49.480Z,2.47
2023-02-08T22:09:48.791Z,2.47
2023-02-08T22:14:47.945Z,2.47
2023-02-08T22:19:46.181Z,2.47
2023-02-08T22:24:46.386Z,2.47
2023-02-08T22:29:45.594Z,2.47
2023-02-08T22:34:44.735Z,1.69
2023-02-08T22:39:45.038Z,1.69
2023-02-08T22:44:44.594Z,1.69
2023-02-08T22:49:42.444Z,1.69
2023-02-08T22:54:41.624Z,2.73
2023-02-08T22:59:40.795Z,1.94
2023-02-08T23:04:40.935Z,1.69
2023-02-08T23:09:39.059Z,1.69
2023-02-08T23:14:40.415Z,2.47
2023-02-08T23:19:37.760Z,1.69
2023-02-08T23:24:36.896Z,2.47
2023-02-08T23:29:37.237Z,1.69
2023-02-08T23:34:36.557Z,1.69
2023-02-08T23:39:36.825Z,1.69
2023-02-08T23:44:34.158Z,1.94
2023-02-08T23:49:34.326Z,2.12
2023-02-08T23:54:31.426Z,1.33
2023-02-08T23:59:31.749Z,1.43
