createdAt,value
2019-01-25T00:01:14.425Z,47.38
2019-01-25T00:03:42.830Z,46.10
2019-01-25T00:06:12.361Z,45.27
2019-01-25T00:08:40.685Z,46.23
2019-01-25T00:11:11.477Z,46.68
2019-01-25T00:13:39.883Z,45.95
2019-01-25T00:16:08.485Z,47.60
2019-01-25T00:18:39.451Z,47.27
2019-01-25T00:21:07.910Z,48.63
2019-01-25T00:23:39.803Z,47.03
2019-01-25T00:26:08.209Z,47.55
2019-01-25T00:28:38.994Z,47.55
2019-01-25T00:31:08.774Z,46.90
2019-01-25T00:33:40.396Z,48.23
2019-01-25T00:36:08.828Z,49.30
2019-01-25T00:38:40.031Z,48.67
2019-01-25T00:41:08.457Z,47.90
2019-01-25T00:43:38.481Z,45.17
2019-01-25T00:46:09.457Z,46.23
2019-01-25T00:48:37.877Z,46.93
2019-01-25T00:51:06.304Z,47.88
2019-01-25T00:53:35.639Z,46.00
2019-01-25T00:56:05.163Z,48.25
2019-01-25T00:58:34.942Z,46.10
2019-01-25T01:01:03.341Z,47.85
2019-01-25T01:03:34.582Z,49.17
2019-01-25T01:06:02.980Z,47.53
2019-01-25T01:08:32.601Z,49.57
2019-01-25T01:11:00.953Z,49.17
2019-01-25T01:13:31.827Z,49.07
2019-01-25T01:16:00.169Z,48.65
2019-01-25T01:18:31.457Z,48.13
2019-01-25T01:20:59.847Z,49.00
2019-01-25T01:23:28.786Z,47.90
2019-01-25T01:25:57.211Z,48.57
2019-01-25T01:28:25.520Z,47.37
2019-01-25T01:30:53.982Z,47.15
2019-01-25T01:33:26.146Z,47.43
2019-01-25T01:35:54.224Z,49.30
2019-01-25T01:38:25.351Z,49.43
2019-01-25T01:40:53.856Z,48.10
2019-01-25T01:43:25.746Z,48.52
2019-01-25T01:45:55.144Z,50.00
2019-01-25T01:48:23.492Z,48.63
2019-01-25T01:50:51.896Z,47.00
2019-01-25T01:53:20.386Z,47.93
2019-01-25T01:55:49.262Z,50.88
2019-01-25T01:58:19.860Z,49.90
2019-01-25T02:00:48.261Z,49.97
2019-01-25T02:03:17.910Z,48.80
2019-01-25T02:05:46.322Z,49.37
2019-01-25T02:08:17.406Z,51.03
2019-01-25T02:10:45.746Z,48.53
2019-01-25T02:13:17.793Z,49.38
2019-01-25T02:15:47.478Z,49.60
2019-01-25T02:18:17.358Z,48.87
2019-01-25T02:20:46.128Z,48.17
2019-01-25T02:23:14.504Z,49.23
2019-01-25T02:25:48.224Z,50.13
2019-01-25T02:28:17.538Z,50.07
2019-01-25T02:30:47.556Z,49.10
2019-01-25T02:33:18.478Z,47.37
2019-01-25T02:35:46.865Z,48.37
2019-01-25T02:38:15.269Z,48.78
2019-01-25T02:40:46.243Z,50.20
2019-01-25T02:43:16.802Z,49.57
2019-01-25T02:45:46.407Z,47.97
2019-01-25T02:48:16.029Z,48.93
2019-01-25T02:50:44.411Z,51.87
2019-01-25T02:53:12.756Z,49.43
2019-01-25T02:55:41.477Z,47.17
2019-01-25T02:58:11.081Z,48.97
2019-01-25T03:00:39.460Z,52.17
2019-01-25T03:03:09.009Z,48.37
2019-01-25T03:05:37.377Z,48.20
2019-01-25T03:08:08.759Z,51.10
2019-01-25T03:10:37.196Z,46.97
2019-01-25T03:13:08.653Z,49.17
2019-01-25T03:15:38.342Z,48.55
2019-01-25T03:18:06.739Z,46.23
2019-01-25T03:20:35.120Z,53.37
2019-01-25T03:23:07.175Z,50.67
2019-01-25T03:25:35.585Z,51.17
2019-01-25T03:28:05.161Z,50.80
2019-01-25T03:30:33.561Z,50.30
2019-01-25T03:33:04.713Z,51.37
2019-01-25T03:35:34.583Z,51.53
2019-01-25T03:38:02.970Z,51.90
2019-01-25T03:40:38.953Z,50.80
2019-01-25T03:43:08.959Z,51.87
2019-01-25T03:45:40.416Z,49.77
2019-01-25T03:48:10.429Z,50.17
2019-01-25T03:50:38.819Z,49.87
2019-01-25T03:53:10.920Z,50.60
2019-01-25T03:55:40.959Z,50.33
2019-01-25T03:58:09.357Z,49.33
2019-01-25T04:00:38.940Z,50.00
2019-01-25T04:03:07.589Z,50.43
2019-01-25T04:05:36.004Z,51.53
2019-01-25T04:08:10.071Z,52.00
2019-01-25T04:10:41.276Z,51.97
2019-01-25T04:13:09.907Z,49.60
2019-01-25T04:15:38.559Z,49.10
2019-01-25T04:18:09.297Z,48.10
2019-01-25T04:20:37.717Z,50.40
2019-01-25T04:23:08.929Z,51.20
2019-01-25T04:25:37.312Z,52.00
2019-01-25T04:28:05.953Z,50.97
2019-01-25T04:30:34.493Z,51.47
2019-01-25T04:33:03.794Z,51.10
2019-01-25T04:35:32.228Z,53.45
2019-01-25T04:38:02.065Z,49.53
2019-01-25T04:40:31.408Z,51.73
2019-01-25T04:43:02.431Z,52.37
2019-01-25T04:45:30.824Z,53.73
2019-01-25T04:48:00.577Z,53.07
2019-01-25T04:50:29.042Z,52.97
2019-01-25T04:52:57.412Z,51.00
2019-01-25T04:55:30.030Z,49.50
2019-01-25T04:58:10.925Z,48.17
2019-01-25T05:00:43.582Z,50.43
2019-01-25T05:03:13.583Z,51.27
2019-01-25T05:05:44.938Z,50.63
2019-01-25T05:08:16.295Z,52.87
2019-01-25T05:10:45.679Z,51.33
2019-01-25T05:13:15.626Z,52.30
2019-01-25T05:15:43.915Z,51.88
2019-01-25T05:18:12.767Z,50.73
2019-01-25T05:20:43.177Z,52.00
2019-01-25T05:23:13.086Z,50.43
2019-01-25T05:25:41.378Z,51.07
2019-01-25T05:28:15.099Z,53.67
2019-01-25T05:30:51.475Z,51.77
2019-01-25T05:33:20.113Z,51.50
2019-01-25T05:35:48.456Z,51.02
2019-01-25T05:38:18.671Z,52.23
2019-01-25T05:40:47.085Z,52.37
2019-01-25T05:43:17.821Z,51.77
2019-01-25T05:45:49.120Z,51.43
2019-01-25T05:48:21.295Z,53.03
2019-01-25T05:50:50.834Z,52.67
2019-01-25T05:53:19.145Z,50.70
2019-01-25T05:55:48.729Z,52.37
2019-01-25T05:58:17.088Z,53.10
2019-01-25T06:00:47.091Z,49.63
2019-01-25T06:03:16.238Z,51.07
2019-01-25T06:05:44.585Z,49.45
2019-01-25T06:08:32.477Z,50.57
2019-01-25T06:11:04.132Z,49.63
2019-01-25T06:13:32.531Z,51.47
2019-01-25T06:16:00.954Z,52.60
2019-01-25T06:18:29.398Z,50.00
2019-01-25T06:20:58.415Z,51.00
2019-01-25T06:23:29.742Z,50.63
2019-01-25T06:25:59.598Z,50.10
2019-01-25T06:28:29.624Z,49.63
2019-01-25T06:31:00.038Z,51.00
2019-01-25T06:33:28.490Z,51.87
2019-01-25T06:36:01.986Z,49.43
2019-01-25T06:38:30.400Z,50.30
2019-01-25T06:40:58.758Z,49.27
2019-01-25T06:46:16.291Z,51.07
2019-01-25T06:48:46.416Z,51.93
2019-01-25T06:51:19.097Z,51.33
2019-01-25T06:53:47.480Z,52.53
2019-01-25T06:56:18.374Z,52.43
2019-01-25T06:58:50.980Z,53.07
2019-01-25T07:01:23.688Z,52.10
2019-01-25T07:03:51.983Z,49.63
2019-01-25T07:06:20.260Z,51.30
2019-01-25T07:08:49.846Z,50.13
2019-01-25T07:11:18.158Z,54.53
2019-01-25T07:13:47.622Z,53.02
2019-01-25T07:16:18.306Z,51.27
2019-01-25T07:18:47.160Z,51.13
2019-01-25T07:21:18.349Z,50.83
2019-01-25T07:23:47.902Z,51.93
2019-01-25T07:26:16.195Z,52.83
2019-01-25T07:28:45.760Z,52.70
2019-01-25T07:31:16.989Z,51.48
2019-01-25T07:33:45.415Z,54.43
2019-01-25T07:36:15.399Z,51.47
2019-01-25T07:38:43.714Z,51.53
2019-01-25T07:41:13.089Z,50.80
2019-01-25T07:43:41.454Z,51.10
2019-01-25T07:46:09.864Z,53.77
2019-01-25T07:48:38.144Z,52.10
2019-01-25T07:51:06.469Z,53.20
2019-01-25T07:53:34.973Z,51.90
2019-01-25T07:56:05.401Z,53.00
2019-01-25T07:58:33.750Z,51.70
2019-01-25T08:01:02.146Z,52.48
2019-01-25T08:03:30.509Z,54.47
2019-01-25T08:05:58.832Z,51.00
2019-01-25T08:08:27.120Z,53.87
2019-01-25T08:10:55.404Z,52.50
2019-01-25T08:13:23.844Z,52.07
2019-01-25T08:15:52.210Z,53.40
2019-01-25T08:18:20.605Z,54.73
2019-01-25T08:20:49.079Z,57.15
2019-01-25T08:23:17.414Z,56.57
2019-01-25T08:25:45.736Z,54.40
2019-01-25T08:28:14.132Z,56.58
2019-01-25T08:30:43.496Z,53.23
2019-01-25T08:33:11.958Z,55.27
2019-01-25T08:35:40.554Z,54.77
2019-01-25T08:38:08.930Z,57.13
2019-01-25T08:40:37.270Z,55.53
2019-01-25T08:43:05.591Z,57.03
2019-01-25T08:45:33.965Z,57.00
2019-01-25T08:48:03.874Z,59.90
2019-01-25T08:50:32.206Z,57.95
2019-01-25T08:53:00.726Z,57.75
2019-01-25T08:55:29.128Z,55.88
2019-01-25T08:57:57.483Z,59.23
2019-01-25T09:00:26.691Z,57.77
2019-01-25T09:02:55.033Z,60.17
2019-01-25T09:05:24.323Z,59.03
2019-01-25T09:07:52.673Z,58.63
2019-01-25T09:10:23.527Z,57.33
2019-01-25T09:12:52.962Z,55.70
2019-01-25T09:15:27.527Z,59.13
2019-01-25T09:17:56.033Z,58.60
2019-01-25T09:20:24.433Z,58.93
2019-01-25T09:22:52.824Z,61.17
2019-01-25T09:25:21.316Z,58.70
2019-01-25T09:27:51.162Z,58.13
2019-01-25T09:30:25.756Z,53.10
2019-01-25T09:32:54.027Z,50.93
2019-01-25T09:35:22.375Z,51.17
2019-01-25T09:37:50.776Z,51.05
2019-01-25T09:40:27.714Z,49.23
2019-01-25T09:42:57.014Z,44.45
2019-01-25T09:45:26.044Z,43.43
2019-01-25T09:47:54.430Z,35.37
2019-01-25T09:50:23.434Z,36.23
2019-01-25T09:52:54.188Z,37.33
2019-01-25T09:55:25.296Z,34.97
2019-01-25T09:57:59.253Z,31.97
2019-01-25T10:00:31.441Z,32.90
2019-01-25T10:02:59.733Z,34.07
2019-01-25T10:05:28.088Z,35.40
2019-01-25T10:08:02.322Z,34.17
2019-01-25T10:10:30.598Z,33.88
2019-01-25T10:12:58.880Z,33.80
2019-01-25T10:15:28.902Z,35.83
2019-01-25T10:17:57.327Z,36.63
2019-01-25T10:20:25.675Z,39.43
2019-01-25T10:22:53.992Z,37.10
2019-01-25T10:25:25.314Z,34.60
2019-01-25T10:27:53.690Z,35.63
2019-01-25T10:30:26.846Z,35.90
2019-01-25T10:32:57.410Z,35.77
2019-01-25T10:35:25.708Z,31.13
2019-01-25T10:37:54.020Z,32.03
2019-01-25T10:40:23.773Z,33.83
2019-01-25T10:42:57.116Z,32.08
2019-01-25T10:45:28.686Z,30.67
2019-01-25T10:48:00.240Z,33.83
2019-01-25T10:50:29.023Z,35.90
2019-01-25T10:52:57.408Z,34.60
2019-01-25T10:55:27.314Z,34.97
2019-01-25T10:57:55.678Z,38.78
2019-01-25T11:00:24.083Z,38.30
2019-01-25T11:02:58.328Z,32.43
2019-01-25T11:05:28.738Z,32.10
2019-01-25T11:07:57.047Z,34.00
2019-01-25T11:10:25.360Z,33.92
2019-01-25T11:13:00.534Z,35.73
2019-01-25T11:15:26.909Z,31.93
2019-01-25T11:17:58.181Z,38.17
2019-01-25T11:20:26.663Z,35.60
2019-01-25T11:22:55.014Z,39.73
2019-01-25T11:25:34.943Z,31.97
2019-01-25T11:28:03.441Z,37.33
2019-01-25T11:30:31.732Z,37.23
2019-01-25T11:33:00.072Z,38.60
2019-01-25T11:35:28.422Z,37.63
2019-01-25T11:37:56.723Z,38.60
2019-01-25T11:40:28.249Z,39.38
2019-01-25T11:42:58.591Z,32.28
2019-01-25T11:45:29.904Z,35.10
2019-01-25T11:47:58.794Z,36.37
2019-01-25T11:50:28.335Z,33.70
2019-01-25T11:52:57.935Z,32.07
2019-01-25T11:55:26.225Z,33.10
2019-01-25T11:57:56.115Z,36.03
2019-01-25T12:00:29.601Z,35.87
2019-01-25T12:03:03.603Z,35.00
2019-01-25T12:05:37.221Z,34.80
2019-01-25T12:08:05.790Z,34.90
2019-01-25T12:10:36.867Z,35.58
2019-01-25T12:13:08.341Z,40.07
2019-01-25T12:15:36.647Z,35.40
2019-01-25T12:18:08.087Z,38.93
2019-01-25T12:20:36.371Z,40.07
2019-01-25T12:23:08.281Z,39.67
2019-01-25T12:25:36.567Z,41.27
2019-01-25T12:28:06.471Z,36.58
2019-01-25T12:30:39.541Z,35.47
2019-01-25T12:33:09.045Z,36.00
2019-01-25T12:35:39.160Z,40.60
2019-01-25T12:38:11.638Z,36.33
2019-01-25T12:40:42.063Z,36.43
2019-01-25T12:43:13.689Z,37.50
2019-01-25T12:45:42.946Z,36.30
2019-01-25T12:48:11.223Z,35.27
2019-01-25T12:50:42.381Z,44.50
2019-01-25T12:53:11.663Z,38.43
2019-01-25T12:55:40.041Z,34.70
2019-01-25T12:58:11.201Z,35.80
2019-01-25T13:00:41.589Z,38.87
2019-01-25T13:03:11.458Z,38.83
2019-01-25T13:05:39.848Z,32.90
2019-01-25T13:08:08.264Z,36.83
2019-01-25T13:10:37.492Z,36.20
2019-01-25T13:13:13.109Z,36.17
2019-01-25T13:15:41.608Z,38.23
2019-01-25T13:18:09.880Z,38.03
2019-01-25T13:20:39.623Z,37.43
2019-01-25T13:23:08.300Z,33.80
2019-01-25T13:25:38.742Z,31.90
2019-01-25T13:28:07.017Z,31.17
2019-01-25T13:30:38.411Z,35.53
2019-01-25T13:33:06.765Z,35.80
2019-01-25T13:35:36.806Z,32.80
2019-01-25T13:38:05.219Z,33.80
2019-01-25T13:40:33.488Z,35.93
2019-01-25T13:43:02.064Z,33.93
2019-01-25T13:45:31.984Z,36.00
2019-01-25T13:48:00.251Z,33.77
2019-01-25T13:50:33.942Z,34.03
2019-01-25T13:53:02.319Z,35.53
2019-01-25T13:55:31.872Z,34.30
2019-01-25T13:58:00.280Z,32.85
2019-01-25T14:00:31.818Z,35.63
2019-01-25T14:03:01.110Z,33.02
2019-01-25T14:05:29.420Z,35.63
2019-01-25T14:07:57.765Z,33.73
2019-01-25T14:10:31.222Z,34.15
2019-01-25T14:13:00.136Z,38.67
2019-01-25T14:15:28.632Z,38.17
2019-01-25T14:17:57.004Z,38.60
2019-01-25T14:20:32.151Z,39.73
2019-01-25T14:23:03.239Z,37.07
2019-01-25T14:25:31.582Z,42.60
2019-01-25T14:27:59.888Z,40.40
2019-01-25T14:30:37.627Z,37.23
2019-01-25T14:33:09.411Z,36.20
2019-01-25T14:35:37.759Z,38.10
2019-01-25T14:38:06.048Z,38.35
2019-01-25T14:40:35.993Z,38.17
2019-01-25T14:43:05.813Z,38.80
2019-01-25T14:45:34.080Z,39.13
2019-01-25T14:48:02.386Z,38.97
2019-01-25T14:50:32.096Z,44.40
2019-01-25T14:53:00.559Z,40.90
2019-01-25T14:55:28.918Z,40.37
2019-01-25T14:57:57.264Z,39.10
2019-01-25T15:00:28.483Z,39.70
2019-01-25T15:02:56.866Z,42.27
2019-01-25T15:05:27.643Z,43.95
2019-01-25T15:07:55.924Z,38.67
2019-01-25T15:10:25.837Z,41.15
2019-01-25T15:12:56.190Z,38.90
2019-01-25T15:15:24.453Z,39.23
2019-01-25T15:17:54.433Z,39.20
2019-01-25T15:20:25.818Z,38.03
2019-01-25T15:22:55.913Z,37.42
2019-01-25T15:25:24.342Z,38.78
2019-01-25T15:27:53.156Z,40.78
2019-01-25T15:30:25.933Z,40.67
2019-01-25T15:32:54.301Z,39.17
2019-01-25T15:35:24.304Z,40.93
2019-01-25T15:37:52.599Z,39.43
2019-01-25T15:40:21.717Z,38.23
2019-01-25T15:42:50.040Z,38.87
2019-01-25T15:45:22.166Z,42.33
2019-01-25T15:47:51.549Z,41.07
2019-01-25T15:50:25.444Z,44.18
2019-01-25T15:52:54.219Z,39.40
2019-01-25T15:55:23.957Z,40.50
2019-01-25T15:57:52.545Z,41.43
2019-01-25T16:00:24.285Z,43.57
2019-01-25T16:02:52.818Z,48.90
2019-01-25T16:05:23.417Z,45.05
2019-01-25T16:07:53.649Z,43.30
2019-01-25T16:10:23.934Z,46.30
2019-01-25T16:12:54.922Z,51.13
2019-01-25T16:15:29.259Z,53.27
2019-01-25T16:17:59.095Z,51.43
2019-01-25T16:20:31.094Z,50.90
2019-01-25T16:23:01.157Z,50.07
2019-01-25T16:25:31.984Z,49.50
2019-01-25T16:28:05.976Z,53.90
2019-01-25T16:30:35.798Z,58.47
2019-01-25T16:33:04.846Z,54.50
2019-01-25T16:35:33.223Z,58.93
2019-01-25T16:38:03.950Z,57.83
2019-01-25T16:40:40.040Z,58.73
2019-01-25T16:43:12.178Z,58.63
2019-01-25T16:45:41.902Z,64.07
2019-01-25T16:48:10.558Z,57.35
2019-01-25T16:50:40.389Z,56.97
2019-01-25T16:53:10.770Z,58.30
2019-01-25T16:55:40.295Z,60.17
2019-01-25T16:58:08.648Z,58.97
2019-01-25T17:00:43.650Z,58.90
2019-01-25T17:03:12.071Z,60.60
2019-01-25T17:05:40.364Z,60.98
2019-01-25T17:08:08.735Z,64.47
2019-01-25T17:10:37.184Z,61.60
2019-01-25T17:13:05.641Z,61.83
2019-01-25T17:15:33.922Z,60.78
2019-01-25T17:18:05.188Z,63.35
2019-01-25T17:20:33.466Z,62.00
2019-01-25T17:23:01.752Z,56.10
2019-01-25T17:25:34.281Z,61.37
2019-01-25T17:28:03.680Z,62.23
2019-01-25T17:30:34.346Z,60.07
2019-01-25T17:33:02.829Z,63.03
2019-01-25T17:35:32.029Z,65.77
2019-01-25T17:38:02.283Z,60.60
2019-01-25T17:40:36.644Z,58.90
2019-01-25T17:43:06.473Z,62.63
2019-01-25T17:45:34.760Z,61.63
2019-01-25T17:48:03.159Z,59.35
2019-01-25T17:50:31.634Z,62.60
2019-01-25T17:52:59.982Z,66.67
2019-01-25T17:55:28.263Z,58.43
2019-01-25T17:57:59.229Z,65.53
2019-01-25T18:00:31.487Z,60.80
2019-01-25T18:03:01.534Z,58.83
2019-01-25T18:05:32.090Z,63.90
2019-01-25T18:08:00.361Z,61.73
2019-01-25T18:10:28.677Z,67.57
2019-01-25T18:12:57.150Z,65.33
2019-01-25T18:15:26.952Z,65.00
2019-01-25T18:17:55.848Z,62.73
2019-01-25T18:20:24.897Z,62.70
2019-01-25T18:22:54.398Z,60.98
2019-01-25T18:25:38.014Z,63.63
2019-01-25T18:28:13.046Z,67.77
2019-01-25T18:30:50.825Z,66.13
2019-01-25T18:33:19.137Z,62.03
2019-01-25T18:35:47.813Z,69.17
2019-01-25T18:38:16.169Z,68.15
2019-01-25T18:40:47.447Z,68.57
2019-01-25T18:43:15.827Z,70.23
2019-01-25T18:45:44.131Z,68.70
2019-01-25T18:48:12.950Z,64.97
2019-01-25T18:50:41.271Z,67.50
2019-01-25T18:53:09.566Z,67.73
2019-01-25T18:55:37.844Z,67.22
2019-01-25T18:58:07.601Z,67.58
2019-01-25T19:00:36.075Z,61.83
2019-01-25T19:03:05.329Z,65.83
2019-01-25T19:05:35.229Z,62.90
2019-01-25T19:08:03.727Z,64.90
2019-01-25T19:10:34.624Z,63.93
2019-01-25T19:13:05.388Z,60.37
2019-01-25T19:15:33.666Z,62.23
2019-01-25T19:18:01.989Z,60.73
2019-01-25T19:20:30.315Z,55.83
2019-01-25T19:22:58.785Z,58.63
2019-01-25T19:25:27.080Z,57.80
2019-01-25T19:27:55.531Z,59.53
2019-01-25T19:30:32.353Z,58.70
2019-01-25T19:33:01.716Z,59.27
2019-01-25T19:35:30.066Z,59.57
2019-01-25T19:38:00.453Z,62.47
2019-01-25T19:40:33.037Z,59.23
2019-01-25T19:43:03.652Z,62.27
2019-01-25T19:45:32.984Z,58.67
2019-01-25T19:48:01.266Z,59.27
2019-01-25T19:50:29.565Z,58.20
2019-01-25T19:52:57.940Z,57.30
2019-01-25T19:55:29.274Z,58.17
2019-01-25T19:58:00.115Z,58.77
2019-01-25T20:00:47.947Z,55.07
2019-01-25T20:03:17.275Z,58.02
2019-01-25T20:05:50.202Z,56.70
2019-01-25T20:08:19.669Z,56.77
2019-01-25T20:10:48.018Z,55.83
2019-01-25T20:13:16.303Z,55.30
2019-01-25T20:15:47.710Z,60.87
2019-01-25T20:18:15.994Z,59.83
2019-01-25T20:20:44.269Z,59.85
2019-01-25T20:23:13.878Z,61.30
2019-01-25T20:25:43.567Z,68.22
2019-01-25T20:28:13.522Z,60.17
2019-01-25T20:30:49.691Z,62.30
2019-01-25T20:33:16.260Z,62.30
2019-01-25T20:35:44.604Z,62.00
2019-01-25T20:38:12.917Z,62.07
2019-01-25T20:40:42.983Z,61.37
2019-01-25T20:43:12.983Z,61.27
2019-01-25T20:45:43.179Z,65.90
2019-01-25T20:48:11.523Z,64.17
2019-01-25T20:50:39.888Z,64.23
2019-01-25T20:53:10.582Z,70.23
2019-01-25T20:55:38.862Z,67.87
2019-01-25T20:58:07.184Z,66.02
2019-01-25T21:00:37.717Z,66.83
2019-01-25T21:03:09.168Z,70.90
2019-01-25T21:05:37.508Z,71.57
2019-01-25T21:08:07.542Z,65.97
2019-01-25T21:10:35.969Z,64.93
2019-01-25T21:13:05.529Z,72.57
2019-01-25T21:15:35.388Z,67.35
2019-01-25T21:18:04.564Z,67.83
2019-01-25T21:20:38.627Z,72.50
2019-01-25T21:23:07.240Z,68.43
2019-01-25T21:25:35.592Z,67.70
2019-01-25T21:28:08.317Z,72.80
2019-01-25T21:30:37.209Z,68.67
2019-01-25T21:33:07.568Z,71.23
2019-01-25T21:35:35.863Z,67.73
2019-01-25T21:38:05.945Z,71.07
2019-01-25T21:40:34.999Z,71.97
2019-01-25T21:43:06.365Z,79.27
2019-01-25T21:45:42.706Z,83.53
2019-01-25T21:48:08.390Z,77.20
2019-01-25T21:50:39.472Z,76.33
2019-01-25T21:53:07.850Z,75.12
2019-01-25T21:55:38.251Z,80.30
2019-01-25T21:58:06.532Z,78.63
2019-01-25T22:00:35.816Z,82.13
2019-01-25T22:03:04.686Z,89.52
2019-01-25T22:05:34.634Z,86.20
2019-01-25T22:08:06.782Z,83.97
2019-01-25T22:10:37.754Z,87.92
2019-01-25T22:13:06.120Z,89.27
2019-01-25T22:15:34.685Z,87.33
2019-01-25T22:18:03.118Z,93.97
2019-01-25T22:20:31.407Z,94.63
2019-01-25T22:23:00.286Z,99.50
2019-01-25T22:25:28.628Z,98.97
2019-01-25T22:27:57.063Z,93.82
2019-01-25T22:30:28.105Z,104.05
2019-01-25T22:32:56.772Z,96.40
2019-01-25T22:35:25.063Z,91.73
2019-01-25T22:37:53.398Z,95.43
2019-01-25T22:40:29.736Z,97.27
2019-01-25T22:43:03.203Z,95.13
2019-01-25T22:45:31.731Z,97.87
2019-01-25T22:48:01.065Z,95.07
2019-01-25T22:50:32.198Z,99.97
2019-01-25T22:53:00.534Z,95.50
2019-01-25T22:55:28.891Z,97.07
2019-01-25T22:57:57.160Z,98.20
2019-01-25T23:00:36.114Z,99.93
2019-01-25T23:03:06.021Z,98.10
2019-01-25T23:05:54.037Z,101.27
2019-01-25T23:08:23.593Z,91.30
2019-01-25T23:10:51.876Z,91.80
2019-01-25T23:13:20.251Z,100.87
2019-01-25T23:15:49.675Z,97.53
2019-01-25T23:18:17.951Z,98.83
2019-01-25T23:20:47.171Z,102.57
2019-01-25T23:23:15.456Z,107.77
2019-01-25T23:25:45.368Z,105.45
2019-01-25T23:28:13.748Z,103.77
2019-01-25T23:33:37.894Z,100.77
2019-01-25T23:36:07.208Z,110.70
2019-01-25T23:38:37.130Z,102.07
2019-01-25T23:41:07.068Z,97.73
2019-01-25T23:43:35.369Z,100.17
2019-01-25T23:46:03.712Z,103.80
2019-01-25T23:48:32.032Z,102.30
2019-01-25T23:51:02.010Z,106.20
2019-01-25T23:53:30.347Z,104.60
2019-01-25T23:56:01.979Z,107.10
2019-01-25T23:58:30.261Z,103.30
