createdAt,value
2023-05-14T00:13:27.567Z,0
2023-05-14T00:28:50.876Z,0
2023-05-14T00:44:13.170Z,0
2023-05-14T00:59:36.487Z,0
2023-05-14T01:14:59.791Z,0
2023-05-14T01:30:23.072Z,0
2023-05-14T01:45:46.376Z,0
2023-05-14T02:01:09.673Z,0
2023-05-14T02:16:32.961Z,0
2023-05-14T02:31:56.274Z,0
2023-05-14T02:47:19.556Z,0
2023-05-14T03:02:42.827Z,3
2023-05-14T03:18:06.071Z,23
2023-05-14T03:33:29.329Z,60
2023-05-14T03:48:52.569Z,173
2023-05-14T04:04:14.845Z,263
2023-05-14T04:19:38.093Z,503
2023-05-14T04:35:01.349Z,703
2023-05-14T04:50:24.619Z,872
2023-05-14T05:05:47.858Z,926
2023-05-14T05:21:11.116Z,1039
2023-05-14T05:36:34.380Z,1199
2023-05-14T05:51:57.620Z,1408
2023-05-14T06:07:20.878Z,1632
2023-05-14T06:22:44.123Z,1732
2023-05-14T06:38:07.392Z,1685
2023-05-14T06:53:30.636Z,1753
2023-05-14T07:08:53.897Z,1834
2023-05-14T07:10:16.324Z,1838
2023-05-14T07:11:39.729Z,1846
2023-05-14T07:13:03.124Z,1850
2023-05-14T07:14:26.543Z,1867
2023-05-14T07:15:49.937Z,1873
2023-05-14T07:17:13.349Z,1882
2023-05-14T07:18:36.769Z,1889
2023-05-14T07:20:00.162Z,1894
2023-05-14T07:21:23.579Z,1916
2023-05-14T07:22:46.996Z,1919
2023-05-14T07:24:10.386Z,1931
2023-05-14T07:25:33.801Z,3072
2023-05-14T07:26:57.210Z,1954
2023-05-14T07:28:19.635Z,1967
2023-05-14T07:29:43.054Z,1979
2023-05-14T07:31:06.448Z,1990
2023-05-14T07:32:29.866Z,1987
2023-05-14T07:33:53.267Z,1997
2023-05-14T07:35:16.679Z,2022
2023-05-14T07:36:40.082Z,2029
2023-05-14T07:38:03.488Z,2035
2023-05-14T07:39:26.906Z,2042
2023-05-14T07:40:50.309Z,2041
2023-05-14T07:42:13.718Z,2047
2023-05-14T07:43:37.123Z,2052
2023-05-14T07:45:00.537Z,2063
2023-05-14T07:46:22.952Z,2070
2023-05-14T07:47:46.375Z,2076
2023-05-14T07:49:09.778Z,2100
2023-05-14T07:50:33.193Z,2115
2023-05-14T07:51:56.591Z,2131
2023-05-14T07:53:19.993Z,2141
2023-05-14T07:54:43.406Z,2150
2023-05-14T07:56:06.825Z,2142
2023-05-14T07:57:30.233Z,2145
2023-05-14T07:58:53.630Z,2139
2023-05-14T08:00:17.033Z,2144
2023-05-14T08:01:40.460Z,2168
2023-05-14T08:03:03.854Z,2227
2023-05-14T08:04:26.297Z,2246
2023-05-14T08:05:49.690Z,2258
2023-05-14T08:07:13.112Z,2280
2023-05-14T08:08:36.508Z,2302
2023-05-14T08:09:59.917Z,2321
2023-05-14T08:11:23.322Z,2326
2023-05-14T08:12:46.734Z,3072
2023-05-14T08:14:10.155Z,2446
2023-05-14T08:15:33.554Z,2522
2023-05-14T08:16:56.961Z,2569
2023-05-14T08:18:20.378Z,2599
2023-05-14T08:19:43.787Z,2584
2023-05-14T08:21:07.201Z,2581
2023-05-14T08:22:29.619Z,2596
2023-05-14T08:23:53.034Z,2648
2023-05-14T08:25:16.423Z,2673
2023-05-14T08:26:39.850Z,2719
2023-05-14T08:28:03.254Z,3072
2023-05-14T08:29:26.648Z,2809
2023-05-14T08:30:50.068Z,2713
2023-05-14T08:32:13.476Z,2735
2023-05-14T08:33:36.886Z,2792
2023-05-14T08:35:00.293Z,2844
2023-05-14T08:36:23.703Z,2989
2023-05-14T08:37:47.113Z,2918
2023-05-14T08:39:10.513Z,2986
2023-05-14T08:40:32.952Z,2844
2023-05-14T08:41:56.370Z,2936
2023-05-14T08:43:19.767Z,3000
2023-05-14T08:44:43.188Z,3072
2023-05-14T08:46:06.592Z,3070
2023-05-14T08:47:29.988Z,3098
2023-05-14T08:48:53.404Z,3055
2023-05-14T08:50:16.806Z,2939
2023-05-14T08:51:40.220Z,2943
2023-05-14T08:53:03.633Z,3072
2023-05-14T08:54:27.041Z,3296
2023-05-14T08:55:50.445Z,3424
2023-05-14T08:57:13.861Z,3419
2023-05-14T08:58:36.283Z,3450
2023-05-14T08:59:59.696Z,3370
2023-05-14T09:01:23.120Z,3285
2023-05-14T09:02:46.529Z,3293
2023-05-14T09:04:09.934Z,3413
2023-05-14T09:05:33.343Z,3544
2023-05-14T09:06:56.734Z,3534
2023-05-14T09:08:20.150Z,3462
2023-05-14T09:09:43.563Z,3347
2023-05-14T09:11:06.957Z,3461
2023-05-14T09:12:30.358Z,3530
2023-05-14T09:13:53.784Z,3072
2023-05-14T09:15:17.191Z,3607
2023-05-14T09:16:39.600Z,3476
2023-05-14T09:18:03.027Z,3607
2023-05-14T09:19:26.416Z,3644
2023-05-14T09:20:49.827Z,3072
2023-05-14T09:22:13.236Z,3572
2023-05-14T09:23:36.655Z,3550
2023-05-14T09:25:00.051Z,3594
2023-05-14T09:26:23.469Z,3593
2023-05-14T09:27:46.875Z,3627
2023-05-14T09:29:10.276Z,3627
2023-05-14T09:30:33.693Z,3571
2023-05-14T09:31:57.105Z,3470
2023-05-14T09:33:20.507Z,3072
2023-05-14T09:34:42.934Z,3574
2023-05-14T09:36:06.337Z,3657
2023-05-14T09:37:29.739Z,3744
2023-05-14T09:38:53.165Z,3774
2023-05-14T09:40:16.573Z,3072
2023-05-14T09:41:39.974Z,3897
2023-05-14T09:43:03.392Z,4000
2023-05-14T09:44:26.796Z,3968
2023-05-14T09:45:50.211Z,3965
2023-05-14T09:47:13.606Z,3916
2023-05-14T09:48:37.022Z,3930
2023-05-14T09:50:00.420Z,3966
2023-05-14T09:51:23.829Z,4030
2023-05-14T09:52:46.260Z,4098
2023-05-14T09:54:09.676Z,4058
2023-05-14T09:55:33.084Z,4006
2023-05-14T09:56:56.498Z,4064
2023-05-14T09:58:19.892Z,4178
2023-05-14T09:59:43.297Z,4164
2023-05-14T10:01:06.712Z,4125
2023-05-14T10:02:30.119Z,4172
2023-05-14T10:03:53.535Z,3072
2023-05-14T10:05:16.935Z,4120
2023-05-14T10:06:40.361Z,3719
2023-05-14T10:08:03.759Z,3491
2023-05-14T10:09:27.165Z,3440
2023-05-14T10:10:49.592Z,2815
2023-05-14T10:12:13.000Z,2681
2023-05-14T10:13:36.414Z,2715
2023-05-14T10:14:59.827Z,2848
2023-05-14T10:16:23.228Z,3079
2023-05-14T10:17:46.635Z,3288
2023-05-14T10:19:10.052Z,3270
2023-05-14T10:20:33.457Z,3206
2023-05-14T10:21:56.859Z,3073
2023-05-14T10:23:20.269Z,2939
2023-05-14T10:24:43.684Z,2796
2023-05-14T10:26:07.089Z,3072
2023-05-14T10:28:53.903Z,2620
2023-05-14T10:30:16.331Z,2682
2023-05-14T10:31:39.724Z,2755
2023-05-14T10:33:03.134Z,2767
2023-05-14T10:34:26.536Z,3072
2023-05-14T10:35:49.950Z,2690
2023-05-14T10:37:13.368Z,2646
2023-05-14T10:38:36.773Z,2618
2023-05-14T10:40:00.185Z,2625
2023-05-14T10:41:23.586Z,2630
2023-05-14T10:42:46.982Z,2564
2023-05-14T10:44:10.414Z,2460
2023-05-14T10:45:33.820Z,2300
2023-05-14T10:46:57.221Z,2097
2023-05-14T10:48:19.652Z,1867
2023-05-14T10:49:43.066Z,1610
2023-05-14T10:51:06.486Z,1431
2023-05-14T10:52:29.890Z,1258
2023-05-14T10:53:53.301Z,1111
2023-05-14T10:55:15.733Z,993
2023-05-14T10:56:39.147Z,937
2023-05-14T10:58:02.572Z,933
2023-05-14T10:59:25.975Z,972
2023-05-14T11:00:49.387Z,1007
2023-05-14T11:02:12.800Z,1055
2023-05-14T11:03:36.201Z,3072
2023-05-14T11:04:59.609Z,1229
2023-05-14T11:06:23.024Z,1325
2023-05-14T11:07:46.433Z,3072
2023-05-14T11:09:09.835Z,1492
2023-05-14T11:10:33.254Z,1564
2023-05-14T11:11:56.643Z,1632
2023-05-14T11:13:19.081Z,3072
2023-05-14T11:14:42.497Z,1740
2023-05-14T11:16:05.898Z,1755
2023-05-14T11:17:29.315Z,1754
2023-05-14T11:18:52.707Z,1736
2023-05-14T11:20:16.117Z,1717
2023-05-14T11:21:39.538Z,1699
2023-05-14T11:23:02.949Z,1690
2023-05-14T11:24:26.343Z,1685
2023-05-14T11:25:49.745Z,1693
2023-05-14T11:27:13.161Z,1701
2023-05-14T11:28:36.564Z,1712
2023-05-14T11:29:59.969Z,1707
2023-05-14T11:31:22.391Z,1687
2023-05-14T11:32:45.812Z,1662
2023-05-14T11:34:09.216Z,1621
2023-05-14T11:35:32.615Z,1585
2023-05-14T11:36:56.036Z,1556
2023-05-14T11:38:19.434Z,1533
2023-05-14T11:39:42.848Z,1500
2023-05-14T11:41:06.268Z,1474
2023-05-14T11:42:29.669Z,1456
2023-05-14T11:43:53.072Z,1457
2023-05-14T11:45:16.481Z,1470
2023-05-14T11:48:03.318Z,1514
2023-05-14T11:49:25.739Z,1540
2023-05-14T11:50:49.151Z,1564
2023-05-14T11:52:12.554Z,1592
2023-05-14T11:53:35.950Z,1623
2023-05-14T11:54:59.371Z,3072
2023-05-14T11:56:22.773Z,1655
2023-05-14T11:57:46.181Z,1682
2023-05-14T11:59:09.593Z,1719
2023-05-14T12:00:32.990Z,1765
2023-05-14T12:01:56.410Z,1800
2023-05-14T12:03:19.819Z,1829
2023-05-14T12:04:43.226Z,1848
2023-05-14T12:06:06.623Z,1864
2023-05-14T12:07:29.055Z,3072
2023-05-14T12:08:52.461Z,1915
2023-05-14T12:10:15.865Z,1958
2023-05-14T12:11:39.273Z,2018
2023-05-14T12:13:02.680Z,2092
2023-05-14T12:14:26.089Z,2177
2023-05-14T12:15:49.501Z,2242
2023-05-14T12:17:12.913Z,2293
2023-05-14T12:18:36.317Z,2293
2023-05-14T12:19:59.732Z,2249
2023-05-14T12:21:23.150Z,2177
2023-05-14T12:22:46.545Z,2111
2023-05-14T12:24:09.968Z,2072
2023-05-14T12:25:32.400Z,2066
2023-05-14T12:26:55.795Z,2072
2023-05-14T12:28:19.214Z,3072
2023-05-14T12:29:42.622Z,2162
2023-05-14T12:31:06.020Z,2214
2023-05-14T12:32:29.440Z,2265
2023-05-14T12:33:52.847Z,2291
2023-05-14T12:35:16.251Z,2293
2023-05-14T12:36:39.661Z,2241
2023-05-14T12:38:03.067Z,2191
2023-05-14T12:39:26.484Z,2135
2023-05-14T12:40:49.888Z,2104
2023-05-14T12:42:13.300Z,2076
2023-05-14T12:43:35.717Z,3072
2023-05-14T12:44:59.127Z,2075
2023-05-14T12:46:22.537Z,3072
2023-05-14T12:47:45.960Z,2154
2023-05-14T12:49:09.349Z,2213
2023-05-14T12:50:32.768Z,2279
2023-05-14T12:51:56.193Z,2362
2023-05-14T12:53:19.591Z,2436
2023-05-14T12:54:43.007Z,2492
2023-05-14T12:56:06.413Z,2531
2023-05-14T12:57:29.824Z,2576
2023-05-14T12:58:53.234Z,2640
2023-05-14T13:00:16.641Z,2732
2023-05-14T13:01:39.064Z,2867
2023-05-14T13:03:02.466Z,3011
2023-05-14T13:04:25.876Z,3112
2023-05-14T13:05:49.290Z,3198
2023-05-14T13:07:12.694Z,3234
2023-05-14T13:08:36.090Z,3185
2023-05-14T13:09:59.518Z,3090
2023-05-14T13:11:22.913Z,3026
2023-05-14T13:12:46.325Z,3011
2023-05-14T13:14:09.732Z,3074
2023-05-14T13:15:33.132Z,3198
2023-05-14T13:16:56.544Z,3413
2023-05-14T13:18:19.958Z,3727
2023-05-14T13:19:42.387Z,4070
2023-05-14T13:21:05.792Z,4470
2023-05-14T13:22:29.207Z,6191
2023-05-14T13:23:52.617Z,5846
2023-05-14T13:25:16.012Z,6096
2023-05-14T13:26:39.415Z,5709
2023-05-14T13:28:02.825Z,6118
2023-05-14T13:29:26.236Z,6938
2023-05-14T13:30:49.654Z,8644
2023-05-14T13:32:13.061Z,8692
2023-05-14T13:33:36.486Z,8786
2023-05-14T13:34:59.893Z,8806
2023-05-14T13:36:23.315Z,8934
2023-05-14T13:37:45.723Z,8271
2023-05-14T13:39:09.144Z,8142
2023-05-14T13:40:32.546Z,8426
2023-05-14T13:41:55.957Z,8567
2023-05-14T13:43:19.358Z,9411
2023-05-14T13:44:42.759Z,11069
2023-05-14T13:46:06.183Z,12507
2023-05-14T13:47:29.583Z,9463
2023-05-14T13:48:52.991Z,3072
2023-05-14T13:50:16.393Z,14768
2023-05-14T13:51:39.802Z,10936
2023-05-14T13:53:03.218Z,7640
2023-05-14T13:54:26.618Z,7260
2023-05-14T13:55:49.053Z,7130
2023-05-14T13:57:12.451Z,7017
2023-05-14T13:58:35.865Z,6786
2023-05-14T13:59:59.280Z,6788
2023-05-14T14:01:22.692Z,6909
2023-05-14T14:02:46.080Z,6997
2023-05-14T14:04:09.497Z,6901
2023-05-14T14:05:32.903Z,6770
2023-05-14T14:06:56.320Z,6502
2023-05-14T14:08:19.719Z,6204
2023-05-14T14:09:43.124Z,5932
2023-05-14T14:11:06.531Z,5769
2023-05-14T14:12:29.947Z,5730
2023-05-14T14:13:52.362Z,5830
2023-05-14T14:15:15.773Z,6052
2023-05-14T14:16:39.183Z,6225
2023-05-14T14:18:02.596Z,6478
2023-05-14T14:19:26.011Z,6530
2023-05-14T14:20:49.419Z,6056
2023-05-14T14:22:12.819Z,5653
2023-05-14T14:23:36.218Z,5698
2023-05-14T14:24:59.646Z,6164
2023-05-14T14:26:23.043Z,7025
2023-05-14T14:27:46.452Z,7590
2023-05-14T14:29:09.848Z,7113
2023-05-14T14:30:33.265Z,6863
2023-05-14T14:31:55.684Z,7542
2023-05-14T14:33:19.094Z,9524
2023-05-14T14:34:42.500Z,11689
2023-05-14T14:36:05.911Z,8257
2023-05-14T14:37:29.310Z,7855
2023-05-14T14:38:52.728Z,7912
2023-05-14T14:40:16.122Z,7816
2023-05-14T14:41:39.538Z,6915
2023-05-14T14:43:02.946Z,3072
2023-05-14T14:44:26.344Z,6625
2023-05-14T14:45:49.757Z,7008
2023-05-14T14:47:13.159Z,6863
2023-05-14T14:48:36.566Z,6860
2023-05-14T14:49:58.997Z,7246
2023-05-14T14:51:22.413Z,8093
2023-05-14T14:52:45.816Z,8903
2023-05-14T14:54:09.227Z,17226
2023-05-14T14:55:32.619Z,19047
2023-05-14T14:56:56.039Z,16041
2023-05-14T14:58:19.449Z,14856
2023-05-14T14:59:42.841Z,14622
2023-05-14T15:01:06.274Z,15459
2023-05-14T15:02:29.672Z,13869
2023-05-14T15:03:53.086Z,17539
2023-05-14T15:05:16.481Z,16841
2023-05-14T15:06:39.889Z,6750
2023-05-14T15:08:02.334Z,10201
2023-05-14T15:09:25.734Z,3072
2023-05-14T15:10:49.146Z,2600
2023-05-14T15:12:12.556Z,3072
2023-05-14T15:13:35.959Z,2182
2023-05-14T15:14:59.356Z,1993
2023-05-14T15:16:22.779Z,1868
2023-05-14T15:17:46.187Z,1802
2023-05-14T15:19:09.595Z,1774
2023-05-14T15:20:32.998Z,1768
2023-05-14T15:21:56.390Z,1839
2023-05-14T15:23:19.808Z,1976
2023-05-14T15:24:43.220Z,2073
2023-05-14T15:26:05.639Z,3072
2023-05-14T15:27:29.046Z,2206
2023-05-14T15:28:52.452Z,2275
2023-05-14T15:30:15.870Z,2432
2023-05-14T15:31:39.272Z,2614
2023-05-14T15:33:02.682Z,2826
2023-05-14T15:34:25.112Z,2989
2023-05-14T15:35:48.525Z,2953
2023-05-14T15:37:11.926Z,2933
2023-05-14T15:38:35.334Z,2960
2023-05-14T15:39:58.738Z,2893
2023-05-14T15:41:22.155Z,3072
2023-05-14T15:42:45.565Z,2612
2023-05-14T15:44:08.975Z,2537
2023-05-14T15:45:32.369Z,2435
2023-05-14T15:46:55.773Z,2311
2023-05-14T15:48:19.180Z,2236
2023-05-14T15:49:42.594Z,2154
2023-05-14T15:51:06.010Z,2075
2023-05-14T15:52:28.430Z,2027
2023-05-14T15:53:51.849Z,1993
2023-05-14T15:55:15.261Z,3072
2023-05-14T15:56:38.669Z,1923
2023-05-14T15:58:02.076Z,1922
2023-05-14T15:59:25.473Z,1919
2023-05-14T16:00:48.896Z,1926
2023-05-14T16:02:12.303Z,1947
2023-05-14T16:03:35.704Z,1974
2023-05-14T16:04:59.119Z,2021
2023-05-14T16:06:22.523Z,2099
2023-05-14T16:07:45.933Z,2194
2023-05-14T16:09:09.325Z,2254
2023-05-14T16:10:31.761Z,2291
2023-05-14T16:11:55.175Z,2366
2023-05-14T16:13:18.575Z,3072
2023-05-14T16:14:41.969Z,2447
2023-05-14T16:16:05.377Z,2492
2023-05-14T16:17:28.785Z,2553
2023-05-14T16:18:52.201Z,2584
2023-05-14T16:20:15.623Z,2578
2023-05-14T16:21:39.040Z,2554
2023-05-14T16:23:02.442Z,2536
2023-05-14T16:24:25.852Z,2554
2023-05-14T16:25:49.256Z,2559
2023-05-14T16:27:12.665Z,3072
2023-05-14T16:28:35.095Z,2507
2023-05-14T16:29:58.492Z,2429
2023-05-14T16:31:21.905Z,2400
2023-05-14T16:32:45.309Z,2386
2023-05-14T16:34:08.722Z,2355
2023-05-14T16:35:32.112Z,2383
2023-05-14T16:36:55.534Z,2413
2023-05-14T16:38:18.941Z,2408
2023-05-14T16:39:42.340Z,2345
2023-05-14T16:41:05.765Z,2281
2023-05-14T16:42:29.171Z,2241
2023-05-14T16:43:52.573Z,2215
2023-05-14T16:45:15.982Z,2152
2023-05-14T16:46:38.400Z,2082
2023-05-14T16:48:01.819Z,2009
2023-05-14T16:49:25.221Z,1949
2023-05-14T16:50:48.636Z,1901
2023-05-14T16:52:12.042Z,1837
2023-05-14T16:53:35.449Z,1819
2023-05-14T16:54:58.852Z,1817
2023-05-14T16:56:22.273Z,1792
2023-05-14T16:57:45.669Z,1810
2023-05-14T16:59:09.085Z,1817
2023-05-14T17:00:32.488Z,1846
2023-05-14T17:01:55.897Z,3072
2023-05-14T17:03:19.299Z,1712
2023-05-14T17:04:41.721Z,1635
2023-05-14T17:06:05.149Z,1559
2023-05-14T17:07:28.555Z,1527
2023-05-14T17:08:51.948Z,1510
2023-05-14T17:10:15.370Z,1451
2023-05-14T17:11:38.768Z,1426
2023-05-14T17:13:02.183Z,1380
2023-05-14T17:14:25.593Z,3072
2023-05-14T17:15:48.989Z,1386
2023-05-14T17:17:12.410Z,1391
2023-05-14T17:18:35.821Z,1392
2023-05-14T17:19:59.220Z,1374
2023-05-14T17:21:22.639Z,1370
2023-05-14T17:22:45.052Z,1376
2023-05-14T17:24:08.471Z,1377
2023-05-14T17:25:31.861Z,1347
2023-05-14T17:26:55.277Z,1342
2023-05-14T17:28:18.693Z,1326
2023-05-14T17:31:05.497Z,1316
2023-05-14T17:32:28.923Z,1291
2023-05-14T17:33:52.329Z,1260
2023-05-14T17:35:15.735Z,1226
2023-05-14T17:36:39.132Z,1198
2023-05-14T17:38:02.565Z,3072
2023-05-14T17:39:25.969Z,1129
2023-05-14T17:40:48.378Z,1109
2023-05-14T17:42:11.790Z,1082
2023-05-14T17:43:35.191Z,1058
2023-05-14T17:44:58.610Z,1030
2023-05-14T17:46:22.023Z,984
2023-05-14T17:47:45.427Z,942
2023-05-14T17:49:08.832Z,918
2023-05-14T17:50:32.247Z,894
2023-05-14T17:51:55.652Z,3072
2023-05-14T17:53:19.070Z,840
2023-05-14T17:54:42.476Z,794
2023-05-14T17:56:05.874Z,747
2023-05-14T17:57:29.293Z,692
2023-05-14T17:58:51.714Z,653
2023-05-14T18:00:15.122Z,618
2023-05-14T18:01:38.518Z,3072
2023-05-14T18:03:01.933Z,534
2023-05-14T18:04:25.334Z,502
2023-05-14T18:05:48.758Z,469
2023-05-14T18:07:12.177Z,432
2023-05-14T18:08:35.575Z,398
2023-05-14T18:09:58.992Z,361
2023-05-14T18:11:22.410Z,330
2023-05-14T18:12:45.805Z,304
2023-05-14T18:14:09.217Z,287
2023-05-14T18:15:32.626Z,264
2023-05-14T18:16:55.050Z,257
2023-05-14T18:18:18.473Z,255
2023-05-14T18:19:41.879Z,245
2023-05-14T18:21:05.288Z,237
2023-05-14T18:22:28.686Z,219
2023-05-14T18:23:52.105Z,212
2023-05-14T18:25:15.510Z,196
2023-05-14T18:26:38.930Z,189
2023-05-14T18:28:02.338Z,171
2023-05-14T18:29:25.746Z,158
2023-05-14T18:30:49.144Z,3072
2023-05-14T18:32:12.550Z,128
2023-05-14T18:33:35.962Z,118
2023-05-14T18:34:58.392Z,111
2023-05-14T18:36:21.803Z,101
2023-05-14T18:37:45.209Z,89
2023-05-14T18:39:08.616Z,80
2023-05-14T18:40:32.021Z,78
2023-05-14T18:41:55.440Z,73
2023-05-14T18:43:18.839Z,66
2023-05-14T18:44:42.260Z,61
2023-05-14T18:46:05.658Z,60
2023-05-14T18:47:29.066Z,55
2023-05-14T18:48:52.477Z,51
2023-05-14T18:50:15.881Z,48
2023-05-14T18:51:39.288Z,48
2023-05-14T18:53:01.722Z,43
2023-05-14T18:54:25.123Z,35
2023-05-14T18:55:48.544Z,33
2023-05-14T18:57:11.956Z,31
2023-05-14T18:58:35.361Z,24
2023-05-14T18:59:58.768Z,25
2023-05-14T19:01:22.182Z,18
2023-05-14T19:02:45.587Z,18
2023-05-14T19:04:08.993Z,17
2023-05-14T19:06:55.808Z,11
2023-05-14T19:08:19.202Z,5
2023-05-14T19:09:42.610Z,8
2023-05-14T19:11:05.042Z,6
2023-05-14T19:12:28.449Z,2
2023-05-14T19:13:51.859Z,3
2023-05-14T19:15:15.262Z,3
2023-05-14T19:16:38.662Z,2
2023-05-14T19:18:02.070Z,2
2023-05-14T19:19:25.489Z,2
2023-05-14T19:20:48.883Z,1
2023-05-14T19:22:12.291Z,1
2023-05-14T19:23:35.704Z,1
2023-05-14T19:24:59.161Z,0
2023-05-14T19:26:22.605Z,0
2023-05-14T19:27:46.060Z,0
2023-05-14T19:29:08.504Z,0
2023-05-14T19:30:31.971Z,0
2023-05-14T19:31:55.407Z,0
2023-05-14T19:33:18.869Z,0
2023-05-14T19:34:42.306Z,0
2023-05-14T19:36:05.760Z,0
2023-05-14T19:37:29.220Z,0
2023-05-14T19:38:52.666Z,0
2023-05-14T19:40:16.133Z,0
2023-05-14T19:41:39.578Z,0
2023-05-14T19:43:03.027Z,0
2023-05-14T19:44:26.475Z,0
2023-05-14T19:45:49.926Z,0
2023-05-14T19:47:12.389Z,0
2023-05-14T19:48:35.838Z,0
2023-05-14T19:49:59.304Z,0
2023-05-14T19:51:22.754Z,0
2023-05-14T19:52:46.186Z,0
2023-05-14T19:54:09.654Z,0
2023-05-14T19:55:33.097Z,0
2023-05-14T19:56:56.542Z,0
2023-05-14T19:58:20.005Z,0
2023-05-14T19:59:43.447Z,0
2023-05-14T20:01:06.902Z,0
2023-05-14T20:02:30.356Z,0
2023-05-14T20:03:53.801Z,0
2023-05-14T20:05:16.284Z,0
2023-05-14T20:06:39.727Z,0
2023-05-14T20:08:03.167Z,0
2023-05-14T20:09:26.633Z,0
2023-05-14T20:10:50.069Z,0
2023-05-14T20:12:13.520Z,0
2023-05-14T20:13:35.984Z,0
2023-05-14T20:14:59.434Z,0
2023-05-14T20:16:22.893Z,0
2023-05-14T20:17:46.335Z,0
2023-05-14T20:19:09.792Z,0
2023-05-14T20:20:33.242Z,0
2023-05-14T20:21:56.681Z,0
2023-05-14T20:23:20.146Z,0
2023-05-14T20:24:43.587Z,0
2023-05-14T20:26:07.036Z,0
2023-05-14T20:27:30.498Z,0
2023-05-14T20:28:53.941Z,0
2023-05-14T20:30:17.389Z,0
2023-05-14T20:31:39.860Z,0
2023-05-14T20:33:03.303Z,0
2023-05-14T20:34:26.757Z,0
2023-05-14T20:35:50.197Z,0
2023-05-14T20:37:13.650Z,0
2023-05-14T20:38:37.099Z,0
2023-05-14T20:40:00.539Z,0
2023-05-14T20:41:24.006Z,0
2023-05-14T20:42:47.456Z,0
2023-05-14T20:44:10.893Z,0
2023-05-14T20:45:34.347Z,0
2023-05-14T20:46:57.788Z,0
2023-05-14T20:48:21.233Z,0
2023-05-14T20:49:43.700Z,0
2023-05-14T20:51:07.158Z,0
2023-05-14T20:52:30.620Z,0
2023-05-14T20:53:54.071Z,0
2023-05-14T20:55:17.506Z,0
2023-05-14T20:56:40.961Z,0
2023-05-14T20:58:04.403Z,0
2023-05-14T20:59:27.868Z,0
2023-05-14T21:00:51.316Z,0
2023-05-14T21:02:14.760Z,0
2023-05-14T21:03:38.206Z,0
2023-05-14T21:05:01.646Z,0
2023-05-14T21:06:25.109Z,0
2023-05-14T21:07:47.566Z,0
2023-05-14T21:09:11.013Z,0
2023-05-14T21:10:34.467Z,0
2023-05-14T21:11:57.909Z,0
2023-05-14T21:13:21.366Z,0
2023-05-14T21:14:44.814Z,0
2023-05-14T21:16:08.262Z,0
2023-05-14T21:17:31.713Z,0
2023-05-14T21:18:55.162Z,0
2023-05-14T21:20:18.604Z,0
2023-05-14T21:21:42.057Z,0
2023-05-14T21:23:05.520Z,0
2023-05-14T21:25:52.409Z,0
2023-05-14T21:27:14.880Z,0
2023-05-14T21:28:38.331Z,0
2023-05-14T21:30:01.771Z,0
2023-05-14T21:31:25.231Z,0
2023-05-14T21:32:48.680Z,0
2023-05-14T21:34:12.125Z,0
2023-05-14T21:35:35.571Z,0
2023-05-14T21:36:59.022Z,0
2023-05-14T21:38:22.470Z,0
2023-05-14T21:39:45.924Z,0
2023-05-14T21:41:09.355Z,0
2023-05-14T21:42:32.825Z,0
2023-05-14T21:43:56.255Z,0
2023-05-14T21:45:18.737Z,0
2023-05-14T21:46:42.188Z,0
2023-05-14T21:48:05.636Z,0
2023-05-14T21:49:29.072Z,0
2023-05-14T21:50:52.530Z,0
2023-05-14T21:52:15.966Z,0
2023-05-14T21:53:39.428Z,0
2023-05-14T21:55:02.873Z,0
2023-05-14T21:56:26.321Z,0
2023-05-14T21:57:49.769Z,0
2023-05-14T21:59:13.234Z,0
2023-05-14T22:00:36.673Z,0
2023-05-14T22:02:00.132Z,0
2023-05-14T22:03:22.597Z,0
2023-05-14T22:04:46.047Z,0
2023-05-14T22:06:09.481Z,0
2023-05-14T22:07:32.932Z,0
2023-05-14T22:08:56.390Z,0
2023-05-14T22:10:19.833Z,0
2023-05-14T22:11:43.296Z,0
2023-05-14T22:13:06.732Z,0
2023-05-14T22:14:30.193Z,0
2023-05-14T22:15:53.654Z,0
2023-05-14T22:17:17.082Z,0
2023-05-14T22:18:40.543Z,0
2023-05-14T22:20:03.985Z,0
2023-05-14T22:21:26.455Z,0
2023-05-14T22:22:49.907Z,0
2023-05-14T22:24:13.353Z,0
2023-05-14T22:25:36.798Z,0
2023-05-14T22:27:00.241Z,0
2023-05-14T22:28:23.695Z,0
2023-05-14T22:29:47.156Z,0
2023-05-14T22:31:10.591Z,0
2023-05-14T22:32:34.044Z,0
2023-05-14T22:33:57.501Z,0
2023-05-14T22:35:20.947Z,0
2023-05-14T22:36:44.386Z,0
2023-05-14T22:38:07.838Z,0
2023-05-14T22:39:30.314Z,0
2023-05-14T22:40:53.756Z,0
2023-05-14T22:42:17.221Z,0
2023-05-14T22:43:40.662Z,0
2023-05-14T22:45:04.119Z,0
2023-05-14T22:46:27.557Z,0
2023-05-14T22:47:51.000Z,0
2023-05-14T22:49:14.457Z,0
2023-05-14T22:50:37.917Z,0
2023-05-14T22:52:01.361Z,0
2023-05-14T22:53:24.799Z,0
2023-05-14T22:54:48.258Z,0
2023-05-14T23:10:11.557Z,0
2023-05-14T23:25:33.859Z,0
2023-05-14T23:40:57.164Z,0
2023-05-14T23:56:20.462Z,0
