createdAt,value
2019-06-08T00:00:54.302Z,0.00
2019-06-08T00:01:54.305Z,0.00
2019-06-08T00:02:54.285Z,0.00
2019-06-08T00:03:54.282Z,0.00
2019-06-08T00:04:54.302Z,0.00
2019-06-08T00:05:54.260Z,0.00
2019-06-08T00:06:54.235Z,0.00
2019-06-08T00:07:54.222Z,0.00
2019-06-08T00:08:54.224Z,0.00
2019-06-08T00:09:54.212Z,0.00
2019-06-08T00:10:54.192Z,0.00
2019-06-08T00:11:54.171Z,0.00
2019-06-08T00:12:54.152Z,0.00
2019-06-08T00:13:54.242Z,0.00
2019-06-08T00:14:54.188Z,0.00
2019-06-08T00:15:54.170Z,0.00
2019-06-08T00:16:54.120Z,0.00
2019-06-08T00:17:54.122Z,0.00
2019-06-08T00:18:54.119Z,0.00
2019-06-08T00:19:54.115Z,0.00
2019-06-08T00:20:54.087Z,0.00
2019-06-08T00:21:54.063Z,0.00
2019-06-08T00:22:54.054Z,0.00
2019-06-08T00:23:54.065Z,0.00
2019-06-08T00:24:54.073Z,0.00
2019-06-08T00:25:54.012Z,0.00
2019-06-08T00:26:54.017Z,0.00
2019-06-08T00:27:54.022Z,0.00
2019-06-08T00:28:54.005Z,0.00
2019-06-08T00:29:54.002Z,0.00
2019-06-08T00:30:53.970Z,0.00
2019-06-08T00:31:53.980Z,0.00
2019-06-08T00:32:53.932Z,0.00
2019-06-08T00:33:53.940Z,0.00
2019-06-08T00:34:53.934Z,0.00
2019-06-08T00:35:54.003Z,0.00
2019-06-08T00:36:53.891Z,0.00
2019-06-08T00:37:53.912Z,0.00
2019-06-08T00:38:53.882Z,0.00
2019-06-08T00:39:53.889Z,0.00
2019-06-08T00:40:53.874Z,0.00
2019-06-08T00:41:53.843Z,0.00
2019-06-08T00:42:53.833Z,0.00
2019-06-08T00:43:53.845Z,0.00
2019-06-08T00:44:53.957Z,0.00
2019-06-08T00:45:53.834Z,0.00
2019-06-08T00:46:53.802Z,0.00
2019-06-08T00:47:53.811Z,0.00
2019-06-08T00:48:53.762Z,0.00
2019-06-08T00:49:53.753Z,0.00
2019-06-08T00:50:53.740Z,0.00
2019-06-08T00:51:53.735Z,0.00
2019-06-08T00:52:53.741Z,0.00
2019-06-08T00:53:53.847Z,0.00
2019-06-08T00:54:53.701Z,0.00
2019-06-08T00:55:53.693Z,0.00
2019-06-08T00:56:53.670Z,0.00
2019-06-08T00:57:53.798Z,0.00
2019-06-08T00:58:53.675Z,0.00
2019-06-08T00:59:53.645Z,0.00
2019-06-08T01:00:53.630Z,0.00
2019-06-08T01:01:53.611Z,0.00
2019-06-08T01:02:53.607Z,0.00
2019-06-08T01:03:53.616Z,0.00
2019-06-08T01:04:53.605Z,0.00
2019-06-08T01:05:53.586Z,0.00
2019-06-08T01:06:53.562Z,0.00
2019-06-08T01:07:53.553Z,0.00
2019-06-08T01:08:53.585Z,0.00
2019-06-08T01:09:53.550Z,0.00
2019-06-08T01:10:53.525Z,0.00
2019-06-08T01:11:53.506Z,0.00
2019-06-08T01:12:53.502Z,0.00
2019-06-08T01:13:53.543Z,0.00
2019-06-08T01:14:53.482Z,0.00
2019-06-08T01:15:53.494Z,0.00
2019-06-08T01:16:53.454Z,0.00
2019-06-08T01:18:02.840Z,0.00
2019-06-08T01:18:54.433Z,0.00
2019-06-08T01:19:53.424Z,0.00
2019-06-08T01:20:53.441Z,0.00
2019-06-08T01:21:53.399Z,0.00
2019-06-08T01:22:53.389Z,0.00
2019-06-08T01:23:53.371Z,0.00
2019-06-08T01:24:53.361Z,0.00
2019-06-08T01:25:53.364Z,0.00
2019-06-08T01:26:53.344Z,0.00
2019-06-08T01:27:53.333Z,0.00
2019-06-08T01:28:53.339Z,0.00
2019-06-08T01:29:53.313Z,0.00
2019-06-08T01:30:53.320Z,0.00
2019-06-08T01:31:53.282Z,0.00
2019-06-08T01:32:53.274Z,0.00
2019-06-08T01:33:53.262Z,0.00
2019-06-08T01:34:53.263Z,0.00
2019-06-08T01:35:53.252Z,0.00
2019-06-08T01:36:53.254Z,0.00
2019-06-08T01:37:53.238Z,0.00
2019-06-08T01:38:53.203Z,0.00
2019-06-08T01:39:53.193Z,0.00
2019-06-08T01:40:53.196Z,0.00
2019-06-08T01:41:53.237Z,0.00
2019-06-08T01:42:53.176Z,0.00
2019-06-08T01:43:53.154Z,0.00
2019-06-08T01:44:53.144Z,0.00
2019-06-08T01:45:53.153Z,0.00
2019-06-08T01:46:53.142Z,0.00
2019-06-08T01:47:53.110Z,0.00
2019-06-08T01:48:53.092Z,0.00
2019-06-08T01:49:53.099Z,0.00
2019-06-08T01:50:53.083Z,0.00
2019-06-08T01:51:53.120Z,0.00
2019-06-08T01:52:53.058Z,0.00
2019-06-08T01:53:53.044Z,0.00
2019-06-08T01:54:53.022Z,0.00
2019-06-08T01:55:53.013Z,0.00
2019-06-08T01:56:53.035Z,0.00
2019-06-08T01:57:53.006Z,0.00
2019-06-08T01:58:52.988Z,0.00
2019-06-08T01:59:52.978Z,0.00
2019-06-08T02:00:52.954Z,0.00
2019-06-08T02:01:52.973Z,0.00
2019-06-08T02:02:52.948Z,0.00
2019-06-08T02:03:52.957Z,0.00
2019-06-08T02:04:52.947Z,0.00
2019-06-08T02:05:52.904Z,0.00
2019-06-08T02:06:52.934Z,0.00
2019-06-08T02:07:52.881Z,0.00
2019-06-08T02:08:52.873Z,0.00
2019-06-08T02:09:52.902Z,0.00
2019-06-08T02:10:52.927Z,0.00
2019-06-08T02:11:52.883Z,0.00
2019-06-08T02:12:52.833Z,0.00
2019-06-08T02:13:52.861Z,0.00
2019-06-08T02:14:52.817Z,0.00
2019-06-08T02:15:52.797Z,0.00
2019-06-08T02:16:52.828Z,0.00
2019-06-08T02:17:52.782Z,0.00
2019-06-08T02:18:52.763Z,0.00
2019-06-08T02:19:52.791Z,0.00
2019-06-08T02:20:52.763Z,0.00
2019-06-08T02:21:52.764Z,0.00
2019-06-08T02:22:52.734Z,0.00
2019-06-08T02:23:52.755Z,0.00
2019-06-08T02:24:52.708Z,0.00
2019-06-08T02:25:52.694Z,0.00
2019-06-08T02:26:52.733Z,0.00
2019-06-08T02:27:52.701Z,0.00
2019-06-08T02:28:52.657Z,0.00
2019-06-08T02:29:52.682Z,0.00
2019-06-08T02:30:52.638Z,0.00
2019-06-08T02:31:52.650Z,0.00
2019-06-08T02:32:52.629Z,0.00
2019-06-08T02:33:52.604Z,0.00
2019-06-08T02:34:52.595Z,0.00
2019-06-08T02:35:52.607Z,0.00
2019-06-08T02:36:52.574Z,0.00
2019-06-08T02:37:52.574Z,0.00
2019-06-08T02:38:52.536Z,0.00
2019-06-08T02:39:52.527Z,0.00
2019-06-08T02:40:52.514Z,0.00
2019-06-08T02:41:52.516Z,0.00
2019-06-08T02:42:52.523Z,0.00
2019-06-08T02:43:52.485Z,0.00
2019-06-08T02:44:52.463Z,0.00
2019-06-08T02:45:52.477Z,0.00
2019-06-08T02:46:52.453Z,4.00
2019-06-08T02:47:52.466Z,4.00
2019-06-08T02:49:03.126Z,4.00
2019-06-08T02:49:53.417Z,0.00
2019-06-08T02:50:52.429Z,4.00
2019-06-08T02:51:52.395Z,4.00
2019-06-08T02:52:52.402Z,4.00
2019-06-08T02:53:52.370Z,4.00
2019-06-08T02:54:52.375Z,4.00
2019-06-08T02:55:52.349Z,8.00
2019-06-08T02:56:52.408Z,4.00
2019-06-08T02:57:52.345Z,8.00
2019-06-08T02:58:52.342Z,8.00
2019-06-08T02:59:52.332Z,8.00
2019-06-08T03:00:52.296Z,8.00
2019-06-08T03:01:52.291Z,8.00
2019-06-08T03:02:52.300Z,12.00
2019-06-08T03:03:52.254Z,12.00
2019-06-08T03:04:52.245Z,16.00
2019-06-08T03:05:52.244Z,20.00
2019-06-08T03:06:52.234Z,20.00
2019-06-08T03:07:52.234Z,20.00
2019-06-08T03:08:52.248Z,24.00
2019-06-08T03:09:52.201Z,28.00
2019-06-08T03:10:52.241Z,32.00
2019-06-08T03:11:52.214Z,36.00
2019-06-08T03:12:52.226Z,40.00
2019-06-08T03:13:52.166Z,36.00
2019-06-08T03:14:52.165Z,40.00
2019-06-08T03:15:52.197Z,44.00
2019-06-08T03:16:52.125Z,52.00
2019-06-08T03:17:52.150Z,56.00
2019-06-08T03:18:52.095Z,64.00
2019-06-08T03:19:52.113Z,72.00
2019-06-08T03:20:52.067Z,76.00
2019-06-08T03:21:52.064Z,80.00
2019-06-08T03:22:52.075Z,88.00
2019-06-08T03:23:52.074Z,88.00
2019-06-08T03:24:52.042Z,92.00
2019-06-08T03:25:53.436Z,104.00
2019-06-08T03:26:52.006Z,116.00
2019-06-08T03:27:52.012Z,128.00
2019-06-08T03:28:52.003Z,136.00
2019-06-08T03:29:51.976Z,144.00
2019-06-08T03:30:54.384Z,144.00
2019-06-08T03:31:56.313Z,144.00
2019-06-08T03:32:56.269Z,152.00
2019-06-08T03:33:55.854Z,168.00
2019-06-08T03:34:56.434Z,180.00
2019-06-08T03:35:57.881Z,188.00
2019-06-08T03:36:56.742Z,196.00
2019-06-08T03:37:51.874Z,196.00
2019-06-08T03:38:51.886Z,192.00
2019-06-08T03:39:51.862Z,192.00
2019-06-08T03:40:51.855Z,200.00
2019-06-08T03:41:51.844Z,220.00
2019-06-08T03:42:53.342Z,232.00
2019-06-08T03:43:51.839Z,240.00
2019-06-08T03:44:51.823Z,236.00
2019-06-08T03:45:51.794Z,236.00
2019-06-08T03:46:51.775Z,252.00
2019-06-08T03:47:51.768Z,268.00
2019-06-08T03:48:51.794Z,280.00
2019-06-08T03:49:57.131Z,288.00
2019-06-08T03:50:52.769Z,300.00
2019-06-08T03:51:51.725Z,324.00
2019-06-08T03:52:51.716Z,356.00
2019-06-08T03:53:51.747Z,368.00
2019-06-08T03:54:51.705Z,364.00
2019-06-08T03:55:51.702Z,348.00
2019-06-08T03:56:51.671Z,332.00
2019-06-08T03:57:51.654Z,320.00
2019-06-08T03:58:51.678Z,324.00
2019-06-08T03:59:51.656Z,344.00
2019-06-08T04:00:51.635Z,364.00
2019-06-08T04:01:51.615Z,376.00
2019-06-08T04:02:51.602Z,376.00
2019-06-08T04:03:51.585Z,388.00
2019-06-08T04:04:51.614Z,408.00
2019-06-08T04:05:51.591Z,428.00
2019-06-08T04:06:51.560Z,456.00
2019-06-08T04:07:51.540Z,476.00
2019-06-08T04:08:51.545Z,476.00
2019-06-08T04:09:51.551Z,460.00
2019-06-08T04:10:51.528Z,452.00
2019-06-08T04:11:51.563Z,452.00
2019-06-08T04:12:51.541Z,464.00
2019-06-08T04:13:51.492Z,484.00
2019-06-08T04:14:51.565Z,508.00
2019-06-08T04:15:51.455Z,532.00
2019-06-08T04:16:51.436Z,564.00
2019-06-08T04:17:51.448Z,548.00
2019-06-08T04:18:51.416Z,536.00
2019-06-08T04:20:09.713Z,544.00
2019-06-08T04:20:52.425Z,512.00
2019-06-08T04:21:51.421Z,488.00
2019-06-08T04:22:51.376Z,544.00
2019-06-08T04:23:51.376Z,624.00
2019-06-08T04:24:51.383Z,672.00
2019-06-08T04:25:51.377Z,708.00
2019-06-08T04:26:51.334Z,748.00
2019-06-08T04:27:51.335Z,796.00
2019-06-08T04:28:51.305Z,884.00
2019-06-08T04:29:51.339Z,952.00
2019-06-08T04:30:51.339Z,964.00
2019-06-08T04:31:51.294Z,948.00
2019-06-08T04:32:51.313Z,952.00
2019-06-08T04:33:51.265Z,924.00
2019-06-08T04:34:51.275Z,912.00
2019-06-08T04:35:51.255Z,904.00
2019-06-08T04:36:51.236Z,872.00
2019-06-08T04:37:51.226Z,848.00
2019-06-08T04:38:51.247Z,864.00
2019-06-08T04:39:51.215Z,936.00
2019-06-08T04:40:51.178Z,992.00
2019-06-08T04:41:51.177Z,940.00
2019-06-08T04:42:51.228Z,872.00
2019-06-08T04:43:51.155Z,840.00
2019-06-08T04:44:51.145Z,836.00
2019-06-08T04:45:51.116Z,848.00
2019-06-08T04:46:51.144Z,888.00
2019-06-08T04:47:51.106Z,916.00
2019-06-08T04:48:51.105Z,904.00
2019-06-08T04:49:51.119Z,856.00
2019-06-08T04:50:51.087Z,828.00
2019-06-08T04:51:51.099Z,828.00
2019-06-08T04:52:51.054Z,848.00
2019-06-08T04:53:51.051Z,876.00
2019-06-08T04:54:51.026Z,900.00
2019-06-08T04:55:51.084Z,908.00
2019-06-08T04:56:51.006Z,904.00
2019-06-08T04:57:51.085Z,880.00
2019-06-08T04:58:51.498Z,860.00
2019-06-08T04:59:50.983Z,852.00
2019-06-08T05:00:51.160Z,872.00
2019-06-08T05:01:50.936Z,916.00
2019-06-08T05:02:51.339Z,956.00
2019-06-08T05:03:50.947Z,988.00
2019-06-08T05:04:50.979Z,984.00
2019-06-08T05:05:50.910Z,936.00
2019-06-08T05:06:50.896Z,896.00
2019-06-08T05:07:50.890Z,876.00
2019-06-08T05:08:50.887Z,872.00
2019-06-08T05:09:50.878Z,904.00
2019-06-08T05:10:50.877Z,936.00
2019-06-08T05:11:50.830Z,952.00
2019-06-08T05:12:50.816Z,1004.00
2019-06-08T05:13:50.813Z,1068.00
2019-06-08T05:14:50.799Z,1108.00
2019-06-08T05:15:50.809Z,1140.00
2019-06-08T05:16:50.789Z,1156.00
2019-06-08T05:17:50.769Z,1204.00
2019-06-08T05:18:50.773Z,1260.00
2019-06-08T05:19:50.747Z,1276.00
2019-06-08T05:20:51.769Z,1260.00
2019-06-08T05:21:50.729Z,1228.00
2019-06-08T05:22:50.697Z,1232.00
2019-06-08T05:23:58.208Z,1240.00
2019-06-08T05:24:51.703Z,1272.00
2019-06-08T05:25:50.735Z,1400.00
2019-06-08T05:26:50.776Z,1480.00
2019-06-08T05:27:50.667Z,1444.00
2019-06-08T05:28:50.709Z,1368.00
2019-06-08T05:29:50.643Z,1256.00
2019-06-08T05:30:50.649Z,1192.00
2019-06-08T05:31:50.606Z,1136.00
2019-06-08T05:32:50.607Z,1068.00
2019-06-08T05:33:50.586Z,940.00
2019-06-08T05:34:50.573Z,824.00
2019-06-08T05:35:50.630Z,772.00
2019-06-08T05:36:50.558Z,924.00
2019-06-08T05:37:50.576Z,1132.00
2019-06-08T05:38:50.535Z,1252.00
2019-06-08T05:39:50.526Z,1308.00
2019-06-08T05:40:50.515Z,1248.00
2019-06-08T05:41:50.518Z,1240.00
2019-06-08T05:42:50.483Z,1272.00
2019-06-08T05:43:50.466Z,1348.00
2019-06-08T05:44:50.476Z,1336.00
2019-06-08T05:45:50.455Z,1356.00
2019-06-08T05:46:50.463Z,1288.00
2019-06-08T05:47:50.427Z,1256.00
2019-06-08T05:48:50.554Z,1316.00
2019-06-08T05:49:50.407Z,1408.00
2019-06-08T05:51:02.743Z,1460.00
2019-06-08T05:51:51.403Z,1456.00
2019-06-08T05:52:50.451Z,1456.00
2019-06-08T05:53:50.366Z,1516.00
2019-06-08T05:54:50.356Z,1616.00
2019-06-08T05:55:50.347Z,1652.00
2019-06-08T05:56:50.560Z,1688.00
2019-06-08T05:57:50.590Z,1716.00
2019-06-08T05:58:50.514Z,1788.00
2019-06-08T05:59:50.482Z,1860.00
2019-06-08T06:00:50.634Z,2052.00
2019-06-08T06:01:50.977Z,2136.00
2019-06-08T06:02:58.015Z,2088.00
2019-06-08T06:03:58.036Z,1988.00
2019-06-08T06:04:52.175Z,1940.00
2019-06-08T06:05:50.772Z,2072.00
2019-06-08T06:06:50.924Z,2256.00
2019-06-08T06:07:51.238Z,2164.00
2019-06-08T06:08:50.975Z,2160.00
2019-06-08T06:09:51.129Z,2336.00
2019-06-08T06:10:51.359Z,2544.00
2019-06-08T06:11:51.181Z,2660.00
2019-06-08T06:12:51.178Z,2712.00
2019-06-08T06:13:51.337Z,2712.00
2019-06-08T06:14:51.250Z,2696.00
2019-06-08T06:15:51.709Z,2704.00
2019-06-08T06:16:51.212Z,2860.00
2019-06-08T06:17:51.428Z,3088.00
2019-06-08T06:18:52.218Z,3392.00
2019-06-08T06:19:51.392Z,3456.00
2019-06-08T06:20:51.408Z,3276.00
2019-06-08T06:21:51.401Z,3156.00
2019-06-08T06:22:52.469Z,3136.00
2019-06-08T06:23:51.403Z,3004.00
2019-06-08T06:24:50.046Z,2912.00
2019-06-08T06:25:50.118Z,3116.00
2019-06-08T06:26:50.465Z,3284.00
2019-06-08T06:27:50.029Z,3176.00
2019-06-08T06:28:50.036Z,3028.00
2019-06-08T06:29:50.024Z,2968.00
2019-06-08T06:30:50.246Z,2944.00
2019-06-08T06:31:50.097Z,2960.00
2019-06-08T06:32:50.255Z,3004.00
2019-06-08T06:33:50.133Z,3144.00
2019-06-08T06:34:50.030Z,3144.00
2019-06-08T06:35:50.047Z,3244.00
2019-06-08T06:36:49.968Z,3464.00
2019-06-08T06:37:52.031Z,3460.00
2019-06-08T06:38:50.175Z,3432.00
2019-06-08T06:39:50.140Z,3540.00
2019-06-08T06:40:50.093Z,3620.00
2019-06-08T06:41:49.997Z,3548.00
2019-06-08T06:42:50.079Z,3704.00
2019-06-08T06:43:50.396Z,3844.00
2019-06-08T06:44:50.586Z,3932.00
2019-06-08T06:45:50.008Z,3980.00
2019-06-08T06:46:50.207Z,4240.00
2019-06-08T06:47:50.444Z,4684.00
2019-06-08T06:48:50.380Z,4796.00
2019-06-08T06:49:50.645Z,4784.00
2019-06-08T06:50:50.417Z,4624.00
2019-06-08T06:51:50.536Z,4788.00
2019-06-08T06:52:50.777Z,4560.00
2019-06-08T06:53:50.858Z,4496.00
2019-06-08T06:54:51.139Z,4800.00
2019-06-08T06:55:50.977Z,4816.00
2019-06-08T06:56:49.666Z,4876.00
2019-06-08T06:57:49.675Z,5136.00
2019-06-08T06:58:49.637Z,5000.00
2019-06-08T06:59:49.619Z,4984.00
2019-06-08T07:00:49.617Z,4808.00
2019-06-08T07:01:53.643Z,4864.00
2019-06-08T07:02:51.732Z,4836.00
2019-06-08T07:03:50.143Z,4740.00
2019-06-08T07:04:49.960Z,4828.00
2019-06-08T07:05:49.985Z,5024.00
2019-06-08T07:06:50.128Z,5024.00
2019-06-08T07:07:50.237Z,5196.00
2019-06-08T07:08:50.324Z,5228.00
2019-06-08T07:09:50.496Z,4904.00
2019-06-08T07:10:50.800Z,4844.00
2019-06-08T07:11:50.876Z,5044.00
2019-06-08T07:12:50.823Z,5288.00
2019-06-08T07:13:50.800Z,5368.00
2019-06-08T07:14:49.476Z,5260.00
2019-06-08T07:15:53.726Z,4948.00
2019-06-08T07:16:50.446Z,4692.00
2019-06-08T07:17:50.107Z,4616.00
2019-06-08T07:18:50.238Z,4456.00
2019-06-08T07:19:50.430Z,4388.00
2019-06-08T07:20:50.253Z,4668.00
2019-06-08T07:21:50.306Z,5148.00
2019-06-08T07:22:50.220Z,5480.00
2019-06-08T07:23:50.855Z,5540.00
2019-06-08T07:24:50.287Z,5360.00
2019-06-08T07:25:50.442Z,5392.00
2019-06-08T07:26:50.432Z,5228.00
2019-06-08T07:27:50.497Z,5588.00
2019-06-08T07:28:49.907Z,5716.00
2019-06-08T07:29:50.510Z,5864.00
2019-06-08T07:30:50.633Z,5892.00
2019-06-08T07:31:50.334Z,5476.00
2019-06-08T07:32:49.287Z,5568.00
2019-06-08T07:33:51.510Z,5700.00
2019-06-08T07:34:50.439Z,5568.00
2019-06-08T07:35:49.977Z,5592.00
2019-06-08T07:36:49.765Z,5624.00
2019-06-08T07:37:50.575Z,6032.00
2019-06-08T07:38:49.983Z,6440.00
2019-06-08T07:39:50.041Z,6344.00
2019-06-08T07:40:49.949Z,6444.00
2019-06-08T07:41:50.217Z,6488.00
2019-06-08T07:42:49.707Z,6780.00
2019-06-08T07:43:49.661Z,6752.00
2019-06-08T07:44:49.178Z,7304.00
2019-06-08T07:45:49.858Z,7340.00
2019-06-08T07:46:49.564Z,7140.00
2019-06-08T07:47:49.935Z,6928.00
2019-06-08T07:48:50.285Z,7420.00
2019-06-08T07:49:49.338Z,7924.00
2019-06-08T07:50:50.252Z,8312.00
2019-06-08T07:51:58.681Z,7792.00
2019-06-08T07:52:51.318Z,7160.00
2019-06-08T07:53:49.853Z,7056.00
2019-06-08T07:54:49.732Z,6564.00
2019-06-08T07:55:50.091Z,6340.00
2019-06-08T07:56:50.076Z,6412.00
2019-06-08T07:57:50.444Z,6720.00
2019-06-08T07:58:50.130Z,7028.00
2019-06-08T07:59:50.252Z,6820.00
2019-06-08T08:00:50.421Z,6692.00
2019-06-08T08:01:49.866Z,6956.00
2019-06-08T08:02:50.109Z,7352.00
2019-06-08T08:03:49.920Z,7376.00
2019-06-08T08:04:50.134Z,6908.00
2019-06-08T08:05:50.280Z,6584.00
2019-06-08T08:06:50.312Z,6928.00
2019-06-08T08:07:50.202Z,6956.00
2019-06-08T08:08:48.851Z,7048.00
2019-06-08T08:09:48.880Z,6464.00
2019-06-08T08:10:48.901Z,6876.00
2019-06-08T08:11:48.837Z,7108.00
2019-06-08T08:12:49.235Z,7396.00
2019-06-08T08:13:50.162Z,8252.00
2019-06-08T08:14:48.818Z,8388.00
2019-06-08T08:15:49.061Z,8436.00
2019-06-08T08:16:48.940Z,8700.00
2019-06-08T08:17:49.080Z,9556.00
2019-06-08T08:18:49.054Z,9492.00
2019-06-08T08:19:48.996Z,8576.00
2019-06-08T08:20:49.474Z,7904.00
2019-06-08T08:21:51.896Z,7808.00
2019-06-08T08:22:52.618Z,8172.00
2019-06-08T08:23:50.636Z,8440.00
2019-06-08T08:24:53.413Z,8668.00
2019-06-08T08:25:50.447Z,9384.00
2019-06-08T08:26:50.852Z,9072.00
2019-06-08T08:27:50.238Z,8720.00
2019-06-08T08:28:50.395Z,8592.00
2019-06-08T08:29:48.984Z,8944.00
2019-06-08T08:30:50.569Z,9480.00
2019-06-08T08:31:50.275Z,10184.00
2019-06-08T08:32:50.790Z,10308.00
2019-06-08T08:33:50.083Z,10896.00
2019-06-08T08:34:50.345Z,10868.00
2019-06-08T08:35:50.576Z,10260.00
2019-06-08T08:36:50.585Z,9876.00
2019-06-08T08:37:53.634Z,9952.00
2019-06-08T08:38:51.551Z,10172.00
2019-06-08T08:39:50.118Z,10416.00
2019-06-08T08:40:50.095Z,9840.00
2019-06-08T08:41:53.623Z,9192.00
2019-06-08T08:42:50.617Z,10192.00
2019-06-08T08:43:51.308Z,10208.00
2019-06-08T08:44:49.820Z,10312.00
2019-06-08T08:45:49.693Z,9960.00
2019-06-08T08:46:50.066Z,9864.00
2019-06-08T08:47:48.587Z,9964.00
2019-06-08T08:48:48.676Z,9724.00
2019-06-08T08:49:48.408Z,9888.00
2019-06-08T08:50:48.461Z,10092.00
2019-06-08T08:51:48.391Z,9276.00
2019-06-08T08:52:48.373Z,9296.00
2019-06-08T08:53:53.851Z,9892.00
2019-06-08T08:54:50.755Z,10444.00
2019-06-08T08:55:48.381Z,10424.00
2019-06-08T08:56:52.197Z,9776.00
2019-06-08T08:57:50.716Z,10160.00
2019-06-08T08:58:48.334Z,9680.00
2019-06-08T08:59:51.818Z,9484.00
2019-06-08T09:00:50.930Z,9412.00
2019-06-08T09:01:48.388Z,9988.00
2019-06-08T09:02:50.196Z,9696.00
2019-06-08T09:03:51.854Z,9820.00
2019-06-08T09:04:50.623Z,10328.00
2019-06-08T09:05:48.422Z,10492.00
2019-06-08T09:06:48.419Z,11268.00
2019-06-08T09:07:48.393Z,11448.00
2019-06-08T09:08:48.500Z,11328.00
2019-06-08T09:09:48.349Z,11716.00
2019-06-08T09:10:48.207Z,10912.00
2019-06-08T09:11:48.549Z,11436.00
2019-06-08T09:12:48.656Z,11148.00
2019-06-08T09:13:48.803Z,12184.00
2019-06-08T09:14:48.315Z,11212.00
2019-06-08T09:15:48.218Z,12216.00
2019-06-08T09:16:48.283Z,12828.00
2019-06-08T09:17:48.359Z,13152.00
2019-06-08T09:18:48.109Z,12964.00
2019-06-08T09:19:48.228Z,12752.00
2019-06-08T09:20:48.076Z,14448.00
2019-06-08T09:21:48.276Z,14292.00
2019-06-08T09:22:56.560Z,14232.00
2019-06-08T09:23:49.022Z,13532.00
2019-06-08T09:24:48.586Z,13960.00
2019-06-08T09:25:48.464Z,13920.00
2019-06-08T09:26:48.017Z,14044.00
2019-06-08T09:27:48.411Z,14076.00
2019-06-08T09:28:47.988Z,15852.00
2019-06-08T09:29:48.300Z,14876.00
2019-06-08T09:30:48.390Z,14220.00
2019-06-08T09:31:49.091Z,14352.00
2019-06-08T09:32:48.031Z,15428.00
2019-06-08T09:33:55.158Z,13764.00
2019-06-08T09:34:48.919Z,12856.00
2019-06-08T09:35:48.106Z,12276.00
2019-06-08T09:36:48.285Z,12636.00
2019-06-08T09:37:48.611Z,12544.00
2019-06-08T09:38:48.006Z,12308.00
2019-06-08T09:39:48.339Z,12688.00
2019-06-08T09:40:48.919Z,13000.00
2019-06-08T09:41:48.083Z,13376.00
2019-06-08T09:42:47.827Z,13480.00
2019-06-08T09:43:48.699Z,14000.00
2019-06-08T09:44:48.383Z,14772.00
2019-06-08T09:45:48.416Z,14088.00
2019-06-08T09:46:48.173Z,14816.00
2019-06-08T09:47:47.949Z,14196.00
2019-06-08T09:48:48.664Z,14296.00
2019-06-08T09:49:48.091Z,13408.00
2019-06-08T09:50:48.668Z,15108.00
2019-06-08T09:51:48.627Z,14760.00
2019-06-08T09:52:48.001Z,14188.00
2019-06-08T09:53:47.779Z,14104.00
2019-06-08T09:54:48.143Z,14428.00
2019-06-08T09:55:48.288Z,15800.00
2019-06-08T09:56:47.936Z,15352.00
2019-06-08T09:57:48.500Z,14672.00
2019-06-08T09:58:48.813Z,15352.00
2019-06-08T09:59:48.265Z,14916.00
2019-06-08T10:00:48.641Z,14884.00
2019-06-08T10:01:47.623Z,14256.00
2019-06-08T10:02:47.931Z,14264.00
2019-06-08T10:03:48.213Z,13920.00
2019-06-08T10:04:48.412Z,14752.00
2019-06-08T10:05:48.390Z,14380.00
2019-06-08T10:06:48.050Z,14828.00
2019-06-08T10:07:48.753Z,14036.00
2019-06-08T10:08:48.074Z,14300.00
2019-06-08T10:09:49.998Z,14324.00
2019-06-08T10:10:48.372Z,14684.00
2019-06-08T10:11:47.518Z,14908.00
2019-06-08T10:12:48.433Z,15856.00
2019-06-08T10:13:47.919Z,15752.00
2019-06-08T10:14:49.010Z,15176.00
2019-06-08T10:15:51.161Z,15124.00
2019-06-08T10:16:47.848Z,15132.00
2019-06-08T10:17:47.731Z,15516.00
2019-06-08T10:18:51.109Z,15192.00
2019-06-08T10:19:47.719Z,14600.00
2019-06-08T10:20:48.191Z,14132.00
2019-06-08T10:21:48.184Z,14104.00
2019-06-08T10:22:50.016Z,14328.00
2019-06-08T10:23:48.376Z,15636.00
2019-06-08T10:24:49.001Z,15132.00
2019-06-08T10:25:48.149Z,15796.00
2019-06-08T10:26:47.875Z,15016.00
2019-06-08T10:27:47.333Z,14164.00
2019-06-08T10:28:48.244Z,15380.00
2019-06-08T10:29:48.363Z,15256.00
2019-06-08T10:30:48.520Z,15720.00
2019-06-08T10:31:48.348Z,15112.00
2019-06-08T10:32:47.983Z,15212.00
2019-06-08T10:33:48.202Z,15212.00
2019-06-08T10:34:48.090Z,15672.00
2019-06-08T10:35:48.023Z,15060.00
2019-06-08T10:36:47.250Z,14544.00
2019-06-08T10:37:47.866Z,15188.00
2019-06-08T10:38:47.969Z,14296.00
2019-06-08T10:39:47.848Z,14176.00
2019-06-08T10:40:48.243Z,14160.00
2019-06-08T10:41:48.868Z,14996.00
2019-06-08T10:42:48.296Z,14100.00
2019-06-08T10:43:48.179Z,14084.00
2019-06-08T10:44:47.126Z,13840.00
2019-06-08T10:45:48.280Z,14040.00
2019-06-08T10:46:48.248Z,13936.00
2019-06-08T10:47:47.911Z,14264.00
2019-06-08T10:48:48.652Z,13856.00
2019-06-08T10:49:48.941Z,14640.00
2019-06-08T10:50:47.489Z,14196.00
2019-06-08T10:51:48.737Z,14088.00
2019-06-08T10:52:47.050Z,13260.00
2019-06-08T10:53:52.601Z,13788.00
2019-06-08T10:54:48.015Z,13696.00
2019-06-08T10:55:48.199Z,13908.00
2019-06-08T10:56:48.597Z,14340.00
2019-06-08T10:57:47.766Z,14064.00
2019-06-08T10:58:49.428Z,13484.00
2019-06-08T10:59:48.621Z,13640.00
2019-06-08T11:00:48.111Z,13348.00
2019-06-08T11:01:46.960Z,13900.00
2019-06-08T11:02:48.877Z,13784.00
2019-06-08T11:03:48.942Z,13620.00
2019-06-08T11:04:48.381Z,14048.00
2019-06-08T11:05:48.299Z,13404.00
2019-06-08T11:06:47.846Z,13912.00
2019-06-08T11:07:48.010Z,13964.00
2019-06-08T11:08:46.856Z,13900.00
2019-06-08T11:09:48.153Z,13756.00
2019-06-08T11:10:47.493Z,13368.00
2019-06-08T11:11:48.069Z,13392.00
2019-06-08T11:12:48.538Z,12448.00
2019-06-08T11:13:50.101Z,12872.00
2019-06-08T11:14:48.137Z,13680.00
2019-06-08T11:15:48.093Z,13664.00
2019-06-08T11:16:47.579Z,13504.00
2019-06-08T11:17:46.774Z,13776.00
2019-06-08T11:18:50.830Z,13712.00
2019-06-08T11:19:48.016Z,13672.00
2019-06-08T11:20:47.901Z,13532.00
2019-06-08T11:21:48.214Z,13820.00
2019-06-08T11:22:49.872Z,14092.00
2019-06-08T11:24:04.493Z,13744.00
2019-06-08T11:24:48.543Z,13284.00
2019-06-08T11:25:48.790Z,13444.00
2019-06-08T11:26:47.843Z,13056.00
2019-06-08T11:27:47.524Z,13588.00
2019-06-08T11:29:38.328Z,13840.00
2019-06-08T11:30:38.279Z,14284.00
2019-06-08T11:31:39.028Z,14144.00
2019-06-08T11:32:38.350Z,14216.00
2019-06-08T11:33:38.778Z,14044.00
2019-06-08T11:34:37.717Z,13808.00
2019-06-08T11:35:38.370Z,13432.00
2019-06-08T11:36:39.070Z,13556.00
2019-06-08T11:37:38.752Z,13068.00
2019-06-08T11:38:38.238Z,12532.00
2019-06-08T11:39:38.182Z,12160.00
2019-06-08T11:40:37.888Z,12428.00
2019-06-08T11:41:36.284Z,12884.00
2019-06-08T11:42:38.643Z,12704.00
2019-06-08T11:43:38.111Z,12316.00
2019-06-08T11:44:38.770Z,10924.00
2019-06-08T11:45:37.961Z,10896.00
2019-06-08T11:46:38.376Z,10736.00
2019-06-08T11:47:38.931Z,10804.00
2019-06-08T11:48:39.287Z,11252.00
2019-06-08T11:49:37.214Z,11640.00
2019-06-08T11:50:41.454Z,11904.00
2019-06-08T11:51:37.840Z,11644.00
2019-06-08T11:52:38.255Z,11284.00
2019-06-08T11:53:38.477Z,10084.00
2019-06-08T11:54:38.031Z,8440.00
2019-06-08T11:55:38.358Z,7812.00
2019-06-08T11:56:39.976Z,8008.00
2019-06-08T11:57:37.393Z,7872.00
2019-06-08T11:58:38.162Z,7324.00
2019-06-08T11:59:37.540Z,7080.00
2019-06-08T12:00:37.895Z,7484.00
2019-06-08T12:01:36.064Z,7172.00
2019-06-08T12:02:38.783Z,6888.00
2019-06-08T12:03:38.754Z,6748.00
2019-06-08T12:04:38.263Z,6192.00
2019-06-08T12:05:36.054Z,6088.00
2019-06-08T12:06:37.737Z,7504.00
2019-06-08T12:07:38.072Z,8848.00
2019-06-08T12:08:38.030Z,9564.00
2019-06-08T12:09:36.017Z,10192.00
2019-06-08T12:10:38.205Z,10456.00
2019-06-08T12:11:38.287Z,10304.00
2019-06-08T12:12:38.344Z,10156.00
2019-06-08T12:13:35.966Z,10008.00
2019-06-08T12:14:37.651Z,10144.00
2019-06-08T12:15:38.452Z,9384.00
2019-06-08T12:16:37.828Z,9136.00
2019-06-08T12:17:35.928Z,9116.00
2019-06-08T12:18:40.045Z,9044.00
2019-06-08T12:19:37.751Z,8884.00
2019-06-08T12:20:37.689Z,8768.00
2019-06-08T12:21:35.867Z,9272.00
2019-06-08T12:22:37.670Z,9376.00