createdAt,value
2022-09-27T00:01:12.264Z,1.83
2022-09-27T00:03:44.174Z,1.88
2022-09-27T00:06:16.549Z,1.67
2022-09-27T00:08:49.230Z,1.58
2022-09-27T00:11:27.325Z,1.38
2022-09-27T00:13:58.953Z,1.30
2022-09-27T00:16:35.005Z,1.40
2022-09-27T00:19:12.880Z,1.38
2022-09-27T00:21:44.898Z,1.55
2022-09-27T00:24:22.640Z,1.40
2022-09-27T00:26:54.358Z,1.45
2022-09-27T00:29:27.038Z,1.52
2022-09-27T00:31:59.163Z,1.50
2022-09-27T00:34:33.935Z,1.67
2022-09-27T00:37:05.093Z,1.65
2022-09-27T00:39:39.561Z,1.60
2022-09-27T00:42:14.358Z,1.80
2022-09-27T00:45:01.673Z,1.83
2022-09-27T00:47:35.249Z,1.30
2022-09-27T00:50:08.489Z,1.58
2022-09-27T00:52:50.859Z,1.52
2022-09-27T00:55:21.823Z,1.60
2022-09-27T00:57:55.405Z,1.40
2022-09-27T01:00:25.842Z,1.30
2022-09-27T01:03:06.046Z,1.13
2022-09-27T01:05:34.882Z,1.75
2022-09-27T01:08:04.207Z,1.20
2022-09-27T01:10:39.205Z,1.48
2022-09-27T01:13:12.258Z,1.60
2022-09-27T01:15:47.802Z,1.30
2022-09-27T01:18:25.192Z,1.33
2022-09-27T01:21:12.280Z,1.08
2022-09-27T01:23:49.518Z,1.20
2022-09-27T01:26:28.046Z,1.27
2022-09-27T01:29:00.155Z,1.27
2022-09-27T01:31:33.864Z,1.25
2022-09-27T01:34:07.730Z,1.20
2022-09-27T01:39:11.404Z,1.05
2022-09-27T01:41:44.469Z,1.00
2022-09-27T01:44:18.516Z,0.90
2022-09-27T01:46:52.407Z,1.10
2022-09-27T01:51:58.811Z,0.88
2022-09-27T01:54:29.788Z,1.00
2022-09-27T01:57:00.859Z,0.90
2022-09-27T01:59:32.125Z,1.10
2022-09-27T02:02:08.175Z,0.80
2022-09-27T02:04:40.968Z,1.00
2022-09-27T02:07:14.749Z,0.90
2022-09-27T02:12:15.998Z,0.57
2022-09-27T02:14:46.815Z,0.70
2022-09-27T02:17:21.900Z,0.93
2022-09-27T02:19:57.687Z,0.90
2022-09-27T02:22:30.406Z,0.90
2022-09-27T02:25:00.924Z,0.60
2022-09-27T02:27:33.769Z,0.90
2022-09-27T02:30:04.353Z,0.73
2022-09-27T02:32:34.712Z,1.00
2022-09-27T02:35:05.462Z,0.80
2022-09-27T02:37:34.464Z,0.70
2022-09-27T02:40:04.887Z,0.80
2022-09-27T02:42:34.653Z,1.10
2022-09-27T02:45:03.959Z,0.90
2022-09-27T02:47:47.348Z,0.98
2022-09-27T02:50:26.411Z,0.98
2022-09-27T02:53:01.777Z,0.80
2022-09-27T02:55:34.243Z,1.00
2022-09-27T02:58:10.342Z,1.00
2022-09-27T03:00:43.252Z,1.02
2022-09-27T03:03:15.940Z,1.20
2022-09-27T03:05:47.726Z,1.08
2022-09-27T03:08:16.674Z,1.00
2022-09-27T03:10:45.269Z,1.10
2022-09-27T03:13:15.344Z,1.02
2022-09-27T03:15:44.581Z,1.00
2022-09-27T03:18:13.322Z,1.20
2022-09-27T03:20:42.010Z,1.08
2022-09-27T03:23:12.018Z,0.88
2022-09-27T03:25:40.707Z,0.68
2022-09-27T03:28:09.649Z,0.60
2022-09-27T03:30:38.350Z,0.80
2022-09-27T03:33:06.915Z,0.70
2022-09-27T03:35:35.637Z,0.77
2022-09-27T03:38:04.273Z,0.55
2022-09-27T03:40:34.271Z,0.98
2022-09-27T03:43:03.049Z,0.80
2022-09-27T03:45:31.735Z,0.90
2022-09-27T03:48:00.205Z,0.80
2022-09-27T03:50:28.838Z,0.73
2022-09-27T03:52:57.378Z,0.50
2022-09-27T03:55:26.209Z,0.77
2022-09-27T03:57:56.160Z,1.00
2022-09-27T04:00:24.757Z,0.60
2022-09-27T04:02:53.351Z,0.70
2022-09-27T04:05:22.148Z,0.90
2022-09-27T04:07:51.032Z,0.70
2022-09-27T04:10:19.692Z,0.93
2022-09-27T04:12:48.414Z,0.70
2022-09-27T04:15:18.530Z,1.00
2022-09-27T04:17:48.506Z,0.70
2022-09-27T04:20:17.260Z,0.90
2022-09-27T04:22:48.113Z,0.80
2022-09-27T04:25:16.630Z,0.85
2022-09-27T04:27:46.968Z,0.93
2022-09-27T04:30:16.423Z,0.90
2022-09-27T04:32:46.656Z,0.80
2022-09-27T04:35:33.105Z,0.80
2022-09-27T04:38:01.779Z,0.90
2022-09-27T04:40:31.236Z,0.60
2022-09-27T04:42:59.986Z,0.70
2022-09-27T04:45:29.062Z,0.60
2022-09-27T04:47:58.918Z,0.98
2022-09-27T04:50:27.742Z,1.00
2022-09-27T04:52:56.535Z,1.05
2022-09-27T04:55:25.249Z,0.90
2022-09-27T04:57:53.909Z,0.80
2022-09-27T05:00:22.559Z,0.77
2022-09-27T05:02:51.137Z,1.30
2022-09-27T05:05:21.091Z,1.55
2022-09-27T05:07:50.065Z,2.50
2022-09-27T05:10:18.698Z,1.40
2022-09-27T05:12:47.187Z,0.80
2022-09-27T05:15:15.860Z,0.93
2022-09-27T05:17:45.342Z,0.80
2022-09-27T05:20:14.207Z,0.80
2022-09-27T05:22:44.151Z,0.68
2022-09-27T05:25:12.695Z,0.95
2022-09-27T05:27:41.208Z,0.95
2022-09-27T05:30:09.967Z,0.80
2022-09-27T05:32:39.554Z,0.82
2022-09-27T05:35:08.367Z,0.73
2022-09-27T05:37:36.900Z,0.88
2022-09-27T05:40:22.420Z,1.05
2022-09-27T05:42:56.185Z,0.88
2022-09-27T05:45:27.707Z,0.80
2022-09-27T05:47:56.618Z,1.10
2022-09-27T05:50:25.632Z,0.70
2022-09-27T05:52:54.118Z,1.15
2022-09-27T05:55:23.945Z,0.90
2022-09-27T05:57:59.038Z,0.70
2022-09-27T06:00:30.198Z,0.93
2022-09-27T06:02:59.633Z,0.60
2022-09-27T06:05:29.477Z,0.85
2022-09-27T06:08:00.354Z,0.65
2022-09-27T06:10:30.771Z,0.80
2022-09-27T06:13:02.353Z,0.60
2022-09-27T06:15:31.625Z,0.77
2022-09-27T06:18:04.511Z,0.70
2022-09-27T06:20:34.944Z,0.70
2022-09-27T06:23:07.577Z,0.80
2022-09-27T06:25:37.569Z,0.70
2022-09-27T06:28:06.462Z,0.63
2022-09-27T06:30:35.153Z,0.68
2022-09-27T06:33:04.788Z,0.65
2022-09-27T06:35:33.913Z,0.70
2022-09-27T06:38:04.766Z,0.68
2022-09-27T06:40:33.425Z,0.60
2022-09-27T06:43:05.332Z,0.60
2022-09-27T06:45:35.309Z,0.70
2022-09-27T06:48:03.943Z,0.60
2022-09-27T06:50:33.525Z,0.77
2022-09-27T06:53:01.907Z,0.50
2022-09-27T06:55:30.463Z,0.70
2022-09-27T06:58:16.601Z,0.57
2022-09-27T07:00:47.845Z,0.90
2022-09-27T07:03:16.430Z,0.70
2022-09-27T07:05:45.011Z,1.27
2022-09-27T07:08:13.784Z,0.70
2022-09-27T07:10:42.533Z,0.88
2022-09-27T07:13:11.982Z,0.73
2022-09-27T07:15:42.416Z,0.70
2022-09-27T07:18:13.708Z,0.60
2022-09-27T07:20:42.154Z,0.63
2022-09-27T07:23:12.258Z,0.65
2022-09-27T07:25:40.687Z,0.50
2022-09-27T07:28:10.387Z,0.40
2022-09-27T07:30:39.250Z,0.60
2022-09-27T07:33:09.058Z,0.60
2022-09-27T07:35:41.180Z,0.85
2022-09-27T07:38:10.162Z,0.60
2022-09-27T07:40:39.225Z,0.60
2022-09-27T07:43:08.214Z,0.57
2022-09-27T07:45:36.965Z,0.47
2022-09-27T07:48:06.468Z,0.52
2022-09-27T07:50:38.296Z,0.77
2022-09-27T07:53:08.118Z,0.85
2022-09-27T07:55:36.530Z,1.00
2022-09-27T07:58:05.921Z,1.00
2022-09-27T08:00:34.556Z,0.85
2022-09-27T08:03:05.881Z,1.30
2022-09-27T08:05:35.521Z,0.70
2022-09-27T08:08:04.119Z,0.80
2022-09-27T08:10:34.337Z,2.50
2022-09-27T08:13:03.617Z,0.52
2022-09-27T08:15:32.929Z,1.00
2022-09-27T08:18:01.282Z,0.60
2022-09-27T08:20:29.663Z,0.70
2022-09-27T08:22:58.083Z,0.50
2022-09-27T08:25:28.407Z,0.60
2022-09-27T08:27:58.649Z,0.50
2022-09-27T08:30:27.208Z,0.50
2022-09-27T08:32:58.893Z,0.50
2022-09-27T08:35:28.956Z,0.50
2022-09-27T08:37:57.777Z,0.70
2022-09-27T08:40:28.153Z,0.50
2022-09-27T08:43:02.300Z,0.38
2022-09-27T08:45:33.146Z,0.52
2022-09-27T08:48:02.892Z,0.60
2022-09-27T08:50:39.019Z,0.60
2022-09-27T08:53:17.686Z,0.50
2022-09-27T08:55:48.153Z,0.85
2022-09-27T08:58:21.441Z,0.80
2022-09-27T09:00:55.542Z,1.00
2022-09-27T09:03:25.882Z,0.82
2022-09-27T09:05:59.327Z,0.70
2022-09-27T09:08:33.280Z,0.90
2022-09-27T09:11:23.713Z,0.90
2022-09-27T09:14:01.034Z,1.27
2022-09-27T09:16:33.634Z,0.80
2022-09-27T09:19:10.862Z,1.10
2022-09-27T09:21:46.658Z,0.90
2022-09-27T09:24:18.649Z,1.98
2022-09-27T09:26:51.394Z,1.05
2022-09-27T09:29:26.941Z,0.70
2022-09-27T09:31:58.099Z,0.73
2022-09-27T09:34:28.677Z,1.00
2022-09-27T09:36:59.423Z,0.80
2022-09-27T09:39:30.001Z,0.85
2022-09-27T09:42:06.365Z,0.70
2022-09-27T09:44:41.329Z,0.85
2022-09-27T09:47:15.164Z,0.70
2022-09-27T09:52:13.348Z,0.80
2022-09-27T09:54:44.573Z,0.82
2022-09-27T09:57:15.566Z,0.90
2022-09-27T09:59:47.346Z,1.10
2022-09-27T10:02:30.018Z,1.10
2022-09-27T10:04:58.458Z,1.20
2022-09-27T10:07:28.178Z,0.90
2022-09-27T10:09:58.015Z,0.60
2022-09-27T10:12:26.472Z,0.60
2022-09-27T10:14:57.420Z,0.85
2022-09-27T10:17:26.922Z,0.77
2022-09-27T10:19:56.063Z,0.60
2022-09-27T10:22:26.996Z,0.70
2022-09-27T10:24:56.901Z,0.85
2022-09-27T10:27:25.957Z,0.82
2022-09-27T10:30:01.876Z,1.00
2022-09-27T10:32:33.235Z,0.80
2022-09-27T10:35:19.166Z,0.90
2022-09-27T10:37:51.306Z,0.80
2022-09-27T10:40:30.449Z,0.90
2022-09-27T10:42:58.934Z,0.90
2022-09-27T10:45:31.104Z,0.60
2022-09-27T10:47:59.893Z,0.80
2022-09-27T10:53:18.850Z,0.65
2022-09-27T10:55:49.295Z,0.98
2022-09-27T10:58:20.087Z,0.80
2022-09-27T11:00:57.823Z,0.93
2022-09-27T11:03:29.075Z,1.50
2022-09-27T11:05:59.488Z,0.75
2022-09-27T11:08:32.285Z,0.50
2022-09-27T11:11:08.913Z,0.50
2022-09-27T11:13:37.905Z,0.80
2022-09-27T11:16:24.082Z,0.47
2022-09-27T11:18:58.107Z,0.70
2022-09-27T11:21:31.504Z,1.48
2022-09-27T11:24:06.681Z,1.00
2022-09-27T11:26:42.822Z,0.90
2022-09-27T11:29:17.990Z,0.95
2022-09-27T11:31:55.056Z,0.90
2022-09-27T11:34:38.382Z,0.90
2022-09-27T11:37:11.731Z,1.02
2022-09-27T11:39:42.823Z,0.98
2022-09-27T11:42:23.801Z,0.88
2022-09-27T11:45:27.838Z,0.80
2022-09-27T11:47:52.656Z,0.77
2022-09-27T11:50:42.079Z,0.60
2022-09-27T11:53:18.260Z,0.90
2022-09-27T11:55:55.753Z,0.70
2022-09-27T11:58:27.962Z,0.70
2022-09-27T12:01:01.818Z,0.82
2022-09-27T12:06:07.751Z,0.88
2022-09-27T12:08:45.825Z,0.73
2022-09-27T12:11:17.120Z,0.77
2022-09-27T12:13:48.011Z,0.55
2022-09-27T12:16:18.004Z,0.85
2022-09-27T12:18:51.327Z,0.93
2022-09-27T12:21:22.134Z,0.80
2022-09-27T12:23:51.698Z,0.70
2022-09-27T12:26:22.588Z,0.50
2022-09-27T12:28:52.802Z,0.70
2022-09-27T12:31:29.810Z,0.70
2022-09-27T12:34:03.183Z,0.57
2022-09-27T12:36:38.379Z,1.10
2022-09-27T12:39:12.285Z,0.63
2022-09-27T12:41:46.038Z,1.13
2022-09-27T12:44:14.999Z,0.90
2022-09-27T12:46:49.195Z,0.93
2022-09-27T12:49:22.581Z,0.90
2022-09-27T12:51:54.483Z,0.80
2022-09-27T12:54:36.138Z,0.80
2022-09-27T12:57:06.015Z,0.90
2022-09-27T12:59:41.147Z,1.08
2022-09-27T13:03:11.018Z,0.90
2022-09-27T13:05:54.647Z,0.95
2022-09-27T13:08:41.127Z,1.20
2022-09-27T13:11:16.084Z,1.17
2022-09-27T13:13:44.884Z,1.85
2022-09-27T13:16:13.675Z,1.42
2022-09-27T13:18:53.193Z,1.10
2022-09-27T13:21:44.088Z,2.10
2022-09-27T13:24:27.432Z,1.63
2022-09-27T13:27:01.108Z,2.63
2022-09-27T13:29:35.127Z,1.75
2022-09-27T13:32:05.154Z,1.65
2022-09-27T13:34:40.871Z,2.22
2022-09-27T13:37:35.442Z,2.08
2022-09-27T13:40:22.252Z,1.70
2022-09-27T13:42:56.017Z,1.70
2022-09-27T13:45:26.328Z,1.40
2022-09-27T13:47:56.997Z,1.00
2022-09-27T13:50:26.693Z,1.40
2022-09-27T13:53:01.008Z,1.02
2022-09-27T13:55:43.096Z,1.38
2022-09-27T13:58:32.556Z,1.20
2022-09-27T14:01:05.107Z,1.15
2022-09-27T14:03:38.715Z,1.40
2022-09-27T14:06:09.319Z,1.20
2022-09-27T14:08:40.441Z,1.10
2022-09-27T14:11:12.958Z,1.10
2022-09-27T14:13:43.330Z,0.90
2022-09-27T14:16:16.423Z,1.13
2022-09-27T14:18:45.806Z,0.90
2022-09-27T14:21:19.873Z,1.70
2022-09-27T14:23:48.588Z,1.27
2022-09-27T14:26:24.340Z,1.23
2022-09-27T14:28:54.520Z,0.98
2022-09-27T14:31:23.882Z,1.30
2022-09-27T14:33:52.958Z,1.42
2022-09-27T14:36:44.482Z,0.80
2022-09-27T14:39:17.116Z,0.75
2022-09-27T14:41:45.640Z,1.10
2022-09-27T14:44:21.761Z,1.60
2022-09-27T14:47:08.045Z,1.40
2022-09-27T14:49:36.471Z,1.63
2022-09-27T14:52:05.389Z,1.50
2022-09-27T14:54:33.799Z,2.40
2022-09-27T14:57:02.262Z,2.20
2022-09-27T14:59:35.362Z,2.00
2022-09-27T15:02:06.346Z,1.38
2022-09-27T15:04:35.277Z,1.70
2022-09-27T15:07:04.619Z,1.55
2022-09-27T15:09:33.605Z,1.27
2022-09-27T15:12:08.599Z,1.30
2022-09-27T15:14:42.282Z,1.27
2022-09-27T15:17:16.202Z,1.00
2022-09-27T15:19:58.180Z,2.90
2022-09-27T15:22:34.639Z,3.30
2022-09-27T15:25:07.540Z,1.50
2022-09-27T15:27:35.917Z,1.87
2022-09-27T15:30:06.366Z,1.55
2022-09-27T15:32:36.843Z,1.83
2022-09-27T15:35:08.896Z,1.75
2022-09-27T15:37:38.468Z,1.67
2022-09-27T15:40:31.982Z,1.83
2022-09-27T15:43:02.022Z,1.50
2022-09-27T15:45:33.949Z,1.50
2022-09-27T15:48:08.302Z,1.80
2022-09-27T15:50:37.337Z,1.70
2022-09-27T15:53:07.068Z,1.73
2022-09-27T15:55:37.253Z,1.30
2022-09-27T15:58:08.315Z,1.73
2022-09-27T16:00:38.117Z,1.73
2022-09-27T16:03:06.494Z,1.70
2022-09-27T16:05:34.924Z,1.25
2022-09-27T16:08:03.554Z,3.45
2022-09-27T16:10:34.768Z,3.65
2022-09-27T16:13:03.202Z,2.95
2022-09-27T16:15:31.781Z,7.50
2022-09-27T16:18:01.872Z,4.38
2022-09-27T16:20:32.017Z,1.67
2022-09-27T16:23:00.465Z,2.15
2022-09-27T16:25:28.944Z,2.60
2022-09-27T16:27:59.918Z,2.28
2022-09-27T16:30:29.913Z,1.20
2022-09-27T16:32:59.647Z,1.20
2022-09-27T16:35:29.411Z,1.85
2022-09-27T16:37:58.479Z,1.30
2022-09-27T16:40:28.268Z,1.13
2022-09-27T16:42:56.716Z,1.55
2022-09-27T16:45:30.331Z,1.67
2022-09-27T16:47:58.703Z,1.30
2022-09-27T16:50:46.256Z,1.92
2022-09-27T16:53:33.408Z,3.58
2022-09-27T16:56:01.929Z,2.15
2022-09-27T16:58:30.911Z,1.10
2022-09-27T17:01:00.041Z,1.63
2022-09-27T17:03:30.527Z,2.45
2022-09-27T17:06:07.852Z,1.60
2022-09-27T17:08:52.645Z,2.10
2022-09-27T17:11:24.228Z,1.90
2022-09-27T17:13:55.814Z,1.65
2022-09-27T17:16:24.569Z,2.78
2022-09-27T17:18:57.125Z,1.85
2022-09-27T17:21:25.702Z,1.95
2022-09-27T17:23:56.656Z,2.13
2022-09-27T17:26:26.920Z,2.30
2022-09-27T17:28:57.416Z,1.50
2022-09-27T17:31:26.452Z,1.88
2022-09-27T17:33:57.847Z,2.08
2022-09-27T17:36:27.762Z,1.70
2022-09-27T17:38:58.540Z,1.65
2022-09-27T17:41:27.564Z,1.70
2022-09-27T17:43:56.597Z,2.38
2022-09-27T17:46:25.929Z,2.38
2022-09-27T17:49:11.835Z,1.73
2022-09-27T17:51:41.142Z,2.63
2022-09-27T17:54:12.608Z,2.72
2022-09-27T17:56:41.911Z,1.00
2022-09-27T17:59:11.116Z,0.93
2022-09-27T18:01:40.381Z,0.70
2022-09-27T18:04:09.987Z,0.93
2022-09-27T18:06:40.365Z,1.02
2022-09-27T18:09:09.351Z,1.10
2022-09-27T18:11:39.712Z,1.10
2022-09-27T18:14:08.617Z,1.27
2022-09-27T18:16:39.554Z,1.20
2022-09-27T18:19:09.146Z,1.10
2022-09-27T18:21:37.519Z,1.00
2022-09-27T18:24:06.442Z,0.80
2022-09-27T18:26:36.619Z,0.82
2022-09-27T18:29:07.509Z,1.15
2022-09-27T18:31:36.252Z,1.08
2022-09-27T18:34:04.734Z,1.80
2022-09-27T18:36:33.010Z,2.30
2022-09-27T18:39:01.859Z,2.65
2022-09-27T18:41:31.018Z,1.50
2022-09-27T18:44:00.903Z,0.90
2022-09-27T18:46:35.632Z,0.88
2022-09-27T18:49:04.747Z,0.75
2022-09-27T18:51:33.300Z,1.20
2022-09-27T18:54:04.585Z,1.30
2022-09-27T18:56:38.991Z,0.88
2022-09-27T18:59:08.975Z,1.10
2022-09-27T19:01:39.967Z,0.77
2022-09-27T19:04:09.248Z,0.80
2022-09-27T19:06:38.139Z,0.90
2022-09-27T19:09:06.841Z,0.77
2022-09-27T19:11:36.065Z,0.73
2022-09-27T19:14:04.518Z,0.70
2022-09-27T19:16:33.251Z,0.70
2022-09-27T19:19:03.072Z,1.02
2022-09-27T19:21:31.560Z,0.88
2022-09-27T19:23:59.847Z,1.15
2022-09-27T19:26:28.851Z,2.10
2022-09-27T19:28:58.860Z,1.60
2022-09-27T19:31:29.586Z,2.92
2022-09-27T19:34:00.394Z,2.92
2022-09-27T19:36:30.537Z,3.53
2022-09-27T19:38:59.155Z,3.42
2022-09-27T19:41:27.893Z,2.35
2022-09-27T19:43:56.691Z,3.45
2022-09-27T19:46:25.901Z,1.80
2022-09-27T19:48:55.123Z,2.15
2022-09-27T19:51:24.735Z,1.60
2022-09-27T19:53:55.214Z,2.28
2022-09-27T19:56:24.019Z,1.75
2022-09-27T19:58:52.535Z,3.63
2022-09-27T20:01:26.025Z,2.70
2022-09-27T20:03:55.801Z,3.03
2022-09-27T20:06:24.453Z,2.20
2022-09-27T20:08:54.122Z,4.05
2022-09-27T20:11:23.779Z,4.57
2022-09-27T20:13:53.816Z,3.38
2022-09-27T20:16:23.528Z,5.22
2022-09-27T20:18:52.622Z,2.83
2022-09-27T20:21:21.911Z,1.98
2022-09-27T20:23:51.168Z,2.75
2022-09-27T20:26:22.082Z,1.90
2022-09-27T20:28:51.439Z,2.55
2022-09-27T20:31:20.698Z,2.50
2022-09-27T20:33:50.742Z,1.60
2022-09-27T20:36:20.347Z,1.60
2022-09-27T20:38:49.407Z,1.85
2022-09-27T20:41:18.534Z,2.10
2022-09-27T20:43:48.422Z,2.30
2022-09-27T20:46:17.491Z,2.28
2022-09-27T20:48:46.658Z,3.53
2022-09-27T20:51:15.790Z,3.53
2022-09-27T20:53:45.068Z,2.28
2022-09-27T20:56:20.569Z,2.05
2022-09-27T20:58:52.208Z,2.75
2022-09-27T21:01:20.732Z,2.00
2022-09-27T21:03:49.327Z,3.83
2022-09-27T21:06:17.688Z,2.63
2022-09-27T21:08:46.061Z,3.78
2022-09-27T21:11:15.066Z,3.55
2022-09-27T21:13:44.258Z,3.42
2022-09-27T21:16:15.189Z,3.50
2022-09-27T21:18:43.838Z,3.30
2022-09-27T21:21:13.049Z,3.58
2022-09-27T21:23:44.873Z,3.63
2022-09-27T21:26:14.747Z,2.15
2022-09-27T21:28:43.804Z,2.97
2022-09-27T21:31:12.930Z,3.92
2022-09-27T21:33:42.881Z,5.63
2022-09-27T21:36:12.784Z,4.10
2022-09-27T21:38:41.382Z,4.35
2022-09-27T21:41:11.790Z,5.28
2022-09-27T21:43:40.957Z,3.65
2022-09-27T21:46:10.649Z,2.05
2022-09-27T21:48:40.245Z,2.97
2022-09-27T21:51:11.736Z,2.92
2022-09-27T21:53:41.639Z,2.28
2022-09-27T21:56:10.601Z,1.75
2022-09-27T21:58:39.891Z,2.42
2022-09-27T22:01:09.174Z,2.15
2022-09-27T22:03:37.880Z,1.83
2022-09-27T22:06:06.737Z,1.80
2022-09-27T22:08:36.541Z,1.80
2022-09-27T22:11:04.943Z,1.55
2022-09-27T22:13:34.065Z,2.28
2022-09-27T22:16:04.664Z,1.85
2022-09-27T22:18:34.832Z,2.45
2022-09-27T22:21:04.030Z,2.38
2022-09-27T22:23:32.428Z,2.20
2022-09-27T22:26:02.585Z,2.40
2022-09-27T22:28:30.938Z,2.38
2022-09-27T22:31:05.592Z,2.30
2022-09-27T22:33:34.121Z,2.25
2022-09-27T22:36:02.620Z,1.70
2022-09-27T22:38:31.906Z,1.90
2022-09-27T22:41:02.355Z,1.83
2022-09-27T22:43:30.983Z,2.20
2022-09-27T22:46:00.294Z,1.83
2022-09-27T22:48:29.217Z,2.00
2022-09-27T22:50:58.054Z,2.55
2022-09-27T22:53:26.734Z,2.30
2022-09-27T22:56:03.151Z,2.85
2022-09-27T22:58:33.938Z,3.83
2022-09-27T23:01:08.549Z,3.30
2022-09-27T23:03:37.144Z,3.67
2022-09-27T23:06:07.077Z,3.85
2022-09-27T23:08:36.212Z,3.10
2022-09-27T23:11:05.613Z,2.90
2022-09-27T23:13:36.183Z,3.92
2022-09-27T23:16:05.301Z,3.35
2022-09-27T23:18:33.707Z,4.00
2022-09-27T23:21:03.617Z,3.10
2022-09-27T23:23:32.793Z,2.95
2022-09-27T23:26:02.207Z,2.80
2022-09-27T23:28:31.384Z,3.00
2022-09-27T23:31:08.246Z,2.97
2022-09-27T23:33:37.016Z,3.10
2022-09-27T23:36:05.745Z,2.58
2022-09-27T23:38:34.684Z,2.40
2022-09-27T23:41:03.149Z,2.10
2022-09-27T23:43:31.534Z,2.20
2022-09-27T23:45:59.998Z,1.90
2022-09-27T23:48:29.744Z,1.90
2022-09-27T23:50:58.182Z,1.70
2022-09-27T23:53:26.534Z,1.95
2022-09-27T23:56:02.710Z,1.90
2022-09-27T23:58:31.630Z,1.40
