createdAt,value
2023-02-11T00:01:36.762Z,102124.50
2023-02-11T00:04:39.650Z,102107.13
2023-02-11T00:07:42.342Z,102106.25
2023-02-11T00:10:46.627Z,102103.66
2023-02-11T00:13:49.493Z,102097.75
2023-02-11T00:16:52.797Z,102097.75
2023-02-11T00:19:55.833Z,102091.66
2023-02-11T00:22:58.778Z,102083.91
2023-02-11T00:26:04.766Z,102091.69
2023-02-11T00:29:07.765Z,102092.56
2023-02-11T00:32:11.535Z,102095.19
2023-02-11T00:35:14.720Z,102084.00
2023-02-11T00:38:17.402Z,102090.87
2023-02-11T00:41:20.703Z,102087.44
2023-02-11T00:44:23.687Z,102088.28
2023-02-11T00:47:26.718Z,102084.81
2023-02-11T00:50:30.185Z,102070.13
2023-02-11T00:53:34.659Z,102086.34
2023-02-11T00:56:37.634Z,102079.47
2023-02-11T00:59:41.199Z,102084.66
2023-02-11T01:02:43.908Z,102076.06
2023-02-11T01:05:47.541Z,102073.47
2023-02-11T01:08:50.494Z,102060.53
2023-02-11T01:11:53.475Z,102065.69
2023-02-11T01:14:56.200Z,102062.09
2023-02-11T01:17:59.581Z,102052.50
2023-02-11T01:21:02.291Z,102050.69
2023-02-11T01:24:05.593Z,102042.12
2023-02-11T01:27:08.288Z,102037.81
2023-02-11T01:30:13.596Z,102032.63
2023-02-11T01:33:17.378Z,102039.59
2023-02-11T01:36:20.330Z,102031.78
2023-02-11T01:39:23.354Z,102024.03
2023-02-11T01:42:26.451Z,102020.59
2023-02-11T01:45:50.315Z,102016.28
2023-02-11T01:49:06.794Z,102026.63
2023-02-11T01:52:19.873Z,102038.75
2023-02-11T01:55:41.733Z,102031.84
2023-02-11T01:58:47.485Z,102028.25
2023-02-11T02:01:57.081Z,102016.94
2023-02-11T02:05:07.461Z,102017.81
2023-02-11T02:08:39.442Z,102010.06
2023-02-11T02:11:43.575Z,102027.25
2023-02-11T02:14:46.319Z,102011.72
2023-02-11T02:18:04.058Z,102015.19
2023-02-11T02:21:41.647Z,102010.94
2023-02-11T02:24:57.847Z,102010.94
2023-02-11T02:28:12.752Z,102010.13
2023-02-11T02:31:18.848Z,102004.91
2023-02-11T02:34:43.194Z,102010.78
2023-02-11T02:38:07.775Z,102016.66
2023-02-11T02:41:17.710Z,102006.56
2023-02-11T02:44:24.707Z,102005.72
2023-02-11T02:47:27.376Z,102004.81
2023-02-11T02:50:38.112Z,102001.28
2023-02-11T02:53:40.673Z,101996.22
2023-02-11T02:56:52.713Z,101994.41
2023-02-11T03:00:44.233Z,101998.59
2023-02-11T03:04:01.385Z,101999.13
2023-02-11T03:07:28.734Z,101992.25
2023-02-11T03:10:35.622Z,101988.06
2023-02-11T03:13:40.065Z,101990.69
2023-02-11T03:16:45.907Z,101993.94
2023-02-11T03:19:50.678Z,101994.78
2023-02-11T03:23:09.144Z,101987.78
2023-02-11T03:26:25.145Z,101989.41
2023-02-11T03:29:57.159Z,101983.41
2023-02-11T03:33:20.034Z,101983.50
2023-02-11T03:36:52.453Z,101976.59
2023-02-11T03:40:01.923Z,101971.44
2023-02-11T03:43:11.406Z,101975.87
2023-02-11T03:46:18.828Z,101971.44
2023-02-11T03:49:26.954Z,101962.63
2023-02-11T03:52:30.336Z,101961.69
2023-02-11T03:55:37.934Z,101944.41
2023-02-11T03:58:41.531Z,101937.47
2023-02-11T04:01:44.772Z,101928.87
2023-02-11T04:04:47.908Z,101927.31
2023-02-11T04:07:50.611Z,101925.56
2023-02-11T04:10:56.910Z,101915.16
2023-02-11T04:13:59.866Z,101914.47
2023-02-11T04:17:04.121Z,101916.00
2023-02-11T04:20:07.752Z,101912.47
2023-02-11T04:23:10.700Z,101911.66
2023-02-11T04:26:13.258Z,101909.94
2023-02-11T04:29:16.438Z,101906.62
2023-02-11T04:32:20.181Z,101903.09
2023-02-11T04:35:23.370Z,101901.28
2023-02-11T04:38:26.653Z,101895.28
2023-02-11T04:41:29.787Z,101901.31
2023-02-11T04:44:32.564Z,101897.87
2023-02-11T04:47:36.253Z,101903.09
2023-02-11T04:50:39.021Z,101896.25
2023-02-11T04:53:42.216Z,101892.78
2023-02-11T04:56:44.910Z,101890.84
2023-02-11T04:59:48.920Z,101893.28
2023-02-11T05:02:51.652Z,101887.34
2023-02-11T05:05:57.790Z,101900.97
2023-02-11T05:09:03.677Z,101900.03
2023-02-11T05:12:06.960Z,101904.37
2023-02-11T05:15:09.883Z,101906.00
2023-02-11T05:18:14.923Z,101907.75
2023-02-11T05:21:19.173Z,101906.94
2023-02-11T05:24:22.069Z,101911.19
2023-02-11T05:27:24.738Z,101909.59
2023-02-11T05:30:28.081Z,101906.81
2023-02-11T05:33:32.077Z,101913.78
2023-02-11T05:36:36.199Z,101903.47
2023-02-11T05:39:41.181Z,101902.47
2023-02-11T05:42:44.215Z,101895.56
2023-02-11T05:45:46.942Z,101888.56
2023-02-11T05:48:50.280Z,101879.12
2023-02-11T05:51:53.072Z,101890.16
2023-02-11T05:54:56.052Z,101885.09
2023-02-11T05:57:58.754Z,101886.12
2023-02-11T06:01:01.900Z,101889.53
2023-02-11T06:04:04.833Z,101886.94
2023-02-11T06:07:07.642Z,101891.47
2023-02-11T06:10:10.864Z,101900.19
2023-02-11T06:13:13.819Z,101894.94
2023-02-11T06:16:17.066Z,101902.03
2023-02-11T06:19:19.894Z,101898.13
2023-02-11T06:22:23.393Z,101902.88
2023-02-11T06:25:26.000Z,101905.06
2023-02-11T06:28:31.263Z,101895.91
2023-02-11T06:31:34.066Z,101884.87
2023-02-11T06:34:37.908Z,101884.87
2023-02-11T06:37:41.364Z,101878.81
2023-02-11T06:40:51.696Z,101874.66
2023-02-11T06:43:58.400Z,101876.38
2023-02-11T06:47:01.672Z,101883.31
2023-02-11T06:50:09.466Z,101885.91
2023-02-11T06:53:12.697Z,101883.31
2023-02-11T06:56:19.989Z,101878.16
2023-02-11T06:59:23.032Z,101879.03
2023-02-11T07:02:26.162Z,101878.16
2023-02-11T07:05:30.607Z,101881.63
2023-02-11T07:08:34.580Z,101868.69
2023-02-11T07:11:38.531Z,101870.41
2023-02-11T07:14:42.609Z,101862.66
2023-02-11T07:17:45.635Z,101862.62
2023-02-11T07:20:48.340Z,101872.88
2023-02-11T07:23:52.107Z,101871.91
2023-02-11T07:26:54.991Z,101865.84
2023-02-11T07:29:58.014Z,101865.88
2023-02-11T07:33:01.124Z,101871.97
2023-02-11T07:36:05.533Z,101866.09
2023-02-11T07:39:08.208Z,101868.63
2023-02-11T07:42:11.408Z,101866.06
2023-02-11T07:45:14.432Z,101861.72
2023-02-11T07:48:17.707Z,101857.75
2023-02-11T07:51:25.040Z,101861.16
2023-02-11T07:54:28.575Z,101861.47
2023-02-11T07:57:31.911Z,101855.31
2023-02-11T08:00:38.247Z,101845.59
2023-02-11T08:03:44.873Z,101847.72
2023-02-11T08:06:49.013Z,101857.28
2023-02-11T08:09:52.283Z,101854.72
2023-02-11T08:12:55.490Z,101847.84
2023-02-11T08:16:02.439Z,101841.81
2023-02-11T08:19:18.896Z,101842.53
2023-02-11T08:22:21.890Z,101849.47
2023-02-11T08:25:24.467Z,101853.84
2023-02-11T08:28:27.512Z,101859.03
2023-02-11T08:31:35.792Z,101850.25
2023-02-11T08:34:44.030Z,101844.13
2023-02-11T08:37:46.979Z,101834.31
2023-02-11T08:40:53.027Z,101841.31
2023-02-11T08:43:58.669Z,101834.13
2023-02-11T08:47:01.959Z,101837.72
2023-02-11T08:50:05.790Z,101839.53
2023-02-11T08:53:08.888Z,101842.75
2023-02-11T08:56:17.454Z,101835.66
2023-02-11T08:59:22.064Z,101840.59
2023-02-11T09:02:25.211Z,101839.16
2023-02-11T09:05:28.397Z,101833.22
2023-02-11T09:08:38.706Z,101831.47
2023-02-11T09:11:43.192Z,101833.22
2023-02-11T09:14:46.410Z,101833.47
2023-02-11T09:17:51.982Z,101825.22
2023-02-11T09:21:05.714Z,101823.44
2023-02-11T09:24:08.896Z,101824.88
2023-02-11T09:27:12.659Z,101823.13
2023-02-11T09:30:17.817Z,101822.81
2023-02-11T09:33:20.494Z,101821.84
2023-02-11T09:36:26.976Z,101813.22
2023-02-11T09:39:30.151Z,101811.03
2023-02-11T09:43:04.104Z,101808.28
2023-02-11T09:46:13.186Z,101812.84
2023-02-11T09:49:26.508Z,101802.38
2023-02-11T09:52:47.794Z,101792.34
2023-02-11T09:55:59.812Z,101794.88
2023-02-11T09:59:04.165Z,101798.34
2023-02-11T10:02:22.480Z,101800.41
2023-02-11T10:05:31.376Z,101796.50
2023-02-11T10:08:43.047Z,101786.81
2023-02-11T10:12:10.000Z,101791.44
2023-02-11T10:15:36.747Z,101787.38
2023-02-11T10:19:18.758Z,101783.81
2023-02-11T10:22:39.759Z,101773.78
2023-02-11T10:25:45.724Z,101771.94
2023-02-11T10:28:56.573Z,101762.44
2023-02-11T10:32:03.175Z,101762.34
2023-02-11T10:35:17.222Z,101760.91
2023-02-11T10:38:21.836Z,101751.50
2023-02-11T10:41:38.112Z,101747.91
2023-02-11T10:45:01.916Z,101742.28
2023-02-11T10:48:07.367Z,101737.72
2023-02-11T10:51:17.738Z,101733.47
2023-02-11T10:54:24.408Z,101742.31
2023-02-11T10:57:46.147Z,101733.06
2023-02-11T11:00:54.309Z,101714.50
2023-02-11T11:04:00.959Z,101717.78
2023-02-11T11:07:12.296Z,101722.25
2023-02-11T11:10:31.900Z,101713.91
2023-02-11T11:13:36.713Z,101703.56
2023-02-11T11:16:53.776Z,101690.59
2023-02-11T11:20:24.106Z,101698.47
2023-02-11T11:23:32.699Z,101691.06
2023-02-11T11:26:45.210Z,101693.81
2023-02-11T11:29:51.131Z,101682.91
2023-02-11T11:32:54.109Z,101682.50
2023-02-11T11:36:07.834Z,101674.56
2023-02-11T11:39:32.086Z,101673.13
2023-02-11T11:42:38.126Z,101668.38
2023-02-11T11:45:54.736Z,101654.37
2023-02-11T11:49:07.171Z,101649.53
2023-02-11T11:52:56.544Z,101646.09
2023-02-11T11:56:25.872Z,101643.28
2023-02-11T11:59:30.364Z,101642.59
2023-02-11T12:02:40.174Z,101631.25
2023-02-11T12:06:08.408Z,101631.31
2023-02-11T12:09:22.845Z,101624.38
2023-02-11T12:12:49.468Z,101616.06
2023-02-11T12:16:13.882Z,101602.81
2023-02-11T12:19:41.329Z,101588.22
2023-02-11T12:23:32.029Z,101587.31
2023-02-11T12:26:41.528Z,101588.12
2023-02-11T12:30:25.065Z,101566.06
2023-02-11T12:33:46.603Z,101558.34
2023-02-11T12:36:55.972Z,101559.19
2023-02-11T12:40:21.837Z,101553.41
2023-02-11T12:43:34.763Z,101545.19
2023-02-11T12:46:56.385Z,101536.72
2023-02-11T12:50:26.809Z,101536.91
2023-02-11T12:54:00.206Z,101530.00
2023-02-11T12:57:28.266Z,101523.75
2023-02-11T13:00:45.140Z,101526.41
2023-02-11T13:03:58.557Z,101527.69
2023-02-11T13:07:10.129Z,101516.03
2023-02-11T13:13:51.274Z,101509.66
2023-02-11T13:16:55.339Z,101511.41
2023-02-11T13:20:05.715Z,101497.72
2023-02-11T13:23:31.440Z,101508.56
2023-02-11T13:27:04.704Z,101501.16
2023-02-11T13:30:33.681Z,101489.69
2023-02-11T13:33:44.490Z,101487.31
2023-02-11T13:37:02.568Z,101476.53
2023-02-11T13:40:22.048Z,101457.34
2023-02-11T13:43:29.532Z,101448.00
2023-02-11T13:46:52.374Z,101457.37
2023-02-11T13:50:10.771Z,101462.25
2023-02-11T13:53:16.148Z,101463.41
2023-02-11T13:56:34.475Z,101468.66
2023-02-11T13:59:59.254Z,101464.31
2023-02-11T14:03:33.002Z,101466.00
2023-02-11T14:07:24.502Z,101471.84
2023-02-11T14:10:42.854Z,101472.97
2023-02-11T14:13:51.134Z,101480.69
2023-02-11T14:17:24.467Z,101478.06
2023-02-11T14:20:38.901Z,101469.88
2023-02-11T14:23:44.143Z,101457.41
2023-02-11T14:26:57.907Z,101452.78
2023-02-11T14:30:09.972Z,101450.09
2023-02-11T14:33:24.842Z,101446.38
2023-02-11T14:36:58.141Z,101462.06
2023-02-11T14:40:16.532Z,101477.87
2023-02-11T14:43:24.571Z,101478.97
2023-02-11T14:46:32.970Z,101475.06
2023-02-11T14:49:41.314Z,101469.66
2023-02-11T14:52:50.514Z,101477.09
2023-02-11T14:56:30.680Z,101477.75
2023-02-11T14:59:33.940Z,101480.19
2023-02-11T15:03:03.170Z,101472.16
2023-02-11T15:10:53.610Z,101458.91
2023-02-11T15:14:10.618Z,101442.03
2023-02-11T15:17:17.487Z,101430.56
2023-02-11T15:20:42.099Z,101430.13
2023-02-11T15:23:59.707Z,101425.94
2023-02-11T15:27:21.160Z,101425.12
2023-02-11T15:30:26.372Z,101411.91
2023-02-11T15:33:33.916Z,101422.16
2023-02-11T15:36:38.744Z,101416.94
2023-02-11T15:39:50.438Z,101421.84
2023-02-11T15:43:16.150Z,101414.38
2023-02-11T15:46:55.005Z,101409.66
2023-02-11T15:50:00.090Z,101408.22
2023-02-11T15:53:31.298Z,101407.91
2023-02-11T15:56:43.547Z,101395.03
2023-02-11T15:59:50.185Z,101401.97
2023-02-11T16:02:54.206Z,101399.72
2023-02-11T16:06:20.126Z,101404.25
2023-02-11T16:09:35.520Z,101405.56
2023-02-11T16:12:38.796Z,101401.59
2023-02-11T16:15:43.441Z,101389.75
2023-02-11T16:19:04.762Z,101392.41
2023-02-11T16:22:15.986Z,101385.59
2023-02-11T16:25:24.901Z,101387.53
2023-02-11T16:28:29.425Z,101379.22
2023-02-11T16:31:48.826Z,101383.19
2023-02-11T16:34:53.994Z,101374.38
2023-02-11T16:37:58.281Z,101366.91
2023-02-11T16:41:04.863Z,101374.06
2023-02-11T16:44:12.905Z,101380.59
2023-02-11T16:47:40.989Z,101391.12
2023-02-11T16:51:30.003Z,101391.69
2023-02-11T16:54:54.708Z,101379.44
2023-02-11T17:02:46.656Z,101372.16
2023-02-11T17:56:35.747Z,101407.47
2023-02-11T17:59:40.009Z,101407.47
2023-02-11T18:02:43.292Z,101397.22
2023-02-11T18:05:51.098Z,101386.91
2023-02-11T18:08:58.011Z,101382.06
2023-02-11T18:12:25.736Z,101366.66
2023-02-11T18:15:35.276Z,101360.31
2023-02-11T18:18:43.235Z,101369.69
2023-02-11T18:21:51.081Z,101367.94
2023-02-11T18:24:55.676Z,101362.81
2023-02-11T18:29:01.381Z,101362.34
2023-02-11T18:32:11.490Z,101356.22
2023-02-11T18:35:15.609Z,101360.28
2023-02-11T18:38:28.280Z,101353.94
2023-02-11T18:41:48.878Z,101360.19
2023-02-11T18:45:04.100Z,101355.66
2023-02-11T18:48:13.362Z,101351.22
2023-02-11T19:09:17.463Z,101358.63
2023-02-11T19:21:14.745Z,101354.72
2023-02-11T19:24:29.176Z,101368.25
2023-02-11T19:27:32.348Z,101366.97
2023-02-11T19:30:48.433Z,101373.56
2023-02-11T19:33:51.739Z,101368.00
2023-02-11T19:36:55.051Z,101365.94
2023-02-11T19:40:20.498Z,101368.25
2023-02-11T19:43:25.760Z,101365.94
2023-02-11T19:46:32.352Z,101356.56
2023-02-11T19:49:35.487Z,101357.44
2023-02-11T19:52:40.201Z,101364.12
2023-02-11T19:55:43.445Z,101371.19
2023-02-11T19:58:46.720Z,101375.47
2023-02-11T20:01:50.538Z,101367.28
2023-02-11T20:04:53.642Z,101366.53
2023-02-11T20:07:57.660Z,101365.53
2023-02-11T20:11:09.423Z,101366.22
2023-02-11T20:14:15.222Z,101367.72
2023-02-11T20:17:18.324Z,101362.28
2023-02-11T20:20:21.573Z,101359.75
2023-02-11T20:23:24.878Z,101359.50
2023-02-11T20:26:36.094Z,101360.97
2023-02-11T20:29:40.820Z,101348.03
2023-02-11T20:32:43.988Z,101347.44
2023-02-11T20:35:55.934Z,101351.87
2023-02-11T20:39:00.072Z,101347.66
2023-02-11T20:42:03.827Z,101345.00
2023-02-11T20:45:08.326Z,101347.47
2023-02-11T20:48:11.743Z,101346.34
2023-02-11T20:51:17.658Z,101343.62
2023-02-11T20:54:23.924Z,101344.44
2023-02-11T20:57:26.871Z,101338.09
2023-02-11T21:00:31.012Z,101338.50
2023-02-11T21:03:33.669Z,101340.97
2023-02-11T21:06:39.980Z,101343.56
2023-02-11T21:09:43.373Z,101341.72
2023-02-11T21:12:49.752Z,101329.13
2023-02-11T21:15:57.255Z,101327.69
2023-02-11T21:19:01.417Z,101318.25
2023-02-11T21:22:05.419Z,101321.69
2023-02-11T21:25:10.557Z,101323.25
2023-02-11T21:28:14.015Z,101321.22
2023-02-11T21:31:26.176Z,101323.84
2023-02-11T21:34:29.255Z,101325.59
2023-02-11T21:37:32.631Z,101324.72
2023-02-11T21:40:38.179Z,101318.31
2023-02-11T21:43:41.989Z,101320.41
2023-02-11T21:46:50.752Z,101323.34
2023-02-11T21:49:54.457Z,101321.03
2023-02-11T21:52:57.507Z,101328.59
2023-02-11T21:56:12.192Z,101323.50
2023-02-11T21:59:17.345Z,101309.34
2023-02-11T22:02:22.222Z,101306.38
2023-02-11T22:05:27.438Z,101325.91
2023-02-11T22:08:30.856Z,101323.78
2023-02-11T22:11:37.028Z,101328.16
2023-02-11T22:14:39.702Z,101323.50
2023-02-11T22:17:44.172Z,101318.81
2023-02-11T22:20:57.698Z,101329.50
2023-02-11T22:24:02.188Z,101327.22
2023-02-11T22:27:04.875Z,101330.84
2023-02-11T22:30:09.168Z,101333.41
2023-02-11T22:33:12.276Z,101329.75
2023-02-11T22:36:21.216Z,101333.09
2023-02-11T22:39:24.126Z,101353.88
2023-02-11T22:42:27.264Z,101349.94
2023-02-11T22:45:30.218Z,101343.69
2023-02-11T22:48:46.108Z,101348.91
2023-02-11T22:51:49.025Z,101341.84
2023-02-11T22:54:52.247Z,101340.28
2023-02-11T22:57:54.979Z,101344.22
2023-02-11T23:00:58.171Z,101358.09
2023-02-11T23:04:02.901Z,101349.97
2023-02-11T23:07:05.889Z,101350.94
2023-02-11T23:10:09.696Z,101345.97
2023-02-11T23:13:12.976Z,101337.34
2023-02-11T23:16:19.194Z,101342.44
2023-02-11T23:19:23.053Z,101327.34
2023-02-11T23:22:27.010Z,101332.88
2023-02-11T23:25:31.045Z,101326.19
2023-02-11T23:28:33.861Z,101337.00
2023-02-11T23:31:39.999Z,101315.78
2023-02-11T23:34:43.085Z,101328.63
2023-02-11T23:37:52.878Z,101314.34
2023-02-11T23:40:55.615Z,101320.97
2023-02-11T23:43:59.426Z,101314.09
2023-02-11T23:47:02.112Z,101314.00
2023-02-11T23:50:09.286Z,101307.25
2023-02-11T23:53:12.607Z,101300.09
2023-02-11T23:56:19.317Z,101304.84
2023-02-11T23:59:22.187Z,101293.56
