createdAt,value
2018-11-07T16:30:01.046Z,14.30
2018-11-07T16:35:04.397Z,14.50
2018-11-07T16:40:09.612Z,14.70
2018-11-07T16:45:13.791Z,14.70
2018-11-07T16:50:17.804Z,14.70
2018-11-07T16:55:21.024Z,14.50
2018-11-07T17:00:24.270Z,14.30
2018-11-07T17:05:27.447Z,14.10
2018-11-07T17:10:30.661Z,14.10
2018-11-07T17:15:33.937Z,14.00
2018-11-07T17:20:37.157Z,13.90
2018-11-07T17:25:40.456Z,13.80
2018-11-07T17:30:43.721Z,13.70
2018-11-07T17:35:47.210Z,13.60
2018-11-07T17:40:50.447Z,13.50
2018-11-07T17:45:53.635Z,13.50
2018-11-07T17:50:56.804Z,13.50
2018-11-07T17:56:00.016Z,13.50
2018-11-07T18:01:03.254Z,13.50
2018-11-07T18:06:06.459Z,13.60
2018-11-07T18:11:09.687Z,13.60
2018-11-07T18:16:12.920Z,13.60
2018-11-07T18:21:16.216Z,13.70
2018-11-07T18:26:19.426Z,13.70
2018-11-07T18:31:22.624Z,13.70
2018-11-07T18:36:25.840Z,13.70
2018-11-07T18:41:29.027Z,13.70
2018-11-07T18:46:32.211Z,13.70
2018-11-07T18:51:35.392Z,13.70
2018-11-07T18:56:38.572Z,13.70
2018-11-07T19:01:41.901Z,13.70
2018-11-07T19:06:45.128Z,13.70
2018-11-07T19:11:48.367Z,13.70
2018-11-07T19:16:51.668Z,13.60
2018-11-07T19:21:54.823Z,13.60
2018-11-07T19:31:14.988Z,13.70
2018-11-07T19:36:18.373Z,13.60
2018-11-07T19:41:21.574Z,13.60
2018-11-07T19:46:24.793Z,13.60
2018-11-07T19:51:28.022Z,13.70
2018-11-07T19:56:31.169Z,13.70
2018-11-07T20:01:34.392Z,13.60
2018-11-07T20:06:37.620Z,13.60
