createdAt,value
2022-12-18T00:01:22.815Z,10.65
2022-12-18T00:03:50.100Z,10.80
2022-12-18T00:06:17.311Z,11.95
2022-12-18T00:08:45.281Z,12.43
2022-12-18T00:11:16.746Z,14.07
2022-12-18T00:13:43.579Z,10.07
2022-12-18T00:16:13.506Z,13.07
2022-12-18T00:18:40.987Z,12.13
2022-12-18T00:21:11.083Z,14.77
2022-12-18T00:23:39.527Z,11.30
2022-12-18T00:26:11.718Z,11.65
2022-12-18T00:28:38.252Z,11.80
2022-12-18T00:31:07.594Z,11.07
2022-12-18T00:33:34.920Z,11.85
2022-12-18T00:36:03.763Z,10.32
2022-12-18T00:38:32.708Z,12.68
2022-12-18T00:40:59.192Z,12.45
2022-12-18T00:43:26.043Z,14.63
2022-12-18T00:45:53.572Z,11.40
2022-12-18T00:48:20.167Z,15.75
2022-12-18T00:50:47.997Z,16.15
2022-12-18T00:53:14.494Z,18.92
2022-12-18T00:55:41.989Z,17.98
2022-12-18T00:58:09.569Z,17.15
2022-12-18T01:00:37.027Z,13.40
2022-12-18T01:03:03.750Z,13.20
2022-12-18T01:05:30.402Z,10.00
2022-12-18T01:07:57.871Z,10.30
2022-12-18T01:10:25.131Z,13.30
2022-12-18T01:12:52.312Z,11.05
2022-12-18T01:15:19.722Z,12.85
2022-12-18T01:17:46.236Z,10.05
2022-12-18T01:20:14.142Z,11.77
2022-12-18T01:22:40.897Z,13.80
2022-12-18T01:25:08.228Z,11.00
2022-12-18T01:27:35.167Z,8.82
2022-12-18T01:30:05.008Z,11.15
2022-12-18T01:32:32.656Z,8.43
2022-12-18T01:34:59.424Z,8.73
2022-12-18T01:37:27.661Z,7.97
2022-12-18T01:39:55.337Z,12.45
2022-12-18T01:42:22.603Z,14.43
2022-12-18T01:44:58.803Z,12.57
2022-12-18T01:47:47.100Z,10.40
2022-12-18T01:50:35.015Z,10.48
2022-12-18T01:53:17.937Z,11.98
2022-12-18T01:55:51.335Z,10.98
2022-12-18T01:58:20.864Z,9.75
2022-12-18T02:00:47.502Z,9.68
2022-12-18T02:03:14.449Z,12.35
2022-12-18T02:05:56.539Z,12.02
2022-12-18T02:11:00.660Z,10.27
2022-12-18T02:13:47.273Z,10.68
2022-12-18T02:16:36.813Z,9.85
2022-12-18T02:19:32.557Z,9.57
2022-12-18T02:22:08.148Z,10.75
2022-12-18T02:24:56.489Z,13.38
2022-12-18T02:27:23.525Z,14.23
2022-12-18T02:29:58.950Z,14.00
2022-12-18T02:32:33.812Z,12.82
2022-12-18T02:35:02.087Z,18.02
2022-12-18T02:37:33.385Z,13.27
2022-12-18T02:40:04.881Z,13.18
2022-12-18T02:42:33.596Z,15.33
2022-12-18T02:45:01.370Z,10.80
2022-12-18T02:47:36.589Z,10.77
2022-12-18T02:50:03.388Z,10.77
2022-12-18T02:53:01.838Z,15.13
2022-12-18T02:55:37.166Z,11.85
2022-12-18T02:58:47.527Z,13.25
2022-12-18T03:01:42.824Z,15.35
2022-12-18T03:04:17.112Z,13.73
2022-12-18T03:06:49.384Z,11.77
2022-12-18T03:09:27.888Z,15.05
2022-12-18T03:12:23.452Z,12.35
2022-12-18T03:14:57.840Z,12.52
2022-12-18T03:17:27.988Z,14.27
2022-12-18T03:19:59.304Z,11.13
2022-12-18T03:22:29.248Z,14.00
2022-12-18T03:24:58.495Z,15.80
2022-12-18T03:27:29.111Z,12.05
2022-12-18T03:30:09.141Z,16.60
2022-12-18T03:33:13.899Z,15.65
2022-12-18T03:35:44.851Z,16.08
2022-12-18T03:38:13.267Z,13.93
2022-12-18T03:40:43.947Z,15.55
2022-12-18T03:43:36.197Z,14.63
2022-12-18T03:46:12.558Z,10.80
2022-12-18T03:48:45.273Z,16.52
2022-12-18T03:51:24.383Z,14.40
2022-12-18T03:53:57.801Z,12.57
2022-12-18T03:56:36.564Z,19.48
2022-12-18T03:59:05.556Z,19.63
2022-12-18T04:01:37.127Z,16.42
2022-12-18T04:04:05.873Z,15.98
2022-12-18T04:06:36.361Z,14.88
2022-12-18T04:09:03.484Z,14.32
2022-12-18T04:11:32.259Z,15.52
2022-12-18T04:14:01.280Z,17.58
2022-12-18T04:16:29.411Z,13.55
2022-12-18T04:19:00.080Z,13.60
2022-12-18T04:21:30.385Z,12.88
2022-12-18T04:23:56.843Z,12.88
2022-12-18T04:26:23.529Z,12.13
2022-12-18T04:28:59.766Z,13.73
2022-12-18T04:31:26.997Z,10.48
2022-12-18T04:33:53.675Z,11.88
2022-12-18T04:36:20.890Z,12.32
2022-12-18T04:38:47.660Z,11.95
2022-12-18T04:41:16.428Z,10.38
2022-12-18T04:43:45.931Z,12.05
2022-12-18T04:46:12.496Z,12.30
2022-12-18T04:48:39.937Z,11.43
2022-12-18T04:51:07.150Z,10.93
2022-12-18T04:53:33.821Z,12.00
2022-12-18T04:56:18.372Z,11.27
2022-12-18T04:58:45.547Z,11.75
2022-12-18T05:01:14.174Z,10.95
2022-12-18T05:03:41.467Z,12.10
2022-12-18T05:06:08.867Z,10.73
2022-12-18T05:08:35.696Z,12.65
2022-12-18T05:11:09.460Z,11.50
2022-12-18T05:13:39.117Z,9.88
2022-12-18T05:16:06.705Z,8.75
2022-12-18T05:18:33.360Z,11.02
2022-12-18T05:20:59.916Z,8.15
2022-12-18T05:23:26.893Z,11.00
2022-12-18T05:25:58.933Z,8.40
2022-12-18T05:28:27.596Z,8.40
2022-12-18T05:30:56.956Z,10.88
2022-12-18T05:33:25.766Z,9.50
2022-12-18T05:35:56.545Z,11.75
2022-12-18T05:38:24.868Z,11.00
2022-12-18T05:40:52.650Z,10.48
2022-12-18T05:43:21.533Z,9.60
2022-12-18T05:45:49.127Z,11.00
2022-12-18T05:48:16.537Z,10.55
2022-12-18T05:50:46.477Z,11.13
2022-12-18T05:53:14.562Z,11.23
2022-12-18T05:55:41.896Z,12.20
2022-12-18T05:58:10.324Z,10.75
2022-12-18T06:00:42.736Z,13.90
2022-12-18T06:03:10.466Z,11.73
2022-12-18T06:05:38.820Z,11.80
2022-12-18T06:08:05.675Z,11.55
2022-12-18T06:10:32.781Z,14.35
2022-12-18T06:12:59.547Z,21.88
2022-12-18T06:15:26.033Z,13.85
2022-12-18T06:17:52.569Z,13.48
2022-12-18T06:20:19.691Z,14.98
2022-12-18T06:22:46.162Z,12.40
2022-12-18T06:25:12.763Z,14.13
2022-12-18T06:27:39.551Z,14.20
2022-12-18T06:30:07.107Z,11.35
2022-12-18T06:32:33.652Z,11.70
2022-12-18T06:35:00.146Z,13.02
2022-12-18T06:37:27.141Z,14.73
2022-12-18T06:39:54.752Z,12.73
2022-12-18T06:42:24.202Z,14.38
2022-12-18T06:44:51.557Z,13.77
2022-12-18T06:47:18.556Z,11.23
2022-12-18T06:49:45.018Z,11.75
2022-12-18T06:52:11.488Z,14.70
2022-12-18T06:54:37.963Z,13.35
2022-12-18T06:57:04.403Z,11.52
2022-12-18T06:59:30.827Z,11.90
2022-12-18T07:01:57.501Z,12.38
2022-12-18T07:04:30.236Z,12.32
2022-12-18T07:06:56.758Z,11.50
2022-12-18T07:09:23.239Z,12.77
2022-12-18T07:11:49.852Z,12.18
2022-12-18T07:14:16.265Z,11.68
2022-12-18T07:16:42.825Z,12.32
2022-12-18T07:19:09.391Z,11.48
2022-12-18T07:21:35.907Z,12.02
2022-12-18T07:24:02.463Z,12.93
2022-12-18T07:26:28.959Z,12.55
2022-12-18T07:28:57.279Z,14.85
2022-12-18T07:31:24.769Z,13.45
2022-12-18T07:33:52.059Z,13.48
2022-12-18T07:36:19.049Z,11.45
2022-12-18T07:38:49.124Z,11.48
2022-12-18T07:41:16.396Z,12.57
2022-12-18T07:43:43.469Z,11.50
2022-12-18T07:46:13.179Z,11.68
2022-12-18T07:48:41.228Z,12.52
2022-12-18T07:51:08.339Z,12.05
2022-12-18T07:53:36.421Z,11.68
2022-12-18T07:58:55.958Z,11.68
2022-12-18T08:01:22.634Z,11.73
2022-12-18T08:03:49.901Z,11.02
2022-12-18T08:06:19.087Z,12.63
2022-12-18T08:08:45.636Z,13.88
2022-12-18T08:11:12.666Z,12.20
2022-12-18T08:13:39.480Z,12.20
2022-12-18T08:16:08.288Z,9.98
2022-12-18T08:18:36.700Z,11.48
2022-12-18T08:21:14.031Z,13.13
2022-12-18T08:23:43.223Z,11.35
2022-12-18T08:26:11.421Z,11.15
2022-12-18T08:28:38.224Z,12.02
2022-12-18T08:31:05.107Z,11.63
2022-12-18T08:33:32.264Z,12.55
2022-12-18T08:36:02.751Z,11.63
2022-12-18T08:38:29.364Z,12.25
2022-12-18T08:41:07.390Z,13.18
2022-12-18T08:43:52.895Z,11.90
2022-12-18T08:46:21.131Z,12.98
2022-12-18T08:48:48.024Z,12.63
2022-12-18T08:51:17.344Z,13.52
2022-12-18T08:53:45.512Z,12.02
2022-12-18T08:56:13.260Z,13.40
2022-12-18T08:58:40.422Z,12.95
2022-12-18T09:01:10.306Z,12.00
2022-12-18T09:03:37.047Z,11.98
2022-12-18T09:06:04.239Z,18.40
2022-12-18T09:08:30.944Z,15.02
2022-12-18T09:10:57.629Z,19.63
2022-12-18T09:13:24.979Z,13.60
2022-12-18T09:15:54.448Z,11.05
2022-12-18T09:18:23.770Z,11.30
2022-12-18T09:20:52.672Z,12.55
2022-12-18T09:23:20.056Z,12.88
2022-12-18T09:25:46.591Z,11.00
2022-12-18T09:28:15.551Z,12.05
2022-12-18T09:30:45.173Z,10.95
2022-12-18T09:33:11.913Z,13.05
2022-12-18T09:35:40.160Z,12.18
2022-12-18T09:38:07.429Z,11.90
2022-12-18T09:40:40.625Z,12.82
2022-12-18T09:43:08.282Z,11.65
2022-12-18T09:45:45.433Z,12.60
2022-12-18T09:48:26.294Z,13.50
2022-12-18T09:50:58.515Z,11.13
2022-12-18T09:53:29.024Z,10.60
2022-12-18T09:55:57.273Z,12.20
2022-12-18T09:58:32.978Z,10.45
2022-12-18T10:00:59.864Z,10.43
2022-12-18T10:03:26.613Z,11.00
2022-12-18T10:06:01.869Z,10.90
2022-12-18T10:08:45.057Z,12.18
2022-12-18T10:11:35.420Z,11.45
2022-12-18T10:14:18.642Z,12.05
2022-12-18T10:17:02.047Z,12.90
2022-12-18T10:19:40.864Z,11.30
2022-12-18T10:22:29.728Z,12.05
2022-12-18T10:25:18.149Z,11.60
2022-12-18T10:27:44.727Z,11.95
2022-12-18T10:30:21.968Z,11.52
2022-12-18T10:32:48.434Z,12.35
2022-12-18T10:35:21.771Z,12.93
2022-12-18T10:38:08.305Z,11.88
2022-12-18T10:40:50.539Z,12.45
2022-12-18T10:43:25.490Z,12.15
2022-12-18T10:46:10.322Z,11.38
2022-12-18T10:48:49.460Z,12.45
2022-12-18T10:51:24.081Z,11.75
2022-12-18T10:53:57.613Z,11.18
2022-12-18T10:56:27.101Z,10.55
2022-12-18T10:58:59.650Z,13.27
2022-12-18T11:01:26.603Z,12.45
2022-12-18T11:04:01.637Z,11.50
2022-12-18T11:06:29.142Z,10.77
2022-12-18T11:09:14.472Z,10.65
2022-12-18T11:11:42.132Z,11.05
2022-12-18T11:14:21.485Z,12.50
2022-12-18T11:17:23.892Z,11.52
2022-12-18T11:19:42.117Z,11.30
2022-12-18T11:22:31.593Z,12.02
2022-12-18T11:25:35.626Z,11.20
2022-12-18T11:28:06.329Z,10.55
2022-12-18T11:30:34.148Z,10.48
2022-12-18T11:33:00.727Z,12.77
2022-12-18T11:35:45.497Z,12.15
2022-12-18T11:38:21.565Z,12.82
2022-12-18T11:41:06.121Z,12.40
2022-12-18T11:43:38.814Z,13.07
2022-12-18T11:46:17.621Z,11.07
2022-12-18T11:48:53.079Z,14.40
2022-12-18T11:51:29.167Z,10.98
2022-12-18T11:53:55.619Z,14.95
2022-12-18T11:56:30.322Z,12.70
2022-12-18T11:59:23.929Z,12.85
2022-12-18T12:02:00.354Z,11.13
2022-12-18T12:04:48.820Z,12.00
2022-12-18T12:07:27.479Z,12.48
2022-12-18T12:09:56.988Z,12.38
2022-12-18T12:12:56.428Z,12.48
2022-12-18T12:15:44.417Z,12.73
2022-12-18T12:18:27.169Z,11.43
2022-12-18T12:21:11.577Z,11.77
2022-12-18T12:24:01.379Z,10.70
2022-12-18T12:26:43.560Z,11.63
2022-12-18T12:29:39.398Z,10.27
2022-12-18T12:32:18.129Z,11.52
2022-12-18T12:34:52.621Z,11.05
2022-12-18T12:37:48.967Z,11.93
2022-12-18T12:40:50.323Z,11.45
2022-12-18T12:43:23.331Z,12.18
2022-12-18T12:46:10.075Z,12.10
2022-12-18T12:48:50.273Z,11.73
2022-12-18T12:51:30.917Z,11.60
2022-12-18T12:53:59.465Z,11.23
2022-12-18T12:56:41.151Z,10.55
2022-12-18T12:59:18.187Z,12.25
2022-12-18T13:02:00.752Z,11.82
2022-12-18T13:04:48.764Z,12.23
2022-12-18T13:07:42.301Z,10.30
2022-12-18T13:10:26.981Z,12.73
2022-12-18T13:12:58.096Z,12.07
2022-12-18T13:15:39.982Z,12.38
2022-12-18T13:18:28.332Z,11.65
2022-12-18T13:20:59.859Z,11.85
2022-12-18T13:23:29.641Z,11.68
2022-12-18T13:26:00.513Z,12.70
2022-12-18T13:28:46.155Z,11.82
2022-12-18T13:31:14.769Z,12.48
2022-12-18T13:34:23.945Z,13.82
2022-12-18T13:36:35.192Z,14.75
2022-12-18T13:39:17.384Z,14.82
2022-12-18T13:41:48.633Z,16.50
2022-12-18T13:44:39.960Z,13.77
2022-12-18T13:47:32.182Z,17.60
2022-12-18T13:49:58.871Z,20.25
2022-12-18T13:52:28.838Z,21.48
2022-12-18T13:55:00.835Z,21.45
2022-12-18T13:57:36.296Z,19.90
2022-12-18T14:00:26.291Z,17.17
2022-12-18T14:02:53.332Z,13.75
2022-12-18T14:05:24.420Z,12.00
2022-12-18T14:07:51.826Z,20.00
2022-12-18T14:10:42.624Z,18.45
2022-12-18T14:13:09.474Z,18.17
2022-12-18T14:15:44.437Z,17.25
2022-12-18T14:18:27.845Z,16.38
2022-12-18T14:20:58.324Z,15.70
2022-12-18T14:23:42.224Z,14.73
2022-12-18T14:26:30.126Z,13.98
2022-12-18T14:29:02.065Z,12.18
2022-12-18T14:31:31.477Z,12.40
2022-12-18T14:33:58.051Z,12.23
2022-12-18T14:36:26.937Z,13.23
2022-12-18T14:38:56.204Z,13.75
2022-12-18T14:41:23.831Z,13.73
2022-12-18T14:43:52.990Z,13.43
2022-12-18T14:46:43.187Z,12.63
2022-12-18T14:49:21.092Z,12.52
2022-12-18T14:51:53.635Z,11.98
2022-12-18T14:54:21.838Z,13.55
2022-12-18T14:56:52.226Z,12.43
2022-12-18T14:59:27.099Z,11.52
2022-12-18T15:02:09.449Z,13.73
2022-12-18T15:04:44.775Z,13.70
2022-12-18T15:07:21.949Z,13.10
2022-12-18T15:10:03.557Z,13.68
2022-12-18T15:12:37.268Z,12.15
2022-12-18T15:15:05.733Z,13.77
2022-12-18T15:17:32.467Z,15.35
2022-12-18T15:20:09.971Z,32.10
2022-12-18T15:22:38.327Z,15.10
2022-12-18T15:25:32.062Z,11.88
2022-12-18T15:27:58.578Z,14.02
2022-12-18T15:30:26.644Z,13.23
2022-12-18T15:33:13.611Z,12.15
2022-12-18T15:35:45.264Z,13.10
2022-12-18T15:38:13.328Z,13.45
2022-12-18T15:40:39.858Z,15.18
2022-12-18T15:43:27.692Z,12.82
2022-12-18T15:45:54.169Z,14.13
2022-12-18T15:48:23.070Z,13.35
2022-12-18T15:50:53.435Z,13.90
2022-12-18T15:53:20.419Z,12.90
2022-12-18T15:56:05.321Z,16.60
2022-12-18T15:58:31.802Z,12.32
2022-12-18T16:01:00.491Z,14.27
2022-12-18T16:03:27.445Z,12.65
2022-12-18T16:05:54.008Z,13.73
2022-12-18T16:08:20.997Z,16.55
2022-12-18T16:10:47.634Z,26.70
2022-12-18T16:13:19.936Z,14.02
2022-12-18T16:15:46.443Z,15.25
2022-12-18T16:18:12.940Z,13.60
2022-12-18T16:20:39.630Z,16.05
2022-12-18T16:23:06.129Z,14.10
2022-12-18T16:25:33.053Z,14.65
2022-12-18T16:27:59.609Z,13.13
2022-12-18T16:30:36.244Z,14.10
2022-12-18T16:33:07.230Z,14.57
2022-12-18T16:35:35.139Z,13.93
2022-12-18T16:38:01.740Z,15.50
2022-12-18T16:40:28.554Z,16.20
2022-12-18T16:42:55.173Z,14.82
2022-12-18T16:45:21.680Z,12.95
2022-12-18T16:47:49.189Z,12.98
2022-12-18T16:50:15.756Z,13.25
2022-12-18T16:52:42.391Z,13.88
2022-12-18T16:55:09.280Z,14.07
2022-12-18T16:57:35.983Z,12.80
2022-12-18T17:00:05.506Z,15.30
2022-12-18T17:02:33.497Z,14.13
2022-12-18T17:05:00.426Z,15.30
2022-12-18T17:07:28.046Z,15.38
2022-12-18T17:09:54.710Z,15.82
2022-12-18T17:12:22.146Z,15.63
2022-12-18T17:14:48.873Z,14.30
2022-12-18T17:17:23.919Z,15.45
2022-12-18T17:19:51.885Z,15.63
2022-12-18T17:22:18.862Z,13.32
2022-12-18T17:24:46.604Z,11.73
2022-12-18T17:27:13.079Z,15.10
2022-12-18T17:29:45.427Z,15.32
2022-12-18T17:32:13.747Z,14.73
2022-12-18T17:34:40.680Z,14.50
2022-12-18T17:37:07.415Z,13.93
2022-12-18T17:39:34.012Z,14.27
2022-12-18T17:42:01.225Z,14.80
2022-12-18T17:44:27.879Z,15.18
2022-12-18T17:46:55.069Z,15.82
2022-12-18T17:49:21.669Z,14.85
2022-12-18T17:51:48.731Z,16.70
2022-12-18T17:54:15.244Z,16.10
2022-12-18T17:56:41.879Z,14.82
2022-12-18T17:59:08.932Z,13.63
2022-12-18T18:01:40.972Z,16.33
2022-12-18T18:04:10.548Z,15.40
2022-12-18T18:06:38.981Z,14.93
2022-12-18T18:09:13.409Z,14.95
2022-12-18T18:12:03.928Z,15.45
2022-12-18T18:14:30.836Z,14.63
2022-12-18T18:16:59.212Z,15.27
2022-12-18T18:19:31.613Z,15.45
2022-12-18T18:21:58.087Z,16.00
2022-12-18T18:24:25.814Z,14.98
2022-12-18T18:26:52.555Z,14.52
2022-12-18T18:29:24.213Z,15.40
2022-12-18T18:31:53.634Z,16.92
2022-12-18T18:34:26.444Z,14.45
2022-12-18T18:36:53.114Z,16.35
2022-12-18T18:39:19.954Z,15.23
2022-12-18T18:41:48.337Z,15.93
2022-12-18T18:44:18.627Z,15.10
2022-12-18T18:46:45.398Z,15.90
2022-12-18T18:49:13.649Z,16.30
2022-12-18T18:51:41.482Z,17.52
2022-12-18T18:54:08.432Z,16.50
2022-12-18T18:56:56.480Z,16.67
2022-12-18T18:59:21.535Z,15.90
2022-12-18T19:01:56.290Z,18.17
2022-12-18T19:04:22.851Z,16.90
2022-12-18T19:06:49.594Z,18.58
2022-12-18T19:09:16.078Z,16.40
2022-12-18T19:12:01.393Z,18.25
2022-12-18T19:14:29.412Z,21.23
2022-12-18T19:16:56.085Z,26.67
2022-12-18T19:19:23.501Z,19.15
2022-12-18T19:21:50.263Z,18.13
2022-12-18T19:24:16.886Z,18.30
2022-12-18T19:26:43.741Z,19.55
2022-12-18T19:29:11.847Z,20.25
2022-12-18T19:31:40.527Z,19.63
2022-12-18T19:34:07.942Z,15.98
2022-12-18T19:36:39.065Z,15.52
2022-12-18T19:39:12.266Z,16.33
2022-12-18T19:41:39.704Z,14.30
2022-12-18T19:44:07.755Z,19.92
2022-12-18T19:46:35.872Z,18.90
2022-12-18T19:49:02.858Z,16.73
2022-12-18T19:51:31.407Z,27.25
2022-12-18T19:54:01.746Z,20.90
2022-12-18T19:56:32.377Z,20.80
2022-12-18T19:58:59.532Z,17.00
2022-12-18T20:01:27.720Z,16.90
2022-12-18T20:03:55.930Z,16.13
2022-12-18T20:06:29.177Z,17.33
2022-12-18T20:09:00.452Z,15.75
2022-12-18T20:11:28.641Z,18.50
2022-12-18T20:13:55.134Z,15.80
2022-12-18T20:16:21.786Z,15.60
2022-12-18T20:18:49.190Z,15.68
2022-12-18T20:21:15.975Z,14.18
2022-12-18T20:23:43.223Z,15.25
2022-12-18T20:26:10.539Z,15.23
2022-12-18T20:28:37.086Z,18.67
2022-12-18T20:31:08.423Z,16.50
2022-12-18T20:33:37.303Z,19.15
2022-12-18T20:36:08.993Z,17.70
2022-12-18T20:38:38.330Z,16.95
2022-12-18T20:41:15.300Z,16.88
2022-12-18T20:43:42.295Z,17.15
2022-12-18T20:46:10.697Z,18.23
2022-12-18T20:48:40.476Z,17.10
2022-12-18T20:51:12.879Z,18.40
2022-12-18T20:53:41.787Z,16.80
2022-12-18T20:56:10.803Z,16.30
2022-12-18T20:58:37.472Z,17.10
2022-12-18T21:01:09.572Z,19.98
2022-12-18T21:03:37.201Z,17.58
2022-12-18T21:06:04.317Z,18.38
2022-12-18T21:08:31.996Z,19.10
2022-12-18T21:11:35.297Z,17.10
2022-12-18T21:14:03.942Z,15.27
2022-12-18T21:16:30.472Z,17.67
2022-12-18T21:18:57.074Z,16.02
2022-12-18T21:21:26.994Z,16.75
2022-12-18T21:23:54.436Z,16.27
2022-12-18T21:26:24.071Z,17.95
2022-12-18T21:29:04.707Z,17.92
2022-12-18T21:31:34.649Z,15.43
2022-12-18T21:34:02.690Z,16.02
2022-12-18T21:36:30.547Z,16.55
2022-12-18T21:38:58.339Z,16.73
2022-12-18T21:41:44.117Z,16.65
2022-12-18T21:44:13.188Z,16.15
2022-12-18T21:46:43.046Z,15.73
2022-12-18T21:49:10.745Z,17.27
2022-12-18T21:51:37.851Z,19.85
2022-12-18T21:54:04.570Z,18.73
2022-12-18T21:56:51.321Z,15.93
2022-12-18T21:59:29.643Z,18.73
2022-12-18T22:01:58.470Z,16.88
2022-12-18T22:04:26.177Z,15.88
2022-12-18T22:06:53.872Z,17.85
2022-12-18T22:09:22.492Z,15.68
2022-12-18T22:11:49.805Z,17.80
2022-12-18T22:14:20.412Z,17.38
2022-12-18T22:16:47.240Z,18.08
2022-12-18T22:19:15.169Z,16.95
2022-12-18T22:21:47.656Z,17.52
2022-12-18T22:24:20.027Z,18.60
2022-12-18T22:26:47.227Z,17.80
2022-12-18T22:29:38.033Z,17.50
2022-12-18T22:32:06.704Z,19.02
2022-12-18T22:34:36.427Z,18.25
2022-12-18T22:37:03.755Z,19.88
2022-12-18T22:39:30.924Z,26.27
2022-12-18T22:41:58.309Z,23.25
2022-12-18T22:44:27.919Z,18.20
2022-12-18T22:47:06.285Z,19.02
2022-12-18T22:49:34.977Z,16.88
2022-12-18T22:52:06.320Z,17.85
2022-12-18T22:54:32.851Z,19.53
2022-12-18T22:56:59.305Z,22.98
2022-12-18T22:59:25.819Z,20.92
2022-12-18T23:01:54.927Z,17.95
2022-12-18T23:04:36.641Z,18.40
2022-12-18T23:07:05.446Z,19.15
2022-12-18T23:09:32.706Z,19.20
2022-12-18T23:11:59.638Z,18.63
2022-12-18T23:14:26.688Z,18.15
2022-12-18T23:16:53.425Z,19.08
2022-12-18T23:19:20.572Z,19.17
2022-12-18T23:21:47.303Z,19.45
2022-12-18T23:24:13.765Z,19.05
2022-12-18T23:26:40.462Z,19.38
2022-12-18T23:29:07.083Z,17.42
2022-12-18T23:31:36.197Z,15.82
2022-12-18T23:34:04.496Z,16.35
2022-12-18T23:36:34.601Z,16.95
2022-12-18T23:39:12.458Z,15.63
2022-12-18T23:41:45.752Z,16.67
2022-12-18T23:44:12.276Z,17.33
2022-12-18T23:46:38.868Z,16.73
2022-12-18T23:49:06.629Z,17.17
2022-12-18T23:51:33.241Z,15.20
2022-12-18T23:54:03.801Z,15.70
2022-12-18T23:56:30.523Z,16.50
2022-12-18T23:58:57.299Z,17.45
