createdAt,value
2019-05-25T00:00:53.037Z,16.70
2019-05-25T00:01:57.709Z,16.60
2019-05-25T00:03:02.873Z,16.60
2019-05-25T00:04:07.439Z,16.60
2019-05-25T00:05:13.035Z,16.60
2019-05-25T00:06:18.011Z,16.60
2019-05-25T00:07:23.202Z,16.50
2019-05-25T00:08:27.786Z,16.50
2019-05-25T00:09:32.944Z,16.50
2019-05-25T00:10:37.539Z,16.50
2019-05-25T00:11:42.723Z,16.50
2019-05-25T00:12:47.303Z,16.50
2019-05-25T00:13:52.637Z,16.50
2019-05-25T00:14:57.192Z,16.50
2019-05-25T00:16:02.529Z,16.50
2019-05-25T00:17:07.209Z,16.40
2019-05-25T00:18:24.593Z,16.40
2019-05-25T00:19:29.206Z,16.40
2019-05-25T00:20:34.447Z,16.30
2019-05-25T00:21:39.092Z,16.30
2019-05-25T00:22:44.271Z,16.20
2019-05-25T00:23:48.849Z,16.20
2019-05-25T00:24:53.977Z,16.20
2019-05-25T00:25:58.760Z,16.20
2019-05-25T00:27:03.998Z,16.20
2019-05-25T00:28:08.573Z,16.20
2019-05-25T00:29:14.017Z,16.20
2019-05-25T00:30:18.783Z,16.20
2019-05-25T00:31:23.953Z,16.10
2019-05-25T00:32:28.610Z,16.10
2019-05-25T00:33:33.810Z,16.10
2019-05-25T00:34:38.435Z,16.00
2019-05-25T00:35:43.673Z,16.00
2019-05-25T00:36:48.337Z,15.90
2019-05-25T00:37:53.496Z,15.90
2019-05-25T00:38:58.113Z,15.90
2019-05-25T00:40:03.251Z,15.90
2019-05-25T00:41:30.089Z,15.80
2019-05-25T00:42:35.235Z,15.70
2019-05-25T00:43:39.833Z,15.70
2019-05-25T00:44:45.029Z,15.70
2019-05-25T00:45:49.647Z,15.70
2019-05-25T00:46:54.830Z,15.60
2019-05-25T00:47:59.432Z,15.70
2019-05-25T00:49:04.639Z,15.60
2019-05-25T00:50:09.441Z,15.60
2019-05-25T00:51:14.566Z,15.60
2019-05-25T00:52:19.290Z,15.60
2019-05-25T00:53:24.512Z,15.50
2019-05-25T00:54:29.068Z,15.50
2019-05-25T00:55:34.234Z,15.50
2019-05-25T00:56:38.848Z,15.50
2019-05-25T00:57:44.091Z,15.40
2019-05-25T00:58:48.774Z,15.40
2019-05-25T00:59:53.989Z,15.40
2019-05-25T01:00:58.607Z,15.40
2019-05-25T01:02:04.019Z,15.40
2019-05-25T01:03:08.668Z,15.40
2019-05-25T01:04:13.954Z,15.30
2019-05-25T01:05:18.662Z,15.30
2019-05-25T01:06:23.830Z,15.30
2019-05-25T01:07:28.381Z,15.30
2019-05-25T01:08:33.547Z,15.30
2019-05-25T01:09:38.180Z,15.20
2019-05-25T01:10:43.324Z,15.20
2019-05-25T01:11:48.154Z,15.20
2019-05-25T01:12:53.375Z,15.20
2019-05-25T01:13:58.013Z,15.20
2019-05-25T01:15:04.146Z,15.20
2019-05-25T01:16:09.586Z,15.20
2019-05-25T01:17:16.499Z,15.10
2019-05-25T01:18:21.087Z,15.10
2019-05-25T01:19:26.258Z,15.10
2019-05-25T01:20:30.835Z,15.00
2019-05-25T01:21:36.022Z,15.00
2019-05-25T01:22:40.793Z,15.10
2019-05-25T01:23:45.933Z,15.10
2019-05-25T01:24:50.924Z,15.00
2019-05-25T01:25:56.087Z,15.00
2019-05-25T01:27:01.200Z,14.90
2019-05-25T01:28:06.361Z,14.90
2019-05-25T01:29:10.942Z,14.90
2019-05-25T01:30:18.271Z,14.90
2019-05-25T01:31:23.129Z,14.90
2019-05-25T01:32:29.339Z,14.80
2019-05-25T01:33:33.928Z,14.70
2019-05-25T01:34:39.121Z,14.70
2019-05-25T01:35:44.680Z,14.70
2019-05-25T01:36:51.568Z,14.70
2019-05-25T01:37:56.203Z,14.70
2019-05-25T01:39:01.421Z,14.70
2019-05-25T01:40:08.304Z,14.60
2019-05-25T01:41:13.483Z,14.60
2019-05-25T01:42:18.056Z,14.60
2019-05-25T01:43:23.181Z,14.60
2019-05-25T01:44:27.766Z,14.60
2019-05-25T01:45:32.935Z,14.50
2019-05-25T01:46:49.399Z,14.40
2019-05-25T01:47:54.576Z,14.40
2019-05-25T01:48:59.278Z,14.40
2019-05-25T01:50:04.683Z,14.40
2019-05-25T01:51:09.252Z,14.40
2019-05-25T01:52:14.405Z,14.30
2019-05-25T01:53:19.028Z,14.40
2019-05-25T01:54:24.163Z,14.30
2019-05-25T01:55:29.764Z,14.30
2019-05-25T01:56:35.039Z,14.30
2019-05-25T01:57:39.612Z,14.30
2019-05-25T01:58:44.859Z,14.30
2019-05-25T01:59:49.388Z,14.20
2019-05-25T02:00:54.525Z,14.20
2019-05-25T02:01:59.136Z,14.20
2019-05-25T02:03:04.337Z,14.20
2019-05-25T02:04:09.046Z,14.20
2019-05-25T02:05:14.498Z,14.20
2019-05-25T02:06:19.115Z,14.10
2019-05-25T02:07:24.278Z,14.10
2019-05-25T02:08:28.915Z,14.00
2019-05-25T02:09:34.100Z,14.00
2019-05-25T02:10:38.703Z,13.90
2019-05-25T02:11:43.852Z,13.90
2019-05-25T02:12:48.439Z,13.90
2019-05-25T02:13:53.580Z,13.90
2019-05-25T02:14:58.199Z,13.80
2019-05-25T02:16:03.517Z,13.80
2019-05-25T02:17:08.401Z,13.80
2019-05-25T02:18:13.599Z,13.80
2019-05-25T02:19:18.185Z,13.70
2019-05-25T02:20:23.489Z,13.70
2019-05-25T02:21:28.109Z,13.70
2019-05-25T02:22:33.351Z,13.70
2019-05-25T02:23:37.988Z,13.70
2019-05-25T02:24:43.311Z,13.60
2019-05-25T02:25:47.945Z,13.60
2019-05-25T02:26:53.115Z,13.60
2019-05-25T02:27:58.362Z,13.60
2019-05-25T02:29:03.580Z,13.60
2019-05-25T02:30:09.041Z,13.60
2019-05-25T02:31:14.231Z,13.60
2019-05-25T02:32:18.836Z,13.60
2019-05-25T02:33:24.091Z,13.60
2019-05-25T02:34:28.689Z,13.50
2019-05-25T02:35:33.944Z,13.50
2019-05-25T02:36:38.592Z,13.50
2019-05-25T02:37:43.759Z,13.40
2019-05-25T02:38:49.271Z,13.50
2019-05-25T02:39:54.454Z,13.40
2019-05-25T02:40:59.157Z,13.40
2019-05-25T02:42:04.547Z,13.40
2019-05-25T02:43:09.126Z,13.40
2019-05-25T02:44:14.356Z,13.40
2019-05-25T02:45:19.019Z,13.30
2019-05-25T02:46:24.217Z,13.40
2019-05-25T02:47:28.789Z,13.30
2019-05-25T02:48:33.933Z,13.30
2019-05-25T02:49:38.582Z,13.30
2019-05-25T02:50:44.902Z,13.30
2019-05-25T02:51:49.520Z,13.30
2019-05-25T02:52:54.651Z,13.30
2019-05-25T02:53:59.345Z,13.30
2019-05-25T02:55:04.778Z,13.30
2019-05-25T02:56:09.321Z,13.20
2019-05-25T02:57:14.452Z,13.20
2019-05-25T02:58:19.051Z,13.20
2019-05-25T02:59:24.183Z,13.20
2019-05-25T03:00:33.062Z,13.10
2019-05-25T03:01:38.289Z,13.10
2019-05-25T03:02:42.957Z,13.10
2019-05-25T03:03:48.338Z,13.10
2019-05-25T03:04:53.093Z,13.10
2019-05-25T03:05:59.010Z,13.10
2019-05-25T03:07:03.571Z,13.10
2019-05-25T03:08:08.757Z,13.00
2019-05-25T03:09:15.367Z,13.00
2019-05-25T03:10:20.582Z,13.00
2019-05-25T03:11:26.525Z,13.10
2019-05-25T03:12:31.828Z,13.00
2019-05-25T03:13:36.424Z,13.00
2019-05-25T03:14:41.561Z,13.00
2019-05-25T03:15:46.177Z,13.00
2019-05-25T03:16:51.593Z,13.00
2019-05-25T03:17:56.216Z,12.90
2019-05-25T03:19:01.438Z,12.90
2019-05-25T03:20:06.356Z,12.90
2019-05-25T03:21:11.484Z,12.90
2019-05-25T03:22:16.127Z,12.90
2019-05-25T03:23:21.291Z,12.90
2019-05-25T03:24:25.899Z,12.90
2019-05-25T03:25:31.028Z,13.00
2019-05-25T03:26:35.629Z,13.00
2019-05-25T03:27:40.768Z,13.00
2019-05-25T03:28:45.347Z,13.00
2019-05-25T03:29:50.492Z,13.00
2019-05-25T03:30:55.095Z,12.90
2019-05-25T03:32:01.326Z,12.90
2019-05-25T03:33:06.134Z,12.90
2019-05-25T03:34:11.276Z,12.90
2019-05-25T03:35:15.958Z,12.90
2019-05-25T03:36:21.089Z,12.90
2019-05-25T03:37:25.693Z,12.90
2019-05-25T03:38:30.832Z,12.90
2019-05-25T03:39:35.410Z,12.90
2019-05-25T03:40:40.558Z,12.90
2019-05-25T03:41:45.128Z,12.90
2019-05-25T03:42:50.279Z,12.90
2019-05-25T03:43:54.809Z,12.90
2019-05-25T03:45:00.024Z,12.90
2019-05-25T03:46:04.619Z,12.90
2019-05-25T03:47:09.740Z,12.90
2019-05-25T03:48:14.297Z,12.90
2019-05-25T03:49:19.467Z,12.80
2019-05-25T03:50:24.063Z,12.90
2019-05-25T03:51:29.235Z,12.80
2019-05-25T03:52:33.799Z,12.80
2019-05-25T03:53:38.916Z,12.80
2019-05-25T03:54:43.468Z,12.80
2019-05-25T03:56:04.483Z,12.70
2019-05-25T03:56:54.881Z,12.70
2019-05-25T03:58:00.220Z,12.70
2019-05-25T03:59:04.786Z,12.70
2019-05-25T04:00:10.154Z,12.70
2019-05-25T04:01:17.763Z,12.70
2019-05-25T04:02:23.934Z,12.70
2019-05-25T04:03:28.540Z,12.70
2019-05-25T04:04:33.678Z,12.70
2019-05-25T04:05:38.262Z,12.70
2019-05-25T04:06:43.384Z,12.70
2019-05-25T04:07:48.131Z,12.70
2019-05-25T04:08:53.264Z,12.70
2019-05-25T04:09:57.826Z,12.70
2019-05-25T04:11:03.038Z,12.70
2019-05-25T04:12:07.575Z,12.70
2019-05-25T04:13:12.753Z,12.70
2019-05-25T04:14:17.311Z,12.70
2019-05-25T04:15:22.510Z,12.80
2019-05-25T04:16:27.116Z,12.70
2019-05-25T04:17:32.284Z,12.70
2019-05-25T04:18:36.905Z,12.70
2019-05-25T04:19:43.084Z,12.80
2019-05-25T04:20:47.658Z,12.80
2019-05-25T04:21:52.774Z,12.90
2019-05-25T04:22:57.364Z,12.90
2019-05-25T04:24:02.528Z,12.90
2019-05-25T04:25:07.350Z,12.90
2019-05-25T04:26:22.200Z,12.90
2019-05-25T04:27:18.784Z,13.00
2019-05-25T04:28:23.958Z,13.00
2019-05-25T04:29:28.524Z,13.00
2019-05-25T04:30:33.666Z,13.10
2019-05-25T04:31:38.227Z,13.10
2019-05-25T04:32:43.388Z,13.10
2019-05-25T04:33:48.116Z,13.10
2019-05-25T04:34:53.354Z,13.10
2019-05-25T04:35:57.949Z,13.20
2019-05-25T04:37:03.201Z,13.20
2019-05-25T04:38:07.743Z,13.20
2019-05-25T04:39:12.890Z,13.30
2019-05-25T04:40:17.702Z,13.30
2019-05-25T04:41:22.914Z,13.20
2019-05-25T04:42:27.484Z,13.30
2019-05-25T04:43:32.587Z,13.30
2019-05-25T04:44:37.149Z,13.40
2019-05-25T04:45:42.489Z,13.40
2019-05-25T04:46:47.171Z,13.50
2019-05-25T04:47:52.378Z,13.50
2019-05-25T04:48:57.076Z,13.50
2019-05-25T04:50:02.325Z,13.60
2019-05-25T04:51:07.853Z,13.60
2019-05-25T04:52:13.057Z,13.60
2019-05-25T04:53:17.618Z,13.70
2019-05-25T04:54:22.820Z,13.70
2019-05-25T04:55:27.368Z,13.70
2019-05-25T04:56:39.679Z,13.70
2019-05-25T04:57:38.784Z,13.70
2019-05-25T04:58:43.946Z,13.70
2019-05-25T04:59:48.528Z,13.70
2019-05-25T05:00:53.684Z,13.60
2019-05-25T05:01:58.261Z,13.60
2019-05-25T05:03:04.744Z,13.60
2019-05-25T05:04:09.458Z,13.60
2019-05-25T05:05:14.737Z,13.50
2019-05-25T05:06:19.421Z,13.50
2019-05-25T05:07:24.571Z,13.50
2019-05-25T05:08:29.202Z,13.50
2019-05-25T05:09:34.329Z,13.50
2019-05-25T05:10:38.902Z,13.40
2019-05-25T05:11:44.161Z,13.40
2019-05-25T05:12:48.792Z,13.40
2019-05-25T05:13:53.931Z,13.40
2019-05-25T05:14:58.497Z,13.50
2019-05-25T05:16:03.797Z,13.50
2019-05-25T05:17:08.431Z,13.50
2019-05-25T05:18:13.623Z,13.50
2019-05-25T05:19:19.463Z,13.50
2019-05-25T05:20:24.632Z,13.40
2019-05-25T05:21:29.303Z,13.50
2019-05-25T05:22:34.463Z,13.50
2019-05-25T05:23:39.144Z,13.40
2019-05-25T05:24:44.299Z,13.40
2019-05-25T05:25:49.201Z,13.40
2019-05-25T05:26:56.173Z,13.40
2019-05-25T05:28:00.778Z,13.40
2019-05-25T05:29:06.144Z,13.40
2019-05-25T05:30:11.190Z,13.40
2019-05-25T05:31:23.417Z,13.40
2019-05-25T05:32:27.458Z,13.40
2019-05-25T05:33:29.785Z,13.40
2019-05-25T05:34:34.446Z,13.50
2019-05-25T05:35:40.054Z,13.50
2019-05-25T05:36:45.321Z,13.50
2019-05-25T05:37:50.821Z,13.50
2019-05-25T05:38:56.266Z,13.50
2019-05-25T05:40:02.402Z,13.50
2019-05-25T05:41:09.025Z,13.60
2019-05-25T05:42:15.331Z,13.60
2019-05-25T05:43:20.935Z,13.70
2019-05-25T05:44:28.954Z,13.70
2019-05-25T05:45:35.963Z,13.70
2019-05-25T05:46:42.105Z,13.70
2019-05-25T05:47:48.272Z,13.80
2019-05-25T05:48:55.153Z,13.80
2019-05-25T05:50:02.778Z,14.00
2019-05-25T05:51:10.859Z,14.00
2019-05-25T05:52:17.834Z,14.20
2019-05-25T05:53:25.743Z,14.30
2019-05-25T05:54:31.106Z,14.40
2019-05-25T05:55:36.267Z,14.50
2019-05-25T05:56:40.825Z,14.60
2019-05-25T05:57:46.305Z,14.60
2019-05-25T05:58:51.191Z,14.80
2019-05-25T05:59:56.355Z,14.90
2019-05-25T06:01:00.992Z,15.10
2019-05-25T06:02:06.142Z,15.30
2019-05-25T06:03:10.777Z,15.60
2019-05-25T06:04:15.992Z,15.90
2019-05-25T06:05:20.583Z,16.10
2019-05-25T06:06:25.783Z,16.30
2019-05-25T06:07:30.348Z,16.40
2019-05-25T06:08:35.476Z,16.40
2019-05-25T06:09:40.982Z,16.40
2019-05-25T06:10:46.111Z,16.50
2019-05-25T06:11:51.312Z,16.50
2019-05-25T06:12:56.496Z,16.60
2019-05-25T06:14:01.168Z,16.90
2019-05-25T06:15:07.148Z,17.00
2019-05-25T06:16:11.743Z,16.90
2019-05-25T06:17:16.872Z,17.00
2019-05-25T06:18:21.426Z,17.30
2019-05-25T06:19:26.578Z,17.40
2019-05-25T06:20:31.143Z,17.60
2019-05-25T06:21:36.338Z,17.90
2019-05-25T06:22:40.954Z,18.20
2019-05-25T06:23:46.167Z,18.50
2019-05-25T06:24:51.270Z,18.80
2019-05-25T06:25:56.431Z,19.10
2019-05-25T06:27:01.071Z,19.20
2019-05-25T06:28:06.419Z,19.30
2019-05-25T06:29:11.104Z,19.20
2019-05-25T06:30:18.049Z,19.20
2019-05-25T06:31:22.746Z,18.90
2019-05-25T06:32:27.900Z,18.90
2019-05-25T06:33:32.525Z,18.80
2019-05-25T06:34:37.703Z,18.70
2019-05-25T06:35:42.316Z,18.80
2019-05-25T06:36:47.488Z,18.70
2019-05-25T06:37:52.033Z,18.70
2019-05-25T06:38:57.204Z,18.70
2019-05-25T06:40:01.804Z,18.70
2019-05-25T06:41:08.763Z,18.80
2019-05-25T06:42:13.309Z,18.80
2019-05-25T06:43:18.448Z,18.50
2019-05-25T06:44:23.479Z,18.50
2019-05-25T06:45:28.611Z,18.40
2019-05-25T06:46:33.243Z,18.20
2019-05-25T06:47:38.487Z,18.00
2019-05-25T06:48:44.499Z,17.80
2019-05-25T06:49:50.601Z,17.60
2019-05-25T06:50:55.179Z,17.50
2019-05-25T06:52:00.332Z,17.20
2019-05-25T06:53:04.984Z,17.10
2019-05-25T06:54:10.125Z,17.20
2019-05-25T06:55:14.707Z,17.00
2019-05-25T06:56:19.826Z,17.00
2019-05-25T06:57:24.435Z,17.00
2019-05-25T06:58:29.681Z,17.10
2019-05-25T06:59:34.386Z,17.20
2019-05-25T07:00:39.722Z,17.30
2019-05-25T07:01:44.432Z,17.50
2019-05-25T07:02:49.578Z,17.60
2019-05-25T07:03:54.327Z,17.80
2019-05-25T07:04:59.536Z,18.00
2019-05-25T07:06:04.171Z,18.20
2019-05-25T07:07:10.378Z,18.40
2019-05-25T07:08:15.130Z,18.70
2019-05-25T07:09:20.289Z,18.90
2019-05-25T07:10:24.929Z,19.10
2019-05-25T07:11:30.242Z,19.40
2019-05-25T07:12:34.809Z,19.50
2019-05-25T07:13:40.021Z,19.70
2019-05-25T07:14:44.608Z,20.00
2019-05-25T07:15:50.089Z,20.20
2019-05-25T07:16:54.624Z,20.20
2019-05-25T07:17:59.898Z,20.10
2019-05-25T07:19:04.659Z,20.00
2019-05-25T07:20:10.321Z,20.00
2019-05-25T07:21:15.036Z,20.00
2019-05-25T07:22:20.213Z,20.10
2019-05-25T07:23:24.781Z,20.10
2019-05-25T07:24:30.893Z,20.00
2019-05-25T07:25:35.521Z,19.70
2019-05-25T07:26:40.892Z,19.50
2019-05-25T07:27:58.195Z,19.30
2019-05-25T07:28:53.480Z,19.00
2019-05-25T07:29:58.117Z,18.70
2019-05-25T07:31:03.413Z,18.60
2019-05-25T07:32:07.992Z,18.40
2019-05-25T07:33:13.184Z,18.40
2019-05-25T07:34:17.752Z,18.30
2019-05-25T07:35:23.042Z,18.20
2019-05-25T07:36:27.645Z,18.20
2019-05-25T07:37:32.877Z,18.10
2019-05-25T07:38:37.522Z,17.90
2019-05-25T07:39:42.854Z,17.90
2019-05-25T07:40:47.422Z,18.00
2019-05-25T07:41:52.608Z,18.20
2019-05-25T07:42:57.173Z,18.30
2019-05-25T07:44:02.415Z,18.50
2019-05-25T07:45:08.384Z,18.70
2019-05-25T07:46:16.945Z,18.80
2019-05-25T07:47:19.921Z,18.60
2019-05-25T07:48:25.069Z,18.50
2019-05-25T07:49:29.709Z,18.40
2019-05-25T07:50:35.230Z,18.40
2019-05-25T07:51:39.810Z,18.40
2019-05-25T07:52:44.958Z,18.50
2019-05-25T07:53:49.563Z,18.40
2019-05-25T07:54:54.774Z,18.30
2019-05-25T07:55:59.328Z,18.10
2019-05-25T07:57:04.782Z,18.00
2019-05-25T07:58:17.623Z,17.80
2019-05-25T07:59:16.348Z,17.70
2019-05-25T08:00:21.178Z,17.60
2019-05-25T08:01:26.340Z,17.60
2019-05-25T08:02:32.012Z,17.70
2019-05-25T08:03:39.738Z,17.80
2019-05-25T08:04:43.592Z,17.80
2019-05-25T08:05:48.912Z,17.90
2019-05-25T08:06:53.481Z,17.90
2019-05-25T08:07:58.687Z,17.90
2019-05-25T08:09:05.433Z,17.90
2019-05-25T08:10:11.970Z,17.80
2019-05-25T08:11:17.504Z,17.70
2019-05-25T08:12:22.630Z,17.80
2019-05-25T08:13:27.243Z,17.70
2019-05-25T08:14:32.397Z,17.70
2019-05-25T08:15:36.951Z,17.60
2019-05-25T08:16:42.135Z,17.60
2019-05-25T08:17:46.758Z,17.70
2019-05-25T08:18:51.880Z,17.80
2019-05-25T08:19:56.541Z,17.70
2019-05-25T08:21:02.600Z,17.70
2019-05-25T08:22:08.866Z,17.70
2019-05-25T08:23:14.091Z,17.70
2019-05-25T08:24:18.663Z,17.60
2019-05-25T08:25:23.950Z,17.60
2019-05-25T08:26:28.611Z,17.60
2019-05-25T08:27:33.826Z,17.60
2019-05-25T08:28:38.556Z,17.70
2019-05-25T08:29:43.706Z,17.80
2019-05-25T08:30:48.325Z,17.80
2019-05-25T08:31:53.569Z,17.90
2019-05-25T08:32:58.313Z,18.00
2019-05-25T08:34:03.605Z,18.00
2019-05-25T08:35:09.812Z,18.10
2019-05-25T08:36:14.952Z,18.10
2019-05-25T08:37:19.676Z,18.00
2019-05-25T08:38:24.840Z,17.80
2019-05-25T08:39:29.394Z,17.70
2019-05-25T08:40:34.642Z,17.60
2019-05-25T08:41:39.207Z,17.40
2019-05-25T08:42:44.431Z,17.30
2019-05-25T08:43:49.041Z,17.20
2019-05-25T08:44:54.384Z,17.10
2019-05-25T08:45:58.947Z,16.90
2019-05-25T08:47:04.483Z,16.90
2019-05-25T08:48:09.091Z,16.90
2019-05-25T08:49:14.367Z,16.90
2019-05-25T08:50:19.672Z,16.90
2019-05-25T08:51:24.872Z,16.90
2019-05-25T08:52:29.474Z,16.80
2019-05-25T08:53:41.304Z,16.80
2019-05-25T08:54:40.955Z,16.80
2019-05-25T08:55:46.265Z,16.80
2019-05-25T08:56:51.705Z,16.80
2019-05-25T08:58:16.177Z,16.90
2019-05-25T08:59:20.776Z,17.00
2019-05-25T09:00:26.168Z,17.10
2019-05-25T09:01:30.833Z,17.00
2019-05-25T09:02:36.193Z,17.10
2019-05-25T09:03:40.778Z,17.10
2019-05-25T09:04:45.982Z,17.00
2019-05-25T09:05:51.550Z,17.10
2019-05-25T09:06:56.818Z,17.10
2019-05-25T09:08:01.665Z,17.10
2019-05-25T09:09:08.753Z,17.20
2019-05-25T09:10:15.160Z,17.10
2019-05-25T09:11:20.507Z,17.10
2019-05-25T09:12:25.182Z,17.00
2019-05-25T09:13:31.930Z,17.00
2019-05-25T09:14:36.515Z,16.90
2019-05-25T09:15:42.598Z,16.90
2019-05-25T09:16:47.277Z,16.90
2019-05-25T09:17:52.559Z,16.70
2019-05-25T09:18:57.278Z,16.70
2019-05-25T09:20:03.429Z,16.70
2019-05-25T09:21:08.175Z,16.60
2019-05-25T09:22:13.443Z,16.70
2019-05-25T09:23:18.285Z,16.60
2019-05-25T09:24:23.544Z,16.60
2019-05-25T09:25:28.184Z,16.60
2019-05-25T09:26:33.431Z,16.60
2019-05-25T09:27:38.095Z,16.60
2019-05-25T09:28:43.752Z,16.50
2019-05-25T09:29:48.448Z,16.50
2019-05-25T09:30:53.653Z,16.40
2019-05-25T09:31:58.359Z,16.40
2019-05-25T09:33:03.566Z,16.30
2019-05-25T09:34:08.195Z,16.40
2019-05-25T09:35:13.702Z,16.40
2019-05-25T09:36:18.310Z,16.40
2019-05-25T09:37:23.769Z,16.50
2019-05-25T09:38:28.374Z,16.50
2019-05-25T09:39:33.582Z,16.40
2019-05-25T09:40:38.187Z,16.40
2019-05-25T09:41:43.335Z,16.30
2019-05-25T09:42:47.962Z,16.30
2019-05-25T09:43:53.281Z,16.20
2019-05-25T09:44:58.784Z,16.30
2019-05-25T09:46:04.078Z,16.30
2019-05-25T09:47:08.692Z,16.40
2019-05-25T09:48:13.867Z,16.50
2019-05-25T09:49:18.486Z,16.50
2019-05-25T09:50:23.790Z,16.50
2019-05-25T09:51:28.437Z,16.60
2019-05-25T09:52:33.909Z,16.70
2019-05-25T09:53:38.580Z,16.80
2019-05-25T09:54:43.810Z,16.90
2019-05-25T09:55:48.431Z,17.00
2019-05-25T09:56:59.680Z,17.20
2019-05-25T09:58:04.945Z,17.40
2019-05-25T09:59:19.638Z,17.50
2019-05-25T10:00:16.911Z,17.50
2019-05-25T10:01:22.156Z,17.60
2019-05-25T10:02:26.744Z,17.50
2019-05-25T10:03:32.014Z,17.50
2019-05-25T10:04:36.729Z,17.40
2019-05-25T10:05:41.998Z,17.40
2019-05-25T10:06:46.622Z,17.50
2019-05-25T10:07:52.125Z,17.50
2019-05-25T10:08:56.715Z,17.40
2019-05-25T10:10:01.929Z,17.30
2019-05-25T10:11:08.491Z,17.40
2019-05-25T10:12:16.131Z,17.30
2019-05-25T10:13:20.063Z,17.40
2019-05-25T10:14:25.260Z,17.40
2019-05-25T10:15:30.012Z,17.40
2019-05-25T10:16:35.187Z,17.40
2019-05-25T10:17:39.860Z,17.50
2019-05-25T10:18:45.080Z,17.50
2019-05-25T10:19:49.755Z,17.60
2019-05-25T10:20:54.996Z,17.70
2019-05-25T10:21:59.829Z,17.90
2019-05-25T10:23:05.150Z,18.00
2019-05-25T10:24:09.940Z,18.20
2019-05-25T10:25:15.453Z,18.30
2019-05-25T10:26:22.916Z,18.30
2019-05-25T10:27:27.042Z,18.30
2019-05-25T10:28:31.820Z,18.40
2019-05-25T10:29:37.854Z,18.40
2019-05-25T10:30:42.709Z,18.40
2019-05-25T10:31:51.478Z,18.30
2019-05-25T10:32:58.310Z,18.30
2019-05-25T10:34:06.326Z,18.30
2019-05-25T10:35:12.193Z,18.30
2019-05-25T10:36:18.534Z,18.20
2019-05-25T10:37:30.773Z,18.10
2019-05-25T10:38:38.047Z,18.10
2019-05-25T10:39:45.373Z,18.10
2019-05-25T10:40:50.836Z,18.00
2019-05-25T10:41:55.673Z,18.00
2019-05-25T10:43:00.862Z,17.90
2019-05-25T10:44:06.185Z,17.80
2019-05-25T10:45:12.973Z,17.70
2019-05-25T10:46:18.170Z,17.70
2019-05-25T10:47:23.422Z,17.80
2019-05-25T10:48:28.059Z,17.80
2019-05-25T10:49:33.220Z,17.90
2019-05-25T10:50:39.723Z,18.00
2019-05-25T10:51:44.904Z,18.00
2019-05-25T10:52:54.128Z,18.10
2019-05-25T10:53:59.513Z,18.10
2019-05-25T10:55:04.450Z,18.10
2019-05-25T10:56:09.622Z,18.20
2019-05-25T10:57:14.209Z,18.20
2019-05-25T10:58:19.432Z,18.30
2019-05-25T10:59:24.035Z,18.40
2019-05-25T11:00:29.407Z,18.50
2019-05-25T11:01:34.015Z,18.50
2019-05-25T11:02:39.425Z,18.50
2019-05-25T11:03:44.184Z,18.70
2019-05-25T11:04:50.102Z,18.80
2019-05-25T11:05:54.729Z,19.00
2019-05-25T11:06:59.918Z,19.00
2019-05-25T11:08:04.527Z,19.10
2019-05-25T11:09:09.705Z,19.10
2019-05-25T11:10:14.897Z,19.20
2019-05-25T11:11:20.119Z,19.20
2019-05-25T11:12:26.128Z,19.20
2019-05-25T11:13:31.531Z,19.10
2019-05-25T11:14:36.145Z,19.10
2019-05-25T11:15:41.358Z,19.00
2019-05-25T11:16:46.101Z,19.00
2019-05-25T11:17:51.359Z,19.00
2019-05-25T11:18:56.079Z,18.90
2019-05-25T11:20:01.273Z,18.90
2019-05-25T11:21:06.023Z,18.90
2019-05-25T11:22:11.212Z,18.80
2019-05-25T11:23:15.831Z,18.90
2019-05-25T11:24:21.980Z,18.80
2019-05-25T11:25:26.647Z,18.80
2019-05-25T11:26:31.808Z,18.70
2019-05-25T11:27:36.439Z,18.70
2019-05-25T11:28:41.660Z,18.70
2019-05-25T11:29:46.263Z,18.60
2019-05-25T11:30:52.203Z,18.60
2019-05-25T11:32:01.993Z,18.60
2019-05-25T11:33:04.644Z,18.40
2019-05-25T11:34:09.316Z,18.30
2019-05-25T11:35:15.113Z,18.30
2019-05-25T11:36:19.767Z,18.20
2019-05-25T11:37:24.936Z,18.20
2019-05-25T11:38:29.616Z,18.10
2019-05-25T11:39:34.865Z,18.10
2019-05-25T11:40:39.658Z,18.10
2019-05-25T11:41:44.851Z,18.10
2019-05-25T11:42:49.499Z,18.20
2019-05-25T11:43:54.712Z,18.20
2019-05-25T11:44:59.406Z,18.20
2019-05-25T11:46:04.833Z,18.30
2019-05-25T11:47:09.558Z,18.30
2019-05-25T11:48:14.833Z,18.30
2019-05-25T11:49:22.560Z,18.40
2019-05-25T11:50:26.437Z,18.40
2019-05-25T11:51:31.023Z,18.50
2019-05-25T11:52:36.256Z,18.50
2019-05-25T11:53:40.929Z,18.50
2019-05-25T11:54:46.134Z,18.60
2019-05-25T11:55:51.568Z,18.60
2019-05-25T11:56:56.813Z,18.70
2019-05-25T11:58:01.627Z,18.80
2019-05-25T11:59:06.927Z,18.70
2019-05-25T12:00:24.435Z,18.70
2019-05-25T12:01:19.537Z,18.70
2019-05-25T12:02:24.253Z,18.60
2019-05-25T12:03:29.527Z,18.60
2019-05-25T12:04:34.153Z,18.60
2019-05-25T12:05:39.358Z,18.60
2019-05-25T12:06:43.953Z,18.60
2019-05-25T12:07:49.176Z,18.60
2019-05-25T12:08:53.789Z,18.50
2019-05-25T12:09:59.578Z,18.50
2019-05-25T12:11:04.370Z,18.50
2019-05-25T12:12:09.826Z,18.50
2019-05-25T12:13:14.489Z,18.50
2019-05-25T12:14:19.748Z,18.50
2019-05-25T12:15:24.488Z,18.50
2019-05-25T12:16:29.654Z,18.60
2019-05-25T12:17:34.384Z,18.70
2019-05-25T12:18:39.665Z,18.80
2019-05-25T12:19:44.451Z,18.80
2019-05-25T12:20:49.672Z,18.90
2019-05-25T12:21:54.315Z,19.00
2019-05-25T12:22:59.588Z,19.00
2019-05-25T12:24:04.220Z,19.00
2019-05-25T12:25:11.043Z,19.00
2019-05-25T12:26:15.688Z,19.00
2019-05-25T12:27:21.046Z,19.00
2019-05-25T12:28:25.753Z,19.00
2019-05-25T12:29:30.995Z,19.00
2019-05-25T12:30:40.838Z,18.80
2019-05-25T12:31:42.710Z,18.80
2019-05-25T12:32:47.496Z,18.80
2019-05-25T12:33:52.711Z,18.80
2019-05-25T12:34:57.392Z,18.80
2019-05-25T12:36:02.615Z,18.80
2019-05-25T12:37:07.854Z,18.70
2019-05-25T12:38:13.170Z,18.50
2019-05-25T12:39:17.776Z,18.30
2019-05-25T12:40:23.106Z,18.20
2019-05-25T12:41:27.712Z,18.20
2019-05-25T12:42:32.979Z,18.10
2019-05-25T12:43:37.762Z,18.00
2019-05-25T12:44:42.977Z,18.00
2019-05-25T12:45:47.706Z,18.00
2019-05-25T12:46:52.875Z,18.00
2019-05-25T12:47:57.526Z,18.00
2019-05-25T12:49:02.739Z,18.00
2019-05-25T12:50:07.892Z,18.10
2019-05-25T12:51:13.079Z,18.00
2019-05-25T12:52:17.660Z,18.10
2019-05-25T12:53:23.806Z,18.20
2019-05-25T12:54:28.411Z,18.20
2019-05-25T12:55:34.722Z,18.30
2019-05-25T12:56:39.375Z,18.40
2019-05-25T12:57:44.604Z,18.30
2019-05-25T12:58:50.384Z,18.30
2019-05-25T12:59:55.616Z,18.30
2019-05-25T13:01:00.203Z,18.40
2019-05-25T13:02:05.870Z,18.40
2019-05-25T13:03:11.093Z,18.40
2019-05-25T13:04:16.404Z,18.30
2019-05-25T13:05:33.541Z,18.30
2019-05-25T13:06:28.036Z,18.20
2019-05-25T13:07:32.790Z,18.20
2019-05-25T13:08:37.966Z,18.10
2019-05-25T13:09:42.552Z,18.10
2019-05-25T13:10:47.779Z,18.10
2019-05-25T13:11:52.488Z,18.10
2019-05-25T13:12:59.888Z,18.10
2019-05-25T13:14:14.045Z,18.10
2019-05-25T13:15:11.823Z,18.10
2019-05-25T13:16:16.457Z,18.10
2019-05-25T13:17:21.814Z,18.20
2019-05-25T13:18:26.418Z,18.30
2019-05-25T13:19:31.583Z,18.30
2019-05-25T13:20:36.190Z,18.40
2019-05-25T13:21:41.502Z,18.40
2019-05-25T13:22:46.172Z,18.50
2019-05-25T13:23:52.402Z,18.50
2019-05-25T13:24:57.324Z,18.50
2019-05-25T13:26:02.512Z,18.50
2019-05-25T13:27:07.183Z,18.50
2019-05-25T13:28:12.395Z,18.50
2019-05-25T13:29:17.043Z,18.60
2019-05-25T13:30:22.449Z,18.70
2019-05-25T13:31:27.152Z,18.70
2019-05-25T13:32:32.366Z,18.70
2019-05-25T13:33:37.053Z,18.80
2019-05-25T13:34:42.728Z,18.80
2019-05-25T13:35:47.342Z,18.80
2019-05-25T13:36:52.503Z,18.90
2019-05-25T13:37:57.084Z,18.90
2019-05-25T13:39:02.470Z,18.90
2019-05-25T13:40:08.764Z,18.80
2019-05-25T13:41:13.929Z,18.70
2019-05-25T13:42:18.836Z,18.60
2019-05-25T13:43:24.019Z,18.60
2019-05-25T13:44:28.711Z,18.60
2019-05-25T13:45:33.881Z,18.60
2019-05-25T13:46:38.485Z,18.60
2019-05-25T13:47:43.699Z,18.60
2019-05-25T13:48:48.350Z,18.60
2019-05-25T13:49:53.637Z,18.60
2019-05-25T13:50:58.233Z,18.70
2019-05-25T13:52:03.466Z,18.80
2019-05-25T13:53:08.231Z,18.80
2019-05-25T13:54:13.594Z,18.90
2019-05-25T13:55:18.384Z,18.90
2019-05-25T13:56:23.632Z,19.00
2019-05-25T13:57:28.375Z,19.00
2019-05-25T13:58:33.639Z,19.00
2019-05-25T13:59:38.436Z,18.70
2019-05-25T14:00:45.505Z,18.70