createdAt,value
2022-12-22T00:02:36.310Z,100081.13
2022-12-22T00:05:31.536Z,100070.63
2022-12-22T00:08:17.150Z,100066.28
2022-12-22T00:11:02.789Z,100069.84
2022-12-22T00:13:48.016Z,100066.38
2022-12-22T00:16:34.977Z,100069.88
2022-12-22T00:19:20.774Z,100062.00
2022-12-22T00:22:06.006Z,100060.25
2022-12-22T00:24:51.344Z,100054.09
2022-12-22T00:27:45.814Z,100044.47
2022-12-22T00:30:32.476Z,100039.22
2022-12-22T00:33:20.252Z,100029.59
2022-12-22T00:36:05.788Z,100034.88
2022-12-22T00:38:51.283Z,100027.94
2022-12-22T00:41:36.482Z,100032.34
2022-12-22T00:44:21.753Z,100020.06
2022-12-22T00:47:07.153Z,100013.94
2022-12-22T00:49:55.132Z,100013.91
2022-12-22T00:52:42.378Z,100010.41
2022-12-22T00:55:32.904Z,100014.78
2022-12-22T00:58:19.376Z,100012.13
2022-12-22T01:01:04.900Z,100003.38
2022-12-22T01:03:50.209Z,100007.78
2022-12-22T01:06:36.683Z,99992.84
2022-12-22T01:09:23.619Z,99989.38
2022-12-22T01:12:09.062Z,99985.84
2022-12-22T01:14:54.437Z,99986.75
2022-12-22T01:17:39.556Z,99984.97
2022-12-22T01:20:26.077Z,99984.16
2022-12-22T01:23:12.813Z,99982.38
2022-12-22T01:25:58.108Z,99989.41
2022-12-22T01:28:43.629Z,99982.44
2022-12-22T01:31:35.822Z,99983.34
2022-12-22T01:34:21.090Z,99980.69
2022-12-22T01:37:06.540Z,99974.56
2022-12-22T01:39:53.114Z,99977.25
2022-12-22T01:42:38.548Z,99968.50
2022-12-22T01:45:38.425Z,99957.97
2022-12-22T01:48:24.003Z,99952.72
2022-12-22T01:51:09.175Z,99956.19
2022-12-22T01:53:54.493Z,99957.97
2022-12-22T01:56:41.903Z,99951.81
2022-12-22T01:59:27.013Z,99945.69
2022-12-22T02:02:13.258Z,99938.69
2022-12-22T02:05:03.864Z,99941.34
2022-12-22T02:08:14.387Z,99929.09
2022-12-22T02:11:24.562Z,99922.09
2022-12-22T02:14:30.334Z,99923.00
2022-12-22T02:17:25.816Z,99929.13
2022-12-22T02:20:30.682Z,99914.25
2022-12-22T02:23:23.790Z,99919.50
2022-12-22T02:26:13.920Z,99910.75
2022-12-22T02:29:01.323Z,99916.91
2022-12-22T02:31:53.169Z,99912.53
2022-12-22T02:34:38.552Z,99902.88
2022-12-22T02:37:34.427Z,99897.59
2022-12-22T02:40:26.001Z,99891.44
2022-12-22T02:43:24.061Z,99894.94
2022-12-22T02:46:19.092Z,99897.59
2022-12-22T02:49:10.259Z,99885.31
2022-12-22T02:52:02.081Z,99873.91
2022-12-22T02:54:48.689Z,99873.91
2022-12-22T02:57:34.913Z,99874.81
2022-12-22T03:00:20.158Z,99862.50
2022-12-22T03:03:07.058Z,99871.28
2022-12-22T03:05:52.614Z,99860.75
2022-12-22T03:08:37.790Z,99866.91
2022-12-22T03:11:23.288Z,99864.25
2022-12-22T03:14:08.597Z,99859.88
2022-12-22T03:16:54.000Z,99861.63
2022-12-22T03:19:40.394Z,99854.59
2022-12-22T03:22:25.630Z,99851.09
2022-12-22T03:25:11.074Z,99851.94
2022-12-22T03:27:38.794Z,99848.44
2022-12-22T03:30:07.671Z,99844.94
2022-12-22T03:32:35.299Z,99836.16
2022-12-22T03:35:04.351Z,99828.25
2022-12-22T03:37:32.159Z,99814.22
2022-12-22T03:39:59.775Z,99821.25
2022-12-22T03:42:45.289Z,99812.47
2022-12-22T03:45:30.707Z,99810.72
2022-12-22T03:47:58.346Z,99812.47
2022-12-22T03:50:27.290Z,99814.19
2022-12-22T03:52:54.952Z,99814.22
2022-12-22T03:55:22.577Z,99805.44
2022-12-22T03:57:50.325Z,99803.69
2022-12-22T04:00:18.397Z,99800.19
2022-12-22T04:02:46.127Z,99793.16
2022-12-22T04:05:13.997Z,99789.66
2022-12-22T04:07:43.064Z,99787.06
2022-12-22T04:10:29.139Z,99773.91
2022-12-22T04:12:56.861Z,99773.91
2022-12-22T04:15:25.432Z,99775.69
2022-12-22T04:17:53.549Z,99773.06
2022-12-22T04:20:22.161Z,99770.41
2022-12-22T04:22:51.200Z,99771.28
2022-12-22T04:25:19.228Z,99769.53
2022-12-22T04:27:47.066Z,99759.84
2022-12-22T04:30:16.044Z,99758.09
2022-12-22T04:32:43.784Z,99763.38
2022-12-22T04:35:12.406Z,99753.69
2022-12-22T04:37:40.039Z,99755.41
2022-12-22T04:40:09.874Z,99758.03
2022-12-22T04:42:37.535Z,99751.00
2022-12-22T04:45:06.050Z,99745.72
2022-12-22T04:47:33.715Z,99757.13
2022-12-22T04:50:01.409Z,99740.44
2022-12-22T04:52:29.243Z,99737.78
2022-12-22T04:54:56.844Z,99718.47
2022-12-22T04:57:25.870Z,99716.69
2022-12-22T04:59:53.493Z,99725.47
2022-12-22T05:02:21.243Z,99721.94
2022-12-22T05:04:49.016Z,99724.59
2022-12-22T05:07:16.775Z,99717.59
2022-12-22T05:09:44.537Z,99718.47
2022-12-22T05:12:29.875Z,99709.69
2022-12-22T05:14:58.883Z,99715.84
2022-12-22T05:17:26.545Z,99713.22
2022-12-22T05:19:54.189Z,99703.63
2022-12-22T05:22:21.922Z,99699.22
2022-12-22T05:24:49.545Z,99702.75
2022-12-22T05:27:17.391Z,99690.44
2022-12-22T05:29:45.002Z,99690.47
2022-12-22T05:32:13.979Z,99682.59
2022-12-22T05:34:41.636Z,99673.84
2022-12-22T05:37:09.273Z,99675.59
2022-12-22T05:39:37.436Z,99679.09
2022-12-22T05:42:05.528Z,99661.59
2022-12-22T05:44:33.154Z,99659.84
2022-12-22T05:47:00.790Z,99656.34
2022-12-22T05:49:29.789Z,99660.72
2022-12-22T05:51:57.519Z,99654.59
2022-12-22T05:54:25.162Z,99645.81
2022-12-22T05:56:52.793Z,99643.16
2022-12-22T05:59:20.391Z,99637.94
2022-12-22T06:01:48.055Z,99640.56
2022-12-22T06:04:16.030Z,99641.44
2022-12-22T06:06:45.079Z,99637.97
2022-12-22T06:09:12.691Z,99633.56
2022-12-22T06:11:40.357Z,99631.81
2022-12-22T06:14:07.980Z,99627.44
2022-12-22T06:16:35.686Z,99626.53
2022-12-22T06:19:03.411Z,99630.06
2022-12-22T06:21:31.047Z,99623.94
2022-12-22T06:24:00.108Z,99618.69
2022-12-22T06:26:27.748Z,99623.94
2022-12-22T06:28:55.370Z,99624.81
2022-12-22T06:31:23.065Z,99630.09
2022-12-22T06:33:50.755Z,99630.09
2022-12-22T06:36:18.465Z,99620.44
2022-12-22T06:38:46.076Z,99624.84
2022-12-22T06:41:15.148Z,99611.66
2022-12-22T06:43:41.761Z,99612.53
2022-12-22T06:46:09.403Z,99612.53
2022-12-22T06:48:37.058Z,99613.44
2022-12-22T06:51:04.993Z,99614.31
2022-12-22T06:53:32.640Z,99610.81
2022-12-22T06:56:00.476Z,99610.81
2022-12-22T06:58:29.461Z,99610.81
2022-12-22T07:00:57.484Z,99595.88
2022-12-22T07:03:25.319Z,99596.75
2022-12-22T07:05:53.190Z,99597.63
2022-12-22T07:08:20.847Z,99604.66
2022-12-22T07:11:00.812Z,99602.03
2022-12-22T07:13:31.972Z,99603.78
2022-12-22T07:16:01.516Z,99596.75
2022-12-22T07:18:30.963Z,99596.75
2022-12-22T07:21:00.498Z,99597.66
2022-12-22T07:23:28.491Z,99594.13
2022-12-22T07:25:56.160Z,99604.66
2022-12-22T07:28:23.887Z,99600.28
2022-12-22T07:30:53.998Z,99597.66
2022-12-22T07:33:21.674Z,99591.50
2022-12-22T07:35:49.290Z,99591.50
2022-12-22T07:38:16.903Z,99596.78
2022-12-22T07:40:49.323Z,99597.66
2022-12-22T07:43:19.450Z,99596.78
2022-12-22T07:45:47.204Z,99582.75
2022-12-22T07:48:33.942Z,99573.09
2022-12-22T07:51:04.309Z,99581.00
2022-12-22T07:53:32.038Z,99571.31
2022-12-22T07:56:03.087Z,99564.31
2022-12-22T07:58:30.850Z,99568.69
2022-12-22T08:00:59.977Z,99559.06
2022-12-22T08:03:29.266Z,99559.06
2022-12-22T08:05:56.993Z,99562.56
2022-12-22T08:08:24.645Z,99556.44
2022-12-22T08:10:52.354Z,99553.75
2022-12-22T08:13:20.539Z,99559.94
2022-12-22T08:15:48.323Z,99558.16
2022-12-22T08:18:15.987Z,99554.66
2022-12-22T08:20:51.517Z,99555.53
2022-12-22T08:23:19.385Z,99544.13
2022-12-22T08:25:53.106Z,99547.63
2022-12-22T08:28:20.842Z,99545.00
2022-12-22T08:30:49.122Z,99546.78
2022-12-22T08:33:16.845Z,99541.47
2022-12-22T08:35:44.932Z,99535.34
2022-12-22T08:38:15.866Z,99540.59
2022-12-22T08:40:45.896Z,99530.94
2022-12-22T08:43:13.696Z,99535.31
2022-12-22T08:45:43.401Z,99531.81
2022-12-22T08:48:11.494Z,99531.78
2022-12-22T08:50:39.177Z,99525.66
2022-12-22T08:53:23.513Z,99520.38
2022-12-22T08:55:57.669Z,99530.03
2022-12-22T08:58:25.278Z,99529.16
2022-12-22T09:00:52.973Z,99516.84
2022-12-22T09:03:20.691Z,99519.47
2022-12-22T09:05:48.366Z,99520.34
2022-12-22T09:08:16.002Z,99525.63
2022-12-22T09:10:44.908Z,99520.38
2022-12-22T09:13:13.900Z,99517.75
2022-12-22T09:15:41.611Z,99523.88
2022-12-22T09:18:09.260Z,99523.88
2022-12-22T09:20:36.901Z,99519.47
2022-12-22T09:23:04.539Z,99517.69
2022-12-22T09:25:32.155Z,99515.94
2022-12-22T09:27:59.769Z,99515.91
2022-12-22T09:30:28.778Z,99509.78
2022-12-22T09:32:56.474Z,99505.38
2022-12-22T09:35:24.200Z,99506.22
2022-12-22T09:37:51.806Z,99504.47
2022-12-22T09:40:21.854Z,99507.09
2022-12-22T09:42:49.555Z,99505.31
2022-12-22T09:45:20.827Z,99511.44
2022-12-22T09:47:53.834Z,99507.94
2022-12-22T09:50:24.035Z,99516.72
2022-12-22T09:52:54.999Z,99509.66
2022-12-22T09:55:38.602Z,99499.09
2022-12-22T09:58:22.223Z,99500.81
2022-12-22T10:01:03.558Z,99492.00
2022-12-22T10:03:44.395Z,99493.75
2022-12-22T10:06:18.267Z,99496.31
2022-12-22T10:08:46.051Z,99478.69
2022-12-22T10:11:17.506Z,99481.31
2022-12-22T10:13:45.905Z,99492.72
2022-12-22T10:16:22.479Z,99494.41
2022-12-22T10:19:00.340Z,99489.13
2022-12-22T10:21:29.912Z,99486.44
2022-12-22T10:23:57.570Z,99474.13
2022-12-22T10:26:30.220Z,99467.91
2022-12-22T10:29:02.390Z,99467.00
2022-12-22T10:31:32.187Z,99462.56
2022-12-22T10:34:14.026Z,99464.28
2022-12-22T10:36:43.809Z,99458.94
2022-12-22T10:39:12.853Z,99456.25
2022-12-22T10:41:45.099Z,99465.88
2022-12-22T10:44:20.831Z,99466.72
2022-12-22T10:46:50.771Z,99472.88
2022-12-22T10:49:23.327Z,99470.22
2022-12-22T10:51:54.919Z,99467.56
2022-12-22T10:54:31.429Z,99473.69
2022-12-22T10:57:05.317Z,99478.91
2022-12-22T10:59:34.468Z,99472.72
2022-12-22T11:02:27.546Z,99481.50
2022-12-22T11:05:03.211Z,99470.03
2022-12-22T11:07:33.754Z,99465.59
2022-12-22T11:10:01.604Z,99472.59
2022-12-22T11:12:41.579Z,99475.19
2022-12-22T11:15:24.726Z,99471.63
2022-12-22T11:18:03.200Z,99472.47
2022-12-22T11:20:42.359Z,99469.81
2022-12-22T11:23:20.483Z,99477.72
2022-12-22T11:25:58.183Z,99471.53
2022-12-22T11:28:41.105Z,99468.81
2022-12-22T11:31:38.540Z,99463.50
2022-12-22T11:34:20.977Z,99459.97
2022-12-22T11:37:02.859Z,99467.88
2022-12-22T11:39:40.177Z,99461.69
2022-12-22T11:42:23.418Z,99459.03
2022-12-22T11:45:00.822Z,99451.09
2022-12-22T11:47:40.108Z,99458.13
2022-12-22T11:51:00.709Z,99462.50
2022-12-22T11:53:30.704Z,99454.56
2022-12-22T11:56:13.672Z,99465.13
2022-12-22T11:58:53.540Z,99466.00
2022-12-22T12:01:37.732Z,99470.41
2022-12-22T12:04:21.708Z,99471.28
2022-12-22T12:07:04.914Z,99468.69
2022-12-22T12:09:44.429Z,99472.19
2022-12-22T12:12:25.698Z,99475.72
2022-12-22T12:15:05.746Z,99485.44
2022-12-22T12:17:49.360Z,99487.22
2022-12-22T12:20:30.030Z,99496.88
2022-12-22T12:23:11.105Z,99488.09
2022-12-22T12:25:47.643Z,99493.41
2022-12-22T12:28:24.976Z,99499.53
2022-12-22T12:30:56.584Z,99491.66
2022-12-22T12:33:39.866Z,99490.75
2022-12-22T12:36:15.531Z,99505.75
2022-12-22T12:39:10.169Z,99511.03
2022-12-22T12:41:51.131Z,99516.31
2022-12-22T12:44:21.840Z,99518.09
2022-12-22T12:47:04.765Z,99523.41
2022-12-22T12:50:16.764Z,99528.69
2022-12-22T12:53:15.044Z,99528.69
2022-12-22T12:55:57.563Z,99521.63
2022-12-22T12:58:50.077Z,99533.91
2022-12-22T13:01:55.627Z,99534.84
2022-12-22T13:05:01.633Z,99542.75
2022-12-22T13:08:08.423Z,99559.47
2022-12-22T13:10:38.361Z,99561.19
2022-12-22T13:13:06.399Z,99569.13
2022-12-22T13:15:37.765Z,99582.31
2022-12-22T13:18:10.509Z,99588.50
2022-12-22T13:20:38.632Z,99590.25
2022-12-22T13:23:15.518Z,99599.03
2022-12-22T13:25:53.039Z,99603.47
2022-12-22T13:28:24.324Z,99617.59
2022-12-22T13:31:00.805Z,99617.63
2022-12-22T13:33:32.185Z,99625.53
2022-12-22T13:36:00.866Z,99629.94
2022-12-22T13:38:30.718Z,99638.78
2022-12-22T13:40:59.635Z,99640.56
2022-12-22T13:43:29.050Z,99643.22
2022-12-22T13:45:59.699Z,99665.25
2022-12-22T13:48:35.955Z,99675.84
2022-12-22T13:51:13.441Z,99669.69
2022-12-22T13:56:38.429Z,99689.09
2022-12-22T13:59:17.628Z,99688.22
2022-12-22T14:01:51.768Z,99690.88
2022-12-22T14:04:19.574Z,99694.44
2022-12-22T14:06:47.330Z,99701.53
2022-12-22T14:09:18.135Z,99698.88
2022-12-22T14:11:52.545Z,99698.00
2022-12-22T14:14:27.356Z,99693.63
2022-12-22T14:16:58.554Z,99699.78
2022-12-22T14:19:27.413Z,99701.56
2022-12-22T14:22:04.454Z,99712.16
2022-12-22T14:24:38.571Z,99712.16
2022-12-22T14:27:16.832Z,99718.34
2022-12-22T14:29:44.680Z,99722.78
2022-12-22T14:32:35.436Z,99725.44
2022-12-22T14:35:03.346Z,99736.00
2022-12-22T14:37:33.152Z,99735.16
2022-12-22T14:40:01.020Z,99731.63
2022-12-22T14:42:29.129Z,99742.22
2022-12-22T14:44:56.762Z,99754.53
2022-12-22T14:47:26.807Z,99749.31
2022-12-22T14:49:58.398Z,99748.41
2022-12-22T14:52:33.171Z,99756.38
2022-12-22T14:55:01.683Z,99759.91
2022-12-22T14:57:33.257Z,99761.69
2022-12-22T15:00:06.047Z,99762.59
2022-12-22T15:02:40.066Z,99775.81
2022-12-22T15:05:26.199Z,99775.81
2022-12-22T15:08:06.649Z,99779.31
2022-12-22T15:10:40.982Z,99784.63
2022-12-22T15:13:14.289Z,99789.91
2022-12-22T15:15:42.109Z,99795.22
2022-12-22T15:18:16.047Z,99797.88
2022-12-22T15:20:43.799Z,99810.22
2022-12-22T15:23:14.060Z,99805.78
2022-12-22T15:25:42.088Z,99795.22
2022-12-22T15:28:09.890Z,99800.53
2022-12-22T15:30:38.002Z,99800.56
2022-12-22T15:33:05.914Z,99799.66
2022-12-22T15:35:36.023Z,99810.25
2022-12-22T15:38:03.694Z,99812.03
2022-12-22T15:40:31.351Z,99816.44
2022-12-22T15:42:59.003Z,99820.84
2022-12-22T15:45:26.853Z,99830.53
2022-12-22T15:47:56.181Z,99841.97
2022-12-22T15:50:27.198Z,99848.16
2022-12-22T15:52:58.451Z,99856.06
2022-12-22T15:55:26.723Z,99862.22
2022-12-22T15:57:58.158Z,99867.50
2022-12-22T16:00:26.461Z,99885.97
2022-12-22T16:02:54.259Z,99881.56
2022-12-22T16:05:22.194Z,99883.31
2022-12-22T16:07:49.974Z,99885.09
2022-12-22T16:10:26.733Z,99881.56
2022-12-22T16:13:00.323Z,99878.91
2022-12-22T16:15:29.446Z,99896.47
2022-12-22T16:17:57.115Z,99886.78
2022-12-22T16:20:25.645Z,99887.66
2022-12-22T16:22:54.357Z,99879.72
2022-12-22T16:25:27.524Z,99887.63
2022-12-22T16:27:55.833Z,99891.09
2022-12-22T16:30:26.074Z,99891.03
2022-12-22T16:32:53.913Z,99895.41
2022-12-22T16:35:23.888Z,99897.16
2022-12-22T16:37:51.931Z,99898.03
2022-12-22T16:40:20.290Z,99905.00
2022-12-22T16:45:38.672Z,99894.44
2022-12-22T16:48:11.198Z,99911.09
2022-12-22T16:50:39.003Z,99916.31
2022-12-22T16:53:06.893Z,99912.78
2022-12-22T16:55:35.888Z,99906.63
2022-12-22T16:58:12.924Z,99918.03
2022-12-22T17:00:44.179Z,99925.00
2022-12-22T17:03:15.214Z,99929.38
2022-12-22T17:05:45.534Z,99918.81
2022-12-22T17:08:20.719Z,99922.31
2022-12-22T17:10:48.600Z,99926.66
2022-12-22T17:13:17.775Z,99927.47
2022-12-22T17:15:45.465Z,99938.00
2022-12-22T17:18:17.776Z,99930.91
2022-12-22T17:20:46.863Z,99925.63
2022-12-22T17:23:27.767Z,99925.56
2022-12-22T17:25:55.555Z,99925.50
2022-12-22T17:28:24.830Z,99924.63
2022-12-22T17:30:52.855Z,99922.84
2022-12-22T17:33:20.783Z,99915.78
2022-12-22T17:35:48.757Z,99927.19
2022-12-22T17:38:19.624Z,99914.88
2022-12-22T17:40:49.113Z,99918.38
2022-12-22T17:43:18.652Z,99915.75
2022-12-22T17:45:48.528Z,99919.22
2022-12-22T17:48:17.606Z,99911.28
2022-12-22T17:50:49.463Z,99913.91
2022-12-22T17:53:20.429Z,99911.25
2022-12-22T17:58:36.660Z,99908.59
2022-12-22T18:01:05.693Z,99903.34
2022-12-22T18:03:33.940Z,99893.72
2022-12-22T18:06:01.735Z,99901.63
2022-12-22T18:08:29.454Z,99912.16
2022-12-22T18:10:57.093Z,99906.88
2022-12-22T18:13:26.257Z,99904.22
2022-12-22T18:15:55.769Z,99904.19
2022-12-22T18:18:24.942Z,99906.81
2022-12-22T18:21:05.788Z,99906.78
2022-12-22T18:23:37.526Z,99905.88
2022-12-22T18:26:08.312Z,99906.72
2022-12-22T18:28:36.210Z,99906.69
2022-12-22T18:31:03.962Z,99903.16
2022-12-22T18:33:33.053Z,99900.50
2022-12-22T18:36:01.137Z,99899.63
2022-12-22T18:38:31.645Z,99902.22
2022-12-22T18:40:59.594Z,99897.84
2022-12-22T18:43:27.353Z,99894.31
2022-12-22T18:45:55.000Z,99896.94
2022-12-22T18:48:22.697Z,99889.06
2022-12-22T18:50:51.774Z,99884.66
2022-12-22T18:53:26.874Z,99888.16
2022-12-22T18:55:54.556Z,99878.50
2022-12-22T18:58:24.204Z,99881.13
2022-12-22T19:00:53.241Z,99889.00
2022-12-22T19:03:23.257Z,99890.72
2022-12-22T19:05:52.964Z,99887.22
2022-12-22T19:08:23.806Z,99899.47
2022-12-22T19:10:53.825Z,99896.81
2022-12-22T19:13:27.322Z,99891.53
2022-12-22T19:15:55.933Z,99889.78
2022-12-22T19:18:27.333Z,99885.38
2022-12-22T19:20:57.058Z,99890.66
2022-12-22T19:23:26.129Z,99891.53
2022-12-22T19:25:56.301Z,99881.91
2022-12-22T19:28:28.415Z,99892.41
2022-12-22T19:30:57.528Z,99892.41
2022-12-22T19:33:30.122Z,99875.78
2022-12-22T19:36:01.188Z,99862.59
2022-12-22T19:38:30.444Z,99861.72
2022-12-22T19:41:02.576Z,99859.97
2022-12-22T19:43:31.123Z,99861.66
2022-12-22T19:45:58.842Z,99856.38
2022-12-22T19:48:28.336Z,99855.50
2022-12-22T19:50:56.187Z,99868.63
2022-12-22T19:53:26.569Z,99873.00
2022-12-22T19:55:57.459Z,99861.63
2022-12-22T19:58:27.752Z,99867.75
2022-12-22T20:00:56.506Z,99861.56
2022-12-22T20:03:26.687Z,99865.06
2022-12-22T20:05:54.562Z,99862.41
2022-12-22T20:08:22.425Z,99864.16
2022-12-22T20:10:58.069Z,99854.50
2022-12-22T20:13:32.018Z,99844.81
2022-12-22T20:16:00.473Z,99851.81
2022-12-22T20:18:30.390Z,99837.81
2022-12-22T20:21:02.718Z,99835.19
2022-12-22T20:23:33.137Z,99824.66
2022-12-22T20:26:04.226Z,99819.41
2022-12-22T20:28:33.900Z,99823.75
2022-12-22T20:31:02.655Z,99818.50
2022-12-22T20:33:31.150Z,99824.66
2022-12-22T20:36:00.885Z,99822.88
2022-12-22T20:38:33.587Z,99818.50
2022-12-22T20:41:03.900Z,99813.25
2022-12-22T20:43:33.834Z,99814.97
2022-12-22T20:46:04.086Z,99814.09
2022-12-22T20:48:34.779Z,99810.59
2022-12-22T20:51:02.688Z,99807.94
2022-12-22T20:53:30.489Z,99806.19
2022-12-22T20:55:58.995Z,99796.56
2022-12-22T20:58:29.899Z,99802.72
2022-12-22T21:01:00.917Z,99809.69
2022-12-22T21:03:29.021Z,99817.53
2022-12-22T21:05:56.848Z,99814.03
2022-12-22T21:08:26.668Z,99816.59
2022-12-22T21:10:56.172Z,99813.06
2022-12-22T21:13:23.939Z,99816.59
2022-12-22T21:15:53.347Z,99819.22
2022-12-22T21:18:22.931Z,99815.72
2022-12-22T21:20:51.994Z,99812.25
2022-12-22T21:23:19.749Z,99799.13
2022-12-22T21:25:53.731Z,99797.34
2022-12-22T21:28:26.790Z,99793.84
2022-12-22T21:30:55.887Z,99778.97
2022-12-22T21:33:24.331Z,99783.31
2022-12-22T21:35:53.291Z,99779.81
2022-12-22T21:38:23.428Z,99783.28
2022-12-22T21:40:51.216Z,99784.19
2022-12-22T21:43:19.344Z,99778.03
2022-12-22T21:45:50.058Z,99770.13
2022-12-22T21:48:21.535Z,99768.44
2022-12-22T21:50:50.666Z,99762.28
2022-12-22T21:53:22.296Z,99768.47
2022-12-22T21:55:50.761Z,99757.09
2022-12-22T21:58:18.496Z,99763.25
2022-12-22T22:00:48.856Z,99766.75
2022-12-22T22:03:17.106Z,99760.66
2022-12-22T22:05:47.976Z,99762.47
2022-12-22T22:08:15.745Z,99758.13
2022-12-22T22:10:44.563Z,99760.81
2022-12-22T22:13:14.630Z,99752.97
2022-12-22T22:15:42.508Z,99746.88
2022-12-22T22:18:16.064Z,99746.91
2022-12-22T22:20:43.803Z,99751.28
2022-12-22T22:23:14.925Z,99743.44
2022-12-22T22:25:42.721Z,99751.34
2022-12-22T22:28:12.089Z,99738.25
2022-12-22T22:30:42.008Z,99732.13
2022-12-22T22:33:11.177Z,99729.53
2022-12-22T22:35:41.309Z,99729.53
2022-12-22T22:38:13.340Z,99729.56
2022-12-22T22:40:44.058Z,99722.53
2022-12-22T22:43:12.426Z,99722.56
2022-12-22T22:45:40.926Z,99715.56
2022-12-22T22:48:18.044Z,99715.56
2022-12-22T22:50:46.201Z,99718.19
2022-12-22T22:53:15.327Z,99708.59
2022-12-22T22:55:43.036Z,99704.22
2022-12-22T22:58:11.568Z,99706.84
2022-12-22T23:00:39.537Z,99690.19
2022-12-22T23:03:07.587Z,99689.31
2022-12-22T23:05:36.160Z,99689.34
2022-12-22T23:08:03.922Z,99677.06
2022-12-22T23:10:39.339Z,99681.47
2022-12-22T23:13:09.214Z,99671.81
2022-12-22T23:15:36.936Z,99663.06
2022-12-22T23:18:04.966Z,99667.44
2022-12-22T23:20:32.722Z,99667.47
2022-12-22T23:23:00.444Z,99664.84
2022-12-22T23:25:28.219Z,99665.72
2022-12-22T23:27:57.297Z,99659.59
2022-12-22T23:30:24.999Z,99657.84
2022-12-22T23:32:52.738Z,99648.19
2022-12-22T23:35:20.615Z,99645.56
2022-12-22T23:37:48.395Z,99643.84
2022-12-22T23:43:05.813Z,99635.06
2022-12-22T23:45:34.478Z,99635.97
2022-12-22T23:48:02.340Z,99631.59
2022-12-22T23:50:30.102Z,99623.69
2022-12-22T23:52:57.831Z,99631.59
2022-12-22T23:55:25.780Z,99631.56
2022-12-22T23:57:54.765Z,99621.91
