createdAt,value
2017-12-04T20:01:00.305Z,4.47
2017-12-04T20:04:10.769Z,4.53
2017-12-04T20:06:36.536Z,5.17
2017-12-04T20:09:02.315Z,4.77
2017-12-04T20:11:28.076Z,4.70
2017-12-04T20:13:53.852Z,4.43
2017-12-04T20:16:19.612Z,4.60
2017-12-04T20:18:45.380Z,5.03
2017-12-04T20:21:11.157Z,4.40
2017-12-04T20:23:36.925Z,5.30
2017-12-04T20:26:02.688Z,4.47
2017-12-04T20:28:28.448Z,3.70
2017-12-04T20:30:54.331Z,4.97
2017-12-04T20:33:20.108Z,4.40
2017-12-04T20:35:45.992Z,3.70
2017-12-04T20:38:11.735Z,5.30
2017-12-04T20:40:37.507Z,4.17
2017-12-04T20:43:03.253Z,4.37
2017-12-04T20:45:29.046Z,4.90
2017-12-04T20:47:54.835Z,5.80
2017-12-04T20:50:20.627Z,4.30
2017-12-04T20:52:46.398Z,4.33
2017-12-04T20:55:12.213Z,4.70
2017-12-04T20:57:37.971Z,5.10
2017-12-04T21:00:03.738Z,4.80
2017-12-04T21:02:29.522Z,4.63
2017-12-04T21:04:55.302Z,5.53
2017-12-04T21:07:31.043Z,6.33
2017-12-04T21:10:09.297Z,4.97
2017-12-04T21:12:35.084Z,4.75
2017-12-04T21:15:13.215Z,4.60
2017-12-04T21:17:38.993Z,4.47
2017-12-04T21:20:04.743Z,4.53
2017-12-04T21:22:30.528Z,4.50
2017-12-04T21:24:56.304Z,4.83
2017-12-04T21:27:22.101Z,4.90
2017-12-04T21:29:47.876Z,4.87
2017-12-04T21:32:13.644Z,3.90
2017-12-04T21:34:39.592Z,4.50
2017-12-04T21:37:05.463Z,4.32
2017-12-04T21:39:31.220Z,4.57
2017-12-04T21:41:56.971Z,4.53
2017-12-04T21:44:22.744Z,4.97
2017-12-04T21:46:48.549Z,4.63
2017-12-04T21:49:14.318Z,4.27
2017-12-04T21:51:40.080Z,5.37
2017-12-04T21:54:05.864Z,5.47
2017-12-04T21:56:31.651Z,6.77
2017-12-04T21:58:57.422Z,4.93
2017-12-04T22:01:23.192Z,5.23
2017-12-04T22:03:48.972Z,6.00
2017-12-04T22:06:14.748Z,6.70
2017-12-04T22:08:40.527Z,6.97
2017-12-04T22:11:06.288Z,6.43
2017-12-04T22:13:32.061Z,6.63
2017-12-04T22:15:57.823Z,6.20
2017-12-04T22:18:23.592Z,6.87
2017-12-04T22:20:49.361Z,7.77
2017-12-04T22:23:15.158Z,6.80
2017-12-04T22:25:40.922Z,6.87
2017-12-04T22:28:06.674Z,6.47
2017-12-04T22:30:32.500Z,7.03
2017-12-04T22:32:58.420Z,6.10
2017-12-04T22:35:24.260Z,6.68
2017-12-04T22:37:50.009Z,6.00
2017-12-04T22:40:15.772Z,5.73
2017-12-04T22:42:41.617Z,5.83
2017-12-04T22:45:07.400Z,5.37
2017-12-04T22:47:33.261Z,4.50
2017-12-04T22:49:59.023Z,5.27
2017-12-04T22:52:24.780Z,5.47
2017-12-04T22:54:50.583Z,5.77
2017-12-04T22:57:16.336Z,5.50
2017-12-04T22:59:42.100Z,4.43
2017-12-04T23:02:07.917Z,4.60
2017-12-04T23:04:33.704Z,3.60
2017-12-04T23:06:59.493Z,3.57
2017-12-04T23:09:25.262Z,4.00
2017-12-04T23:11:51.024Z,3.90
2017-12-04T23:14:16.816Z,4.00
2017-12-04T23:16:42.584Z,3.37
2017-12-04T23:19:08.365Z,3.70
2017-12-04T23:21:34.208Z,3.10
2017-12-04T23:23:59.964Z,2.70
2017-12-04T23:26:25.721Z,2.67
2017-12-04T23:28:51.485Z,2.23
2017-12-04T23:33:49.898Z,2.15
2017-12-04T23:36:15.684Z,2.43
2017-12-04T23:38:41.444Z,2.73
2017-12-04T23:41:07.209Z,2.20
2017-12-04T23:43:32.970Z,2.37
2017-12-04T23:46:05.707Z,3.00
2017-12-04T23:48:31.470Z,2.95
2017-12-04T23:50:57.240Z,2.80
2017-12-04T23:53:22.995Z,3.40
2017-12-04T23:55:48.772Z,3.47
2017-12-04T23:58:14.536Z,3.40
