createdAt,value
2022-11-04T00:04:38.925Z,0.63
2022-11-04T00:10:01.984Z,0.80
2022-11-04T00:15:42.573Z,1.10
2022-11-04T00:21:24.507Z,0.70
2022-11-04T00:27:05.368Z,0.90
2022-11-04T00:32:45.825Z,0.80
2022-11-04T00:38:10.518Z,0.90
2022-11-04T00:43:33.683Z,1.00
2022-11-04T00:48:56.776Z,0.70
2022-11-04T00:54:21.232Z,1.00
2022-11-04T00:59:45.690Z,0.70
2022-11-04T01:05:09.678Z,0.83
2022-11-04T01:10:36.130Z,1.20
2022-11-04T01:15:59.630Z,1.50
2022-11-04T01:21:22.755Z,1.50
2022-11-04T01:26:47.311Z,1.47
2022-11-04T01:32:10.438Z,1.27
2022-11-04T01:37:33.559Z,1.70
2022-11-04T01:42:58.095Z,1.67
2022-11-04T01:48:23.857Z,1.20
2022-11-04T01:53:51.662Z,1.47
2022-11-04T01:59:19.652Z,1.27
2022-11-04T02:04:44.156Z,1.93
2022-11-04T02:10:10.252Z,1.70
2022-11-04T02:15:39.295Z,0.90
2022-11-04T02:21:31.788Z,1.10
2022-11-04T02:27:23.079Z,0.80
2022-11-04T02:33:01.417Z,0.53
2022-11-04T02:38:32.278Z,0.33
2022-11-04T02:44:03.653Z,0.43
2022-11-04T02:49:31.279Z,0.30
2022-11-04T02:54:59.622Z,0.30
2022-11-04T03:00:22.799Z,0.40
2022-11-04T03:05:49.577Z,0.40
2022-11-04T03:11:13.625Z,0.20
2022-11-04T03:16:39.229Z,0.40
2022-11-04T03:22:06.241Z,0.37
2022-11-04T03:27:34.642Z,0.30
2022-11-04T03:33:00.864Z,0.23
2022-11-04T03:38:25.593Z,0.30
2022-11-04T03:43:48.689Z,0.80
2022-11-04T03:49:13.143Z,0.60
2022-11-04T03:54:37.609Z,0.67
2022-11-04T04:00:12.965Z,0.70
2022-11-04T04:05:40.621Z,0.97
2022-11-04T04:11:09.651Z,1.47
2022-11-04T04:16:36.021Z,1.30
2022-11-04T04:22:03.483Z,1.00
2022-11-04T04:27:33.631Z,1.20
2022-11-04T04:32:59.336Z,0.77
2022-11-04T04:38:41.466Z,1.00
2022-11-04T04:44:23.916Z,0.90
2022-11-04T04:49:53.818Z,0.80
2022-11-04T04:55:17.404Z,1.03
2022-11-04T05:00:41.822Z,0.77
2022-11-04T05:06:05.200Z,1.13
2022-11-04T05:11:28.254Z,0.87
2022-11-04T05:16:52.696Z,1.17
2022-11-04T05:22:15.772Z,0.87
2022-11-04T05:27:38.954Z,0.90
2022-11-04T05:33:05.109Z,0.97
2022-11-04T05:38:28.534Z,0.87
2022-11-04T05:43:52.752Z,1.37
2022-11-04T05:49:17.304Z,0.90
2022-11-04T05:54:40.408Z,0.90
2022-11-04T06:00:04.006Z,1.10
2022-11-04T06:05:29.399Z,1.23
2022-11-04T06:10:52.437Z,1.33
2022-11-04T06:16:15.547Z,2.13
2022-11-04T06:21:40.052Z,2.80
2022-11-04T06:27:05.131Z,1.87
2022-11-04T06:32:28.370Z,2.00
2022-11-04T06:37:52.815Z,2.70
2022-11-04T06:43:15.989Z,2.47
2022-11-04T06:48:39.103Z,2.50
2022-11-04T06:54:03.726Z,2.40
2022-11-04T06:59:26.851Z,3.33
2022-11-04T07:04:51.880Z,4.00
2022-11-04T07:10:17.128Z,6.90
2022-11-04T07:15:40.662Z,7.13
2022-11-04T07:21:08.783Z,7.30
2022-11-04T07:26:34.609Z,7.50
2022-11-04T07:31:57.758Z,8.57
2022-11-04T07:37:20.909Z,7.60
2022-11-04T07:42:45.376Z,7.30
2022-11-04T07:48:16.081Z,8.70
2022-11-04T07:53:39.231Z,8.93
2022-11-04T07:59:06.825Z,7.57
2022-11-04T08:04:30.018Z,6.57
2022-11-04T08:09:53.165Z,6.20
2022-11-04T08:15:17.888Z,7.90
2022-11-04T08:20:41.140Z,5.63
2022-11-04T08:26:08.590Z,6.20
2022-11-04T08:31:33.738Z,8.60
2022-11-04T08:36:57.550Z,9.53
2022-11-04T08:42:20.724Z,10.17
2022-11-04T08:47:47.768Z,9.40
2022-11-04T08:53:11.315Z,11.60
2022-11-04T08:58:34.540Z,12.07
2022-11-04T09:03:59.116Z,11.53
2022-11-04T09:09:22.314Z,12.20
2022-11-04T09:14:45.366Z,10.93
2022-11-04T09:20:12.678Z,9.30
2022-11-04T09:25:36.215Z,8.73
2022-11-04T09:30:59.630Z,7.27
2022-11-04T09:36:26.839Z,9.00
2022-11-04T09:41:57.702Z,8.83
2022-11-04T09:47:26.636Z,8.80
2022-11-04T09:52:56.823Z,9.37
2022-11-04T09:58:25.183Z,8.23
2022-11-04T10:03:57.417Z,9.27
2022-11-04T10:09:31.372Z,9.30
2022-11-04T10:15:10.520Z,9.07
2022-11-04T10:20:44.073Z,6.50
2022-11-04T10:26:17.257Z,7.77
2022-11-04T10:31:43.866Z,8.77
2022-11-04T10:37:10.635Z,9.87
2022-11-04T10:42:38.214Z,9.33
2022-11-04T10:48:05.115Z,9.10
2022-11-04T10:53:29.883Z,9.70
2022-11-04T10:58:55.263Z,6.77
2022-11-04T11:04:27.268Z,6.97
2022-11-04T11:09:54.373Z,7.37
2022-11-04T11:15:30.106Z,6.97
2022-11-04T11:21:07.763Z,7.00
2022-11-04T11:26:34.290Z,5.93
2022-11-04T11:32:00.724Z,4.40
2022-11-04T11:37:25.774Z,3.00
2022-11-04T11:42:49.133Z,2.17
2022-11-04T11:48:31.953Z,2.60
2022-11-04T11:54:18.263Z,2.13
2022-11-04T12:06:17.923Z,1.57
2022-11-04T12:11:50.774Z,2.00
2022-11-04T12:17:25.210Z,2.10
2022-11-04T12:22:56.312Z,2.03
2022-11-04T12:28:25.637Z,1.37
2022-11-04T12:33:55.677Z,1.37
2022-11-04T12:39:34.459Z,1.00
2022-11-04T12:45:08.533Z,1.93
2022-11-04T12:50:42.546Z,2.00
2022-11-04T12:56:12.836Z,1.33
2022-11-04T13:01:39.114Z,1.50
2022-11-04T13:07:04.419Z,1.20
2022-11-04T13:12:32.115Z,1.53
2022-11-04T13:17:59.962Z,1.17
2022-11-04T13:23:47.180Z,2.57
2022-11-04T13:29:21.328Z,1.53
2022-11-04T13:34:51.978Z,1.37
2022-11-04T13:40:17.417Z,1.03
2022-11-04T13:45:48.730Z,1.20
2022-11-04T13:51:13.188Z,1.50
2022-11-04T13:56:37.918Z,1.80
2022-11-04T14:02:33.900Z,1.30
2022-11-04T14:08:11.912Z,1.27
2022-11-04T14:13:52.369Z,1.37
2022-11-04T14:19:58.136Z,1.50
2022-11-04T14:25:33.898Z,1.40
2022-11-04T14:31:00.450Z,3.43
2022-11-04T14:36:32.775Z,1.50
2022-11-04T14:41:59.913Z,1.70
2022-11-04T14:47:26.292Z,1.30
2022-11-04T14:52:54.632Z,1.57
2022-11-04T14:58:28.033Z,1.23
2022-11-04T15:04:11.665Z,1.20
2022-11-04T15:09:39.620Z,1.43
2022-11-04T15:15:27.910Z,1.10
2022-11-04T15:20:53.842Z,1.80
2022-11-04T15:26:28.094Z,2.10
2022-11-04T15:31:57.946Z,1.73
2022-11-04T15:37:24.676Z,1.70
2022-11-04T15:42:47.955Z,2.00
2022-11-04T15:48:30.107Z,2.07
2022-11-04T15:53:55.470Z,2.90
2022-11-04T15:59:24.009Z,2.00
2022-11-04T16:05:03.133Z,2.67
2022-11-04T16:10:30.168Z,2.33
2022-11-04T16:16:09.045Z,1.80
2022-11-04T16:21:36.464Z,2.50
2022-11-04T16:26:59.737Z,2.80
2022-11-04T16:32:27.834Z,3.97
2022-11-04T16:37:52.533Z,3.90
2022-11-04T16:43:18.880Z,4.43
2022-11-04T16:48:42.079Z,2.97
2022-11-04T16:54:06.574Z,2.40
2022-11-04T16:59:32.458Z,1.60
2022-11-04T17:04:56.064Z,1.60
2022-11-04T17:10:26.095Z,2.47
2022-11-04T17:15:49.342Z,2.50
2022-11-04T17:21:16.942Z,1.60
2022-11-04T17:26:41.539Z,2.27
2022-11-04T17:32:04.801Z,2.47
2022-11-04T17:37:27.973Z,2.23
2022-11-04T17:43:12.201Z,3.13
2022-11-04T17:48:35.831Z,3.13
2022-11-04T17:53:58.952Z,3.90
2022-11-04T17:59:23.631Z,6.57
2022-11-04T18:04:47.038Z,6.23
2022-11-04T18:10:11.394Z,5.03
2022-11-04T18:15:35.927Z,5.37
2022-11-04T18:21:03.441Z,6.03
2022-11-04T18:26:26.759Z,4.37
2022-11-04T18:31:51.366Z,3.93
2022-11-04T18:37:14.539Z,3.70
2022-11-04T18:42:37.633Z,3.73
2022-11-04T18:48:02.046Z,3.70
2022-11-04T18:53:27.098Z,4.13
2022-11-04T18:58:50.789Z,3.40
2022-11-04T19:04:15.392Z,3.20
2022-11-04T19:09:46.657Z,3.23
2022-11-04T19:15:11.350Z,2.13
2022-11-04T19:20:36.268Z,2.43
2022-11-04T19:26:02.236Z,2.17
2022-11-04T19:31:27.441Z,2.03
2022-11-04T19:36:52.206Z,3.17
2022-11-04T19:42:34.469Z,4.00
2022-11-04T19:47:57.753Z,4.03
2022-11-04T19:53:22.304Z,3.30
2022-11-04T19:58:45.964Z,10.40
2022-11-04T20:04:09.242Z,8.47
2022-11-04T20:09:34.058Z,7.73
2022-11-04T20:14:57.420Z,4.33
2022-11-04T20:20:20.513Z,3.17
2022-11-04T20:25:45.325Z,4.33
2022-11-04T20:31:14.500Z,4.67
2022-11-04T20:36:38.659Z,5.83
2022-11-04T20:42:03.323Z,4.60
2022-11-04T20:47:26.508Z,2.93
2022-11-04T20:52:49.619Z,2.70
2022-11-04T20:58:14.089Z,1.33
2022-11-04T21:03:37.396Z,2.40
2022-11-04T21:09:00.846Z,3.63
2022-11-04T21:14:25.197Z,4.67
2022-11-04T21:19:48.308Z,8.20
2022-11-04T21:25:11.545Z,3.00
2022-11-04T21:31:03.751Z,2.83
2022-11-04T21:36:27.042Z,2.20
2022-11-04T21:41:50.175Z,1.50
2022-11-04T21:47:15.096Z,2.37
2022-11-04T21:52:38.187Z,2.57
2022-11-04T21:58:01.329Z,2.87
2022-11-04T22:03:26.806Z,1.67
2022-11-04T22:08:53.881Z,1.43
2022-11-04T22:14:17.075Z,2.10
2022-11-04T22:19:41.527Z,1.67
2022-11-04T22:25:06.640Z,1.40
2022-11-04T22:30:29.751Z,0.90
2022-11-04T22:35:54.160Z,1.43
2022-11-04T22:41:18.902Z,1.97
2022-11-04T22:46:44.573Z,1.80
2022-11-04T22:52:09.443Z,2.23
2022-11-04T22:57:32.556Z,1.63
2022-11-04T23:02:55.884Z,2.00
2022-11-04T23:08:20.591Z,1.93
2022-11-04T23:14:07.545Z,2.67
2022-11-04T23:19:31.041Z,2.37
2022-11-04T23:25:10.164Z,2.40
2022-11-04T23:30:34.865Z,2.43
2022-11-04T23:36:14.753Z,2.43
2022-11-04T23:41:56.753Z,3.17
2022-11-04T23:47:37.361Z,2.70
2022-11-04T23:53:18.334Z,2.83
2022-11-04T23:59:00.196Z,2.17
