createdAt,value
2022-09-04T00:00:48.017Z,0.00
2022-09-04T00:01:48.011Z,0.00
2022-09-04T00:02:48.000Z,0.00
2022-09-04T00:03:48.037Z,0.00
2022-09-04T00:04:48.615Z,0.00
2022-09-04T00:05:47.935Z,0.00
2022-09-04T00:06:47.931Z,0.00
2022-09-04T00:07:47.935Z,0.00
2022-09-04T00:08:47.899Z,0.00
2022-09-04T00:09:47.898Z,0.00
2022-09-04T00:10:47.872Z,0.00
2022-09-04T00:11:47.893Z,0.00
2022-09-04T00:12:47.875Z,0.00
2022-09-04T00:13:47.849Z,0.00
2022-09-04T00:14:47.830Z,0.00
2022-09-04T00:16:02.480Z,0.00
2022-09-04T00:16:47.886Z,0.00
2022-09-04T00:17:47.811Z,0.00
2022-09-04T00:18:47.812Z,0.00
2022-09-04T00:19:47.779Z,0.00
2022-09-04T00:20:47.768Z,0.00
2022-09-04T00:21:47.750Z,0.00
2022-09-04T00:22:47.738Z,0.00
2022-09-04T00:23:47.999Z,0.00
2022-09-04T00:24:47.723Z,0.00
2022-09-04T00:25:47.707Z,0.00
2022-09-04T00:26:47.705Z,0.00
2022-09-04T00:27:47.688Z,0.00
2022-09-04T00:28:47.678Z,0.00
2022-09-04T00:29:47.688Z,0.00
2022-09-04T00:30:47.700Z,0.00
2022-09-04T00:31:47.647Z,0.00
2022-09-04T00:32:47.626Z,0.00
2022-09-04T00:33:47.638Z,0.00
2022-09-04T00:34:48.008Z,0.00
2022-09-04T00:35:47.627Z,0.00
2022-09-04T00:36:50.228Z,0.00
2022-09-04T00:37:47.599Z,0.00
2022-09-04T00:38:47.556Z,0.00
2022-09-04T00:39:50.559Z,0.00
2022-09-04T00:40:47.554Z,0.00
2022-09-04T00:41:47.528Z,0.00
2022-09-04T00:42:47.533Z,0.00
2022-09-04T00:43:47.518Z,0.00
2022-09-04T00:44:47.502Z,0.00
2022-09-04T00:45:47.561Z,0.00
2022-09-04T00:46:49.984Z,0.00
2022-09-04T00:47:47.476Z,0.00
2022-09-04T00:48:49.976Z,0.00
2022-09-04T00:49:47.447Z,0.00
2022-09-04T00:50:47.427Z,0.00
2022-09-04T00:51:47.437Z,0.00
2022-09-04T00:52:47.415Z,0.00
2022-09-04T00:53:47.400Z,0.00
2022-09-04T00:54:47.385Z,0.00
2022-09-04T00:55:47.372Z,0.00
2022-09-04T00:56:47.386Z,0.00
2022-09-04T00:57:47.979Z,0.00
2022-09-04T00:58:49.994Z,0.00
2022-09-04T00:59:47.324Z,0.00
2022-09-04T01:00:47.381Z,0.00
2022-09-04T01:01:47.439Z,0.00
2022-09-04T01:02:47.319Z,0.00
2022-09-04T01:03:48.407Z,0.00
2022-09-04T01:04:47.268Z,0.00
2022-09-04T01:05:47.268Z,0.00
2022-09-04T01:06:47.244Z,0.00
2022-09-04T01:07:47.245Z,0.00
2022-09-04T01:08:47.242Z,0.00
2022-09-04T01:09:47.222Z,0.00
2022-09-04T01:10:47.209Z,0.00
2022-09-04T01:11:47.200Z,0.00
2022-09-04T01:12:49.988Z,0.00
2022-09-04T01:13:47.199Z,0.00
2022-09-04T01:14:49.071Z,0.00
2022-09-04T01:15:48.982Z,0.00
2022-09-04T01:16:47.197Z,0.00
2022-09-04T01:17:47.122Z,0.00
2022-09-04T01:18:47.140Z,0.00
2022-09-04T01:19:47.121Z,0.00
2022-09-04T01:20:47.115Z,0.00
2022-09-04T01:21:47.085Z,0.00
2022-09-04T01:22:47.071Z,0.00
2022-09-04T01:23:47.062Z,0.00
2022-09-04T01:24:47.069Z,0.00
2022-09-04T01:25:47.044Z,0.00
2022-09-04T01:26:47.024Z,0.00
2022-09-04T01:27:47.024Z,0.00
2022-09-04T01:28:47.002Z,0.00
2022-09-04T01:29:47.017Z,0.00
2022-09-04T01:30:47.000Z,0.00
2022-09-04T01:31:47.004Z,0.00
2022-09-04T01:32:46.957Z,0.00
2022-09-04T01:33:46.955Z,0.00
2022-09-04T01:34:46.934Z,0.00
2022-09-04T01:35:46.960Z,0.00
2022-09-04T01:36:46.906Z,0.00
2022-09-04T01:37:46.913Z,0.00
2022-09-04T01:38:46.890Z,0.00
2022-09-04T01:39:47.015Z,0.00
2022-09-04T01:40:46.867Z,0.00
2022-09-04T01:41:47.019Z,0.00
2022-09-04T01:42:46.852Z,0.00
2022-09-04T01:43:46.834Z,0.00
2022-09-04T01:44:46.846Z,0.00
2022-09-04T01:45:46.877Z,0.00
2022-09-04T01:46:47.495Z,0.00
2022-09-04T01:47:46.804Z,0.00
2022-09-04T01:48:46.779Z,0.00
2022-09-04T01:49:46.778Z,0.00
2022-09-04T01:50:46.791Z,0.00
2022-09-04T01:51:47.499Z,0.00
2022-09-04T01:52:46.733Z,0.00
2022-09-04T01:53:46.725Z,0.00
2022-09-04T01:54:46.728Z,0.00
2022-09-04T01:55:46.708Z,0.00
2022-09-04T01:56:46.704Z,0.00
2022-09-04T01:57:46.689Z,0.00
2022-09-04T01:58:46.687Z,0.00
2022-09-04T01:59:48.877Z,0.00
2022-09-04T02:00:48.977Z,0.00
2022-09-04T02:01:47.141Z,0.00
2022-09-04T02:02:46.627Z,0.00
2022-09-04T02:03:46.633Z,0.00
2022-09-04T02:04:46.612Z,0.00
2022-09-04T02:05:46.588Z,0.00
2022-09-04T02:06:46.580Z,0.00
2022-09-04T02:07:47.535Z,0.00
2022-09-04T02:08:46.559Z,0.00
2022-09-04T02:09:46.553Z,0.00
2022-09-04T02:10:46.540Z,0.00
2022-09-04T02:11:46.525Z,0.00
2022-09-04T02:12:46.526Z,0.00
2022-09-04T02:13:46.534Z,0.00
2022-09-04T02:14:46.495Z,0.00
2022-09-04T02:15:46.504Z,0.00
2022-09-04T02:16:46.564Z,0.00
2022-09-04T02:17:46.464Z,0.00
2022-09-04T02:18:46.449Z,0.00
2022-09-04T02:19:46.469Z,0.00
2022-09-04T02:20:46.425Z,0.00
2022-09-04T02:22:07.420Z,0.00
2022-09-04T02:22:48.999Z,0.00
2022-09-04T02:23:46.998Z,0.00
2022-09-04T02:24:46.379Z,0.00
2022-09-04T02:25:46.389Z,0.00
2022-09-04T02:26:46.359Z,0.00
2022-09-04T02:27:46.995Z,0.00
2022-09-04T02:28:46.992Z,0.00
2022-09-04T02:29:46.349Z,0.00
2022-09-04T02:30:54.165Z,0.00
2022-09-04T02:31:47.705Z,0.00
2022-09-04T02:32:46.321Z,0.00
2022-09-04T02:33:47.348Z,0.00
2022-09-04T02:34:46.263Z,0.00
2022-09-04T02:35:46.268Z,0.00
2022-09-04T02:36:46.242Z,0.00
2022-09-04T02:37:46.240Z,0.00
2022-09-04T02:38:46.252Z,0.00
2022-09-04T02:39:46.268Z,0.00
2022-09-04T02:40:46.200Z,0.00
2022-09-04T02:41:46.203Z,0.00
2022-09-04T02:42:46.177Z,0.00
2022-09-04T02:43:46.171Z,0.00
2022-09-04T02:44:46.177Z,0.00
2022-09-04T02:45:46.140Z,0.00
2022-09-04T02:46:46.166Z,0.00
2022-09-04T02:47:46.120Z,0.00
2022-09-04T02:48:49.002Z,0.00
2022-09-04T02:49:46.121Z,0.00
2022-09-04T02:50:46.101Z,0.00
2022-09-04T02:51:46.074Z,0.00
2022-09-04T02:52:49.009Z,0.00
2022-09-04T02:53:46.057Z,0.00
2022-09-04T02:54:46.053Z,0.00
2022-09-04T02:55:46.067Z,0.00
2022-09-04T02:57:01.008Z,0.00
2022-09-04T02:57:46.015Z,0.00
2022-09-04T02:58:46.497Z,0.00
2022-09-04T02:59:45.991Z,0.00
2022-09-04T03:00:46.147Z,0.00
2022-09-04T03:01:49.750Z,0.00
2022-09-04T03:02:45.957Z,0.00
2022-09-04T03:03:45.957Z,0.00
2022-09-04T03:04:45.934Z,0.00
2022-09-04T03:05:45.952Z,0.00
2022-09-04T03:06:46.525Z,0.00
2022-09-04T03:07:45.903Z,0.00
2022-09-04T03:08:46.234Z,0.00
2022-09-04T03:09:45.881Z,0.00
2022-09-04T03:10:46.508Z,0.00
2022-09-04T03:11:45.884Z,0.00
2022-09-04T03:12:46.507Z,0.00
2022-09-04T03:13:46.535Z,0.00
2022-09-04T03:14:45.829Z,0.00
2022-09-04T03:15:45.940Z,0.00
2022-09-04T03:16:45.823Z,0.00
2022-09-04T03:17:45.799Z,0.00
2022-09-04T03:18:45.788Z,0.00
2022-09-04T03:19:45.817Z,0.00
2022-09-04T03:20:45.756Z,0.00
2022-09-04T03:21:45.753Z,0.00
2022-09-04T03:22:45.753Z,0.00
2022-09-04T03:23:45.730Z,0.00
2022-09-04T03:24:45.705Z,0.00
2022-09-04T03:25:45.705Z,0.00
2022-09-04T03:26:45.730Z,0.00
2022-09-04T03:27:45.702Z,0.00
2022-09-04T03:28:46.506Z,0.00
2022-09-04T03:29:45.662Z,0.00
2022-09-04T03:30:46.505Z,0.00
2022-09-04T03:31:45.702Z,0.00
2022-09-04T03:32:45.641Z,0.00
2022-09-04T03:33:45.623Z,0.00
2022-09-04T03:34:45.616Z,0.00
2022-09-04T03:35:45.590Z,0.00
2022-09-04T03:36:46.505Z,0.00
2022-09-04T03:37:45.630Z,0.00
2022-09-04T03:38:45.567Z,0.00
2022-09-04T03:39:46.571Z,0.00
2022-09-04T03:40:45.536Z,0.00
2022-09-04T03:41:45.520Z,0.00
2022-09-04T03:42:46.587Z,0.00
2022-09-04T03:43:45.526Z,0.00
2022-09-04T03:44:45.496Z,0.00
2022-09-04T03:45:45.526Z,0.00
2022-09-04T03:46:45.521Z,0.00
2022-09-04T03:47:45.455Z,0.00
2022-09-04T03:48:45.475Z,0.00
2022-09-04T03:49:45.431Z,0.00
2022-09-04T03:50:45.430Z,0.00
2022-09-04T03:51:45.403Z,0.00
2022-09-04T03:52:45.406Z,0.00
2022-09-04T03:53:45.386Z,0.00
2022-09-04T03:54:45.393Z,0.00
2022-09-04T03:55:45.361Z,0.00
2022-09-04T03:56:45.361Z,0.00
2022-09-04T03:57:45.339Z,0.00
2022-09-04T03:58:45.337Z,0.00
2022-09-04T03:59:45.343Z,0.00
2022-09-04T04:00:45.383Z,0.00
2022-09-04T04:01:45.303Z,0.00
2022-09-04T04:02:45.379Z,0.00
2022-09-04T04:03:45.270Z,0.00
2022-09-04T04:04:45.268Z,0.00
2022-09-04T04:05:45.531Z,0.00
2022-09-04T04:06:53.079Z,0.00
2022-09-04T04:07:45.248Z,0.00
2022-09-04T04:08:48.030Z,0.00
2022-09-04T04:09:45.204Z,0.00
2022-09-04T04:10:48.026Z,0.00
2022-09-04T04:11:45.203Z,0.00
2022-09-04T04:12:45.175Z,0.00
2022-09-04T04:13:45.190Z,0.00
2022-09-04T04:14:45.156Z,0.00
2022-09-04T04:15:46.077Z,0.00
2022-09-04T04:16:47.929Z,0.00
2022-09-04T04:17:46.141Z,0.00
2022-09-04T04:18:45.134Z,0.00
2022-09-04T04:19:45.096Z,0.00
2022-09-04T04:20:45.079Z,0.00
2022-09-04T04:21:46.007Z,0.00
2022-09-04T04:22:45.069Z,0.00
2022-09-04T04:23:45.068Z,0.00
2022-09-04T04:24:46.010Z,0.00
2022-09-04T04:25:46.207Z,0.00
2022-09-04T04:26:45.015Z,0.00
2022-09-04T04:27:45.012Z,0.00
2022-09-04T04:28:45.017Z,0.00
2022-09-04T04:29:45.007Z,0.00
2022-09-04T04:30:47.508Z,0.00
2022-09-04T04:31:45.013Z,0.00
2022-09-04T04:32:45.512Z,0.00
2022-09-04T04:33:44.939Z,0.00
2022-09-04T04:34:44.927Z,0.00
2022-09-04T04:35:44.936Z,0.00
2022-09-04T04:36:44.896Z,0.00
2022-09-04T04:37:44.888Z,0.00
2022-09-04T04:38:44.890Z,0.00
2022-09-04T04:39:44.935Z,0.00
2022-09-04T04:40:45.038Z,0.00
2022-09-04T04:41:44.894Z,0.00
2022-09-04T04:42:44.836Z,0.00
2022-09-04T04:43:44.821Z,0.00
2022-09-04T04:44:44.818Z,0.00
2022-09-04T04:45:45.516Z,0.00
2022-09-04T04:46:44.913Z,0.00
2022-09-04T04:47:44.785Z,0.00
2022-09-04T04:48:44.767Z,0.00
2022-09-04T04:49:45.514Z,0.00
2022-09-04T04:50:44.742Z,5.62
2022-09-04T04:51:44.753Z,5.62
2022-09-04T04:52:44.719Z,5.62
2022-09-04T04:53:44.710Z,5.62
2022-09-04T04:54:45.518Z,5.62
2022-09-04T04:55:45.528Z,5.62
2022-09-04T04:56:44.700Z,5.62
2022-09-04T04:57:44.675Z,5.62
2022-09-04T04:58:44.651Z,5.62
2022-09-04T04:59:45.521Z,5.62
2022-09-04T05:00:44.629Z,5.62
2022-09-04T05:01:44.789Z,5.62
2022-09-04T05:02:44.769Z,11.25
2022-09-04T05:03:44.621Z,11.25
2022-09-04T05:04:44.587Z,11.25
2022-09-04T05:05:45.521Z,11.25
2022-09-04T05:06:44.560Z,11.25
2022-09-04T05:07:44.580Z,11.25
2022-09-04T05:08:45.518Z,11.25
2022-09-04T05:09:44.538Z,11.25
2022-09-04T05:10:44.537Z,11.25
2022-09-04T05:11:51.019Z,11.25
2022-09-04T05:12:44.492Z,11.25
2022-09-04T05:13:44.491Z,16.88
2022-09-04T05:14:44.492Z,16.88
2022-09-04T05:16:07.912Z,16.88
2022-09-04T05:16:45.497Z,16.88
2022-09-04T05:17:44.448Z,16.88
2022-09-04T05:18:44.432Z,16.88
2022-09-04T05:19:44.421Z,16.88
2022-09-04T05:20:44.407Z,16.88
2022-09-04T05:21:44.420Z,16.88
2022-09-04T05:22:44.376Z,16.88
2022-09-04T05:23:45.021Z,22.50
2022-09-04T05:24:44.355Z,22.50
2022-09-04T05:25:44.373Z,22.50
2022-09-04T05:26:44.335Z,22.50
2022-09-04T05:27:45.019Z,22.50
2022-09-04T05:28:44.310Z,22.50
2022-09-04T05:29:45.024Z,22.50
2022-09-04T05:30:47.086Z,28.12
2022-09-04T05:31:44.332Z,28.12
2022-09-04T05:32:45.028Z,28.12
2022-09-04T05:33:45.016Z,28.12
2022-09-04T05:34:44.254Z,28.12
2022-09-04T05:35:44.235Z,28.12
2022-09-04T05:36:44.555Z,28.12
2022-09-04T05:37:47.018Z,28.12
2022-09-04T05:38:44.235Z,28.12
2022-09-04T05:39:44.227Z,28.12
2022-09-04T05:40:44.179Z,28.12
2022-09-04T05:41:44.167Z,28.12
2022-09-04T05:42:44.560Z,33.75
2022-09-04T05:43:44.148Z,33.75
2022-09-04T05:44:44.140Z,33.75
2022-09-04T05:45:44.130Z,33.75
2022-09-04T05:46:44.171Z,33.75
2022-09-04T05:47:44.099Z,33.75
2022-09-04T05:48:44.127Z,33.75
2022-09-04T05:49:44.071Z,33.75
2022-09-04T05:50:47.024Z,33.75
2022-09-04T05:51:44.057Z,33.75
2022-09-04T05:52:44.043Z,33.75
2022-09-04T05:53:51.020Z,33.75
2022-09-04T05:54:44.036Z,39.38
2022-09-04T05:55:44.007Z,39.38
2022-09-04T05:56:46.516Z,39.38
2022-09-04T05:57:44.004Z,39.38
2022-09-04T05:58:43.974Z,39.38
2022-09-04T05:59:44.187Z,39.38
2022-09-04T06:00:43.956Z,39.38
2022-09-04T06:01:46.552Z,45.00
2022-09-04T06:02:43.999Z,45.00
2022-09-04T06:03:43.920Z,45.00
2022-09-04T06:04:43.920Z,45.00
2022-09-04T06:05:43.930Z,45.00
2022-09-04T06:06:43.939Z,45.00
2022-09-04T06:07:43.922Z,45.00
2022-09-04T06:08:43.858Z,45.00
2022-09-04T06:09:43.848Z,50.62
2022-09-04T06:10:43.834Z,50.62
2022-09-04T06:11:43.826Z,50.62
2022-09-04T06:12:43.820Z,50.62
2022-09-04T06:13:43.826Z,50.62
2022-09-04T06:14:43.821Z,50.62
2022-09-04T06:15:43.822Z,50.62
2022-09-04T06:16:43.774Z,50.62
2022-09-04T06:17:43.775Z,50.62
2022-09-04T06:18:43.744Z,50.62
2022-09-04T06:19:43.753Z,50.62
2022-09-04T06:20:43.752Z,50.62
2022-09-04T06:21:44.528Z,50.62
2022-09-04T06:22:43.710Z,50.62
2022-09-04T06:23:43.687Z,50.62
2022-09-04T06:24:43.701Z,50.62
2022-09-04T06:25:43.690Z,50.62
2022-09-04T06:26:43.672Z,50.62
2022-09-04T06:27:43.667Z,50.62
2022-09-04T06:28:43.651Z,50.62
2022-09-04T06:29:43.641Z,50.62
2022-09-04T06:30:43.649Z,50.62
2022-09-04T06:31:44.526Z,50.62
2022-09-04T06:32:43.605Z,50.62
2022-09-04T06:33:43.576Z,50.62
2022-09-04T06:34:43.595Z,50.62
2022-09-04T06:35:43.556Z,50.62
2022-09-04T06:36:43.550Z,50.62
2022-09-04T06:37:43.541Z,50.62
2022-09-04T06:38:43.543Z,50.62
2022-09-04T06:39:43.612Z,50.62
2022-09-04T06:40:43.534Z,50.62
2022-09-04T06:41:43.490Z,50.62
2022-09-04T06:42:43.479Z,50.62
2022-09-04T06:43:43.469Z,50.62
2022-09-04T06:44:43.465Z,50.62
2022-09-04T06:45:43.449Z,50.62
2022-09-04T06:46:43.549Z,50.62
2022-09-04T06:47:43.426Z,50.62
2022-09-04T06:48:43.415Z,50.62
2022-09-04T06:49:43.403Z,50.62
2022-09-04T06:50:43.398Z,56.25
2022-09-04T06:51:43.380Z,56.25
2022-09-04T06:52:43.405Z,56.25
2022-09-04T06:53:43.363Z,56.25
2022-09-04T06:54:43.357Z,56.25
2022-09-04T06:55:43.339Z,56.25
2022-09-04T06:56:43.336Z,56.25
2022-09-04T06:57:43.335Z,56.25
2022-09-04T06:58:43.307Z,56.25
2022-09-04T06:59:43.290Z,56.25
2022-09-04T07:00:43.286Z,61.88
2022-09-04T07:01:43.333Z,61.88
2022-09-04T07:02:43.402Z,61.88
2022-09-04T07:03:43.290Z,61.88
2022-09-04T07:04:43.579Z,61.88
2022-09-04T07:05:43.219Z,61.88
2022-09-04T07:06:43.220Z,61.88
2022-09-04T07:07:43.198Z,61.88
2022-09-04T07:08:43.196Z,61.88
2022-09-04T07:09:43.180Z,61.88
2022-09-04T07:10:44.060Z,61.88
2022-09-04T07:11:43.155Z,61.88
2022-09-04T07:12:46.045Z,61.88
2022-09-04T07:13:43.145Z,61.88
2022-09-04T07:14:43.121Z,61.88
2022-09-04T07:16:59.913Z,61.88
2022-09-04T07:18:01.448Z,61.88
2022-09-04T07:18:59.920Z,61.88
2022-09-04T07:19:59.859Z,61.88
2022-09-04T07:20:59.851Z,61.88
2022-09-04T07:21:59.930Z,56.25
2022-09-04T07:22:59.824Z,56.25
2022-09-04T07:24:01.098Z,56.25
2022-09-04T07:24:59.812Z,56.25
2022-09-04T07:25:59.782Z,56.25
2022-09-04T07:26:59.791Z,61.88
2022-09-04T07:27:59.779Z,61.88
2022-09-04T07:28:59.781Z,61.88
2022-09-04T07:29:59.745Z,61.88
2022-09-04T07:30:59.748Z,61.88
2022-09-04T07:31:59.737Z,61.88
2022-09-04T07:33:00.321Z,61.88
2022-09-04T07:33:59.703Z,61.88
2022-09-04T07:34:59.698Z,61.88
2022-09-04T07:35:59.678Z,61.88
2022-09-04T07:36:59.706Z,61.88
2022-09-04T07:37:59.674Z,61.88
2022-09-04T07:38:59.652Z,61.88
2022-09-04T07:39:59.661Z,61.88
2022-09-04T07:41:00.515Z,61.88
2022-09-04T07:41:59.610Z,61.88
2022-09-04T07:43:00.133Z,61.88
2022-09-04T07:44:00.655Z,67.50
2022-09-04T07:44:59.579Z,67.50
2022-09-04T07:46:00.040Z,67.50
2022-09-04T07:46:59.556Z,67.50
2022-09-04T07:47:59.567Z,67.50
2022-09-04T07:48:59.532Z,67.50
2022-09-04T07:49:59.527Z,67.50
2022-09-04T07:50:59.515Z,67.50
2022-09-04T07:51:59.530Z,67.50
2022-09-04T07:53:03.694Z,67.50
2022-09-04T07:53:59.498Z,67.50
2022-09-04T07:54:59.474Z,67.50
2022-09-04T07:55:59.462Z,67.50
2022-09-04T07:56:59.446Z,67.50
2022-09-04T07:57:59.457Z,67.50
2022-09-04T07:58:59.994Z,67.50
2022-09-04T08:00:00.005Z,67.50
2022-09-04T08:00:59.399Z,67.50
2022-09-04T08:01:59.470Z,67.50
2022-09-04T08:02:59.378Z,67.50
2022-09-04T08:03:59.407Z,67.50
2022-09-04T08:05:00.082Z,67.50
2022-09-04T08:05:59.355Z,67.50
2022-09-04T08:06:59.334Z,67.50
2022-09-04T08:07:59.330Z,67.50
2022-09-04T08:08:59.337Z,67.50
2022-09-04T08:09:59.302Z,67.50
2022-09-04T08:10:59.286Z,67.50
2022-09-04T08:11:59.281Z,67.50
2022-09-04T08:12:59.994Z,67.50
2022-09-04T08:13:59.536Z,67.50
2022-09-04T08:14:59.251Z,67.50
2022-09-04T08:15:59.275Z,67.50
2022-09-04T08:16:59.218Z,73.12
2022-09-04T08:18:00.000Z,73.12
2022-09-04T08:18:59.221Z,73.12
2022-09-04T08:19:59.210Z,73.12
2022-09-04T08:21:00.007Z,73.12
2022-09-04T08:21:59.167Z,73.12
2022-09-04T08:22:59.157Z,73.12
2022-09-04T08:23:59.152Z,73.12
2022-09-04T08:24:59.128Z,73.12
2022-09-04T08:25:59.536Z,73.12
2022-09-04T08:27:01.029Z,73.12
2022-09-04T08:27:59.109Z,73.12
2022-09-04T08:29:00.020Z,73.12
2022-09-04T08:30:02.010Z,73.12
2022-09-04T08:31:00.070Z,73.12
2022-09-04T08:31:59.060Z,73.12
2022-09-04T08:32:59.069Z,73.12
2022-09-04T08:34:00.010Z,73.12
2022-09-04T08:34:59.020Z,73.12
2022-09-04T08:35:59.026Z,73.12
2022-09-04T08:36:59.019Z,73.12
2022-09-04T08:38:01.510Z,73.12
2022-09-04T08:39:06.641Z,67.50
2022-09-04T08:40:00.020Z,73.12
2022-09-04T08:40:59.505Z,73.12
2022-09-04T08:41:58.982Z,73.12
2022-09-04T08:42:58.933Z,73.12
2022-09-04T08:44:01.509Z,67.50
2022-09-04T08:45:13.503Z,67.50
2022-09-04T08:45:58.950Z,67.50
2022-09-04T08:46:58.898Z,67.50
2022-09-04T08:47:59.040Z,61.88
2022-09-04T08:48:58.873Z,67.50
2022-09-04T08:49:58.867Z,67.50
2022-09-04T08:50:58.857Z,67.50
2022-09-04T08:51:59.506Z,67.50
2022-09-04T08:53:03.635Z,73.12
2022-09-04T08:54:00.064Z,73.12
2022-09-04T08:54:58.820Z,78.75
2022-09-04T08:55:58.796Z,78.75
2022-09-04T08:56:59.513Z,78.75
2022-09-04T08:57:58.773Z,78.75
2022-09-04T08:59:13.511Z,78.75
2022-09-04T08:59:59.025Z,78.75
2022-09-04T09:01:13.758Z,73.12
2022-09-04T09:01:58.751Z,73.12
2022-09-04T09:02:58.723Z,73.12
2022-09-04T09:04:01.510Z,73.12
2022-09-04T09:04:59.508Z,73.12
2022-09-04T09:06:02.017Z,73.12
2022-09-04T09:06:58.678Z,73.12
2022-09-04T09:07:59.507Z,73.12
2022-09-04T09:08:58.685Z,73.12
2022-09-04T09:09:59.517Z,73.12
2022-09-04T09:10:58.635Z,73.12
2022-09-04T09:11:59.552Z,73.12
2022-09-04T09:12:59.512Z,78.75
2022-09-04T09:14:01.824Z,78.75
2022-09-04T09:14:59.512Z,78.75
2022-09-04T09:15:58.599Z,84.38
2022-09-04T09:16:58.627Z,90.00
2022-09-04T09:17:59.553Z,90.00
2022-09-04T09:18:58.537Z,90.00
2022-09-04T09:19:58.519Z,90.00
2022-09-04T09:20:58.572Z,95.62
2022-09-04T09:21:58.537Z,95.62
2022-09-04T09:22:59.017Z,101.25
2022-09-04T09:24:01.013Z,101.25
2022-09-04T09:24:58.472Z,101.25
2022-09-04T09:25:59.015Z,106.88
2022-09-04T09:26:58.484Z,106.88
2022-09-04T09:28:01.026Z,106.88
2022-09-04T09:28:58.429Z,106.88
2022-09-04T09:29:58.428Z,106.88
2022-09-04T09:30:59.127Z,106.88
2022-09-04T09:32:03.404Z,106.88
2022-09-04T09:32:59.387Z,106.88
2022-09-04T09:33:58.567Z,112.50
2022-09-04T09:34:58.371Z,112.50
2022-09-04T09:36:13.025Z,112.50
2022-09-04T09:36:59.015Z,112.50
2022-09-04T09:38:03.696Z,112.50
2022-09-04T09:38:59.302Z,112.50
2022-09-04T09:39:58.349Z,112.50
2022-09-04T09:40:58.817Z,112.50
2022-09-04T09:41:58.290Z,112.50
2022-09-04T09:43:01.011Z,112.50
2022-09-04T09:43:58.278Z,112.50
2022-09-04T09:44:58.244Z,112.50
2022-09-04T09:45:58.288Z,112.50
2022-09-04T09:46:58.224Z,112.50
2022-09-04T09:47:58.220Z,112.50
2022-09-04T09:48:58.224Z,112.50
2022-09-04T09:49:58.197Z,112.50
2022-09-04T09:51:01.015Z,112.50
2022-09-04T09:51:59.022Z,112.50
2022-09-04T09:53:19.238Z,106.88
2022-09-04T09:53:58.144Z,112.50
2022-09-04T09:54:58.172Z,106.88
2022-09-04T09:55:58.121Z,106.88
2022-09-04T09:56:59.028Z,106.88
2022-09-04T09:57:59.024Z,106.88
2022-09-04T09:58:58.084Z,106.88
2022-09-04T09:59:58.076Z,106.88
2022-09-04T10:00:59.160Z,106.88
2022-09-04T10:01:58.115Z,106.88
2022-09-04T10:02:58.083Z,106.88
2022-09-04T10:04:01.024Z,101.25
2022-09-04T10:04:58.053Z,101.25
2022-09-04T10:06:04.541Z,101.25
2022-09-04T10:06:58.060Z,106.88
2022-09-04T10:08:12.598Z,106.88
2022-09-04T10:08:58.540Z,106.88
2022-09-04T10:09:57.974Z,106.88
2022-09-04T10:10:58.545Z,106.88
2022-09-04T10:11:58.061Z,106.88
2022-09-04T10:12:57.976Z,106.88
2022-09-04T10:14:00.525Z,106.88
2022-09-04T10:14:58.523Z,106.88
2022-09-04T10:16:04.525Z,106.88
2022-09-04T10:16:57.986Z,106.88
2022-09-04T10:17:58.061Z,106.88
2022-09-04T10:18:58.533Z,106.88
2022-09-04T10:20:00.625Z,106.88
2022-09-04T10:21:12.527Z,106.88
2022-09-04T10:21:57.835Z,106.88
2022-09-04T10:22:58.531Z,106.88
2022-09-04T10:23:58.044Z,106.88
2022-09-04T10:25:00.528Z,106.88
2022-09-04T10:25:57.790Z,106.88
2022-09-04T10:26:58.532Z,101.25
2022-09-04T10:27:58.523Z,101.25
2022-09-04T10:28:58.071Z,101.25
2022-09-04T10:29:57.761Z,101.25
2022-09-04T10:31:12.565Z,101.25
2022-09-04T10:32:00.533Z,101.25
2022-09-04T10:32:58.722Z,101.25
2022-09-04T10:33:57.702Z,101.25
2022-09-04T10:34:58.058Z,101.25
2022-09-04T10:35:57.687Z,101.25
2022-09-04T10:36:58.510Z,101.25
2022-09-04T10:37:57.661Z,101.25
2022-09-04T10:39:12.528Z,101.25
2022-09-04T10:39:57.776Z,101.25
2022-09-04T10:41:04.523Z,101.25
2022-09-04T10:41:57.610Z,95.62
2022-09-04T10:42:58.527Z,95.62
2022-09-04T10:43:58.068Z,95.62
2022-09-04T10:44:58.539Z,95.62
2022-09-04T10:46:00.599Z,95.62
2022-09-04T10:46:58.533Z,95.62
2022-09-04T10:47:57.554Z,95.62
2022-09-04T10:49:12.535Z,95.62
2022-09-04T10:49:57.575Z,95.62
2022-09-04T10:51:00.021Z,95.62
2022-09-04T10:52:00.025Z,95.62
2022-09-04T10:53:00.016Z,95.62
2022-09-04T10:54:02.218Z,95.62
2022-09-04T10:54:58.508Z,95.62
2022-09-04T10:55:58.032Z,95.62
2022-09-04T10:57:00.038Z,95.62
2022-09-04T10:57:57.448Z,95.62
2022-09-04T10:58:58.051Z,95.62
2022-09-04T10:59:59.207Z,95.62
2022-09-04T11:00:59.185Z,90.00
2022-09-04T11:01:57.629Z,95.62
2022-09-04T11:02:59.063Z,95.62
2022-09-04T11:03:57.371Z,95.62
2022-09-04T11:05:04.059Z,101.25
2022-09-04T11:05:57.341Z,101.25
2022-09-04T11:06:58.034Z,106.88
2022-09-04T11:07:57.357Z,106.88
2022-09-04T11:09:00.079Z,106.88
2022-09-04T11:09:58.044Z,112.50
2022-09-04T11:11:00.043Z,112.50
2022-09-04T11:11:58.035Z,106.88
2022-09-04T11:12:58.067Z,112.50
2022-09-04T11:13:58.051Z,112.50
2022-09-04T11:15:00.036Z,112.50
2022-09-04T11:15:57.251Z,112.50
2022-09-04T11:16:59.122Z,112.50
2022-09-04T11:17:58.029Z,112.50
2022-09-04T11:18:58.072Z,118.12
2022-09-04T11:19:58.074Z,118.12
2022-09-04T11:20:58.041Z,118.12
2022-09-04T11:22:00.073Z,123.75
2022-09-04T11:23:00.057Z,129.38
2022-09-04T11:23:58.460Z,129.38
2022-09-04T11:24:58.091Z,129.38
2022-09-04T11:25:58.032Z,129.38
2022-09-04T11:26:58.038Z,129.38
2022-09-04T11:28:00.044Z,135.00
2022-09-04T11:28:58.144Z,135.00
2022-09-04T11:29:58.094Z,140.62
2022-09-04T11:30:58.090Z,146.25
2022-09-04T11:31:58.081Z,151.88
2022-09-04T11:33:00.048Z,151.88
2022-09-04T11:33:58.061Z,157.50
2022-09-04T11:34:57.236Z,157.50
2022-09-04T11:35:59.531Z,163.12
2022-09-04T11:36:57.049Z,163.12
2022-09-04T11:37:59.549Z,163.12
2022-09-04T11:38:57.015Z,157.50
2022-09-04T11:39:59.618Z,163.12
2022-09-04T11:40:56.975Z,163.12
2022-09-04T11:41:58.572Z,163.12
2022-09-04T11:42:57.190Z,157.50
2022-09-04T11:43:59.555Z,157.50
2022-09-04T11:44:56.929Z,157.50
2022-09-04T11:46:03.620Z,163.12
2022-09-04T11:46:56.950Z,123.75
2022-09-04T11:48:03.544Z,101.25
2022-09-04T11:48:56.896Z,106.88
2022-09-04T11:49:59.531Z,140.62
2022-09-04T11:50:57.551Z,174.38
2022-09-04T11:51:58.602Z,180.00
2022-09-04T11:52:56.838Z,174.38
2022-09-04T11:54:17.841Z,118.12
2022-09-04T11:54:56.828Z,118.12
2022-09-04T11:55:59.543Z,118.12
2022-09-04T11:56:56.799Z,118.12
2022-09-04T11:57:59.551Z,118.12
2022-09-04T11:58:56.784Z,112.50
2022-09-04T11:59:58.113Z,112.50
2022-09-04T12:00:56.774Z,180.00
2022-09-04T12:02:11.559Z,140.62
2022-09-04T12:02:58.118Z,146.25
2022-09-04T12:03:58.281Z,118.12
2022-09-04T12:04:56.707Z,135.00
2022-09-04T12:05:58.808Z,174.38
2022-09-04T12:06:56.739Z,191.25
2022-09-04T12:07:58.583Z,191.25
2022-09-04T12:08:58.580Z,146.25
2022-09-04T12:09:57.551Z,118.12
2022-09-04T12:10:59.558Z,168.75
2022-09-04T12:11:59.556Z,140.62
2022-09-04T12:12:56.618Z,185.62
2022-09-04T12:13:58.572Z,202.50
2022-09-04T12:15:07.646Z,196.88
2022-09-04T12:15:58.550Z,202.50
2022-09-04T12:16:57.159Z,202.50
2022-09-04T12:17:57.556Z,191.25
2022-09-04T12:18:59.560Z,191.25
2022-09-04T12:19:56.536Z,191.25
2022-09-04T12:21:18.055Z,118.12
2022-09-04T12:21:56.528Z,118.12
2022-09-04T12:22:56.540Z,118.12
2022-09-04T12:23:59.057Z,118.12
2022-09-04T12:24:56.485Z,140.62
2022-09-04T12:25:56.509Z,196.88
2022-09-04T12:26:59.868Z,208.12
2022-09-04T12:27:56.455Z,213.75
2022-09-04T12:28:56.479Z,219.38
2022-09-04T12:29:56.438Z,196.88
2022-09-04T12:30:59.061Z,219.38
2022-09-04T12:31:56.451Z,225.00
2022-09-04T12:32:56.402Z,219.38
2022-09-04T12:33:56.436Z,219.38
2022-09-04T12:34:56.378Z,225.00
2022-09-04T12:35:56.375Z,225.00
2022-09-04T12:36:56.349Z,225.00
2022-09-04T12:37:56.595Z,225.00
2022-09-04T12:38:56.401Z,225.00
2022-09-04T12:39:56.408Z,225.00
2022-09-04T12:40:56.586Z,225.00
2022-09-04T12:41:56.311Z,225.00
2022-09-04T12:43:03.057Z,225.00
2022-09-04T12:43:56.287Z,118.12
2022-09-04T12:44:56.315Z,118.12
2022-09-04T12:45:56.347Z,118.12
2022-09-04T12:46:56.260Z,118.12
2022-09-04T12:47:57.386Z,112.50
2022-09-04T12:48:59.061Z,112.50
2022-09-04T12:49:56.226Z,157.50
2022-09-04T12:50:56.239Z,219.38
2022-09-04T12:51:56.204Z,219.38
2022-09-04T12:52:56.193Z,118.12
2022-09-04T12:53:57.071Z,112.50
2022-09-04T12:54:56.170Z,112.50
2022-09-04T12:55:56.200Z,118.12
2022-09-04T12:56:56.150Z,219.38
2022-09-04T12:57:56.620Z,219.38