createdAt,value
2022-10-30T07:32:36.199Z,91.52
2022-10-30T07:35:02.711Z,91.11
2022-10-30T07:37:30.037Z,90.87
2022-10-30T07:39:56.535Z,90.26
2022-10-30T07:42:23.079Z,88.86
2022-10-30T07:44:49.640Z,87.18
2022-10-30T07:47:16.549Z,84.38
2022-10-30T07:49:43.059Z,81.92
2022-10-30T07:52:14.521Z,80.58
2022-10-30T07:54:44.022Z,79.73
2022-10-30T07:57:10.510Z,79.45
2022-10-30T07:59:37.118Z,78.46
2022-10-30T08:02:04.714Z,77.85
2022-10-30T08:04:31.373Z,76.30
2022-10-30T08:06:57.835Z,75.06
2022-10-30T08:09:25.069Z,73.92
2022-10-30T08:11:51.557Z,73.10
2022-10-30T08:14:18.136Z,72.16
2022-10-30T08:16:44.651Z,71.44
2022-10-30T08:19:11.133Z,70.30
2022-10-30T08:21:37.619Z,69.07
2022-10-30T08:24:04.275Z,69.67
2022-10-30T08:26:30.940Z,70.47
2022-10-30T08:28:57.425Z,70.72
2022-10-30T08:31:23.913Z,69.35
2022-10-30T08:33:50.402Z,69.85
2022-10-30T08:36:16.862Z,71.47
2022-10-30T08:38:43.357Z,70.69
2022-10-30T08:41:09.809Z,68.36
2022-10-30T08:43:36.331Z,66.95
2022-10-30T08:46:03.248Z,66.33
2022-10-30T08:48:29.736Z,65.41
2022-10-30T08:51:01.205Z,64.87
2022-10-30T08:53:27.970Z,64.17
2022-10-30T08:55:54.515Z,63.59
2022-10-30T08:58:21.026Z,63.03
2022-10-30T09:00:47.535Z,61.70
2022-10-30T09:03:14.086Z,62.41
2022-10-30T09:05:40.642Z,64.39
2022-10-30T09:08:07.202Z,65.06
2022-10-30T09:10:33.688Z,65.71
2022-10-30T09:13:02.370Z,65.63
2022-10-30T09:15:29.029Z,68.17
2022-10-30T09:18:00.497Z,69.84
2022-10-30T09:20:28.346Z,70.36
2022-10-30T09:22:54.968Z,70.55
2022-10-30T09:25:21.602Z,71.13
2022-10-30T09:27:48.150Z,71.86
2022-10-30T09:30:14.862Z,71.67
2022-10-30T09:32:41.707Z,70.57
2022-10-30T09:35:08.580Z,68.71
2022-10-30T09:37:38.946Z,63.71
2022-10-30T09:40:07.433Z,62.46
2022-10-30T09:42:47.140Z,59.77
2022-10-30T09:45:43.951Z,60.25
2022-10-30T09:48:47.925Z,60.54
2022-10-30T09:51:21.901Z,58.37
2022-10-30T09:54:16.586Z,56.31
2022-10-30T09:56:54.813Z,55.74
2022-10-30T09:59:31.616Z,56.54
2022-10-30T21:22:12.747Z,94.27
2022-10-30T21:24:39.260Z,94.28
2022-10-30T21:27:06.027Z,94.18
2022-10-30T21:29:35.157Z,94.35
2022-10-30T21:32:01.933Z,94.54
2022-10-30T21:34:28.498Z,94.23
2022-10-30T21:36:55.086Z,94.16
2022-10-30T21:39:21.635Z,94.00
2022-10-30T21:41:48.176Z,93.75
2022-10-30T21:44:15.730Z,93.71
2022-10-30T21:46:42.845Z,93.69
2022-10-30T21:49:12.919Z,93.82
2022-10-30T21:51:39.800Z,93.85
2022-10-30T21:54:06.334Z,93.89
2022-10-30T21:56:33.008Z,94.04
2022-10-30T21:59:00.548Z,94.26
2022-10-30T22:01:30.702Z,94.03
2022-10-30T22:04:00.045Z,94.17
2022-10-30T22:06:26.953Z,94.33
2022-10-30T22:08:54.998Z,94.51
2022-10-30T22:11:23.218Z,94.78
2022-10-30T22:13:57.710Z,94.69
2022-10-30T22:16:25.409Z,94.72
2022-10-30T22:18:52.432Z,94.70
2022-10-30T22:21:19.033Z,94.43
2022-10-30T22:23:45.725Z,94.38
2022-10-30T22:26:17.627Z,94.44
2022-10-30T22:28:44.390Z,94.55
2022-10-30T22:31:12.688Z,94.47
2022-10-30T22:33:39.969Z,94.51
2022-10-30T22:36:13.226Z,94.64
2022-10-30T22:38:39.754Z,94.69
2022-10-30T22:41:08.329Z,94.77
2022-10-30T22:43:35.760Z,94.75
2022-10-30T22:46:02.402Z,94.77
2022-10-30T22:48:29.202Z,94.56
2022-10-30T22:50:57.668Z,94.53
2022-10-30T22:53:24.798Z,94.50
2022-10-30T22:55:51.313Z,94.51
