createdAt,value
2019-05-23T00:00:49.142Z,19.07
2019-05-23T00:03:57.180Z,17.85
2019-05-23T00:06:45.872Z,18.42
2019-05-23T00:09:33.649Z,20.08
2019-05-23T00:12:21.940Z,18.42
2019-05-23T00:14:57.672Z,17.98
2019-05-23T00:17:29.768Z,18.35
2019-05-23T00:20:01.529Z,16.70
2019-05-23T00:22:32.324Z,17.55
2019-05-23T00:25:04.097Z,17.15
2019-05-23T00:27:36.896Z,17.80
2019-05-23T00:30:09.769Z,17.77
2019-05-23T00:32:47.029Z,18.20
2019-05-23T00:35:17.629Z,20.15
2019-05-23T00:37:48.894Z,17.45
2019-05-23T00:42:50.433Z,17.25
2019-05-23T00:45:22.314Z,18.85
2019-05-23T00:47:53.163Z,17.77
2019-05-23T00:50:26.282Z,17.23
2019-05-23T00:52:57.677Z,17.82
2019-05-23T00:57:58.754Z,20.10
2019-05-23T01:00:30.234Z,19.90
2019-05-23T01:05:31.299Z,22.07
2019-05-23T01:08:01.718Z,20.72
2019-05-23T01:10:33.532Z,22.32
2019-05-23T01:13:06.234Z,24.30
2019-05-23T01:15:40.521Z,25.02
2019-05-23T01:18:11.922Z,28.05
2019-05-23T01:23:25.256Z,29.90
2019-05-23T01:25:56.077Z,28.30
2019-05-23T01:28:26.833Z,31.55
2019-05-23T01:31:16.877Z,29.63
2019-05-23T01:33:49.897Z,30.70
2019-05-23T01:36:20.674Z,33.45
2019-05-23T01:38:51.501Z,31.87
2019-05-23T01:41:22.877Z,34.73
2019-05-23T01:46:24.325Z,30.95
2019-05-23T01:48:54.845Z,28.32
2019-05-23T01:51:25.124Z,30.23
2019-05-23T01:53:55.401Z,29.60
2019-05-23T01:56:25.814Z,28.17
2019-05-23T01:58:56.485Z,27.20
2019-05-23T02:01:27.000Z,29.50
2019-05-23T02:03:57.960Z,29.83
2019-05-23T02:06:28.824Z,30.60
2019-05-23T02:09:04.515Z,29.27
2019-05-23T02:11:35.512Z,27.67
2019-05-23T02:14:07.682Z,25.00
2019-05-23T02:16:39.647Z,22.42
2019-05-23T02:19:13.639Z,23.05
2019-05-23T02:21:46.307Z,22.00
2019-05-23T02:24:17.241Z,19.95
2019-05-23T02:26:48.590Z,19.57
2019-05-23T02:29:20.517Z,18.27
2019-05-23T02:31:50.794Z,19.23
2019-05-23T02:34:21.183Z,17.23
2019-05-23T02:36:51.906Z,15.60
2019-05-23T02:39:32.937Z,16.42
2019-05-23T02:42:04.965Z,18.73
2019-05-23T02:44:35.748Z,16.30
2019-05-23T02:47:13.851Z,16.90
2019-05-23T02:49:47.900Z,16.25
2019-05-23T02:52:37.594Z,16.93
2019-05-23T02:55:13.646Z,17.00
2019-05-23T02:57:47.134Z,16.57
2019-05-23T03:00:54.265Z,15.53
2019-05-23T03:03:21.866Z,15.45
2019-05-23T03:05:52.436Z,15.10
2019-05-23T03:08:24.450Z,15.85
2019-05-23T03:11:08.325Z,15.48
2019-05-23T03:13:40.809Z,13.98
2019-05-23T03:16:16.567Z,15.28
2019-05-23T03:18:50.464Z,16.73
2019-05-23T03:21:21.234Z,15.58
2019-05-23T03:23:51.925Z,14.55
2019-05-23T03:26:34.823Z,15.43
2019-05-23T03:29:06.188Z,15.38
2019-05-23T03:34:08.912Z,14.65
2019-05-23T03:36:39.192Z,14.20
2019-05-23T03:39:11.380Z,13.48
2019-05-23T03:41:41.658Z,16.10
2019-05-23T03:44:13.761Z,16.30
2019-05-23T03:46:45.628Z,15.23
2019-05-23T03:49:16.301Z,14.90
2019-05-23T03:51:46.900Z,16.27
2019-05-23T03:54:18.261Z,14.73
2019-05-23T03:59:18.793Z,13.68
2019-05-23T04:01:51.801Z,14.80
2019-05-23T04:04:24.260Z,15.38
2019-05-23T04:06:55.320Z,16.02
2019-05-23T04:09:25.650Z,13.65
2019-05-23T04:11:56.676Z,13.72
2019-05-23T04:14:27.838Z,15.43
2019-05-23T04:16:58.535Z,14.50
2019-05-23T04:19:28.935Z,13.50
2019-05-23T04:21:59.437Z,14.60
2019-05-23T04:24:29.841Z,14.60
2019-05-23T04:27:00.229Z,14.78
2019-05-23T04:29:30.520Z,13.53
2019-05-23T04:32:07.793Z,14.50
2019-05-23T04:34:32.816Z,13.18
2019-05-23T04:37:03.284Z,14.65
2019-05-23T04:39:34.676Z,14.53
2019-05-23T04:44:35.888Z,15.58
2019-05-23T04:47:06.700Z,15.18
2019-05-23T04:49:37.748Z,15.38
2019-05-23T04:52:09.247Z,15.55
2019-05-23T04:54:39.709Z,14.73
2019-05-23T04:57:10.104Z,16.57
2019-05-23T04:59:40.872Z,15.50
2019-05-23T05:02:25.579Z,14.40
2019-05-23T05:04:44.903Z,15.30
2019-05-23T05:07:15.638Z,15.45
2019-05-23T05:09:46.388Z,15.08
2019-05-23T05:12:17.555Z,16.17
2019-05-23T05:14:48.564Z,15.25
2019-05-23T05:17:18.937Z,17.77
2019-05-23T05:19:49.434Z,16.87
2019-05-23T05:22:20.210Z,16.90
2019-05-23T05:24:50.508Z,18.37
2019-05-23T05:27:20.779Z,17.23
2019-05-23T05:29:52.094Z,19.52
2019-05-23T05:32:23.157Z,20.80
2019-05-23T05:34:53.660Z,22.25
2019-05-23T05:37:23.927Z,22.10
2019-05-23T05:39:54.535Z,23.02
2019-05-23T05:42:24.784Z,24.60
2019-05-23T05:44:55.196Z,22.20
2019-05-23T05:47:25.560Z,22.58
2019-05-23T05:49:55.855Z,22.30
2019-05-23T05:52:26.352Z,20.37
2019-05-23T05:54:56.620Z,21.10
2019-05-23T05:59:57.344Z,20.48
2019-05-23T06:02:27.943Z,23.25
2019-05-23T06:04:58.279Z,21.93
2019-05-23T06:07:32.773Z,20.95
2019-05-23T06:10:03.681Z,22.55
2019-05-23T06:12:33.994Z,22.40
2019-05-23T06:15:06.718Z,21.80
2019-05-23T06:17:37.016Z,22.62
2019-05-23T06:20:07.630Z,21.87
2019-05-23T06:22:38.541Z,21.97
2019-05-23T06:25:10.333Z,21.85
2019-05-23T06:27:40.944Z,22.25
2019-05-23T06:30:13.752Z,20.08
2019-05-23T06:32:44.042Z,19.85
2019-05-23T06:35:14.504Z,19.48
2019-05-23T06:37:45.477Z,19.80
2019-05-23T06:40:16.577Z,19.37
2019-05-23T06:42:50.499Z,17.82
2019-05-23T06:45:19.704Z,20.40
2019-05-23T06:47:50.105Z,20.60
2019-05-23T06:50:21.691Z,21.57
2019-05-23T06:52:52.093Z,19.35
2019-05-23T06:55:22.356Z,19.10
2019-05-23T06:57:52.957Z,21.87
2019-05-23T07:00:25.396Z,24.12
2019-05-23T07:02:55.675Z,23.20
2019-05-23T07:05:35.608Z,23.98
2019-05-23T07:08:07.786Z,23.02
2019-05-23T07:10:40.172Z,22.35
2019-05-23T07:13:10.488Z,24.90
2019-05-23T07:15:40.872Z,26.40
2019-05-23T07:18:11.148Z,27.50
2019-05-23T07:20:41.443Z,25.37
2019-05-23T07:23:12.625Z,24.85
2019-05-23T07:25:42.929Z,25.85
2019-05-23T07:28:13.200Z,26.30
2019-05-23T07:30:43.514Z,27.55
2019-05-23T07:33:14.413Z,26.05
2019-05-23T07:35:44.737Z,26.02
2019-05-23T07:38:15.129Z,27.40
2019-05-23T07:40:45.837Z,25.90
2019-05-23T07:43:16.574Z,23.65
2019-05-23T07:45:57.590Z,24.85
2019-05-23T07:48:28.956Z,24.02
2019-05-23T07:51:00.246Z,23.05
2019-05-23T07:53:47.147Z,21.60
2019-05-23T07:56:25.152Z,21.50
2019-05-23T07:58:55.549Z,21.75
2019-05-23T08:01:27.490Z,20.32
2019-05-23T08:03:58.806Z,17.60
2019-05-23T08:08:58.937Z,14.07
2019-05-23T08:11:29.206Z,15.60
2019-05-23T08:14:00.305Z,14.78
2019-05-23T08:16:30.803Z,14.15
2019-05-23T08:19:01.083Z,13.33
2019-05-23T08:21:31.239Z,13.20
2019-05-23T08:24:01.534Z,11.43
2019-05-23T08:26:32.352Z,11.78
2019-05-23T08:29:24.674Z,12.93
2019-05-23T08:31:34.413Z,12.63
2019-05-23T08:34:06.291Z,12.63
2019-05-23T08:36:36.475Z,12.35
2019-05-23T08:39:08.706Z,12.25
2019-05-23T08:41:40.517Z,11.35
2019-05-23T08:44:11.677Z,11.30
2019-05-23T08:46:42.133Z,10.40
2019-05-23T08:49:12.516Z,11.73
2019-05-23T08:51:42.649Z,12.03
2019-05-23T08:54:12.767Z,10.80
2019-05-23T08:56:42.916Z,10.68
2019-05-23T08:59:13.669Z,8.20
2019-05-23T09:01:44.089Z,8.40
2019-05-23T09:04:15.034Z,8.03
2019-05-23T09:06:45.418Z,8.93
2019-05-23T09:09:29.172Z,7.27
2019-05-23T09:11:48.007Z,7.35
2019-05-23T09:14:18.052Z,7.33
2019-05-23T09:16:48.895Z,7.40
2019-05-23T09:19:19.160Z,7.12
2019-05-23T09:21:49.176Z,9.40
2019-05-23T09:24:19.376Z,8.88
2019-05-23T09:26:49.519Z,8.30
2019-05-23T09:29:19.902Z,7.83
2019-05-23T09:31:50.063Z,9.13
2019-05-23T09:34:20.625Z,7.47
2019-05-23T09:36:50.720Z,9.00
2019-05-23T09:39:22.363Z,9.43
2019-05-23T09:41:52.680Z,8.15
2019-05-23T09:44:22.886Z,9.58
2019-05-23T09:46:53.190Z,9.33
2019-05-23T09:49:23.761Z,7.55
2019-05-23T09:51:58.100Z,8.43
2019-05-23T09:54:25.637Z,9.20
2019-05-23T09:56:56.011Z,10.23
2019-05-23T09:59:26.184Z,9.63
2019-05-23T10:01:57.082Z,9.95
2019-05-23T10:04:27.076Z,10.32
2019-05-23T10:06:57.401Z,10.30
2019-05-23T10:09:27.614Z,10.58
2019-05-23T10:11:58.065Z,10.15
2019-05-23T10:14:29.809Z,9.25
2019-05-23T10:16:59.928Z,10.00
2019-05-23T10:19:29.989Z,9.65
2019-05-23T10:22:00.265Z,11.05
2019-05-23T10:27:00.419Z,11.53
2019-05-23T10:29:30.640Z,11.00
2019-05-23T10:32:00.911Z,9.08
2019-05-23T10:34:32.128Z,9.65
2019-05-23T10:37:02.240Z,11.53
2019-05-23T10:39:32.432Z,9.23
2019-05-23T10:42:02.804Z,10.50
2019-05-23T10:44:32.831Z,12.10
2019-05-23T10:47:03.023Z,13.58
2019-05-23T10:49:33.108Z,13.28
2019-05-23T10:52:03.220Z,13.20
2019-05-23T10:54:33.447Z,12.45
2019-05-23T10:57:03.532Z,13.22
2019-05-23T10:59:33.655Z,12.90
2019-05-23T11:02:04.035Z,12.73
2019-05-23T11:04:35.073Z,14.60
2019-05-23T11:07:05.553Z,13.98
2019-05-23T11:09:38.295Z,15.30
2019-05-23T11:12:08.749Z,13.85
2019-05-23T11:14:39.478Z,13.55
2019-05-23T11:17:09.927Z,14.33
2019-05-23T11:19:40.239Z,15.30
2019-05-23T11:22:11.133Z,13.28
2019-05-23T11:24:41.288Z,14.03
2019-05-23T11:27:11.408Z,13.70
2019-05-23T11:29:41.694Z,13.10
2019-05-23T11:32:12.484Z,13.97
2019-05-23T11:34:42.564Z,14.47
2019-05-23T11:37:12.692Z,13.43
2019-05-23T11:39:49.872Z,14.00
2019-05-23T11:42:15.516Z,13.18
2019-05-23T11:44:45.463Z,12.85
2019-05-23T11:47:15.598Z,13.43
2019-05-23T11:49:46.766Z,12.73
2019-05-23T11:54:47.450Z,12.53
2019-05-23T12:03:47.053Z,10.80
2019-05-23T12:09:23.656Z,11.08
2019-05-23T12:11:54.009Z,11.10
2019-05-23T12:14:32.592Z,12.23
2019-05-23T12:17:02.789Z,11.80
2019-05-23T12:19:47.702Z,12.20
2019-05-23T12:22:25.436Z,11.22
2019-05-23T12:24:57.414Z,9.93
2019-05-23T12:27:29.070Z,8.80
2019-05-23T12:30:10.095Z,10.35
2019-05-23T12:32:41.641Z,9.78
2019-05-23T12:35:17.044Z,9.58
2019-05-23T12:37:48.918Z,9.93
2019-05-23T12:40:23.336Z,9.80
2019-05-23T12:42:53.473Z,9.83
2019-05-23T12:45:25.205Z,9.35
2019-05-23T12:48:16.693Z,8.78
2019-05-23T12:50:53.829Z,9.10
2019-05-23T12:53:24.718Z,8.88
2019-05-23T12:55:55.445Z,9.03
2019-05-23T12:58:25.692Z,8.95
2019-05-23T13:00:57.424Z,8.97
2019-05-23T13:03:28.204Z,8.83
2019-05-23T13:05:58.629Z,8.93
2019-05-23T13:08:29.307Z,9.93
2019-05-23T13:10:59.385Z,8.98
2019-05-23T13:13:29.425Z,9.13
2019-05-23T13:15:59.612Z,10.05
2019-05-23T13:18:29.724Z,10.58
2019-05-23T13:20:59.937Z,10.82
2019-05-23T13:23:30.106Z,10.88
2019-05-23T13:26:00.089Z,11.80
2019-05-23T13:28:30.280Z,10.55
2019-05-23T13:31:00.423Z,11.60
2019-05-23T13:33:30.450Z,11.48
2019-05-23T13:36:00.596Z,12.00
2019-05-23T13:38:30.906Z,12.05
2019-05-23T13:41:00.983Z,10.60
2019-05-23T13:43:31.430Z,10.20
2019-05-23T13:46:01.488Z,9.70
2019-05-23T13:48:31.936Z,8.70
2019-05-23T13:51:02.168Z,8.88
2019-05-23T13:53:32.560Z,9.15
2019-05-23T13:56:02.777Z,10.95
2019-05-23T13:58:33.021Z,8.38
2019-05-23T14:01:08.564Z,9.73
2019-05-23T14:03:35.506Z,6.75
2019-05-23T14:06:07.255Z,9.60
2019-05-23T14:08:37.269Z,10.05
2019-05-23T14:11:07.909Z,8.77
2019-05-23T14:13:37.971Z,8.28
2019-05-23T14:16:09.399Z,8.38
2019-05-23T14:18:40.114Z,9.80
2019-05-23T14:21:10.509Z,9.50
2019-05-23T14:23:40.583Z,9.25
2019-05-23T14:26:11.399Z,8.87
2019-05-23T14:31:15.456Z,7.85
2019-05-23T14:33:49.894Z,7.00
2019-05-23T14:36:21.755Z,6.75
2019-05-23T14:38:53.565Z,6.33
2019-05-23T14:41:23.617Z,6.28
2019-05-23T14:43:53.615Z,6.47
2019-05-23T14:46:25.299Z,8.15
2019-05-23T14:49:00.436Z,6.90
2019-05-23T14:51:32.094Z,7.47
2019-05-23T14:54:22.052Z,7.10
2019-05-23T14:56:52.126Z,6.00
2019-05-23T14:59:23.805Z,6.08
2019-05-23T15:01:54.647Z,6.97
2019-05-23T15:04:25.647Z,6.28
2019-05-23T15:06:55.654Z,6.90
2019-05-23T15:09:26.256Z,7.50
2019-05-23T15:11:56.625Z,6.28
2019-05-23T15:14:26.633Z,5.83
2019-05-23T15:16:56.680Z,4.53
2019-05-23T15:19:40.383Z,6.00
2019-05-23T15:21:58.420Z,5.55
2019-05-23T15:24:28.984Z,4.60
2019-05-23T15:26:59.021Z,5.10
2019-05-23T15:29:29.520Z,5.37
2019-05-23T15:32:02.797Z,6.37
2019-05-23T15:34:34.690Z,5.05
2019-05-23T15:37:02.936Z,4.75
2019-05-23T15:39:33.012Z,4.75
2019-05-23T15:42:03.348Z,4.78
2019-05-23T15:44:33.478Z,4.45
2019-05-23T15:47:03.627Z,4.15
2019-05-23T15:49:34.064Z,4.53
2019-05-23T15:52:06.004Z,5.53
2019-05-23T15:54:53.383Z,4.30
2019-05-23T15:57:27.901Z,3.85
2019-05-23T16:03:17.512Z,3.70
2019-05-23T16:05:47.791Z,4.12
2019-05-23T16:08:18.446Z,4.70
2019-05-23T16:13:18.320Z,5.00
2019-05-23T16:15:49.020Z,4.42
2019-05-23T16:20:49.324Z,4.58
2019-05-23T16:23:20.413Z,4.40
2019-05-23T16:25:53.640Z,5.58
2019-05-23T16:28:23.797Z,3.95
2019-05-23T16:30:53.885Z,4.50
2019-05-23T16:33:23.936Z,5.03
2019-05-23T16:35:57.503Z,4.17
2019-05-23T16:38:28.628Z,4.42
2019-05-23T16:40:59.069Z,4.22
2019-05-23T16:43:38.774Z,4.37
2019-05-23T16:46:10.517Z,4.15
2019-05-23T16:48:40.653Z,4.03
2019-05-23T16:51:15.014Z,4.10
2019-05-23T16:53:48.452Z,3.65
2019-05-23T16:56:22.935Z,3.67
2019-05-23T16:59:19.068Z,3.67
2019-05-23T17:02:10.994Z,3.62
2019-05-23T17:05:09.719Z,3.77
2019-05-23T17:07:46.946Z,4.80
2019-05-23T17:11:06.768Z,3.95
2019-05-23T17:21:04.750Z,4.85
2019-05-23T17:23:42.594Z,4.90
2019-05-23T17:26:16.466Z,4.83
2019-05-23T17:28:54.075Z,4.30
2019-05-23T17:31:37.844Z,4.40
2019-05-23T17:34:08.202Z,4.45
2019-05-23T17:37:06.492Z,3.80
2019-05-23T17:39:57.699Z,5.40
2019-05-23T17:42:42.932Z,5.97
2019-05-23T17:45:28.952Z,5.97
2019-05-23T17:51:01.204Z,6.08
2019-05-23T17:53:40.090Z,6.33
2019-05-23T17:56:49.593Z,6.28
2019-05-23T17:59:21.283Z,6.30
2019-05-23T18:01:51.939Z,6.20
2019-05-23T18:04:22.216Z,5.58
2019-05-23T18:06:52.763Z,6.37
2019-05-23T18:09:22.839Z,6.30
2019-05-23T18:11:55.451Z,6.72
2019-05-23T18:14:25.901Z,7.20
2019-05-23T18:16:57.268Z,7.42
2019-05-23T18:19:28.025Z,8.13
2019-05-23T18:21:58.584Z,7.85
2019-05-23T18:24:28.847Z,8.08
2019-05-23T18:27:00.244Z,8.98
2019-05-23T18:29:30.518Z,8.28
2019-05-23T18:32:00.665Z,8.13
2019-05-23T18:34:31.072Z,8.08
2019-05-23T18:37:01.411Z,8.78
2019-05-23T18:39:33.236Z,9.10
2019-05-23T18:42:03.384Z,8.20
2019-05-23T18:44:34.070Z,8.05
2019-05-23T18:47:05.875Z,7.67
2019-05-23T18:49:36.249Z,7.55
2019-05-23T18:52:06.608Z,8.23
2019-05-23T18:54:36.692Z,8.27
2019-05-23T19:10:56.823Z,8.63
2019-05-23T19:13:27.273Z,9.58
2019-05-23T19:26:14.492Z,9.85
2019-05-23T19:28:45.883Z,9.53
2019-05-23T19:33:47.166Z,10.53
2019-05-23T19:36:19.200Z,11.20
2019-05-23T19:38:49.504Z,10.98
2019-05-23T19:41:36.343Z,11.03
2019-05-23T19:44:26.813Z,12.03
2019-05-23T19:57:38.472Z,14.18
2019-05-23T20:00:11.247Z,16.75
2019-05-23T20:02:52.065Z,25.00
2019-05-23T20:05:39.915Z,20.47
2019-05-23T20:08:10.548Z,19.60
2019-05-23T20:10:41.155Z,16.97
2019-05-23T20:13:11.387Z,15.88
2019-05-23T20:15:45.332Z,17.50
2019-05-23T20:18:13.365Z,18.37
2019-05-23T20:20:43.558Z,17.07
2019-05-23T20:23:16.074Z,14.93
2019-05-23T20:25:46.208Z,14.05
2019-05-23T20:28:16.626Z,12.70
2019-05-23T20:30:52.840Z,13.20
2019-05-23T20:33:23.263Z,12.13
2019-05-23T20:35:53.340Z,11.33
2019-05-23T20:38:24.630Z,11.57
2019-05-23T20:43:24.061Z,10.88
2019-05-23T20:45:54.410Z,10.35
2019-05-23T20:48:25.088Z,10.63
2019-05-23T20:50:56.104Z,9.10
2019-05-23T20:53:26.367Z,10.45
2019-05-23T20:55:56.482Z,10.15
2019-05-23T20:58:26.644Z,9.45
2019-05-23T21:01:16.210Z,9.90
2019-05-23T21:03:45.547Z,9.83
2019-05-23T21:06:15.734Z,9.90
2019-05-23T21:08:45.788Z,9.80
2019-05-23T21:11:15.754Z,8.48
2019-05-23T21:13:46.869Z,8.90
2019-05-23T21:16:17.094Z,9.38
2019-05-23T21:18:49.730Z,8.45
2019-05-23T21:21:18.994Z,9.35
2019-05-23T21:23:49.252Z,9.38
2019-05-23T21:26:19.446Z,9.70
2019-05-23T21:28:49.694Z,10.00
2019-05-23T21:31:21.469Z,8.85
2019-05-23T21:33:51.554Z,10.10
2019-05-23T21:36:21.662Z,9.65
2019-05-23T21:38:51.894Z,10.08
2019-05-23T21:41:22.910Z,10.00
2019-05-23T21:43:54.703Z,10.25
2019-05-23T21:46:24.928Z,9.78
2019-05-23T21:48:55.171Z,9.45
2019-05-23T21:51:25.283Z,10.18
2019-05-23T21:53:55.415Z,9.63
2019-05-23T21:56:25.546Z,10.25
2019-05-23T21:58:55.634Z,11.03
2019-05-23T22:01:27.980Z,11.20
2019-05-23T22:04:05.553Z,10.25
2019-05-23T22:06:44.198Z,10.05
2019-05-23T22:09:14.422Z,10.45
2019-05-23T22:11:44.636Z,10.53
2019-05-23T22:14:14.955Z,11.28
2019-05-23T22:16:45.133Z,10.58
2019-05-23T22:19:16.892Z,11.33
2019-05-23T22:21:47.027Z,11.28
2019-05-23T22:24:17.576Z,11.20
2019-05-23T22:26:47.805Z,13.27
2019-05-23T22:29:17.818Z,11.30
2019-05-23T22:31:47.871Z,11.48
2019-05-23T22:34:31.303Z,11.80
2019-05-23T22:37:01.696Z,11.70
2019-05-23T22:39:31.764Z,12.50
2019-05-23T22:42:02.075Z,11.55
2019-05-23T22:44:32.225Z,11.93
2019-05-23T22:47:03.388Z,12.13
2019-05-23T22:49:33.512Z,12.33
2019-05-23T22:52:04.199Z,12.40
2019-05-23T22:54:34.337Z,11.12
2019-05-23T22:57:23.688Z,11.45
2019-05-23T22:59:53.807Z,10.98
2019-05-23T23:02:24.859Z,10.32
2019-05-23T23:04:54.915Z,10.00
2019-05-23T23:07:25.210Z,10.70
2019-05-23T23:09:55.252Z,10.63
2019-05-23T23:12:25.563Z,11.33
2019-05-23T23:14:55.686Z,11.95
2019-05-23T23:17:25.867Z,12.15
2019-05-23T23:19:55.911Z,15.03
2019-05-23T23:22:25.935Z,15.72
2019-05-23T23:24:56.155Z,14.65
2019-05-23T23:27:26.307Z,13.72
2019-05-23T23:29:56.423Z,14.10
2019-05-23T23:32:26.586Z,14.65
2019-05-23T23:34:56.695Z,15.08
2019-05-23T23:37:27.175Z,15.50
2019-05-23T23:39:57.224Z,17.07
2019-05-23T23:42:27.273Z,16.45
2019-05-23T23:45:15.264Z,17.20
2019-05-23T23:48:02.927Z,16.10
2019-05-23T23:50:50.900Z,15.58
2019-05-23T23:53:39.455Z,15.38
2019-05-23T23:56:27.675Z,15.68
2019-05-23T23:58:57.031Z,15.20
