createdAt,value
2019-05-07T04:02:03.324Z,100069.68
2019-05-07T04:04:35.091Z,100071.44
2019-05-07T04:07:07.642Z,100075.78
2019-05-07T04:09:39.399Z,100079.53
2019-05-07T04:12:13.120Z,100075.67
2019-05-07T04:14:45.621Z,100072.77
2019-05-07T04:17:43.001Z,100072.69
2019-05-07T04:20:14.797Z,100074.05
2019-05-07T04:22:46.429Z,100075.93
2019-05-07T04:25:36.153Z,100073.53
2019-05-07T04:28:09.278Z,100072.01
2019-05-07T04:30:43.707Z,100073.86
2019-05-07T04:33:20.225Z,100081.43
2019-05-07T04:36:09.389Z,100075.53
2019-05-07T04:38:43.742Z,100071.06
2019-05-07T04:41:14.205Z,100067.73
2019-05-07T04:43:45.878Z,100076.36
2019-05-07T04:46:17.585Z,100074.59
2019-05-07T04:48:52.806Z,100067.14
2019-05-07T04:51:25.449Z,100064.86
2019-05-07T04:53:58.402Z,100067.94
2019-05-07T04:56:30.149Z,100076.14
2019-05-07T04:59:03.686Z,100068.45
2019-05-07T05:01:39.522Z,100067.52
2019-05-07T05:04:25.810Z,100068.16
2019-05-07T05:06:45.349Z,100055.44
2019-05-07T05:09:18.401Z,100059.66
2019-05-07T05:11:49.989Z,100061.17
2019-05-07T05:14:22.731Z,100057.73
2019-05-07T05:16:54.588Z,100060.94
2019-05-07T05:19:26.092Z,100060.59
2019-05-07T05:21:59.140Z,100059.77
2019-05-07T05:24:32.928Z,100057.98
2019-05-07T05:27:05.138Z,100068.47
2019-05-07T05:29:38.435Z,100064.72
2019-05-07T05:32:11.929Z,100058.06
2019-05-07T05:34:45.824Z,100048.81
2019-05-07T05:37:17.307Z,100051.26
2019-05-07T05:40:04.802Z,100049.91
2019-05-07T05:42:35.537Z,100048.92
2019-05-07T05:45:09.628Z,100050.39
2019-05-07T05:47:44.844Z,100055.75
2019-05-07T05:50:16.593Z,100048.45
2019-05-07T05:52:49.530Z,100044.63
2019-05-07T05:55:22.687Z,100051.67
2019-05-07T05:58:05.351Z,100056.67
2019-05-07T06:00:54.463Z,100053.97
2019-05-07T06:03:44.040Z,100051.99
2019-05-07T06:06:33.567Z,100047.19
2019-05-07T06:09:15.437Z,100042.50
2019-05-07T06:11:52.063Z,100038.47
2019-05-07T06:14:28.726Z,100041.53
2019-05-07T06:17:18.645Z,100038.75
2019-05-07T06:20:08.163Z,100031.98
2019-05-07T06:22:42.433Z,100023.53
2019-05-07T06:25:18.584Z,100028.30
2019-05-07T06:27:50.088Z,100027.17
2019-05-07T06:30:22.934Z,100022.44
2019-05-07T06:32:55.067Z,100013.66
2019-05-07T06:35:26.721Z,100020.73
2019-05-07T06:37:58.660Z,100015.22
2019-05-07T06:40:32.290Z,100019.02
2019-05-07T06:43:08.662Z,100015.20
2019-05-07T06:45:42.289Z,100013.27
2019-05-07T06:48:14.011Z,100017.57
2019-05-07T06:50:59.651Z,100021.02
2019-05-07T06:53:33.660Z,100019.59
2019-05-07T06:56:05.500Z,100010.55
2019-05-07T06:58:44.576Z,100011.26
2019-05-07T07:01:34.701Z,100007.59
2019-05-07T07:04:17.726Z,100012.06
2019-05-07T07:06:52.561Z,100012.21
2019-05-07T07:09:28.075Z,100001.83
2019-05-07T07:12:02.361Z,99999.30
2019-05-07T07:14:34.631Z,100003.13
2019-05-07T07:17:07.701Z,100001.58
2019-05-07T07:19:39.338Z,99993.45
2019-05-07T07:22:13.323Z,99992.89
2019-05-07T07:24:44.961Z,99991.27
2019-05-07T07:27:16.921Z,99995.21
2019-05-07T07:30:08.510Z,99984.86
2019-05-07T07:32:42.509Z,99995.83
2019-05-07T07:35:15.750Z,99988.05
2019-05-07T07:37:47.429Z,99989.75
2019-05-07T07:40:22.440Z,99988.73
2019-05-07T07:42:53.959Z,99988.80
2019-05-07T07:45:25.352Z,99989.30
2019-05-07T07:47:56.828Z,99984.35
2019-05-07T07:50:29.645Z,99981.86
2019-05-07T07:53:02.628Z,99975.61
2019-05-07T07:55:35.917Z,99973.15
2019-05-07T07:58:09.211Z,99972.23
2019-05-07T08:00:52.206Z,99969.48
2019-05-07T08:03:23.246Z,99965.84
2019-05-07T08:05:56.774Z,99957.22
2019-05-07T08:08:29.323Z,99954.14
2019-05-07T08:11:02.407Z,99951.98
2019-05-07T08:13:48.802Z,99945.19
2019-05-07T08:16:22.207Z,99955.41
2019-05-07T08:18:56.400Z,99964.50
2019-05-07T08:21:28.097Z,99962.11
2019-05-07T08:24:02.731Z,99959.84
2019-05-07T08:26:36.594Z,99967.89
2019-05-07T08:29:07.932Z,99957.84
2019-05-07T08:31:42.463Z,99947.88
2019-05-07T08:34:32.616Z,99965.97
2019-05-07T08:37:04.147Z,99962.78
2019-05-07T08:39:37.438Z,99961.64
2019-05-07T08:42:12.295Z,99954.81
2019-05-07T08:44:48.098Z,99945.62
2019-05-07T08:48:09.459Z,99961.71
2019-05-07T08:50:41.911Z,99949.55
2019-05-07T08:53:14.451Z,99939.86
2019-05-07T08:55:46.004Z,99928.27
2019-05-07T08:58:17.550Z,99934.39
2019-05-07T09:00:49.143Z,99927.44
2019-05-07T09:03:24.896Z,99928.75
2019-05-07T09:05:55.425Z,99926.28
2019-05-07T09:08:27.949Z,99914.25
2019-05-07T09:10:59.260Z,99930.27
2019-05-07T09:13:32.956Z,99924.58
2019-05-07T09:16:04.776Z,99921.28
2019-05-07T09:18:36.442Z,99915.28
2019-05-07T09:21:12.508Z,99916.75
2019-05-07T09:23:43.836Z,99924.70
2019-05-07T09:26:18.158Z,99923.20
2019-05-07T09:28:57.854Z,99921.00
2019-05-07T09:31:36.006Z,99923.45
2019-05-07T09:34:07.424Z,99919.34
2019-05-07T09:36:42.457Z,99922.60
2019-05-07T09:39:15.559Z,99913.06
2019-05-07T09:41:46.896Z,99909.16
2019-05-07T09:44:18.511Z,99911.23
2019-05-07T09:46:52.090Z,99909.42
2019-05-07T09:49:23.718Z,99906.20
2019-05-07T09:51:55.123Z,99899.01
2019-05-07T09:54:28.017Z,99891.02
2019-05-07T09:57:01.770Z,99896.61
2019-05-07T09:59:32.621Z,99893.70
2019-05-07T10:02:04.400Z,99908.34
2019-05-07T10:04:35.939Z,99898.73
2019-05-07T10:07:08.735Z,99892.98
2019-05-07T10:09:42.695Z,99899.05
2019-05-07T10:12:22.420Z,99896.58
2019-05-07T10:14:53.878Z,99895.22
2019-05-07T10:17:44.040Z,99896.03
2019-05-07T10:20:21.825Z,99892.70
2019-05-07T10:22:49.326Z,99894.69
2019-05-07T10:25:22.524Z,99893.03
2019-05-07T10:27:58.189Z,99902.63
2019-05-07T10:30:29.686Z,99888.63
2019-05-07T10:33:01.844Z,99885.41
2019-05-07T10:35:43.396Z,99878.28
2019-05-07T10:38:15.109Z,99876.36
2019-05-07T10:40:46.551Z,99873.46
2019-05-07T10:43:18.143Z,99869.70
2019-05-07T10:45:52.178Z,99872.17
2019-05-07T10:48:42.200Z,99881.22
2019-05-07T10:51:15.284Z,99888.08
2019-05-07T10:53:47.541Z,99871.55
2019-05-07T10:56:22.120Z,99875.37
2019-05-07T10:59:08.392Z,99875.35
2019-05-07T11:01:42.546Z,99878.60
2019-05-07T11:04:15.414Z,99879.79
2019-05-07T11:06:47.150Z,99869.28
2019-05-07T11:09:21.739Z,99863.52
2019-05-07T11:11:52.918Z,99863.26
2019-05-07T11:14:24.287Z,99880.81
2019-05-07T11:16:57.433Z,99864.50
2019-05-07T11:19:29.764Z,99867.09
2019-05-07T11:22:02.334Z,99876.22
2019-05-07T11:24:33.925Z,99874.34
2019-05-07T11:27:06.758Z,99868.01
2019-05-07T11:29:40.146Z,99863.42
2019-05-07T11:32:12.385Z,99864.83
2019-05-07T11:34:44.080Z,99864.23
2019-05-07T11:37:16.775Z,99858.19
2019-05-07T11:39:48.225Z,99861.75
2019-05-07T11:42:24.304Z,99862.86
2019-05-07T11:44:56.721Z,99865.03
2019-05-07T11:47:32.685Z,99866.60
2019-05-07T11:50:17.169Z,99863.70
2019-05-07T11:52:54.477Z,99865.84
2019-05-07T11:55:33.094Z,99869.77
2019-05-07T11:58:04.739Z,99861.78
2019-05-07T12:00:44.493Z,99860.95
2019-05-07T12:03:17.128Z,99859.54
2019-05-07T12:05:53.062Z,99852.12
2019-05-07T12:08:37.493Z,99860.27
2019-05-07T12:11:02.275Z,99847.66
2019-05-07T12:13:34.433Z,99860.39
2019-05-07T12:16:05.802Z,99867.12
2019-05-07T12:18:38.159Z,99872.05
2019-05-07T12:21:19.960Z,99867.43
2019-05-07T12:23:43.928Z,99871.94
2019-05-07T12:26:15.269Z,99866.05
2019-05-07T12:28:49.607Z,99868.50
2019-05-07T12:31:28.804Z,99861.65
2019-05-07T12:34:02.833Z,99860.26
2019-05-07T12:36:35.985Z,99850.48
2019-05-07T12:39:12.805Z,99840.17
2019-05-07T12:41:46.746Z,99844.73
2019-05-07T12:44:18.297Z,99836.52
2019-05-07T12:46:49.721Z,99803.10
2019-05-07T12:49:22.306Z,99831.14
2019-05-07T12:52:05.976Z,99820.81
2019-05-07T12:54:41.942Z,99813.09
2019-05-07T12:57:13.473Z,99805.26
2019-05-07T12:59:45.425Z,99806.75
2019-05-07T13:02:40.870Z,99798.89
2019-05-07T13:05:08.951Z,99794.19
2019-05-07T13:07:42.024Z,99786.83
2019-05-07T13:10:13.601Z,99792.73
2019-05-07T13:12:46.588Z,99792.03
2019-05-07T13:15:24.935Z,99784.50
2019-05-07T13:17:53.602Z,99785.00
2019-05-07T13:20:26.663Z,99782.88
2019-05-07T13:22:59.399Z,99782.39
2019-05-07T13:25:32.393Z,99774.39
2019-05-07T13:28:04.593Z,99784.64
2019-05-07T13:30:36.477Z,99787.87
2019-05-07T13:33:24.711Z,99776.67
2019-05-07T13:35:58.005Z,99778.44
2019-05-07T13:38:32.278Z,99775.41
2019-05-07T13:41:22.800Z,99776.20
2019-05-07T13:44:14.352Z,99784.66
2019-05-07T13:46:48.164Z,99788.52
2019-05-07T13:49:21.831Z,99789.05
2019-05-07T13:54:19.430Z,99802.28
2019-05-07T13:56:52.537Z,99811.55
2019-05-07T13:59:25.575Z,99809.07
2019-05-07T14:02:04.661Z,99807.72
2019-05-07T14:04:36.250Z,99811.78
2019-05-07T14:07:08.165Z,99822.78
2019-05-07T14:09:41.879Z,99819.74
2019-05-07T14:12:16.080Z,99816.59
2019-05-07T14:14:47.897Z,99826.63
2019-05-07T14:17:21.929Z,99811.84
2019-05-07T14:19:53.772Z,99818.11
2019-05-07T14:22:25.230Z,99818.70
2019-05-07T14:25:00.375Z,99816.34
2019-05-07T14:27:34.617Z,99812.95
2019-05-07T14:30:09.471Z,99819.20
2019-05-07T14:32:45.212Z,99822.86
2019-05-07T14:35:19.327Z,99820.01
2019-05-07T14:37:53.751Z,99824.88
2019-05-07T14:40:25.615Z,99831.57
2019-05-07T14:42:59.093Z,99831.45
2019-05-07T14:45:32.612Z,99837.47
2019-05-07T14:48:08.486Z,99842.33
2019-05-07T14:50:44.903Z,99846.84
2019-05-07T14:53:22.236Z,99847.64
2019-05-07T14:55:53.422Z,99846.13
2019-05-07T14:58:25.606Z,99849.83
2019-05-07T15:00:58.406Z,99856.37
2019-05-07T15:03:31.886Z,99852.10
2019-05-07T15:06:03.693Z,99842.48
2019-05-07T15:08:35.917Z,99842.48
2019-05-07T15:11:08.615Z,99835.38
2019-05-07T15:13:40.151Z,99831.61
2019-05-07T15:16:12.522Z,99818.95
2019-05-07T15:18:53.935Z,99828.70
2019-05-07T15:21:26.795Z,99828.22
2019-05-07T15:23:58.176Z,99836.00
2019-05-07T15:26:32.576Z,99840.91
2019-05-07T15:29:05.656Z,99851.47
2019-05-07T15:31:39.022Z,99854.73
2019-05-07T15:34:15.129Z,99873.08
2019-05-07T15:36:47.210Z,99868.95
2019-05-07T15:39:22.142Z,99872.27
2019-05-07T15:41:53.431Z,99884.64
2019-05-07T15:44:27.306Z,99895.66
2019-05-07T15:47:02.666Z,99904.66
2019-05-07T15:49:34.154Z,99915.64
2019-05-07T15:52:07.191Z,99909.97
2019-05-07T15:54:40.213Z,99938.19
2019-05-07T15:57:13.594Z,99956.01
2019-05-07T15:59:45.582Z,99973.95
2019-05-07T16:02:22.620Z,99969.34
2019-05-07T16:04:54.307Z,99970.95
2019-05-07T16:07:32.664Z,99986.44
2019-05-07T16:10:06.034Z,99967.94
2019-05-07T16:12:37.768Z,99969.77
2019-05-07T16:15:09.453Z,99977.16
2019-05-07T16:17:45.693Z,99981.65
2019-05-07T16:20:17.445Z,99955.76
2019-05-07T16:22:52.591Z,99974.28
2019-05-07T16:25:23.653Z,99982.44
2019-05-07T16:27:56.079Z,99972.91
2019-05-07T16:30:28.317Z,99952.12
2019-05-07T16:33:02.308Z,99949.89
2019-05-07T16:35:33.379Z,99955.72
2019-05-07T16:38:05.301Z,99950.31
2019-05-07T16:40:37.426Z,99951.30
2019-05-07T16:43:08.896Z,99938.73
2019-05-07T16:45:42.447Z,99961.38
2019-05-07T16:48:14.772Z,99939.81
2019-05-07T16:50:46.356Z,99954.67
2019-05-07T16:53:29.777Z,99943.36
2019-05-07T16:55:54.613Z,99950.52
2019-05-07T16:58:34.480Z,99955.50
2019-05-07T17:01:06.533Z,99956.23
2019-05-07T17:03:42.645Z,99952.09
2019-05-07T17:06:14.266Z,99951.56
2019-05-07T17:08:47.272Z,99951.05
2019-05-07T17:11:18.824Z,99956.53
2019-05-07T17:13:51.888Z,99954.98
2019-05-07T17:16:23.407Z,99953.52
2019-05-07T17:18:55.648Z,99951.75
2019-05-07T17:21:27.190Z,99954.95
2019-05-07T17:23:58.523Z,99965.18
2019-05-07T17:26:30.914Z,99969.75
2019-05-07T17:29:03.006Z,99971.27
2019-05-07T17:31:34.448Z,99968.98
2019-05-07T17:34:05.835Z,99960.17
2019-05-07T17:36:37.291Z,99960.14
2019-05-07T17:39:09.606Z,99968.14
2019-05-07T17:41:42.915Z,99962.11
2019-05-07T17:44:18.771Z,99964.38
2019-05-07T17:46:51.873Z,99932.47
2019-05-07T17:49:23.557Z,99972.21
2019-05-07T17:51:56.487Z,99966.17
2019-05-07T17:54:28.216Z,99967.01
2019-05-07T17:57:01.836Z,99957.77
2019-05-07T17:59:33.114Z,99977.20
2019-05-07T18:02:22.086Z,99977.82
2019-05-07T18:04:54.633Z,99976.36
2019-05-07T18:07:26.689Z,99978.84
2019-05-07T18:09:58.247Z,99973.13
2019-05-07T18:12:31.881Z,99968.25
2019-05-07T18:15:03.385Z,99967.84
2019-05-07T18:17:38.977Z,99968.80
2019-05-07T18:20:12.740Z,99972.18
2019-05-07T18:22:43.890Z,99977.49
2019-05-07T18:25:16.980Z,99971.78
2019-05-07T18:27:48.890Z,99979.02
2019-05-07T18:30:22.255Z,99982.58
2019-05-07T18:32:55.371Z,99973.66
2019-05-07T18:35:26.923Z,99976.64
2019-05-07T18:37:58.381Z,99976.59
2019-05-07T18:40:31.493Z,99971.97
2019-05-07T18:43:03.186Z,99968.14
2019-05-07T18:45:36.489Z,99977.95
2019-05-07T18:48:07.964Z,99977.19
2019-05-07T18:50:41.803Z,99968.44
2019-05-07T18:53:13.573Z,99976.78
2019-05-07T18:55:46.026Z,99970.61
2019-05-07T18:58:19.756Z,99980.09
2019-05-07T19:00:53.022Z,99976.17
2019-05-07T19:03:26.357Z,99971.30
2019-05-07T19:05:58.141Z,99966.08
2019-05-07T19:08:29.722Z,99964.30
2019-05-07T19:11:01.413Z,99965.13
2019-05-07T19:13:35.178Z,99971.00
2019-05-07T19:16:07.777Z,99965.84
2019-05-07T19:18:39.262Z,99967.38
2019-05-07T19:21:13.643Z,99962.76
2019-05-07T19:23:44.436Z,99965.45
2019-05-07T19:26:15.906Z,99963.06
2019-05-07T19:28:47.431Z,99956.05
2019-05-07T19:31:23.245Z,99958.39
2019-05-07T19:33:55.860Z,99951.83
2019-05-07T19:36:27.684Z,99946.28
2019-05-07T19:39:01.945Z,99945.28
2019-05-07T19:41:36.074Z,99941.69
2019-05-07T19:44:08.814Z,99948.25
2019-05-07T19:46:40.447Z,99940.73
2019-05-07T19:49:12.107Z,99944.49
2019-05-07T19:51:43.831Z,99939.20
2019-05-07T19:54:15.208Z,99949.97
2019-05-07T19:56:47.387Z,99949.06
2019-05-07T19:59:22.279Z,99954.23
2019-05-07T20:01:55.198Z,99960.27
2019-05-07T20:04:26.591Z,99963.47
2019-05-07T20:07:02.699Z,99975.83
2019-05-07T20:09:35.233Z,99971.41
2019-05-07T20:12:08.983Z,99970.52
2019-05-07T20:14:42.252Z,99973.27
2019-05-07T20:17:16.086Z,99983.40
2019-05-07T20:19:49.517Z,99990.30
2019-05-07T20:22:23.088Z,99989.58
2019-05-07T20:24:54.966Z,99988.83
2019-05-07T20:27:26.559Z,99987.16
2019-05-07T20:30:03.063Z,99984.85
2019-05-07T20:32:36.395Z,99990.62
2019-05-07T20:35:08.533Z,99995.03
2019-05-07T20:37:43.428Z,99995.41
2019-05-07T20:40:17.865Z,100002.92
2019-05-07T20:42:49.534Z,100010.70
2019-05-07T20:45:21.105Z,100012.59
2019-05-07T20:47:53.401Z,100026.14
2019-05-07T20:50:25.320Z,100027.19
2019-05-07T20:52:57.261Z,100026.80
2019-05-07T20:55:36.385Z,100026.84
2019-05-07T20:58:08.149Z,100030.31
2019-05-07T21:00:39.949Z,100031.91
2019-05-07T21:03:23.433Z,100027.24
2019-05-07T21:05:56.843Z,100028.20
2019-05-07T21:08:32.107Z,100034.73
2019-05-07T21:11:04.823Z,100037.18
2019-05-07T21:13:36.917Z,100033.95
2019-05-07T21:16:12.651Z,100033.37
2019-05-07T21:18:45.358Z,100038.37
2019-05-07T21:21:17.219Z,100041.27
2019-05-07T21:23:49.184Z,100036.22
2019-05-07T21:26:22.480Z,100035.26
2019-05-07T21:28:56.069Z,100046.82
2019-05-07T21:31:27.842Z,100043.13
2019-05-07T21:34:00.359Z,100051.88
2019-05-07T21:36:32.622Z,100058.67
2019-05-07T21:39:06.660Z,100056.73
2019-05-07T21:41:38.340Z,100055.60
2019-05-07T21:44:09.941Z,100055.14
2019-05-07T21:46:42.527Z,100050.02
2019-05-07T21:49:14.467Z,100052.00
2019-05-07T21:51:46.442Z,100053.97
2019-05-07T21:54:23.658Z,100052.63
2019-05-07T21:56:56.952Z,100064.22
2019-05-07T21:59:33.508Z,100058.55
2019-05-07T22:02:06.329Z,100060.09
2019-05-07T22:04:37.941Z,100056.87
2019-05-07T22:07:09.496Z,100051.88
2019-05-07T22:09:41.825Z,100059.77
2019-05-07T22:12:13.502Z,100054.89
2019-05-07T22:14:45.407Z,100062.95
2019-05-07T22:17:17.151Z,100059.94
2019-05-07T22:19:48.693Z,100054.27
2019-05-07T22:22:24.052Z,100050.41
2019-05-07T22:24:53.804Z,100053.92
2019-05-07T22:27:26.898Z,100044.56
2019-05-07T22:29:58.468Z,100038.35
2019-05-07T22:32:49.188Z,100032.17
2019-05-07T22:35:35.567Z,100035.23
2019-05-07T22:38:25.641Z,100033.56
2019-05-07T22:40:58.801Z,100031.63
2019-05-07T22:43:32.060Z,100038.30
2019-05-07T22:46:03.887Z,100048.73
2019-05-07T22:48:36.062Z,100048.02
2019-05-07T22:51:07.559Z,100050.11
2019-05-07T22:53:39.774Z,100051.13
2019-05-07T22:56:12.015Z,100057.66
2019-05-07T22:58:49.346Z,100063.25
2019-05-07T23:01:22.606Z,100063.25
2019-05-07T23:03:54.464Z,100066.83
2019-05-07T23:06:26.359Z,100073.50
2019-05-07T23:08:58.047Z,100073.17
2019-05-07T23:11:29.784Z,100071.91
2019-05-07T23:14:02.591Z,100081.44
2019-05-07T23:16:35.328Z,100087.33
2019-05-07T23:19:07.150Z,100094.17
2019-05-07T23:21:38.852Z,100087.95
2019-05-07T23:24:10.726Z,100108.99
2019-05-07T23:26:49.964Z,100108.91
2019-05-07T23:29:15.611Z,100110.55
2019-05-07T23:31:47.227Z,100112.48
2019-05-07T23:34:18.925Z,100124.20
2019-05-07T23:36:53.413Z,100133.53
2019-05-07T23:39:26.960Z,100137.27
2019-05-07T23:42:02.146Z,100142.06
2019-05-07T23:44:33.504Z,100149.63
2019-05-07T23:47:06.286Z,100135.20
2019-05-07T23:49:37.848Z,100116.89
2019-05-07T23:52:12.827Z,100127.77
2019-05-07T23:54:44.278Z,100126.71
2019-05-07T23:57:16.050Z,100124.27
2019-05-07T23:59:47.574Z,100124.91
