createdAt,value
2019-01-12T00:01:44.384Z,18.02
2019-01-12T00:04:24.457Z,18.85
2019-01-12T00:07:04.521Z,18.17
2019-01-12T00:09:44.698Z,19.27
2019-01-12T00:12:24.547Z,19.85
2019-01-12T00:15:04.530Z,18.65
2019-01-12T00:17:44.574Z,16.20
2019-01-12T00:20:24.710Z,17.70
2019-01-12T00:23:04.554Z,18.12
2019-01-12T00:25:45.157Z,17.23
2019-01-12T00:28:24.874Z,18.87
2019-01-12T00:31:04.941Z,19.37
2019-01-12T00:33:44.980Z,18.60
2019-01-12T00:36:25.064Z,18.57
2019-01-12T00:39:05.472Z,18.12
2019-01-12T00:41:45.388Z,17.37
2019-01-12T00:44:25.330Z,17.48
2019-01-12T00:47:05.586Z,17.70
2019-01-12T00:49:45.632Z,17.40
2019-01-12T00:52:25.866Z,19.40
2019-01-12T00:55:06.028Z,18.95
2019-01-12T00:57:46.036Z,17.80
2019-01-12T01:00:26.311Z,17.52
2019-01-12T01:03:06.788Z,17.52
2019-01-12T01:05:46.370Z,17.40
2019-01-12T01:08:26.358Z,15.75
2019-01-12T01:11:06.485Z,17.15
2019-01-12T01:13:46.589Z,16.07
2019-01-12T01:16:26.648Z,15.55
2019-01-12T01:19:06.765Z,16.52
2019-01-12T01:21:47.015Z,15.65
2019-01-12T01:24:26.843Z,13.62
2019-01-12T01:27:06.804Z,15.78
2019-01-12T01:29:46.878Z,16.32
2019-01-12T01:32:26.898Z,15.45
2019-01-12T01:35:07.015Z,15.25
2019-01-12T01:37:46.993Z,15.90
2019-01-12T01:40:27.394Z,14.90
2019-01-12T01:43:07.592Z,14.80
2019-01-12T01:45:47.746Z,13.93
2019-01-12T01:48:27.812Z,13.85
2019-01-12T01:51:07.993Z,13.98
2019-01-12T01:53:47.981Z,13.95
2019-01-12T01:56:28.124Z,15.83
2019-01-12T01:59:09.244Z,14.68
2019-01-12T02:01:49.138Z,15.40
2019-01-12T02:04:29.140Z,15.75
2019-01-12T02:07:09.182Z,14.93
2019-01-12T02:09:49.393Z,13.15
2019-01-12T02:12:29.740Z,13.45
2019-01-12T02:15:09.525Z,13.13
2019-01-12T02:17:49.686Z,14.60
2019-01-12T02:20:29.695Z,14.50
2019-01-12T02:23:09.750Z,13.85
2019-01-12T02:25:50.006Z,14.38
2019-01-12T02:28:30.088Z,14.38
2019-01-12T02:31:10.201Z,15.90
2019-01-12T02:33:50.000Z,14.43
2019-01-12T02:36:30.112Z,13.45
2019-01-12T02:39:09.893Z,13.75
2019-01-12T02:41:49.964Z,12.93
2019-01-12T02:44:30.317Z,12.98
2019-01-12T02:47:10.207Z,13.00
2019-01-12T02:49:50.594Z,13.05
2019-01-12T02:52:30.610Z,13.35
2019-01-12T02:55:10.208Z,12.45
2019-01-12T02:57:49.981Z,12.60
2019-01-12T03:00:30.297Z,12.85
2019-01-12T03:03:10.288Z,12.98
2019-01-12T03:05:51.900Z,12.43
2019-01-12T03:08:32.284Z,13.18
2019-01-12T03:11:12.368Z,13.35
2019-01-12T03:13:52.794Z,12.78
2019-01-12T03:16:32.734Z,11.43
2019-01-12T03:19:12.861Z,12.73
2019-01-12T03:21:53.434Z,12.98
2019-01-12T03:24:33.305Z,12.65
2019-01-12T03:27:13.479Z,13.62
2019-01-12T03:29:53.815Z,12.85
2019-01-12T03:32:33.868Z,11.88
2019-01-12T03:35:14.740Z,13.55
2019-01-12T03:37:55.069Z,11.78
2019-01-12T03:40:34.653Z,13.03
2019-01-12T03:43:15.416Z,13.83
2019-01-12T03:45:55.508Z,12.80
2019-01-12T03:48:35.739Z,14.00
2019-01-12T03:51:16.292Z,14.40
2019-01-12T03:53:56.035Z,13.85
2019-01-12T03:56:36.046Z,14.80
2019-01-12T03:59:16.680Z,13.00
2019-01-12T04:01:56.452Z,14.40
2019-01-12T04:04:37.993Z,14.07
2019-01-12T04:07:17.747Z,13.43
2019-01-12T04:09:57.836Z,14.75
2019-01-12T04:12:38.632Z,15.08
2019-01-12T04:15:16.728Z,14.55
2019-01-12T04:17:56.456Z,13.68
2019-01-12T04:20:36.546Z,14.43
2019-01-12T04:23:17.014Z,14.95
2019-01-12T04:25:57.056Z,15.25
2019-01-12T04:28:37.217Z,14.55
2019-01-12T04:31:17.255Z,14.00
2019-01-12T04:33:57.563Z,14.25
2019-01-12T04:36:37.381Z,15.85
2019-01-12T04:39:17.525Z,13.72
2019-01-12T04:41:57.628Z,15.32
2019-01-12T04:44:38.708Z,14.50
2019-01-12T04:47:18.852Z,12.73
2019-01-12T04:49:58.677Z,12.25
2019-01-12T04:52:38.781Z,12.15
2019-01-12T04:55:19.028Z,13.50
2019-01-12T04:57:58.706Z,13.08
2019-01-12T05:00:39.092Z,12.53
2019-01-12T05:03:19.027Z,12.35
2019-01-12T05:05:59.236Z,11.90
2019-01-12T05:08:40.048Z,12.20
2019-01-12T05:11:19.882Z,12.28
2019-01-12T05:14:00.096Z,11.30
2019-01-12T05:16:40.150Z,13.05
2019-01-12T05:19:20.393Z,13.05
2019-01-12T05:22:00.261Z,13.20
2019-01-12T05:24:40.488Z,12.58
2019-01-12T05:27:20.272Z,11.83
2019-01-12T05:30:00.615Z,13.32
2019-01-12T05:32:40.644Z,12.95
2019-01-12T05:35:20.598Z,13.38
2019-01-12T05:38:00.802Z,12.93
2019-01-12T05:40:41.490Z,12.47
2019-01-12T05:43:21.986Z,13.25
2019-01-12T05:46:02.020Z,13.43
2019-01-12T05:48:45.860Z,12.37
2019-01-12T05:51:26.511Z,14.25
2019-01-12T05:54:06.511Z,11.63
2019-01-12T05:56:46.535Z,14.25
2019-01-12T05:59:26.971Z,13.08
2019-01-12T06:02:06.766Z,12.68
2019-01-12T06:04:46.975Z,12.95
2019-01-12T06:07:27.446Z,13.05
2019-01-12T06:10:07.270Z,13.35
2019-01-12T06:12:47.803Z,15.18
2019-01-12T06:15:27.794Z,12.50
2019-01-12T06:18:07.904Z,15.18
2019-01-12T06:20:48.022Z,13.60
2019-01-12T06:23:27.770Z,13.35
2019-01-12T06:26:07.985Z,14.10
2019-01-12T06:28:48.160Z,12.45
2019-01-12T06:31:27.878Z,13.50
2019-01-12T06:34:08.402Z,15.10
2019-01-12T06:36:48.048Z,14.00
2019-01-12T06:39:28.354Z,13.75
2019-01-12T06:42:06.509Z,13.90
2019-01-12T06:44:47.030Z,13.98
2019-01-12T06:47:27.480Z,13.03
2019-01-12T06:50:07.170Z,12.78
2019-01-12T06:52:47.363Z,14.05
2019-01-12T06:55:27.408Z,12.63
2019-01-12T06:58:07.889Z,13.85
2019-01-12T07:00:48.182Z,12.78
2019-01-12T07:03:28.024Z,13.28
2019-01-12T07:06:08.163Z,13.25
2019-01-12T07:08:48.288Z,13.68
2019-01-12T07:11:28.349Z,14.20
2019-01-12T07:14:08.623Z,15.40
2019-01-12T07:16:48.559Z,15.83
2019-01-12T07:19:28.680Z,15.78
2019-01-12T07:22:08.810Z,13.25
2019-01-12T07:24:48.900Z,12.80
2019-01-12T07:27:29.354Z,13.65
2019-01-12T07:30:09.271Z,14.60
2019-01-12T07:32:48.969Z,13.80
2019-01-12T07:35:29.201Z,13.35
2019-01-12T07:38:09.279Z,15.30
2019-01-12T07:40:49.522Z,14.65
2019-01-12T07:43:29.634Z,14.93
2019-01-12T07:46:10.076Z,13.78
2019-01-12T07:48:50.103Z,15.83
2019-01-12T07:51:30.458Z,15.15
2019-01-12T07:54:10.235Z,14.45
2019-01-12T07:56:50.508Z,15.60
2019-01-12T07:59:30.611Z,14.90
2019-01-12T08:02:10.850Z,15.55
2019-01-12T08:04:50.836Z,16.95
2019-01-12T08:07:30.781Z,13.95
2019-01-12T08:10:10.803Z,14.00
2019-01-12T08:12:50.961Z,14.15
2019-01-12T08:15:31.134Z,13.30
2019-01-12T08:18:11.226Z,13.80
2019-01-12T08:20:51.542Z,15.30
2019-01-12T08:23:31.416Z,14.70
2019-01-12T08:26:11.684Z,14.87
2019-01-12T08:28:51.408Z,14.80
2019-01-12T08:31:31.671Z,15.65
2019-01-12T08:34:11.767Z,17.37
2019-01-12T08:36:51.882Z,16.80
2019-01-12T08:39:32.660Z,15.70
2019-01-12T08:42:12.336Z,17.57
2019-01-12T08:44:52.576Z,15.40
2019-01-12T08:47:32.824Z,15.45
2019-01-12T08:50:12.775Z,15.58
2019-01-12T08:52:53.008Z,16.97
2019-01-12T08:55:33.052Z,17.35
2019-01-12T08:58:13.600Z,22.10
2019-01-12T09:00:53.918Z,22.52
2019-01-12T09:03:33.994Z,20.95
2019-01-12T09:06:14.174Z,20.75
2019-01-12T09:08:54.656Z,19.60
2019-01-12T09:11:34.735Z,18.98
2019-01-12T09:14:15.155Z,19.80
2019-01-12T09:16:55.180Z,18.42
2019-01-12T09:19:35.599Z,19.12
2019-01-12T09:22:15.244Z,17.52
2019-01-12T09:24:55.481Z,22.42
2019-01-12T09:27:35.429Z,18.35
2019-01-12T09:30:15.826Z,18.57
2019-01-12T09:32:56.088Z,17.35
2019-01-12T09:35:36.077Z,16.67
2019-01-12T09:38:16.152Z,17.20
2019-01-12T09:40:56.364Z,17.90
2019-01-12T09:43:36.508Z,19.10
2019-01-12T09:46:16.522Z,19.95
2019-01-12T09:48:56.677Z,18.70
2019-01-12T09:51:36.789Z,19.70
2019-01-12T09:54:16.799Z,19.23
2019-01-12T09:56:57.106Z,19.15
2019-01-12T09:59:37.060Z,19.10
2019-01-12T10:02:17.043Z,19.67
2019-01-12T10:04:57.170Z,17.37
2019-01-12T10:07:38.149Z,17.67
2019-01-12T10:10:19.721Z,19.32
2019-01-12T10:13:00.673Z,17.27
2019-01-12T10:15:40.484Z,18.10
2019-01-12T10:18:24.242Z,21.45
2019-01-12T10:21:04.665Z,16.93
2019-01-12T10:23:43.016Z,16.23
2019-01-12T10:26:31.043Z,14.07
2019-01-12T10:29:11.932Z,14.00
2019-01-12T10:31:52.678Z,13.98
2019-01-12T10:34:32.596Z,13.75
2019-01-12T10:37:12.737Z,13.98
2019-01-12T10:39:52.648Z,12.88
2019-01-12T10:42:32.764Z,12.50
2019-01-12T10:45:13.002Z,10.95
2019-01-12T10:47:52.968Z,11.45
2019-01-12T10:50:33.635Z,13.10
2019-01-12T10:53:13.142Z,12.33
2019-01-12T10:55:53.692Z,11.12
2019-01-12T10:58:34.506Z,11.38
2019-01-12T11:01:14.749Z,11.12
2019-01-12T11:03:54.788Z,10.82
2019-01-12T11:06:35.043Z,9.40
2019-01-12T11:09:15.156Z,10.28
2019-01-12T11:11:55.203Z,10.43
2019-01-12T11:14:35.474Z,10.78
2019-01-12T11:17:15.547Z,9.20
2019-01-12T11:19:55.783Z,10.98
2019-01-12T11:22:35.582Z,9.98
2019-01-12T11:25:15.989Z,8.73
2019-01-12T11:27:56.056Z,9.00
2019-01-12T11:30:37.076Z,9.48
2019-01-12T11:33:17.202Z,9.33
2019-01-12T11:35:57.309Z,9.28
2019-01-12T11:38:37.289Z,10.88
2019-01-12T11:41:17.600Z,11.22
2019-01-12T11:43:57.420Z,10.58
2019-01-12T11:46:37.318Z,9.80
2019-01-12T11:49:17.712Z,12.05
2019-01-12T11:51:58.028Z,10.28
2019-01-12T11:54:38.768Z,10.95
2019-01-12T11:57:19.465Z,11.30
2019-01-12T11:59:59.541Z,9.95
2019-01-12T12:02:40.128Z,11.10
2019-01-12T12:05:20.510Z,11.65
2019-01-12T12:08:00.275Z,11.48
2019-01-12T12:10:40.539Z,11.65
2019-01-12T12:13:21.072Z,10.60
2019-01-12T12:16:01.544Z,11.35
2019-01-12T12:18:41.814Z,12.33
2019-01-12T12:21:21.885Z,11.43
2019-01-12T12:24:02.356Z,11.30
2019-01-12T12:26:42.202Z,11.53
2019-01-12T12:29:22.659Z,11.53
2019-01-12T12:32:02.505Z,11.20
2019-01-12T12:34:42.694Z,10.28
2019-01-12T12:37:22.705Z,10.90
2019-01-12T12:40:03.465Z,11.78
2019-01-12T12:42:43.371Z,13.38
2019-01-12T12:45:23.487Z,16.67
2019-01-12T12:48:03.662Z,14.23
2019-01-12T12:50:43.754Z,14.07
2019-01-12T12:53:23.714Z,13.25
2019-01-12T12:56:03.960Z,14.05
2019-01-12T12:58:44.159Z,14.43
2019-01-12T13:01:24.235Z,13.72
2019-01-12T13:04:04.409Z,13.30
2019-01-12T13:06:44.606Z,14.90
2019-01-12T13:09:25.489Z,14.83
2019-01-12T13:12:05.452Z,15.00
2019-01-12T13:14:45.322Z,14.60
2019-01-12T13:17:25.675Z,15.30
2019-01-12T13:20:05.524Z,14.80
2019-01-12T13:22:45.571Z,15.13
2019-01-12T13:25:25.377Z,17.30
2019-01-12T13:28:05.548Z,15.80
2019-01-12T13:30:46.247Z,15.25
2019-01-12T13:33:24.393Z,17.23
2019-01-12T13:36:12.340Z,16.20
2019-01-12T13:38:51.847Z,15.75
2019-01-12T13:41:32.188Z,18.25
2019-01-12T13:44:12.047Z,17.92
2019-01-12T13:46:52.490Z,15.75
2019-01-12T13:49:32.170Z,16.90
2019-01-12T13:52:12.276Z,19.65
2019-01-12T13:54:53.005Z,19.35
2019-01-12T13:57:33.389Z,17.60
2019-01-12T14:00:13.579Z,14.95
2019-01-12T14:02:53.830Z,16.95
2019-01-12T14:05:34.038Z,17.92
2019-01-12T14:08:14.538Z,15.58
2019-01-12T14:10:54.503Z,16.32
2019-01-12T14:13:34.500Z,15.90
2019-01-12T14:16:18.199Z,13.62
2019-01-12T14:18:58.573Z,14.15
2019-01-12T14:21:38.547Z,15.10
2019-01-12T14:24:18.544Z,16.00
2019-01-12T14:26:59.104Z,14.43
2019-01-12T14:29:39.804Z,13.62
2019-01-12T14:32:19.813Z,12.55
2019-01-12T14:35:00.262Z,11.68
2019-01-12T14:37:39.825Z,11.00
2019-01-12T14:40:20.003Z,13.18
2019-01-12T14:43:00.219Z,11.00
2019-01-12T14:45:40.625Z,12.23
2019-01-12T14:48:20.429Z,11.60
2019-01-12T14:51:00.177Z,10.48
2019-01-12T14:53:40.451Z,12.10
2019-01-12T14:56:20.386Z,11.15
2019-01-12T14:59:00.700Z,10.48
2019-01-12T15:01:38.831Z,10.68
2019-01-12T15:04:19.375Z,11.35
2019-01-12T15:06:59.139Z,10.43
2019-01-12T15:09:39.016Z,10.28
2019-01-12T15:12:19.457Z,11.50
2019-01-12T15:14:59.344Z,10.38
2019-01-12T15:17:39.295Z,9.53
2019-01-12T15:20:19.828Z,9.70
2019-01-12T15:22:59.866Z,9.70
2019-01-12T15:25:39.833Z,11.10
2019-01-12T15:28:19.924Z,9.40
2019-01-12T15:31:00.426Z,10.70
2019-01-12T15:33:40.513Z,9.85
2019-01-12T15:36:20.310Z,8.63
2019-01-12T15:39:01.778Z,9.65
2019-01-12T15:41:44.134Z,9.55
2019-01-12T15:44:24.560Z,10.32
2019-01-12T15:47:04.518Z,10.08
2019-01-12T15:49:44.568Z,10.43
2019-01-12T15:52:24.584Z,10.23
2019-01-12T15:55:04.868Z,9.90
2019-01-12T15:57:45.236Z,10.32
2019-01-12T16:00:25.346Z,10.20
2019-01-12T16:03:05.355Z,10.50
2019-01-12T16:05:45.964Z,11.53
2019-01-12T16:08:25.828Z,13.05
2019-01-12T16:11:05.846Z,11.12
2019-01-12T16:13:46.132Z,11.68
2019-01-12T16:16:25.786Z,12.30
2019-01-12T16:19:05.966Z,12.60
2019-01-12T16:21:46.019Z,11.85
2019-01-12T16:24:27.989Z,13.38
2019-01-12T16:27:08.368Z,13.03
2019-01-12T16:29:48.258Z,12.82
2019-01-12T16:32:28.295Z,12.82
2019-01-12T16:35:08.488Z,11.53
2019-01-12T16:37:48.549Z,11.25
2019-01-12T16:40:28.804Z,11.33
2019-01-12T16:43:09.022Z,11.55
2019-01-12T16:45:49.057Z,11.00
2019-01-12T16:48:29.460Z,10.35
2019-01-12T16:51:09.740Z,11.10
2019-01-12T16:53:50.418Z,11.60
2019-01-12T16:56:30.716Z,10.43
2019-01-12T16:59:10.523Z,10.80
2019-01-12T17:01:50.603Z,11.33
2019-01-12T17:04:30.640Z,10.40
2019-01-12T17:07:10.964Z,10.00
2019-01-12T17:09:51.000Z,10.20
2019-01-12T17:12:31.358Z,10.32
2019-01-12T17:15:11.551Z,9.58
2019-01-12T17:17:51.944Z,8.95
2019-01-12T17:20:35.097Z,9.15
2019-01-12T17:23:15.214Z,9.18
2019-01-12T17:25:55.274Z,8.23
2019-01-12T17:31:41.867Z,9.85
2019-01-12T17:34:21.933Z,9.33
2019-01-12T17:37:02.054Z,8.08
2019-01-12T17:39:42.071Z,8.75
2019-01-12T17:42:22.172Z,9.23
2019-01-12T17:45:02.710Z,8.65
2019-01-12T17:47:43.186Z,8.08
2019-01-12T17:53:03.500Z,8.60
2019-01-12T17:55:43.653Z,9.63
2019-01-12T17:58:23.980Z,9.45
2019-01-12T18:01:04.763Z,9.73
2019-01-12T18:03:45.145Z,9.55
2019-01-12T18:06:25.784Z,7.97
2019-01-12T18:09:06.544Z,9.35
2019-01-12T18:11:46.170Z,8.90
2019-01-12T18:14:26.425Z,9.45
2019-01-12T18:17:06.871Z,10.18
2019-01-12T18:19:46.567Z,9.20
2019-01-12T18:22:26.586Z,10.03
2019-01-12T18:25:06.643Z,11.33
2019-01-12T18:27:46.602Z,9.85
2019-01-12T18:30:26.940Z,9.93
2019-01-12T18:33:06.973Z,10.10
2019-01-12T18:35:47.463Z,9.55
2019-01-12T18:38:27.246Z,9.35
2019-01-12T18:41:07.616Z,10.90
2019-01-12T18:43:47.548Z,10.82
2019-01-12T18:46:27.552Z,9.33
2019-01-12T18:49:07.745Z,10.40
2019-01-12T18:51:47.622Z,10.60
2019-01-12T18:54:27.969Z,10.45
2019-01-12T18:57:08.321Z,10.53
2019-01-12T18:59:48.343Z,11.00
2019-01-12T19:02:28.492Z,11.75
2019-01-12T19:05:08.466Z,10.43
2019-01-12T19:07:48.752Z,12.43
2019-01-12T19:10:28.516Z,11.85
2019-01-12T19:13:08.544Z,12.65
2019-01-12T19:15:48.621Z,11.78
2019-01-12T19:18:28.733Z,11.35
2019-01-12T19:21:09.013Z,12.43
2019-01-12T19:23:48.896Z,10.80
2019-01-12T19:26:29.299Z,10.90
2019-01-12T19:29:09.136Z,12.13
2019-01-12T19:31:49.067Z,10.65
2019-01-12T19:34:29.599Z,11.00
2019-01-12T19:37:09.807Z,9.73
2019-01-12T19:39:50.595Z,9.25
2019-01-12T19:42:30.547Z,10.32
2019-01-12T19:45:10.492Z,16.23
2019-01-12T19:47:50.429Z,8.90
2019-01-12T19:50:30.506Z,8.75
2019-01-12T19:53:10.824Z,8.78
2019-01-12T19:55:51.248Z,8.50
2019-01-12T19:58:30.926Z,7.28
2019-01-12T20:01:11.313Z,7.35
2019-01-12T20:03:51.144Z,7.60
2019-01-12T20:06:31.673Z,6.55
2019-01-12T20:09:11.431Z,5.90
2019-01-12T20:11:51.589Z,5.10
2019-01-12T20:14:31.807Z,5.00
2019-01-12T20:17:11.547Z,5.62
2019-01-12T20:19:51.926Z,5.37
2019-01-12T20:22:31.673Z,4.20
2019-01-12T20:25:11.862Z,4.95
2019-01-12T20:27:51.830Z,3.95
2019-01-12T20:30:31.636Z,6.35
2019-01-12T20:33:12.050Z,6.87
2019-01-12T20:39:14.461Z,5.60
2019-01-12T20:41:54.812Z,5.75
2019-01-12T20:44:34.641Z,5.17
2019-01-12T20:47:14.895Z,5.95
2019-01-12T20:49:55.122Z,5.60
2019-01-12T20:52:35.006Z,5.80
2019-01-12T20:55:15.209Z,6.50
2019-01-12T20:57:55.373Z,7.00
2019-01-12T21:00:35.332Z,7.25
2019-01-12T21:03:15.797Z,7.58
2019-01-12T21:05:55.677Z,7.33
2019-01-12T21:08:35.823Z,6.70
2019-01-12T21:11:16.004Z,7.60
2019-01-12T21:13:55.756Z,6.53
2019-01-12T21:16:35.840Z,6.83
2019-01-12T21:19:16.186Z,5.87
2019-01-12T21:21:55.858Z,7.22
2019-01-12T21:24:36.165Z,6.62
2019-01-12T21:27:16.062Z,6.65
2019-01-12T21:29:56.096Z,6.15
2019-01-12T21:32:36.289Z,5.90
2019-01-12T21:35:17.270Z,5.53
2019-01-12T21:37:57.164Z,5.00
2019-01-12T21:40:37.732Z,5.50
2019-01-12T21:43:17.767Z,5.25
2019-01-12T21:45:58.034Z,5.22
2019-01-12T21:48:38.307Z,4.45
2019-01-12T21:51:18.532Z,5.55
2019-01-12T21:53:58.953Z,5.35
2019-01-12T21:56:39.560Z,4.67
2019-01-12T21:59:19.522Z,5.53
2019-01-12T22:01:59.518Z,4.20
2019-01-12T22:04:39.484Z,4.70
2019-01-12T22:07:19.852Z,5.33
2019-01-12T22:09:59.882Z,4.22
2019-01-12T22:12:39.871Z,4.28
2019-01-12T22:15:20.167Z,4.00
2019-01-12T22:18:03.363Z,4.25
2019-01-12T22:20:43.320Z,4.35
2019-01-12T22:23:23.245Z,4.10
2019-01-12T22:26:03.304Z,3.70
2019-01-12T22:28:43.515Z,3.85
2019-01-12T22:31:23.646Z,3.42
2019-01-12T22:34:04.041Z,3.65
2019-01-12T22:36:44.039Z,3.25
2019-01-12T22:39:24.360Z,3.52
2019-01-12T22:42:04.036Z,3.22
2019-01-12T22:44:44.250Z,2.58
2019-01-12T22:47:24.338Z,3.37
2019-01-12T22:50:04.417Z,3.10
2019-01-12T22:52:44.510Z,5.05
2019-01-12T22:55:26.737Z,3.00
2019-01-12T22:58:06.705Z,2.90
2019-01-12T23:00:48.174Z,2.60
2019-01-12T23:03:28.816Z,2.98
2019-01-12T23:06:08.967Z,2.95
2019-01-12T23:08:49.140Z,2.80
2019-01-12T23:11:29.484Z,3.20
2019-01-12T23:14:09.823Z,2.30
2019-01-12T23:16:49.476Z,2.45
2019-01-12T23:19:29.524Z,2.67
2019-01-12T23:22:09.686Z,2.30
2019-01-12T23:24:49.408Z,2.42
2019-01-12T23:27:29.910Z,3.02
2019-01-12T23:30:10.384Z,2.52
2019-01-12T23:32:50.345Z,2.70
2019-01-12T23:35:30.574Z,2.83
2019-01-12T23:38:10.399Z,2.35
2019-01-12T23:40:50.819Z,2.40
2019-01-12T23:43:30.650Z,2.20
2019-01-12T23:46:10.943Z,1.85
2019-01-12T23:48:51.140Z,2.60
2019-01-12T23:51:31.391Z,2.25
2019-01-12T23:54:11.386Z,2.20
2019-01-12T23:56:51.657Z,2.52
2019-01-12T23:59:31.938Z,2.20
