createdAt,value
2019-04-16T00:00:21.548Z,9.72
2019-04-16T00:01:21.545Z,9.64
2019-04-16T00:02:21.538Z,9.72
2019-04-16T00:03:23.193Z,9.59
2019-04-16T00:04:22.317Z,9.54
2019-04-16T00:05:21.523Z,9.56
2019-04-16T00:06:21.517Z,9.58
2019-04-16T00:07:21.509Z,9.51
2019-04-16T00:08:27.710Z,9.55
2019-04-16T00:09:21.504Z,9.50
2019-04-16T00:10:21.498Z,9.46
2019-04-16T00:11:21.489Z,9.43
2019-04-16T00:12:21.484Z,9.44
2019-04-16T00:13:21.479Z,9.44
2019-04-16T00:14:21.474Z,9.44
2019-04-16T00:15:21.467Z,9.48
2019-04-16T00:16:21.463Z,9.47
2019-04-16T00:17:21.457Z,9.37
2019-04-16T00:18:21.452Z,9.40
2019-04-16T00:19:21.447Z,9.39
2019-04-16T00:20:21.440Z,9.39
2019-04-16T00:21:21.440Z,9.47
2019-04-16T00:22:21.432Z,9.44
2019-04-16T00:23:21.427Z,9.37
2019-04-16T00:24:21.421Z,9.44
2019-04-16T00:25:21.415Z,9.36
2019-04-16T00:26:21.410Z,9.28
2019-04-16T00:27:21.404Z,9.31
2019-04-16T00:28:21.399Z,9.25
2019-04-16T00:29:21.394Z,9.25
2019-04-16T00:30:21.394Z,9.36
2019-04-16T00:31:21.382Z,9.29
2019-04-16T00:32:21.378Z,9.25
2019-04-16T00:33:21.373Z,9.26
2019-04-16T00:34:21.372Z,9.29
2019-04-16T00:35:21.362Z,9.25
2019-04-16T00:36:21.358Z,9.21
2019-04-16T00:37:21.596Z,9.11
2019-04-16T00:38:22.780Z,9.22
2019-04-16T00:39:24.478Z,9.19
2019-04-16T00:40:21.334Z,9.19
2019-04-16T00:41:21.329Z,9.26
2019-04-16T00:42:21.331Z,9.32
2019-04-16T00:43:21.318Z,9.31
2019-04-16T00:44:21.313Z,9.37
2019-04-16T00:45:21.308Z,9.32
2019-04-16T00:46:21.303Z,9.22
2019-04-16T00:47:21.299Z,9.14
2019-04-16T00:48:21.292Z,9.19
2019-04-16T00:49:23.779Z,9.26
2019-04-16T00:50:21.356Z,9.34
2019-04-16T00:51:21.341Z,9.28
2019-04-16T00:52:21.270Z,9.39
2019-04-16T00:53:21.267Z,9.44
2019-04-16T00:54:21.264Z,9.44
2019-04-16T00:55:21.258Z,9.36
2019-04-16T00:56:21.256Z,9.34
2019-04-16T00:57:21.243Z,9.28
2019-04-16T00:58:21.239Z,9.16
2019-04-16T00:59:21.422Z,9.11
2019-04-16T01:00:21.280Z,9.14
2019-04-16T01:01:21.222Z,9.10
2019-04-16T01:02:21.218Z,9.10
2019-04-16T01:03:21.211Z,9.11
2019-04-16T01:04:21.204Z,9.08
2019-04-16T01:05:21.202Z,9.10
2019-04-16T01:06:21.194Z,9.10
2019-04-16T01:07:21.190Z,9.16
2019-04-16T01:08:21.183Z,9.19
2019-04-16T01:09:21.177Z,9.31
2019-04-16T01:10:21.196Z,9.32
2019-04-16T01:11:21.169Z,9.23
2019-04-16T01:12:21.161Z,9.26
2019-04-16T01:13:21.778Z,9.16
2019-04-16T01:14:21.150Z,9.21
2019-04-16T01:15:21.143Z,9.21
2019-04-16T01:16:21.139Z,9.26
2019-04-16T01:17:21.215Z,9.22
2019-04-16T01:18:21.126Z,9.32
2019-04-16T01:19:21.121Z,9.31
2019-04-16T01:20:21.116Z,9.25
2019-04-16T01:21:21.111Z,9.34
2019-04-16T01:22:21.106Z,9.29
2019-04-16T01:23:21.099Z,9.32
2019-04-16T01:24:21.177Z,9.29
2019-04-16T01:25:23.244Z,9.14
2019-04-16T01:26:21.084Z,9.16
2019-04-16T01:27:21.077Z,9.16
2019-04-16T01:28:21.073Z,9.10
2019-04-16T01:29:21.067Z,9.02
2019-04-16T01:30:21.062Z,9.04
2019-04-16T01:31:21.056Z,9.19
2019-04-16T01:32:21.048Z,9.16
2019-04-16T01:33:21.045Z,9.19
2019-04-16T01:34:21.050Z,9.11
2019-04-16T01:35:21.035Z,9.14
2019-04-16T01:36:22.831Z,9.08
2019-04-16T01:37:25.566Z,9.03
2019-04-16T01:38:21.018Z,9.03
2019-04-16T01:39:21.011Z,9.08
2019-04-16T01:40:21.009Z,9.04
2019-04-16T01:41:21.935Z,9.00
2019-04-16T01:42:23.389Z,9.00
2019-04-16T01:43:25.479Z,9.04
2019-04-16T01:44:20.987Z,9.06
2019-04-16T01:45:20.978Z,9.06
2019-04-16T01:46:20.972Z,8.94
2019-04-16T01:47:20.965Z,9.06
2019-04-16T01:48:20.963Z,9.10
2019-04-16T01:49:20.956Z,8.99
2019-04-16T01:50:20.953Z,8.99
2019-04-16T01:51:20.944Z,8.95
2019-04-16T01:52:20.941Z,9.08
2019-04-16T01:53:21.142Z,9.13
2019-04-16T01:54:22.847Z,9.14
2019-04-16T01:55:25.529Z,9.22
2019-04-16T01:56:20.916Z,9.14
2019-04-16T01:57:20.910Z,9.06
2019-04-16T01:58:20.904Z,9.10
2019-04-16T01:59:20.899Z,9.14
2019-04-16T02:00:20.892Z,9.10
2019-04-16T02:01:20.888Z,9.04
2019-04-16T02:02:20.882Z,9.03
2019-04-16T02:03:20.878Z,8.95
2019-04-16T02:04:20.871Z,9.08
2019-04-16T02:05:23.239Z,9.04
2019-04-16T02:06:25.542Z,8.95
2019-04-16T02:07:20.853Z,8.99
2019-04-16T02:08:20.847Z,8.95
2019-04-16T02:09:22.757Z,9.06
2019-04-16T02:10:20.841Z,9.03
2019-04-16T02:11:20.832Z,9.03
2019-04-16T02:12:20.826Z,8.92
2019-04-16T02:13:20.821Z,8.99
2019-04-16T02:14:22.284Z,9.00
2019-04-16T02:15:21.930Z,9.00
2019-04-16T02:16:22.345Z,8.94
2019-04-16T02:17:20.798Z,8.89
2019-04-16T02:18:20.793Z,8.94
2019-04-16T02:19:20.788Z,8.85
2019-04-16T02:20:20.781Z,8.95
2019-04-16T02:21:20.784Z,8.97
2019-04-16T02:22:20.771Z,8.81
2019-04-16T02:23:20.764Z,8.88
2019-04-16T02:24:20.758Z,8.95
2019-04-16T02:25:20.754Z,8.92
2019-04-16T02:26:23.585Z,8.87
2019-04-16T02:27:25.815Z,8.94
2019-04-16T02:28:21.711Z,9.08
2019-04-16T02:29:20.729Z,8.92
2019-04-16T02:30:20.725Z,8.89
2019-04-16T02:31:20.717Z,8.91
2019-04-16T02:32:20.712Z,8.95
2019-04-16T02:33:20.708Z,8.87
2019-04-16T02:34:20.702Z,8.79
2019-04-16T02:35:20.695Z,8.85
2019-04-16T02:36:20.688Z,8.91
2019-04-16T02:37:20.682Z,8.82
2019-04-16T02:38:20.679Z,8.84
2019-04-16T02:39:27.370Z,8.82
2019-04-16T02:40:20.676Z,8.87
2019-04-16T02:41:23.242Z,8.79
2019-04-16T02:42:20.655Z,8.92
2019-04-16T02:43:20.650Z,8.85
2019-04-16T02:44:20.645Z,8.89
2019-04-16T02:45:23.725Z,8.82
2019-04-16T02:46:20.633Z,8.87
2019-04-16T02:47:20.624Z,8.82
2019-04-16T02:48:20.620Z,8.85
2019-04-16T02:49:24.477Z,8.84
2019-04-16T02:50:20.609Z,8.66
2019-04-16T02:51:20.610Z,8.85
2019-04-16T02:52:20.598Z,8.84
2019-04-16T02:53:24.305Z,8.84
2019-04-16T02:54:20.585Z,8.81
2019-04-16T02:55:20.589Z,8.82
2019-04-16T02:56:20.572Z,8.85
2019-04-16T02:57:25.781Z,8.66
2019-04-16T02:58:20.563Z,8.70
2019-04-16T02:59:20.557Z,8.73
2019-04-16T03:00:20.551Z,8.67
2019-04-16T03:01:21.029Z,8.64
2019-04-16T03:02:23.020Z,8.82
2019-04-16T03:03:22.260Z,8.69
2019-04-16T03:04:20.527Z,8.67
2019-04-16T03:05:20.522Z,8.63
2019-04-16T03:06:20.516Z,8.69
2019-04-16T03:07:20.509Z,8.67
2019-04-16T03:08:20.506Z,8.70
2019-04-16T03:09:20.497Z,8.61
2019-04-16T03:10:20.496Z,8.58
2019-04-16T03:11:20.485Z,8.67
2019-04-16T03:12:21.045Z,8.64
2019-04-16T03:13:23.003Z,8.67
2019-04-16T03:14:20.468Z,8.63
2019-04-16T03:15:20.463Z,8.60
2019-04-16T03:16:20.456Z,8.56
2019-04-16T03:17:20.452Z,8.58
2019-04-16T03:18:20.445Z,8.61
2019-04-16T03:19:20.440Z,8.53
2019-04-16T03:20:20.922Z,8.60
2019-04-16T03:21:20.425Z,8.69
2019-04-16T03:22:20.421Z,8.67
2019-04-16T03:23:20.415Z,8.60
2019-04-16T03:24:20.411Z,8.53
2019-04-16T03:25:20.408Z,8.51
2019-04-16T03:26:20.402Z,8.58
2019-04-16T03:27:22.222Z,8.46
2019-04-16T03:28:20.385Z,8.45
2019-04-16T03:29:20.378Z,8.46
2019-04-16T03:30:20.375Z,8.46
2019-04-16T03:31:23.213Z,8.48
2019-04-16T03:32:20.361Z,8.45
2019-04-16T03:33:20.357Z,8.41
2019-04-16T03:34:22.038Z,8.45
2019-04-16T03:35:25.503Z,8.44
2019-04-16T03:36:20.339Z,8.41
2019-04-16T03:37:20.332Z,8.37
2019-04-16T03:38:20.331Z,8.28
2019-04-16T03:39:20.322Z,8.38
2019-04-16T03:40:24.882Z,8.34
2019-04-16T03:41:20.307Z,8.33
2019-04-16T03:42:20.301Z,8.31
2019-04-16T03:43:20.293Z,8.34
2019-04-16T03:44:20.289Z,8.34
2019-04-16T03:45:20.283Z,8.31
2019-04-16T03:46:20.280Z,8.33
2019-04-16T03:47:20.275Z,8.31
2019-04-16T03:48:20.642Z,8.28
2019-04-16T03:49:20.259Z,8.38
2019-04-16T03:50:20.254Z,8.31
2019-04-16T03:51:20.248Z,8.31
2019-04-16T03:52:20.241Z,8.30
2019-04-16T03:53:20.235Z,8.33
2019-04-16T03:54:22.488Z,8.30
2019-04-16T03:55:25.281Z,8.20
2019-04-16T03:56:20.216Z,8.19
2019-04-16T03:57:20.211Z,8.23
2019-04-16T03:58:20.206Z,8.28
2019-04-16T03:59:20.197Z,8.15
2019-04-16T04:00:20.192Z,8.38
2019-04-16T04:01:20.195Z,8.37
2019-04-16T04:02:22.895Z,8.33
2019-04-16T04:03:20.176Z,8.33
2019-04-16T04:04:20.169Z,8.30
2019-04-16T04:05:20.162Z,8.34
2019-04-16T04:06:20.157Z,8.26
2019-04-16T04:07:20.150Z,8.26
2019-04-16T04:08:20.143Z,8.19
2019-04-16T04:09:22.120Z,8.19
2019-04-16T04:10:30.357Z,8.19
2019-04-16T04:11:20.126Z,8.18
2019-04-16T04:12:20.121Z,8.18
2019-04-16T04:13:20.113Z,8.28
2019-04-16T04:14:23.242Z,8.27
2019-04-16T04:15:20.103Z,8.23
2019-04-16T04:16:20.097Z,8.20
2019-04-16T04:17:20.090Z,8.18
2019-04-16T04:18:20.084Z,8.27
2019-04-16T04:19:20.076Z,8.19
2019-04-16T04:20:20.071Z,8.20
2019-04-16T04:21:22.092Z,8.23
2019-04-16T04:22:22.778Z,8.15
2019-04-16T04:23:20.052Z,8.20
2019-04-16T04:24:20.047Z,8.06
2019-04-16T04:25:20.041Z,8.09
2019-04-16T04:26:20.043Z,8.19
2019-04-16T04:27:20.028Z,8.26
2019-04-16T04:28:20.595Z,8.15
2019-04-16T04:29:20.681Z,8.12
2019-04-16T04:30:20.011Z,8.08
2019-04-16T04:31:20.005Z,8.09
2019-04-16T04:32:19.997Z,8.06
2019-04-16T04:33:19.991Z,8.08
2019-04-16T04:34:19.996Z,8.05
2019-04-16T04:35:21.836Z,8.00
2019-04-16T04:36:22.984Z,7.94
2019-04-16T04:37:19.967Z,7.91
2019-04-16T04:38:19.969Z,7.88
2019-04-16T04:39:20.161Z,7.85
2019-04-16T04:40:20.157Z,7.75
2019-04-16T04:41:22.790Z,7.79
2019-04-16T04:42:19.973Z,7.72
2019-04-16T04:43:19.930Z,7.80
2019-04-16T04:44:19.922Z,7.76
2019-04-16T04:45:19.917Z,7.70
2019-04-16T04:46:19.912Z,7.67
2019-04-16T04:47:20.234Z,7.73
2019-04-16T04:48:23.020Z,7.76
2019-04-16T04:49:19.890Z,7.77
2019-04-16T04:50:19.886Z,7.67
2019-04-16T04:51:19.879Z,7.79
2019-04-16T04:52:19.873Z,7.72
2019-04-16T04:53:20.127Z,7.58
2019-04-16T04:54:22.365Z,7.61
2019-04-16T04:55:19.899Z,7.63
2019-04-16T04:56:20.079Z,7.63
2019-04-16T04:57:19.841Z,7.72
2019-04-16T04:58:19.834Z,7.72
2019-04-16T04:59:19.828Z,7.73
2019-04-16T05:00:19.822Z,7.75
2019-04-16T05:01:19.815Z,7.66
2019-04-16T05:02:19.809Z,7.69
2019-04-16T05:03:19.804Z,7.76
2019-04-16T05:04:21.025Z,7.75
2019-04-16T05:05:24.264Z,7.72
2019-04-16T05:06:19.784Z,7.61
2019-04-16T05:07:19.780Z,7.63
2019-04-16T05:08:19.772Z,7.57
2019-04-16T05:09:19.946Z,7.50
2019-04-16T05:10:19.760Z,7.48
2019-04-16T05:11:19.754Z,7.40
2019-04-16T05:12:21.297Z,7.42
2019-04-16T05:13:23.929Z,7.57
2019-04-16T05:14:19.735Z,7.57
2019-04-16T05:15:19.729Z,7.63
2019-04-16T05:16:19.838Z,7.53
2019-04-16T05:17:19.933Z,7.54
2019-04-16T05:18:19.715Z,7.60
2019-04-16T05:19:19.703Z,7.66
2019-04-16T05:20:19.697Z,7.60
2019-04-16T05:21:19.696Z,7.75
2019-04-16T05:22:21.570Z,7.67
2019-04-16T05:23:24.552Z,7.69
2019-04-16T05:24:19.672Z,7.82
2019-04-16T05:25:19.670Z,7.76
2019-04-16T05:26:19.660Z,7.77
2019-04-16T05:27:19.655Z,7.72
2019-04-16T05:28:19.646Z,7.70
2019-04-16T05:29:19.641Z,7.77
2019-04-16T05:30:21.098Z,7.73
2019-04-16T05:31:24.166Z,7.73
2019-04-16T05:32:19.622Z,7.75
2019-04-16T05:33:19.801Z,7.70
2019-04-16T05:34:19.610Z,7.73
2019-04-16T05:35:19.602Z,7.79
2019-04-16T05:36:21.370Z,7.75
2019-04-16T05:37:20.809Z,7.70
2019-04-16T05:38:20.486Z,7.69
2019-04-16T05:39:19.577Z,7.82
2019-04-16T05:40:19.572Z,7.70
2019-04-16T05:41:22.044Z,7.73
2019-04-16T05:42:19.595Z,7.85
2019-04-16T05:43:22.169Z,7.93
2019-04-16T05:44:19.547Z,7.83
2019-04-16T05:45:19.541Z,7.94
2019-04-16T05:46:19.535Z,7.83
2019-04-16T05:47:19.529Z,7.90
2019-04-16T05:48:21.699Z,7.85
2019-04-16T05:49:19.516Z,8.00
2019-04-16T05:50:19.516Z,8.01
2019-04-16T05:51:19.503Z,8.01
2019-04-16T05:52:19.497Z,8.03
2019-04-16T05:53:19.491Z,8.05
2019-04-16T05:54:19.485Z,8.06
2019-04-16T05:55:19.532Z,8.06
2019-04-16T05:56:20.202Z,8.20
2019-04-16T05:57:19.467Z,8.19
2019-04-16T05:58:19.459Z,8.10
2019-04-16T05:59:19.454Z,8.13
2019-04-16T06:00:19.447Z,8.09
2019-04-16T06:01:19.684Z,8.18
2019-04-16T06:02:19.942Z,8.19
2019-04-16T06:03:21.824Z,8.26
2019-04-16T06:04:24.148Z,8.24
2019-04-16T06:05:19.624Z,8.18
2019-04-16T06:06:19.619Z,8.19
2019-04-16T06:07:19.404Z,8.30
2019-04-16T06:08:19.399Z,8.27
2019-04-16T06:09:19.392Z,8.33
2019-04-16T06:10:19.584Z,8.24
2019-04-16T06:11:28.067Z,8.28
2019-04-16T06:12:19.374Z,8.31
2019-04-16T06:13:19.370Z,8.41
2019-04-16T06:14:19.560Z,8.37
2019-04-16T06:15:22.300Z,8.36
2019-04-16T06:16:24.137Z,8.41
2019-04-16T06:17:19.344Z,8.48
2019-04-16T06:18:19.339Z,8.55
2019-04-16T06:19:19.332Z,8.52
2019-04-16T06:20:21.057Z,8.55
2019-04-16T06:21:19.589Z,8.55
2019-04-16T06:22:19.317Z,8.64
2019-04-16T06:23:19.314Z,8.67
2019-04-16T06:24:19.302Z,8.74
2019-04-16T06:25:19.297Z,8.69
2019-04-16T06:26:19.291Z,8.64
2019-04-16T06:27:19.285Z,8.84
2019-04-16T06:28:19.278Z,8.78
2019-04-16T06:29:19.272Z,8.82
2019-04-16T06:30:19.268Z,8.85
2019-04-16T06:31:19.261Z,8.97
2019-04-16T06:32:19.255Z,8.92
2019-04-16T06:33:19.250Z,8.94
2019-04-16T06:34:19.244Z,8.97
2019-04-16T06:35:19.237Z,8.92
2019-04-16T06:36:19.232Z,9.04
2019-04-16T06:37:21.816Z,8.95
2019-04-16T06:38:19.218Z,9.13
2019-04-16T06:39:19.213Z,9.04
2019-04-16T06:40:19.208Z,9.08
2019-04-16T06:41:19.426Z,9.08
2019-04-16T06:42:22.302Z,9.11
2019-04-16T06:43:19.190Z,9.18
2019-04-16T06:44:19.187Z,9.16
2019-04-16T06:45:19.179Z,9.11
2019-04-16T06:46:19.173Z,9.21
2019-04-16T06:47:19.168Z,9.13
2019-04-16T06:48:19.163Z,9.18
2019-04-16T06:49:19.245Z,9.22
2019-04-16T06:50:30.674Z,9.31
2019-04-16T06:51:19.147Z,9.39
2019-04-16T06:52:19.139Z,9.50
2019-04-16T06:53:19.497Z,9.36
2019-04-16T06:54:19.128Z,9.37
2019-04-16T06:55:19.123Z,9.44
2019-04-16T06:56:20.648Z,9.48
2019-04-16T06:57:19.112Z,9.50
2019-04-16T06:58:19.106Z,9.64
2019-04-16T06:59:19.100Z,9.64
2019-04-16T07:00:19.095Z,9.54
2019-04-16T07:01:22.065Z,9.62
2019-04-16T07:02:19.116Z,9.65
2019-04-16T07:03:19.078Z,9.74
2019-04-16T07:04:19.072Z,9.73
2019-04-16T07:05:19.072Z,9.73
2019-04-16T07:06:19.336Z,9.80
2019-04-16T07:07:21.678Z,10.01
2019-04-16T07:08:19.886Z,9.84
2019-04-16T07:09:23.492Z,10.04
2019-04-16T07:10:19.042Z,9.99
2019-04-16T07:11:19.036Z,9.97
2019-04-16T07:12:19.167Z,9.98
2019-04-16T07:13:19.209Z,10.05
2019-04-16T07:14:19.021Z,9.99
2019-04-16T07:15:22.814Z,10.05
2019-04-16T07:16:19.011Z,10.05
2019-04-16T07:17:19.003Z,10.07
2019-04-16T07:18:20.696Z,10.09
2019-04-16T07:19:18.994Z,10.15
2019-04-16T07:20:18.987Z,10.20
2019-04-16T07:21:18.981Z,10.30
2019-04-16T07:22:21.244Z,10.16
2019-04-16T07:23:24.120Z,10.26
2019-04-16T07:24:22.429Z,10.35
2019-04-16T07:25:19.133Z,10.31
2019-04-16T07:26:18.962Z,10.30
2019-04-16T07:27:20.216Z,10.34
2019-04-16T07:28:19.188Z,10.34
2019-04-16T07:29:18.985Z,10.35
2019-04-16T07:30:20.809Z,10.48
2019-04-16T07:31:32.686Z,10.49
2019-04-16T07:32:18.996Z,10.54
2019-04-16T07:33:18.921Z,10.48
2019-04-16T07:34:18.916Z,10.60
2019-04-16T07:35:18.910Z,10.68
2019-04-16T07:36:18.906Z,10.63
2019-04-16T07:37:18.901Z,10.74
2019-04-16T07:38:18.896Z,10.78
2019-04-16T07:39:28.655Z,10.81
2019-04-16T07:40:18.886Z,10.90
2019-04-16T07:41:18.881Z,10.92
2019-04-16T07:42:22.241Z,10.99
2019-04-16T07:43:18.869Z,10.94
2019-04-16T07:44:18.866Z,11.08
2019-04-16T07:45:18.864Z,11.04
2019-04-16T07:46:18.857Z,11.07
2019-04-16T07:47:20.048Z,11.12
2019-04-16T07:48:22.644Z,11.18
2019-04-16T07:49:18.844Z,11.18
2019-04-16T07:50:18.838Z,11.14
2019-04-16T07:51:18.832Z,11.00
2019-04-16T07:52:18.829Z,11.04
2019-04-16T07:53:18.824Z,11.14
2019-04-16T07:54:21.564Z,11.23
2019-04-16T07:55:18.814Z,11.40
2019-04-16T07:56:18.810Z,11.36
2019-04-16T07:57:18.805Z,11.44
2019-04-16T07:58:18.802Z,11.50
2019-04-16T07:59:18.794Z,11.50
2019-04-16T08:00:18.792Z,11.59
2019-04-16T08:01:18.788Z,11.60
2019-04-16T08:02:21.435Z,11.68
2019-04-16T08:03:18.778Z,11.75
2019-04-16T08:04:28.315Z,11.84
2019-04-16T08:05:18.770Z,11.84
2019-04-16T08:06:18.765Z,11.78
2019-04-16T08:07:20.593Z,11.81
2019-04-16T08:08:18.912Z,11.80
2019-04-16T08:09:18.752Z,11.80
2019-04-16T08:10:18.749Z,11.84
2019-04-16T08:11:18.747Z,11.81
2019-04-16T08:12:29.885Z,11.75
2019-04-16T08:13:18.743Z,11.80
2019-04-16T08:14:18.733Z,11.69
2019-04-16T08:15:18.726Z,11.68
2019-04-16T08:16:19.075Z,11.69
2019-04-16T08:17:18.720Z,11.97
2019-04-16T08:18:18.787Z,12.09
2019-04-16T08:19:18.709Z,12.12
2019-04-16T08:20:21.004Z,12.27
2019-04-16T08:21:22.022Z,12.39
2019-04-16T08:22:18.756Z,12.57
2019-04-16T08:23:19.657Z,12.62
2019-04-16T08:24:24.266Z,12.85
2019-04-16T08:25:18.689Z,13.41
2019-04-16T08:26:18.700Z,14.18
2019-04-16T08:27:19.494Z,14.70
2019-04-16T08:28:18.680Z,14.97
2019-04-16T08:29:18.675Z,15.00
2019-04-16T08:30:18.675Z,15.44
2019-04-16T08:31:18.672Z,15.18
2019-04-16T08:32:18.672Z,15.67
2019-04-16T08:33:18.680Z,16.43
2019-04-16T08:34:18.672Z,16.71
2019-04-16T08:35:18.674Z,16.89
2019-04-16T08:36:18.674Z,17.01
2019-04-16T08:37:18.687Z,17.01
2019-04-16T08:38:18.679Z,17.20
2019-04-16T08:39:18.681Z,17.34
2019-04-16T08:40:18.688Z,17.04
2019-04-16T08:41:21.116Z,17.31
2019-04-16T08:42:21.547Z,17.57
2019-04-16T08:43:18.698Z,17.89
2019-04-16T08:44:18.701Z,17.41
2019-04-16T08:45:20.586Z,17.63
2019-04-16T08:47:18.717Z,18.15
2019-04-16T08:48:18.921Z,17.80
2019-04-16T08:49:22.136Z,17.82
2019-04-16T08:50:18.737Z,17.64
2019-04-16T08:51:29.664Z,17.63
2019-04-16T08:52:18.747Z,18.22
2019-04-16T08:53:18.758Z,17.72
2019-04-16T08:54:18.898Z,17.54
2019-04-16T08:55:20.529Z,17.56
2019-04-16T08:56:18.774Z,17.65
2019-04-16T08:57:18.786Z,17.83
2019-04-16T08:58:18.795Z,18.29
2019-04-16T08:59:18.797Z,17.54
2019-04-16T09:00:18.809Z,17.94
2019-04-16T09:01:23.267Z,18.50
2019-04-16T09:02:18.824Z,18.58
2019-04-16T09:03:18.834Z,18.35
2019-04-16T09:04:18.842Z,17.80
2019-04-16T09:05:18.849Z,17.52
2019-04-16T09:06:18.858Z,17.76
2019-04-16T09:07:20.016Z,18.11
2019-04-16T09:08:21.762Z,18.33
2019-04-16T09:09:24.099Z,18.11
2019-04-16T09:10:21.622Z,18.28
2019-04-16T09:11:23.447Z,18.01
2019-04-16T09:12:18.980Z,18.70
2019-04-16T09:13:18.921Z,18.83
2019-04-16T09:14:21.015Z,17.94
2019-04-16T09:15:18.939Z,18.01
2019-04-16T09:16:18.949Z,18.56
2019-04-16T09:17:18.958Z,18.89
2019-04-16T09:18:18.967Z,18.90
2019-04-16T09:19:18.978Z,18.52
2019-04-16T09:20:18.987Z,18.35
2019-04-16T09:21:18.997Z,18.37
2019-04-16T09:22:19.015Z,18.52
2019-04-16T09:23:19.018Z,18.90
2019-04-16T09:24:19.028Z,18.38
2019-04-16T09:25:19.039Z,18.74
2019-04-16T09:26:22.833Z,19.26
2019-04-16T09:27:19.056Z,20.00
2019-04-16T09:28:25.586Z,19.67
2019-04-16T09:29:19.077Z,19.08
2019-04-16T09:30:19.086Z,19.58
2019-04-16T09:31:22.038Z,19.55
2019-04-16T09:32:19.105Z,20.09
2019-04-16T09:33:19.116Z,19.73
2019-04-16T09:34:19.127Z,18.75
2019-04-16T09:35:20.346Z,18.71
2019-04-16T09:36:19.148Z,17.87
2019-04-16T09:37:19.160Z,18.70
2019-04-16T09:38:19.169Z,18.20
2019-04-16T09:39:20.383Z,18.52
2019-04-16T09:40:19.190Z,19.21
2019-04-16T09:41:19.198Z,19.29
2019-04-16T09:42:19.210Z,18.88
2019-04-16T09:43:19.231Z,18.20
2019-04-16T09:44:19.229Z,18.35
2019-04-16T09:45:19.246Z,18.80
2019-04-16T09:46:25.489Z,18.98
2019-04-16T09:47:19.467Z,18.55
2019-04-16T09:48:19.273Z,17.95
2019-04-16T09:49:19.280Z,18.73
2019-04-16T09:50:19.290Z,18.73
2019-04-16T09:51:20.573Z,18.70
2019-04-16T09:52:19.968Z,18.98
2019-04-16T09:53:32.245Z,19.31
2019-04-16T09:54:19.353Z,19.76
2019-04-16T09:55:19.631Z,19.82
2019-04-16T09:56:19.669Z,19.66
2019-04-16T09:57:19.362Z,19.70
2019-04-16T09:58:21.755Z,19.36
2019-04-16T09:59:19.380Z,18.95
2019-04-16T10:00:20.428Z,19.04
2019-04-16T10:01:19.455Z,19.56
2019-04-16T10:02:19.459Z,19.63
2019-04-16T10:03:19.422Z,20.21
2019-04-16T10:04:19.431Z,20.58
2019-04-16T10:05:19.441Z,20.36
2019-04-16T10:06:19.452Z,20.22
2019-04-16T10:07:19.461Z,19.49
2019-04-16T10:08:19.486Z,20.21
2019-04-16T10:09:21.719Z,20.02
2019-04-16T10:10:19.504Z,20.82
2019-04-16T10:11:19.788Z,21.29
2019-04-16T10:12:19.530Z,21.00
2019-04-16T10:13:30.078Z,20.60
2019-04-16T10:14:19.629Z,20.70
2019-04-16T10:15:19.543Z,20.75
2019-04-16T10:17:32.947Z,20.13
2019-04-16T10:18:35.263Z,20.52
2019-04-16T10:19:32.977Z,21.25
2019-04-16T10:20:32.978Z,20.69
2019-04-16T10:21:32.989Z,20.06
2019-04-16T10:22:33.008Z,19.74
2019-04-16T10:23:33.023Z,20.43
2019-04-16T10:24:33.013Z,20.11
2019-04-16T10:25:33.626Z,20.21
2019-04-16T10:26:33.051Z,20.16
2019-04-16T10:27:33.062Z,19.95
2019-04-16T10:28:33.935Z,20.69
2019-04-16T10:29:33.087Z,21.06
2019-04-16T10:30:33.089Z,20.14
2019-04-16T10:31:33.086Z,20.55
2019-04-16T10:32:33.108Z,20.67
2019-04-16T10:33:33.101Z,20.16
2019-04-16T10:34:36.074Z,20.56
2019-04-16T10:35:33.121Z,20.50
2019-04-16T10:36:37.148Z,20.70
2019-04-16T10:37:33.164Z,21.32
2019-04-16T10:38:33.151Z,21.75
2019-04-16T10:39:33.183Z,21.69
2019-04-16T10:40:33.184Z,20.63
2019-04-16T10:41:33.179Z,19.04
2019-04-16T10:42:33.216Z,18.66
2019-04-16T10:43:43.809Z,18.29
2019-04-16T10:44:33.233Z,18.23
2019-04-16T10:45:33.221Z,17.60
2019-04-16T10:46:33.237Z,17.57
2019-04-16T10:48:33.240Z,18.70
2019-04-16T10:49:33.261Z,18.99
2019-04-16T10:50:33.267Z,19.21
2019-04-16T10:51:33.263Z,19.18
2019-04-16T10:52:33.271Z,18.81
2019-04-16T10:53:33.305Z,18.70
2019-04-16T10:54:33.777Z,19.04
2019-04-16T10:55:33.321Z,19.07
2019-04-16T10:56:33.298Z,19.73
2019-04-16T10:57:33.330Z,20.48
2019-04-16T10:58:33.331Z,20.44
2019-04-16T10:59:33.347Z,20.55
2019-04-16T11:00:33.340Z,20.28
2019-04-16T11:01:35.008Z,19.54
2019-04-16T11:02:33.352Z,19.29
2019-04-16T11:03:34.805Z,18.52
2019-04-16T11:04:33.357Z,18.11
2019-04-16T11:05:33.379Z,18.45
2019-04-16T11:06:33.367Z,18.45
2019-04-16T11:07:33.398Z,18.41
2019-04-16T11:08:33.383Z,18.25
2019-04-16T11:10:34.198Z,18.60
2019-04-16T11:11:33.394Z,18.31
2019-04-16T11:12:33.401Z,18.37
2019-04-16T11:13:33.407Z,18.47
2019-04-16T11:14:33.714Z,18.52
2019-04-16T11:15:33.420Z,18.34
2019-04-16T11:16:35.908Z,17.74
2019-04-16T11:17:33.445Z,17.56
2019-04-16T11:18:33.441Z,17.74
2019-04-16T11:19:33.535Z,17.82
2019-04-16T11:20:33.460Z,18.28
2019-04-16T11:21:33.451Z,18.28
2019-04-16T11:22:33.448Z,18.26
2019-04-16T11:23:33.469Z,18.11
2019-04-16T11:24:33.457Z,18.31
2019-04-16T11:25:33.462Z,17.87
2019-04-16T11:26:33.552Z,17.79
2019-04-16T11:27:33.472Z,17.89
2019-04-16T11:28:33.542Z,18.03
2019-04-16T11:29:33.540Z,18.49
2019-04-16T11:30:33.489Z,18.71
2019-04-16T11:31:33.576Z,18.40
2019-04-16T11:32:33.490Z,18.33
2019-04-16T11:33:33.494Z,18.19
2019-04-16T11:34:33.494Z,18.25
2019-04-16T11:35:33.503Z,18.33
2019-04-16T11:36:33.537Z,18.26
2019-04-16T11:37:36.223Z,18.23
2019-04-16T11:38:33.553Z,18.11
2019-04-16T11:39:33.509Z,18.07
2019-04-16T11:40:33.538Z,18.03
2019-04-16T11:41:33.552Z,18.10
2019-04-16T11:42:33.522Z,18.11
2019-04-16T11:43:33.530Z,18.23
2019-04-16T11:44:33.524Z,18.28
2019-04-16T11:45:33.595Z,18.34
2019-04-16T11:46:33.545Z,18.53
2019-04-16T11:47:34.226Z,18.49
2019-04-16T11:48:37.194Z,18.52
2019-04-16T11:49:33.577Z,18.59
2019-04-16T11:50:35.967Z,18.45
2019-04-16T11:51:33.579Z,18.60
2019-04-16T11:52:33.585Z,18.92
2019-04-16T11:53:33.564Z,18.99
2019-04-16T11:54:33.596Z,18.93
2019-04-16T11:55:33.582Z,19.11
2019-04-16T11:56:33.581Z,18.78
2019-04-16T11:57:34.076Z,18.50
2019-04-16T11:58:33.557Z,18.59
2019-04-16T11:59:33.558Z,18.68
2019-04-16T12:00:33.563Z,18.56
2019-04-16T12:01:33.576Z,18.38
2019-04-16T12:02:33.689Z,18.52
2019-04-16T12:03:36.520Z,18.70
2019-04-16T12:04:33.577Z,18.86
2019-04-16T12:05:33.613Z,18.92
2019-04-16T12:06:33.599Z,19.14
2019-04-16T12:07:33.575Z,19.04
2019-04-16T12:08:33.611Z,19.11
2019-04-16T12:09:33.618Z,19.21
2019-04-16T12:10:33.611Z,19.16
2019-04-16T12:11:33.599Z,19.15
2019-04-16T12:12:33.613Z,19.04
2019-04-16T12:13:33.635Z,18.55
2019-04-16T12:14:34.885Z,18.71
2019-04-16T12:15:33.590Z,18.70
2019-04-16T12:16:33.643Z,18.58
2019-04-16T12:17:36.244Z,18.56
2019-04-16T12:18:33.602Z,18.65
2019-04-16T12:19:33.598Z,18.75
2019-04-16T12:20:33.602Z,18.98
2019-04-16T12:21:33.644Z,18.88
2019-04-16T12:22:33.637Z,19.04
2019-04-16T12:23:33.651Z,19.04
2019-04-16T12:24:33.634Z,19.08
2019-04-16T12:25:33.609Z,18.99
2019-04-16T12:26:33.612Z,18.98
2019-04-16T12:27:33.623Z,18.93
2019-04-16T12:28:33.637Z,19.14
2019-04-16T12:29:33.632Z,19.14
2019-04-16T12:30:33.682Z,19.24
2019-04-16T12:31:33.618Z,19.27
2019-04-16T12:32:33.662Z,19.29
2019-04-16T12:33:33.728Z,19.22
2019-04-16T12:34:33.671Z,19.30
2019-04-16T12:35:34.723Z,19.29
2019-04-16T12:36:33.662Z,19.41
2019-04-16T12:37:37.390Z,19.51
2019-04-16T12:38:33.685Z,19.52
2019-04-16T12:39:35.788Z,19.67
2019-04-16T12:40:33.645Z,19.66
2019-04-16T12:41:33.653Z,19.67
2019-04-16T12:42:33.673Z,19.59
2019-04-16T12:43:33.650Z,19.59
2019-04-16T12:44:45.088Z,19.21
2019-04-16T12:45:33.643Z,19.19
2019-04-16T12:46:33.690Z,19.19
2019-04-16T12:47:33.662Z,19.27
2019-04-16T12:48:33.691Z,19.15
2019-04-16T12:49:33.649Z,19.27
2019-04-16T12:50:33.652Z,19.40
2019-04-16T12:51:33.687Z,19.31
2019-04-16T12:52:33.681Z,19.19
2019-04-16T12:53:36.253Z,19.31
2019-04-16T12:54:33.659Z,19.55
2019-04-16T12:55:33.694Z,19.69
2019-04-16T12:56:33.661Z,19.89
2019-04-16T12:57:33.677Z,19.96
2019-04-16T12:58:33.665Z,19.73
2019-04-16T12:59:33.688Z,19.51
2019-04-16T13:00:33.668Z,19.51
2019-04-16T13:01:36.427Z,19.55
2019-04-16T13:02:33.673Z,19.67
2019-04-16T13:03:33.674Z,19.69
2019-04-16T13:04:33.675Z,19.89
2019-04-16T13:05:33.676Z,20.02
2019-04-16T13:06:33.678Z,20.09
2019-04-16T13:07:33.680Z,20.03
2019-04-16T13:08:33.682Z,20.00
2019-04-16T13:09:33.684Z,19.70
2019-04-16T13:10:33.694Z,19.69