createdAt,value
2024-04-19T00:02:50.859Z,4.13
2024-04-19T00:16:14.309Z,4.24
2024-04-19T00:19:11.382Z,4.20
2024-04-19T00:22:42.511Z,4.08
2024-04-19T00:26:32.956Z,4.00
2024-04-19T00:30:18.252Z,3.95
2024-04-19T00:33:44.167Z,3.89
2024-04-19T00:48:04.491Z,3.99
2024-04-19T00:51:18.221Z,4.01
2024-04-19T00:54:50.557Z,3.93
2024-04-19T00:58:22.043Z,3.86
2024-04-19T01:02:12.595Z,3.84
2024-04-19T01:16:10.818Z,4.01
2024-04-19T01:19:17.469Z,4.09
2024-04-19T01:22:58.152Z,4.07
2024-04-19T01:26:38.014Z,4.09
2024-04-19T01:30:07.112Z,4.06
2024-04-19T01:33:40.728Z,4.05
2024-04-19T01:37:13.445Z,4.04
2024-04-19T01:41:09.255Z,4.07
2024-04-19T01:44:49.836Z,4.09
2024-04-19T01:58:55.146Z,4.37
2024-04-19T02:01:58.849Z,4.58
2024-04-19T02:05:25.442Z,4.60
2024-04-19T02:09:11.720Z,4.59
2024-04-19T02:13:01.150Z,4.62
2024-04-19T02:16:16.731Z,4.61
2024-04-19T02:20:08.198Z,4.57
2024-04-19T02:23:44.583Z,4.55
2024-04-19T02:27:36.500Z,4.54
2024-04-19T02:31:02.424Z,4.56
2024-04-19T02:34:23.467Z,4.54
2024-04-19T02:38:17.603Z,4.56
2024-04-19T02:41:53.378Z,4.55
2024-04-19T02:55:53.851Z,4.80
2024-04-19T03:09:11.866Z,5.17
2024-04-19T03:12:18.285Z,5.30
2024-04-19T03:16:03.835Z,5.24
2024-04-19T03:19:24.796Z,5.23
2024-04-19T03:23:06.751Z,5.21
2024-04-19T03:37:15.020Z,5.47
2024-04-19T03:40:08.343Z,5.61
2024-04-19T03:44:05.742Z,5.58
2024-04-19T03:47:35.115Z,5.57
2024-04-19T03:51:10.316Z,5.52
2024-04-19T03:54:37.797Z,5.50
2024-04-19T03:58:16.966Z,5.51
2024-04-19T04:02:11.947Z,5.51
2024-04-19T04:05:29.259Z,5.52
2024-04-19T04:19:54.031Z,5.70
2024-04-19T04:33:15.807Z,6.08
2024-04-19T04:36:06.090Z,6.18
2024-04-19T04:50:21.185Z,6.41
2024-04-19T04:53:22.758Z,6.53
2024-04-19T04:56:57.679Z,6.53
2024-04-19T05:00:30.265Z,6.55
2024-04-19T05:04:17.518Z,6.72
2024-04-19T05:08:08.200Z,7.06
2024-04-19T05:11:18.599Z,7.40
2024-04-19T05:15:05.430Z,7.74
2024-04-19T05:56:56.915Z,11.18
2024-04-19T05:59:56.226Z,11.63
2024-04-19T06:14:00.332Z,12.07
2024-04-19T06:27:23.423Z,12.45
2024-04-19T06:40:48.103Z,13.02
2024-04-19T06:43:52.976Z,13.30
2024-04-19T06:47:21.609Z,13.37
2024-04-19T07:01:33.127Z,13.57
2024-04-19T07:14:56.632Z,14.07
2024-04-19T07:28:19.095Z,14.43
2024-04-19T07:31:20.032Z,14.54
2024-04-19T07:34:56.358Z,14.63
2024-04-19T07:38:32.902Z,14.66
2024-04-19T07:42:08.798Z,14.55
2024-04-19T07:45:44.403Z,14.50
2024-04-19T07:49:26.874Z,14.45
2024-04-19T07:53:02.708Z,14.43
2024-04-19T08:07:28.603Z,14.86
2024-04-19T08:10:17.530Z,15.11
2024-04-19T08:13:58.438Z,14.97
2024-04-19T08:17:48.919Z,14.85
2024-04-19T08:21:11.211Z,14.88
2024-04-19T08:24:53.280Z,14.87
2024-04-19T08:28:43.207Z,14.88
2024-04-19T08:32:21.438Z,14.89
2024-04-19T08:35:56.945Z,14.92
2024-04-19T08:39:28.120Z,14.83
2024-04-19T08:43:18.909Z,14.96
2024-04-19T08:46:46.600Z,15.17
2024-04-19T09:00:57.570Z,15.67
2024-04-19T09:04:02.261Z,15.77
2024-04-19T09:07:33.100Z,15.75
2024-04-19T09:11:26.758Z,15.94
2024-04-19T09:14:42.769Z,16.04
2024-04-19T09:18:24.814Z,16.28
2024-04-19T09:22:03.666Z,16.21
2024-04-19T09:25:39.703Z,16.03
2024-04-19T09:29:16.899Z,16.01
2024-04-19T09:33:00.104Z,16.08
2024-04-19T09:36:34.232Z,16.07
2024-04-19T09:40:06.125Z,15.94
2024-04-19T09:54:35.248Z,15.64
2024-04-19T09:57:22.560Z,15.24
2024-04-19T10:01:24.429Z,14.92
2024-04-19T10:04:46.783Z,14.71
2024-04-19T10:08:11.935Z,14.55
2024-04-19T10:12:07.321Z,14.41
2024-04-19T10:15:40.643Z,14.42
2024-04-19T10:19:18.344Z,14.47
2024-04-19T10:33:26.737Z,15.33
2024-04-19T10:36:18.044Z,15.92
2024-04-19T10:50:33.412Z,16.36
2024-04-19T10:53:36.177Z,16.55
2024-04-19T10:57:10.690Z,16.56
2024-04-19T11:00:54.960Z,16.43
2024-04-19T11:04:38.297Z,16.29
2024-04-19T11:07:52.653Z,16.27
2024-04-19T11:11:39.072Z,16.28
2024-04-19T11:15:16.186Z,16.35
2024-04-19T11:19:07.971Z,16.43
2024-04-19T11:22:38.661Z,16.41
2024-04-19T11:26:20.455Z,16.49
2024-04-19T11:29:42.400Z,16.59
2024-04-19T11:44:03.486Z,16.90
2024-04-19T11:47:05.482Z,16.75
2024-04-19T11:50:34.279Z,16.57
2024-04-19T11:54:07.486Z,16.45
2024-04-19T11:57:49.655Z,16.49
2024-04-19T12:12:37.799Z,16.98
2024-04-19T12:25:53.353Z,17.14
2024-04-19T12:28:53.337Z,16.91
2024-04-19T12:32:29.875Z,16.72
2024-04-19T12:35:56.497Z,16.54
2024-04-19T12:39:40.594Z,16.47
2024-04-19T12:43:25.025Z,16.25
2024-04-19T12:47:08.873Z,16.17
2024-04-19T12:50:39.958Z,16.17
2024-04-19T12:54:26.100Z,16.28
2024-04-19T12:57:45.685Z,16.24
2024-04-19T13:01:38.336Z,16.11
2024-04-19T13:05:19.506Z,16.10
2024-04-19T13:08:58.268Z,16.21
2024-04-19T13:12:43.348Z,16.20
2024-04-19T13:16:02.726Z,16.00
2024-04-19T13:19:45.575Z,15.92
2024-04-19T13:34:01.361Z,16.16
2024-04-19T13:36:59.060Z,16.13
2024-04-19T13:40:57.682Z,16.01
2024-04-19T13:44:10.362Z,15.78
2024-04-19T13:47:56.080Z,15.44
2024-04-19T14:01:56.725Z,15.41
2024-04-19T14:05:07.896Z,15.39
2024-04-19T14:08:54.101Z,15.04
2024-04-19T14:12:10.839Z,14.61
2024-04-19T14:15:52.904Z,14.35
2024-04-19T14:19:19.501Z,14.29
2024-04-19T14:22:55.908Z,14.26
2024-04-19T14:37:18.497Z,14.19
2024-04-19T14:40:21.044Z,13.92
2024-04-19T14:54:17.815Z,13.54
2024-04-19T15:07:38.422Z,13.39
2024-04-19T15:21:00.096Z,13.31
2024-04-19T15:23:53.142Z,13.15
2024-04-19T15:38:11.008Z,13.14
2024-04-19T15:51:27.965Z,13.01
2024-04-19T15:54:20.782Z,12.73
2024-04-19T15:58:04.129Z,12.42
2024-04-19T16:01:45.086Z,12.20
2024-04-19T16:05:20.720Z,12.01
2024-04-19T16:08:58.033Z,12.09
2024-04-19T16:23:18.814Z,12.37
2024-04-19T16:36:36.804Z,12.29
2024-04-19T16:39:27.301Z,12.05
2024-04-19T16:43:05.333Z,11.82
2024-04-19T16:46:44.326Z,11.58
2024-04-19T16:50:21.852Z,11.37
2024-04-19T16:53:58.270Z,11.17
2024-04-19T16:57:36.257Z,10.91
2024-04-19T17:01:15.897Z,10.76
2024-04-19T17:04:51.534Z,10.65
2024-04-19T17:08:29.584Z,10.51
2024-04-19T17:12:08.428Z,10.44
2024-04-19T17:15:42.491Z,10.36
2024-04-19T17:19:26.388Z,10.27
2024-04-19T17:23:03.195Z,10.15
2024-04-19T17:26:38.111Z,10.03
2024-04-19T17:30:23.054Z,9.97
2024-04-19T17:33:57.833Z,9.90
2024-04-19T17:37:35.774Z,9.83
2024-04-19T17:41:12.227Z,9.75
2024-04-19T17:44:57.590Z,9.69
2024-04-19T17:48:33.293Z,9.64
2024-04-19T17:52:09.726Z,9.61
2024-04-19T17:55:52.382Z,9.61
2024-04-19T17:59:35.883Z,9.53
2024-04-19T18:03:20.225Z,9.47
2024-04-19T18:06:47.817Z,9.39
2024-04-19T18:10:31.799Z,9.32
2024-04-19T18:14:07.410Z,9.29
2024-04-19T18:17:43.230Z,9.27
2024-04-19T18:21:26.713Z,9.25
2024-04-19T18:25:01.947Z,9.24
2024-04-19T18:28:40.681Z,9.12
2024-04-19T18:32:18.402Z,9.05
2024-04-19T18:35:57.937Z,9.04
2024-04-19T18:39:34.412Z,9.01
2024-04-19T18:43:09.493Z,8.97
2024-04-19T18:46:55.369Z,8.95
2024-04-19T18:50:28.294Z,8.99
2024-04-19T18:54:06.953Z,8.96
2024-04-19T18:57:44.484Z,8.96
2024-04-19T19:01:27.439Z,8.97
2024-04-19T19:05:01.870Z,8.99
2024-04-19T19:08:37.813Z,9.01
2024-04-19T19:12:28.626Z,9.02
2024-04-19T19:15:57.441Z,9.01
2024-04-19T19:19:32.544Z,8.99
2024-04-19T19:23:09.103Z,8.98
2024-04-19T19:26:46.059Z,9.01
2024-04-19T19:30:28.497Z,8.99
2024-04-19T19:34:03.008Z,8.97
2024-04-19T19:37:39.457Z,8.97
2024-04-19T19:41:15.066Z,8.95
2024-04-19T19:44:57.857Z,8.89
2024-04-19T19:48:34.883Z,8.84
2024-04-19T19:52:13.179Z,8.85
2024-04-19T19:55:52.926Z,8.87
2024-04-19T19:59:48.148Z,8.82
2024-04-19T20:03:24.513Z,8.80
2024-04-19T20:06:43.954Z,8.77
2024-04-19T20:10:33.761Z,8.72
2024-04-19T20:14:12.238Z,8.67
2024-04-19T20:17:36.289Z,8.63
2024-04-19T20:21:14.075Z,8.55
2024-04-19T20:24:53.729Z,8.48
2024-04-19T20:28:27.759Z,8.36
2024-04-19T20:32:11.163Z,8.25
2024-04-19T20:35:47.381Z,8.17
2024-04-19T20:39:27.346Z,8.05
2024-04-19T20:43:14.848Z,7.95
2024-04-19T20:46:41.079Z,7.85
2024-04-19T20:50:20.003Z,7.76
2024-04-19T20:53:58.539Z,7.68
2024-04-19T20:57:32.038Z,7.63
2024-04-19T21:01:15.377Z,7.59
2024-04-19T21:04:51.675Z,7.52
2024-04-19T21:08:29.386Z,7.48
2024-04-19T21:12:08.639Z,7.44
2024-04-19T21:16:09.019Z,7.41
2024-04-19T21:19:21.311Z,7.40
2024-04-19T21:23:03.101Z,7.42
2024-04-19T21:26:42.962Z,7.40
2024-04-19T21:30:20.128Z,7.41
2024-04-19T21:33:56.511Z,7.43
2024-04-19T21:37:34.038Z,7.44
2024-04-19T21:41:13.905Z,7.45
2024-04-19T21:44:54.412Z,7.45
2024-04-19T21:48:27.287Z,7.47
2024-04-19T21:52:05.128Z,7.49
2024-04-19T21:55:48.962Z,7.51
2024-04-19T21:59:22.146Z,7.51
2024-04-19T22:02:58.269Z,7.49
2024-04-19T22:06:35.817Z,7.48
2024-04-19T22:10:15.214Z,7.50
2024-04-19T22:13:51.987Z,7.52
2024-04-19T22:17:29.372Z,7.55
2024-04-19T22:21:14.323Z,7.57
2024-04-19T22:24:46.560Z,7.60
2024-04-19T22:28:24.170Z,7.64
2024-04-19T22:32:00.009Z,7.67
2024-04-19T22:35:39.180Z,7.72
2024-04-19T22:39:15.415Z,7.70
2024-04-19T22:42:54.871Z,7.71
2024-04-19T22:46:31.001Z,7.71
2024-04-19T22:50:08.646Z,7.71
2024-04-19T22:53:44.261Z,7.69
2024-04-19T22:57:26.511Z,7.65
2024-04-19T23:01:07.886Z,7.61
2024-04-19T23:04:43.612Z,7.59
2024-04-19T23:08:19.789Z,7.58
2024-04-19T23:12:01.339Z,7.51
2024-04-19T23:15:34.395Z,7.48
2024-04-19T23:19:16.410Z,7.50
2024-04-19T23:23:13.043Z,7.50
2024-04-19T23:26:33.459Z,7.46
2024-04-19T23:30:10.023Z,7.45
2024-04-19T23:33:48.812Z,7.43
2024-04-19T23:37:25.614Z,7.43
2024-04-19T23:41:04.971Z,7.43
2024-04-19T23:44:42.493Z,7.43
2024-04-19T23:48:18.902Z,7.42
2024-04-19T23:51:54.061Z,7.46
2024-04-19T23:55:37.427Z,7.43
2024-04-19T23:59:14.411Z,7.42
