createdAt,value
2022-12-24T00:01:32.688Z,26.40
2022-12-24T00:03:59.292Z,29.70
2022-12-24T00:06:25.774Z,26.53
2022-12-24T00:08:52.564Z,22.53
2022-12-24T00:11:20.740Z,26.50
2022-12-24T00:13:47.797Z,23.60
2022-12-24T00:16:14.994Z,23.83
2022-12-24T00:18:45.749Z,24.57
2022-12-24T00:21:12.966Z,32.63
2022-12-24T00:23:40.458Z,28.53
2022-12-24T00:26:07.457Z,26.17
2022-12-24T00:28:33.973Z,25.30
2022-12-24T00:31:00.516Z,20.23
2022-12-24T00:33:27.799Z,27.33
2022-12-24T00:35:55.167Z,30.00
2022-12-24T00:38:21.767Z,28.97
2022-12-24T00:40:48.249Z,24.23
2022-12-24T00:43:15.424Z,24.90
2022-12-24T00:45:42.679Z,27.00
2022-12-24T00:48:09.238Z,27.13
2022-12-24T00:50:35.723Z,27.43
2022-12-24T00:53:02.217Z,26.47
2022-12-24T00:55:28.727Z,30.73
2022-12-24T00:57:55.178Z,24.27
2022-12-24T01:00:21.803Z,26.30
2022-12-24T01:02:48.415Z,30.33
2022-12-24T01:05:15.134Z,24.87
2022-12-24T01:07:44.322Z,28.27
2022-12-24T01:10:13.072Z,23.13
2022-12-24T01:12:40.674Z,28.87
2022-12-24T01:15:08.169Z,20.93
2022-12-24T01:17:35.077Z,18.73
2022-12-24T01:20:01.907Z,23.40
2022-12-24T01:22:28.389Z,24.77
2022-12-24T01:24:54.915Z,28.37
2022-12-24T01:27:21.476Z,25.80
2022-12-24T01:29:47.937Z,21.13
2022-12-24T01:32:14.445Z,21.93
2022-12-24T01:34:41.055Z,19.60
2022-12-24T01:37:07.486Z,19.83
2022-12-24T01:39:34.088Z,16.60
2022-12-24T01:42:19.285Z,19.37
2022-12-24T01:44:48.541Z,17.77
2022-12-24T01:47:19.854Z,22.30
2022-12-24T01:50:12.578Z,18.37
2022-12-24T01:52:39.400Z,21.83
2022-12-24T01:55:09.516Z,17.43
2022-12-24T01:57:42.447Z,22.07
2022-12-24T02:00:12.299Z,17.43
2022-12-24T02:02:45.190Z,20.07
2022-12-24T02:05:15.657Z,15.27
2022-12-24T02:07:42.345Z,19.23
2022-12-24T02:10:11.182Z,17.57
2022-12-24T02:12:38.020Z,16.67
2022-12-24T02:15:06.855Z,14.93
2022-12-24T02:17:43.387Z,18.90
2022-12-24T02:20:40.194Z,17.93
2022-12-24T02:23:34.771Z,17.97
2022-12-24T02:26:25.629Z,15.93
2022-12-24T02:29:20.233Z,14.90
2022-12-24T02:31:59.545Z,18.03
2022-12-24T02:34:32.068Z,16.87
2022-12-24T02:37:18.392Z,14.77
2022-12-24T02:39:57.116Z,16.40
2022-12-24T02:42:32.371Z,14.27
2022-12-24T02:45:11.439Z,17.10
2022-12-24T02:47:38.408Z,18.63
2022-12-24T02:50:07.908Z,16.77
2022-12-24T02:52:35.706Z,12.43
2022-12-24T02:55:27.978Z,14.47
2022-12-24T02:58:18.498Z,15.13
2022-12-24T03:01:17.419Z,13.90
2022-12-24T03:04:39.200Z,13.90
2022-12-24T03:07:23.627Z,18.50
2022-12-24T03:10:04.692Z,12.07
2022-12-24T03:12:44.395Z,15.80
2022-12-24T03:15:13.744Z,15.60
2022-12-24T03:17:42.836Z,13.03
2022-12-24T03:20:11.304Z,13.60
2022-12-24T03:22:38.164Z,17.23
2022-12-24T03:25:05.305Z,16.90
2022-12-24T03:27:32.870Z,17.23
2022-12-24T03:29:59.578Z,17.73
2022-12-24T03:32:29.959Z,12.07
2022-12-24T03:34:56.742Z,16.70
2022-12-24T03:37:23.993Z,16.87
2022-12-24T03:39:50.490Z,14.57
2022-12-24T03:42:16.989Z,15.97
2022-12-24T03:44:43.568Z,16.17
2022-12-24T03:47:10.046Z,16.20
2022-12-24T03:49:36.491Z,15.17
2022-12-24T03:52:03.243Z,17.40
2022-12-24T03:54:29.750Z,15.80
2022-12-24T03:56:56.209Z,17.30
2022-12-24T03:59:22.667Z,16.90
2022-12-24T04:01:49.428Z,16.47
2022-12-24T04:04:16.266Z,15.07
2022-12-24T04:06:42.804Z,20.17
2022-12-24T04:09:09.283Z,14.33
2022-12-24T04:11:35.780Z,18.77
2022-12-24T04:14:02.228Z,16.80
2022-12-24T04:16:28.705Z,14.53
2022-12-24T04:18:55.249Z,14.23
2022-12-24T04:21:21.736Z,20.30
2022-12-24T04:23:48.322Z,17.23
2022-12-24T04:26:15.044Z,19.33
2022-12-24T04:28:42.594Z,19.13
2022-12-24T04:31:12.287Z,19.30
2022-12-24T04:33:38.827Z,19.17
2022-12-24T04:36:07.022Z,19.27
2022-12-24T04:38:34.262Z,18.40
2022-12-24T04:41:03.234Z,18.37
2022-12-24T04:43:30.300Z,16.67
2022-12-24T04:45:57.042Z,19.90
2022-12-24T04:48:23.544Z,23.17
2022-12-24T04:50:50.013Z,18.07
2022-12-24T04:53:16.548Z,19.60
2022-12-24T04:55:46.070Z,18.13
2022-12-24T04:58:13.140Z,22.97
2022-12-24T05:00:40.389Z,21.10
2022-12-24T05:03:07.242Z,19.63
2022-12-24T05:05:33.754Z,21.80
2022-12-24T05:08:00.250Z,21.80
2022-12-24T05:10:26.762Z,23.03
2022-12-24T05:12:53.464Z,24.83
2022-12-24T05:15:19.927Z,21.80
2022-12-24T05:17:46.399Z,25.43
2022-12-24T05:20:12.844Z,20.17
2022-12-24T05:22:58.073Z,21.60
2022-12-24T05:25:43.009Z,26.33
2022-12-24T05:28:09.472Z,24.77
2022-12-24T05:30:35.947Z,26.00
2022-12-24T05:33:02.468Z,20.90
2022-12-24T05:35:28.909Z,27.10
2022-12-24T05:37:58.285Z,23.13
2022-12-24T05:40:24.915Z,19.20
2022-12-24T05:42:51.377Z,27.73
2022-12-24T05:45:17.871Z,25.57
2022-12-24T05:47:44.282Z,22.63
2022-12-24T05:50:11.118Z,24.50
2022-12-24T05:52:37.553Z,22.73
2022-12-24T05:55:04.752Z,18.10
2022-12-24T05:57:31.184Z,24.23
2022-12-24T05:59:57.639Z,23.07
2022-12-24T06:02:24.183Z,28.20
2022-12-24T06:04:50.722Z,25.93
2022-12-24T06:07:17.206Z,23.40
2022-12-24T06:09:43.679Z,21.90
2022-12-24T06:12:10.107Z,26.70
2022-12-24T06:14:36.567Z,18.07
2022-12-24T06:17:03.044Z,23.53
2022-12-24T06:19:29.541Z,22.33
2022-12-24T06:21:55.973Z,27.20
2022-12-24T06:24:22.448Z,16.40
2022-12-24T06:26:48.878Z,19.23
2022-12-24T06:29:15.348Z,20.37
2022-12-24T06:31:41.847Z,24.03
2022-12-24T06:34:08.343Z,22.40
2022-12-24T06:36:34.851Z,21.30
2022-12-24T06:39:01.423Z,21.67
2022-12-24T06:41:27.951Z,21.27
2022-12-24T06:43:54.492Z,21.27
2022-12-24T06:46:21.642Z,26.03
2022-12-24T06:48:48.546Z,20.27
2022-12-24T06:51:16.688Z,22.90
2022-12-24T06:53:43.153Z,20.30
2022-12-24T06:56:12.177Z,23.47
2022-12-24T06:58:39.129Z,22.67
2022-12-24T07:01:07.352Z,19.57
2022-12-24T07:03:34.309Z,21.93
2022-12-24T07:06:01.141Z,23.43
2022-12-24T07:08:27.887Z,22.87
2022-12-24T07:10:54.761Z,19.80
2022-12-24T07:13:21.479Z,23.40
2022-12-24T07:15:48.000Z,24.80
2022-12-24T07:18:14.471Z,23.17
2022-12-24T07:20:42.815Z,22.60
2022-12-24T07:23:09.272Z,24.70
2022-12-24T07:25:35.733Z,20.20
2022-12-24T07:28:02.161Z,26.03
2022-12-24T07:30:28.706Z,26.50
2022-12-24T07:32:55.162Z,26.83
2022-12-24T07:35:21.663Z,23.80
2022-12-24T07:37:48.097Z,25.83
2022-12-24T07:40:14.851Z,24.87
2022-12-24T07:42:41.301Z,22.03
2022-12-24T07:45:08.178Z,27.37
2022-12-24T07:47:35.194Z,24.10
2022-12-24T07:50:01.744Z,20.43
2022-12-24T07:52:28.186Z,19.50
2022-12-24T07:54:54.687Z,24.63
2022-12-24T07:57:21.128Z,20.93
2022-12-24T07:59:47.601Z,22.10
2022-12-24T08:02:18.213Z,22.63
2022-12-24T08:04:45.208Z,22.37
2022-12-24T08:07:11.680Z,20.30
2022-12-24T08:09:38.574Z,21.83
2022-12-24T08:12:05.297Z,22.57
2022-12-24T08:14:31.983Z,21.63
2022-12-24T08:16:58.490Z,32.40
2022-12-24T08:19:25.097Z,29.93
2022-12-24T08:21:51.571Z,128.77
2022-12-24T08:24:18.092Z,118.13
2022-12-24T08:26:44.597Z,21.40
2022-12-24T08:29:11.925Z,23.73
2022-12-24T08:31:38.576Z,19.83
2022-12-24T08:34:06.998Z,21.40
2022-12-24T08:36:34.116Z,17.90
2022-12-24T08:39:03.501Z,20.77
2022-12-24T08:41:31.337Z,19.53
2022-12-24T08:43:57.860Z,18.43
2022-12-24T08:46:24.416Z,21.73
2022-12-24T08:48:50.885Z,28.13
2022-12-24T08:51:19.202Z,29.40
2022-12-24T08:53:46.792Z,20.20
2022-12-24T08:56:13.836Z,19.10
2022-12-24T08:58:40.427Z,17.20
2022-12-24T09:01:16.363Z,17.43
2022-12-24T09:03:43.319Z,19.17
2022-12-24T09:06:10.472Z,20.13
2022-12-24T09:08:37.396Z,20.17
2022-12-24T09:11:09.588Z,24.40
2022-12-24T09:13:36.152Z,20.37
2022-12-24T09:16:02.951Z,22.40
2022-12-24T09:18:29.878Z,22.43
2022-12-24T09:21:01.193Z,18.43
2022-12-24T09:23:28.646Z,17.30
2022-12-24T09:25:55.229Z,16.27
2022-12-24T09:28:22.344Z,15.90
2022-12-24T09:30:59.964Z,16.10
2022-12-24T09:33:28.136Z,19.83
2022-12-24T09:35:54.826Z,23.90
2022-12-24T09:38:22.121Z,24.80
2022-12-24T09:40:49.367Z,21.20
2022-12-24T09:43:21.945Z,20.33
2022-12-24T09:46:14.743Z,21.60
2022-12-24T09:48:44.607Z,17.60
2022-12-24T09:51:13.243Z,20.70
2022-12-24T09:53:45.827Z,21.40
2022-12-24T09:56:38.038Z,20.53
2022-12-24T09:59:09.325Z,19.20
2022-12-24T10:01:35.970Z,20.43
2022-12-24T10:04:11.390Z,27.57
2022-12-24T10:06:54.601Z,25.23
2022-12-24T10:09:39.391Z,27.90
2022-12-24T10:12:14.387Z,23.17
2022-12-24T10:14:50.267Z,21.53
2022-12-24T10:17:32.321Z,26.33
2022-12-24T10:20:20.643Z,24.03
2022-12-24T10:22:55.157Z,22.90
2022-12-24T10:25:26.644Z,24.37
2022-12-24T10:27:54.999Z,20.83
2022-12-24T10:30:23.198Z,25.10
2022-12-24T10:32:52.026Z,31.70
2022-12-24T10:35:20.209Z,19.90
2022-12-24T10:37:48.866Z,27.87
2022-12-24T10:40:35.733Z,26.30
2022-12-24T10:43:02.429Z,18.97
2022-12-24T10:45:37.686Z,30.57
2022-12-24T10:48:07.782Z,40.00
2022-12-24T10:50:53.810Z,29.23
2022-12-24T10:53:37.104Z,22.47
2022-12-24T10:56:07.934Z,24.73
2022-12-24T10:58:35.349Z,27.67
2022-12-24T11:01:02.444Z,20.97
2022-12-24T11:03:34.932Z,21.50
2022-12-24T11:06:08.142Z,20.97
2022-12-24T11:08:36.745Z,20.67
2022-12-24T11:11:06.055Z,20.73
2022-12-24T11:13:39.532Z,16.77
2022-12-24T11:16:10.417Z,16.40
2022-12-24T11:18:40.154Z,18.60
2022-12-24T11:21:08.956Z,14.67
2022-12-24T11:23:35.552Z,26.67
2022-12-24T11:26:02.343Z,19.57
2022-12-24T11:28:33.507Z,16.43
2022-12-24T11:31:07.236Z,15.17
2022-12-24T11:33:46.922Z,17.80
2022-12-24T11:36:13.995Z,16.67
2022-12-24T11:38:41.069Z,14.83
2022-12-24T11:41:11.856Z,15.60
2022-12-24T11:43:46.364Z,17.03
2022-12-24T11:46:17.488Z,17.23
2022-12-24T11:48:44.156Z,14.53
2022-12-24T11:51:25.197Z,10.17
2022-12-24T11:54:01.049Z,11.97
2022-12-24T11:56:40.661Z,12.83
2022-12-24T11:59:39.507Z,18.27
2022-12-24T12:02:34.725Z,16.67
2022-12-24T12:05:07.982Z,14.10
2022-12-24T12:07:36.501Z,13.43
2022-12-24T12:10:21.517Z,14.40
2022-12-24T12:12:56.408Z,15.87
2022-12-24T12:15:25.722Z,16.13
2022-12-24T12:17:56.747Z,14.13
2022-12-24T12:20:47.990Z,19.00
2022-12-24T12:23:47.323Z,23.57
2022-12-24T12:26:26.620Z,27.80
2022-12-24T12:29:11.301Z,17.73
2022-12-24T12:31:55.111Z,19.23
2022-12-24T12:34:24.723Z,19.67
2022-12-24T12:36:53.433Z,21.60
2022-12-24T12:39:21.522Z,17.40
2022-12-24T12:41:55.642Z,20.60
2022-12-24T12:44:38.452Z,18.80
2022-12-24T12:47:27.416Z,19.60
2022-12-24T12:50:08.685Z,21.50
2022-12-24T12:52:47.265Z,22.13
2022-12-24T12:55:32.002Z,26.23
2022-12-24T12:58:01.601Z,21.23
2022-12-24T13:00:31.044Z,22.90
2022-12-24T13:03:09.764Z,27.47
2022-12-24T13:05:39.294Z,23.93
2022-12-24T13:08:36.728Z,29.47
2022-12-24T13:11:51.457Z,24.63
2022-12-24T13:14:30.598Z,33.13
2022-12-24T13:17:06.078Z,25.47
2022-12-24T13:19:54.575Z,24.43
2022-12-24T13:22:22.159Z,26.63
2022-12-24T13:24:52.374Z,25.70
2022-12-24T13:27:32.266Z,28.77
2022-12-24T13:30:10.004Z,37.57
2022-12-24T13:32:47.606Z,24.23
2022-12-24T13:35:20.827Z,31.60
2022-12-24T13:37:51.285Z,39.90
2022-12-24T13:40:25.350Z,28.80
2022-12-24T13:43:01.346Z,26.07
2022-12-24T13:45:31.062Z,29.03
2022-12-24T13:48:01.482Z,41.37
2022-12-24T13:51:18.211Z,35.57
2022-12-24T13:53:46.549Z,36.73
2022-12-24T13:56:15.273Z,36.50
2022-12-24T13:58:44.856Z,30.50
2022-12-24T14:01:22.480Z,30.57
2022-12-24T14:03:51.761Z,28.57
2022-12-24T14:06:36.561Z,42.50
2022-12-24T14:09:17.514Z,50.17
2022-12-24T14:12:07.903Z,98.83
2022-12-24T14:14:38.918Z,42.83
2022-12-24T14:17:27.243Z,41.13
2022-12-24T14:20:02.415Z,59.93
2022-12-24T14:22:34.528Z,27.10
2022-12-24T14:25:08.277Z,36.37
2022-12-24T14:27:48.333Z,57.87
2022-12-24T14:30:24.274Z,42.50
2022-12-24T14:32:52.371Z,43.20
2022-12-24T14:35:20.831Z,42.47
2022-12-24T14:38:06.078Z,40.43
2022-12-24T14:40:35.790Z,45.00
2022-12-24T14:43:35.165Z,36.37
2022-12-24T14:46:29.240Z,58.90
2022-12-24T14:49:01.356Z,38.47
2022-12-24T14:51:41.369Z,48.67
2022-12-24T14:54:30.360Z,41.67
2022-12-24T14:57:13.031Z,42.93
2022-12-24T15:00:01.805Z,41.17
2022-12-24T15:02:49.758Z,47.33
2022-12-24T15:05:29.415Z,55.90
2022-12-24T15:08:16.955Z,61.73
2022-12-24T15:10:45.652Z,55.87
2022-12-24T15:13:32.656Z,70.87
2022-12-24T15:16:04.574Z,38.63
2022-12-24T15:18:33.752Z,50.33
2022-12-24T15:21:04.705Z,64.03
2022-12-24T15:23:37.135Z,51.13
2022-12-24T15:26:24.725Z,49.80
2022-12-24T15:29:03.773Z,55.33
2022-12-24T15:31:32.171Z,73.83
2022-12-24T15:34:00.622Z,63.90
2022-12-24T15:36:33.008Z,66.20
2022-12-24T15:39:05.611Z,56.97
2022-12-24T15:42:00.896Z,59.60
2022-12-24T15:44:36.395Z,65.17
2022-12-24T15:47:06.584Z,62.47
2022-12-24T15:49:35.554Z,59.43
2022-12-24T15:52:08.693Z,59.83
2022-12-24T15:54:37.459Z,83.60
2022-12-24T15:57:23.129Z,62.03
2022-12-24T15:59:56.463Z,90.33
2022-12-24T16:02:33.048Z,76.63
2022-12-24T16:05:40.501Z,99.87
2022-12-24T16:08:23.265Z,76.63
2022-12-24T16:10:53.415Z,126.20
2022-12-24T16:13:23.747Z,112.77
2022-12-24T16:16:01.489Z,66.90
2022-12-24T16:18:59.917Z,86.47
2022-12-24T16:21:47.165Z,68.50
2022-12-24T16:24:20.366Z,78.03
2022-12-24T16:26:48.339Z,85.47
2022-12-24T16:29:19.563Z,71.77
2022-12-24T16:31:54.584Z,122.03
2022-12-24T16:34:25.157Z,76.70
2022-12-24T16:36:52.671Z,79.33
2022-12-24T16:39:34.727Z,60.83
2022-12-24T16:42:22.687Z,81.23
2022-12-24T16:44:53.967Z,89.60
2022-12-24T16:47:23.287Z,80.77
2022-12-24T16:49:50.999Z,88.73
2022-12-24T16:52:25.482Z,87.43
2022-12-24T16:54:54.146Z,94.93
2022-12-24T16:57:22.071Z,89.90
2022-12-24T16:59:52.447Z,78.03
2022-12-24T17:02:24.611Z,90.47
2022-12-24T17:04:52.035Z,100.13
2022-12-24T17:07:21.548Z,72.13
2022-12-24T17:09:50.899Z,97.33
2022-12-24T17:12:19.604Z,107.00
2022-12-24T17:14:55.275Z,76.73
2022-12-24T17:17:29.026Z,60.30
2022-12-24T17:19:57.592Z,70.17
2022-12-24T17:22:25.064Z,69.27
2022-12-24T17:24:52.815Z,98.43
2022-12-24T17:27:19.996Z,102.70
2022-12-24T17:29:46.909Z,83.87
2022-12-24T17:32:13.589Z,86.20
2022-12-24T17:34:48.073Z,103.30
2022-12-24T17:37:14.580Z,98.00
2022-12-24T17:39:41.072Z,136.73
2022-12-24T17:42:07.582Z,100.33
2022-12-24T17:44:34.123Z,143.33
2022-12-24T17:47:01.959Z,91.17
2022-12-24T17:49:29.349Z,123.57
2022-12-24T17:51:56.111Z,82.70
2022-12-24T17:54:22.670Z,130.37
2022-12-24T17:56:49.178Z,103.33
2022-12-24T17:59:15.965Z,71.37
2022-12-24T18:01:42.536Z,83.73
2022-12-24T18:04:10.108Z,82.10
2022-12-24T18:06:39.948Z,120.77
2022-12-24T18:09:08.474Z,100.10
2022-12-24T18:11:36.736Z,104.63
2022-12-24T18:14:05.277Z,113.33
2022-12-24T18:16:34.706Z,100.00
2022-12-24T18:19:01.570Z,95.77
2022-12-24T18:21:32.661Z,75.00
2022-12-24T18:23:59.420Z,102.27
2022-12-24T18:26:27.714Z,107.23
2022-12-24T18:28:56.183Z,126.93
2022-12-24T18:31:23.895Z,124.20
2022-12-24T18:33:51.200Z,104.27
2022-12-24T18:36:18.727Z,51.83
2022-12-24T18:38:45.311Z,45.73
2022-12-24T18:41:14.264Z,51.90
2022-12-24T18:43:41.543Z,48.67
2022-12-24T18:46:13.712Z,50.03
2022-12-24T18:48:40.367Z,34.80
2022-12-24T18:51:07.592Z,67.13
2022-12-24T18:53:34.421Z,38.70
2022-12-24T18:56:11.472Z,57.83
2022-12-24T18:58:38.042Z,58.13
2022-12-24T19:01:19.490Z,44.20
2022-12-24T19:03:47.980Z,38.63
2022-12-24T19:06:14.548Z,39.47
2022-12-24T19:08:59.215Z,43.13
2022-12-24T19:11:27.836Z,33.97
2022-12-24T19:13:54.409Z,35.60
2022-12-24T19:16:21.598Z,45.07
2022-12-24T19:18:48.328Z,41.70
2022-12-24T19:21:17.208Z,37.97
2022-12-24T19:23:44.816Z,32.37
2022-12-24T19:26:12.589Z,36.60
2022-12-24T19:28:39.303Z,30.10
2022-12-24T19:31:10.940Z,33.53
2022-12-24T19:33:44.142Z,34.30
2022-12-24T19:36:13.518Z,30.37
2022-12-24T19:38:40.449Z,21.63
2022-12-24T19:41:12.772Z,23.20
2022-12-24T19:43:47.616Z,29.37
2022-12-24T19:46:16.251Z,28.20
2022-12-24T19:48:43.595Z,24.13
2022-12-24T19:51:11.982Z,32.60
2022-12-24T19:53:39.756Z,23.67
2022-12-24T19:56:07.048Z,31.67
2022-12-24T19:58:33.574Z,32.70
2022-12-24T20:01:14.524Z,30.10
2022-12-24T20:03:42.163Z,21.87
2022-12-24T20:06:08.757Z,27.07
2022-12-24T20:08:36.665Z,21.57
2022-12-24T20:11:05.730Z,31.10
2022-12-24T20:13:33.582Z,25.63
2022-12-24T20:16:04.669Z,28.53
2022-12-24T20:18:31.354Z,26.70
2022-12-24T20:21:02.336Z,29.63
2022-12-24T20:23:28.931Z,26.00
2022-12-24T20:26:00.195Z,25.83
2022-12-24T20:28:28.161Z,24.80
2022-12-24T20:30:54.628Z,26.77
2022-12-24T20:33:21.337Z,23.73
2022-12-24T20:35:48.265Z,26.70
2022-12-24T20:38:14.999Z,24.13
2022-12-24T20:40:42.847Z,26.20
2022-12-24T20:43:09.672Z,25.83
2022-12-24T20:45:36.525Z,23.07
2022-12-24T20:48:03.116Z,25.77
2022-12-24T20:50:29.548Z,27.87
2022-12-24T20:52:56.064Z,28.50
2022-12-24T20:55:22.601Z,23.77
2022-12-24T20:57:49.813Z,26.53
2022-12-24T21:00:17.379Z,29.47
2022-12-24T21:02:46.691Z,38.23
2022-12-24T21:05:13.479Z,37.20
2022-12-24T21:07:42.982Z,31.97
2022-12-24T21:10:11.231Z,39.67
2022-12-24T21:12:50.011Z,30.77
2022-12-24T21:15:19.127Z,31.10
2022-12-24T21:17:46.917Z,38.43
2022-12-24T21:20:14.415Z,32.53
2022-12-24T21:22:40.970Z,33.07
2022-12-24T21:25:23.811Z,27.67
2022-12-24T21:27:52.367Z,30.33
2022-12-24T21:30:19.450Z,27.17
2022-12-24T21:32:45.962Z,29.20
2022-12-24T21:35:14.494Z,24.93
2022-12-24T21:37:42.254Z,29.40
2022-12-24T21:40:09.797Z,39.50
2022-12-24T21:42:38.588Z,32.33
2022-12-24T21:45:06.215Z,29.00
2022-12-24T21:47:34.596Z,30.90
2022-12-24T21:50:19.787Z,31.97
2022-12-24T21:52:47.031Z,31.37
2022-12-24T21:55:13.521Z,57.43
2022-12-24T21:57:55.469Z,42.43
2022-12-24T22:00:22.166Z,45.77
2022-12-24T22:02:50.593Z,47.23
2022-12-24T22:05:17.574Z,32.23
2022-12-24T22:08:02.935Z,37.30
2022-12-24T22:10:48.091Z,26.37
2022-12-24T22:13:16.332Z,36.10
2022-12-24T22:15:46.933Z,34.27
2022-12-24T22:18:16.048Z,38.43
2022-12-24T22:20:44.985Z,35.93
2022-12-24T22:23:13.444Z,33.70
2022-12-24T22:25:42.608Z,35.07
2022-12-24T22:28:09.494Z,37.70
2022-12-24T22:30:38.973Z,36.20
2022-12-24T22:33:07.761Z,36.40
2022-12-24T22:35:39.492Z,30.93
2022-12-24T22:38:08.086Z,33.47
2022-12-24T22:40:35.556Z,34.73
2022-12-24T22:43:03.105Z,30.53
2022-12-24T22:45:31.552Z,38.03
2022-12-24T22:47:58.302Z,45.43
2022-12-24T22:50:25.575Z,38.53
2022-12-24T22:52:53.641Z,31.87
2022-12-24T22:55:21.350Z,38.10
2022-12-24T22:57:48.856Z,31.17
2022-12-24T23:00:36.839Z,41.57
2022-12-24T23:03:04.560Z,33.90
2022-12-24T23:05:31.245Z,29.53
2022-12-24T23:07:57.738Z,38.30
2022-12-24T23:10:24.405Z,28.87
2022-12-24T23:13:14.565Z,41.10
2022-12-24T23:15:41.711Z,36.90
2022-12-24T23:18:08.733Z,36.37
2022-12-24T23:20:42.345Z,36.37
2022-12-24T23:23:09.443Z,31.73
2022-12-24T23:25:35.992Z,49.17
2022-12-24T23:28:02.711Z,29.37
2022-12-24T23:30:29.138Z,39.40
2022-12-24T23:32:55.742Z,47.13
2022-12-24T23:35:22.202Z,38.80
2022-12-24T23:37:48.652Z,35.40
2022-12-24T23:40:15.123Z,34.30
2022-12-24T23:42:41.665Z,36.70
2022-12-24T23:45:08.718Z,37.43
2022-12-24T23:47:35.617Z,34.67
2022-12-24T23:50:02.179Z,35.80
2022-12-24T23:52:28.632Z,32.27
2022-12-24T23:54:55.136Z,39.87
2022-12-24T23:57:21.641Z,37.90
2022-12-24T23:59:48.139Z,37.87
