createdAt,value
2019-01-15T00:01:03.685Z,0.60
2019-01-15T00:03:32.899Z,0.50
2019-01-15T00:06:02.045Z,0.50
2019-01-15T00:08:31.207Z,0.50
2019-01-15T00:11:00.387Z,0.40
2019-01-15T00:13:29.532Z,0.40
2019-01-15T00:15:58.684Z,0.50
2019-01-15T00:18:27.957Z,0.50
2019-01-15T00:20:57.142Z,0.40
2019-01-15T00:23:26.298Z,0.40
2019-01-15T00:25:55.527Z,0.40
2019-01-15T00:28:24.641Z,0.40
2019-01-15T00:30:53.768Z,0.40
2019-01-15T00:33:22.937Z,0.50
2019-01-15T00:35:52.067Z,0.40
2019-01-15T00:38:21.264Z,0.50
2019-01-15T00:40:50.452Z,0.50
2019-01-15T00:43:19.585Z,0.50
2019-01-15T00:45:48.761Z,0.50
2019-01-15T00:48:17.881Z,0.40
2019-01-15T00:50:46.992Z,0.40
2019-01-15T00:53:16.107Z,0.50
2019-01-15T00:55:45.244Z,0.40
2019-01-15T00:58:14.393Z,0.40
2019-01-15T01:00:43.509Z,0.50
2019-01-15T01:03:12.633Z,0.50
2019-01-15T01:05:42.094Z,0.50
2019-01-15T01:08:11.281Z,0.50
2019-01-15T01:10:40.463Z,0.60
2019-01-15T01:13:09.611Z,0.50
2019-01-15T01:15:38.740Z,0.50
2019-01-15T01:18:07.843Z,0.50
2019-01-15T01:20:37.183Z,0.40
2019-01-15T01:23:06.401Z,0.50
2019-01-15T01:25:35.628Z,0.50
2019-01-15T01:28:04.860Z,0.50
2019-01-15T01:30:33.994Z,0.60
2019-01-15T01:33:03.317Z,0.60
2019-01-15T01:35:32.455Z,0.60
2019-01-15T01:38:01.681Z,0.60
2019-01-15T01:40:30.855Z,0.60
2019-01-15T01:43:00.034Z,0.60
2019-01-15T01:45:29.239Z,0.60
2019-01-15T01:47:58.446Z,0.50
2019-01-15T01:50:27.740Z,0.30
2019-01-15T01:52:56.968Z,0.40
2019-01-15T01:55:26.077Z,0.40
2019-01-15T01:57:55.205Z,0.40
2019-01-15T02:00:24.678Z,0.40
2019-01-15T02:02:53.878Z,0.40
2019-01-15T02:05:23.004Z,0.20
2019-01-15T02:07:52.169Z,0.20
2019-01-15T02:10:21.367Z,0.20
2019-01-15T02:12:50.896Z,0.20
2019-01-15T02:15:24.820Z,0.20
2019-01-15T02:17:54.016Z,0.10
2019-01-15T02:20:23.277Z,0.10
2019-01-15T02:22:52.434Z,0.20
2019-01-15T02:25:21.579Z,0.20
2019-01-15T02:27:52.593Z,0.20
2019-01-15T02:30:23.972Z,0.20
2019-01-15T02:32:53.195Z,0.20
2019-01-15T02:35:22.392Z,0.10
2019-01-15T02:37:51.618Z,0.10
2019-01-15T02:40:20.731Z,0.10
2019-01-15T02:42:49.844Z,0.00
2019-01-15T02:45:20.612Z,0.00
2019-01-15T02:47:49.849Z,0.00
2019-01-15T02:50:19.952Z,0.00
2019-01-15T02:52:49.197Z,0.00
2019-01-15T02:55:18.300Z,0.00
2019-01-15T02:57:47.460Z,0.10
2019-01-15T03:00:21.848Z,0.10
2019-01-15T03:02:50.984Z,0.10
2019-01-15T03:05:20.321Z,0.10
2019-01-15T03:07:49.437Z,0.10
2019-01-15T03:10:19.761Z,0.20
2019-01-15T03:12:55.927Z,0.10
2019-01-15T03:15:22.633Z,0.10
2019-01-15T03:17:52.127Z,0.10
2019-01-15T03:20:21.360Z,0.10
2019-01-15T03:22:50.538Z,0.10
2019-01-15T03:25:19.756Z,0.10
2019-01-15T03:27:48.851Z,0.10
2019-01-15T03:30:23.270Z,0.00
2019-01-15T03:32:52.558Z,0.10
2019-01-15T03:35:21.875Z,0.00
2019-01-15T03:37:51.034Z,0.00
2019-01-15T03:40:25.723Z,0.10
2019-01-15T03:43:02.981Z,0.20
2019-01-15T03:45:25.793Z,0.20
2019-01-15T03:47:55.027Z,0.20
2019-01-15T03:50:24.291Z,0.10
2019-01-15T03:52:53.499Z,0.10
2019-01-15T03:55:22.692Z,0.10
2019-01-15T03:57:51.931Z,0.20
2019-01-15T04:00:25.516Z,0.10
2019-01-15T04:02:55.240Z,0.10
2019-01-15T04:05:24.386Z,0.20
2019-01-15T04:07:58.399Z,0.20
2019-01-15T04:10:27.564Z,0.20
2019-01-15T04:12:56.728Z,0.20
2019-01-15T04:15:25.900Z,0.20
2019-01-15T04:17:55.030Z,0.20
2019-01-15T04:20:24.157Z,0.20
2019-01-15T04:22:53.321Z,0.30
2019-01-15T04:25:22.629Z,0.30
2019-01-15T04:27:51.870Z,0.20
2019-01-15T04:30:22.494Z,0.30
2019-01-15T04:32:51.769Z,0.20
2019-01-15T04:35:21.005Z,0.20
2019-01-15T04:37:50.320Z,0.20
2019-01-15T04:40:20.882Z,0.30
2019-01-15T04:42:50.145Z,0.30
2019-01-15T04:45:23.718Z,0.30
2019-01-15T04:47:52.981Z,0.20
2019-01-15T04:50:22.229Z,0.30
2019-01-15T04:53:04.050Z,0.30
2019-01-15T04:55:33.476Z,0.30
2019-01-15T04:58:02.699Z,0.30
2019-01-15T05:00:31.875Z,0.20
2019-01-15T05:03:07.582Z,0.30
2019-01-15T05:05:36.842Z,0.20
2019-01-15T05:08:05.959Z,0.30
2019-01-15T05:10:35.176Z,0.30
2019-01-15T05:13:04.360Z,0.20
2019-01-15T05:15:33.556Z,0.30
2019-01-15T05:18:02.659Z,0.30
2019-01-15T05:20:31.901Z,0.30
2019-01-15T05:23:01.090Z,0.30
2019-01-15T05:25:30.293Z,0.30
2019-01-15T05:27:59.452Z,0.20
2019-01-15T05:30:29.944Z,0.30
2019-01-15T05:32:59.144Z,0.30
2019-01-15T05:35:28.311Z,0.30
2019-01-15T05:37:57.473Z,0.30
2019-01-15T05:40:26.681Z,0.30
2019-01-15T05:42:55.867Z,0.30
2019-01-15T05:45:31.196Z,0.30
2019-01-15T05:48:04.629Z,0.40
2019-01-15T05:50:52.761Z,0.40
2019-01-15T05:53:22.215Z,0.30
2019-01-15T05:55:51.607Z,0.30
2019-01-15T05:58:21.027Z,0.30
2019-01-15T06:00:50.167Z,0.40
2019-01-15T06:03:19.550Z,0.40
2019-01-15T06:05:48.728Z,0.40
2019-01-15T06:08:17.828Z,0.40
2019-01-15T06:10:46.991Z,0.40
2019-01-15T06:13:16.194Z,0.40
2019-01-15T06:15:45.351Z,0.40
2019-01-15T06:18:14.492Z,0.40
2019-01-15T06:20:43.677Z,0.40
2019-01-15T06:23:12.838Z,0.40
2019-01-15T06:25:41.966Z,0.40
2019-01-15T06:28:11.160Z,0.50
2019-01-15T06:30:40.283Z,0.50
2019-01-15T06:33:09.537Z,0.50
2019-01-15T06:35:38.758Z,0.50
2019-01-15T06:38:08.488Z,0.50
2019-01-15T06:40:37.661Z,0.50
2019-01-15T06:43:06.866Z,0.50
2019-01-15T06:45:36.119Z,0.50
2019-01-15T06:48:05.317Z,0.50
2019-01-15T06:50:34.669Z,0.50
2019-01-15T06:53:04.031Z,0.60
2019-01-15T06:55:33.408Z,0.50
2019-01-15T06:58:02.744Z,0.50
2019-01-15T07:00:32.189Z,0.60
2019-01-15T07:03:01.605Z,0.60
2019-01-15T07:05:30.912Z,0.60
2019-01-15T07:08:00.288Z,0.60
2019-01-15T07:10:32.643Z,0.60
2019-01-15T07:13:01.958Z,0.60
2019-01-15T07:15:31.363Z,0.60
2019-01-15T07:18:00.736Z,0.60
2019-01-15T07:20:30.188Z,0.60
2019-01-15T07:22:59.677Z,0.60
2019-01-15T07:25:29.484Z,0.60
2019-01-15T07:27:59.584Z,0.60
2019-01-15T07:30:41.909Z,0.60
2019-01-15T07:33:11.737Z,0.60
2019-01-15T07:35:41.191Z,0.60
2019-01-15T07:38:10.424Z,0.60
2019-01-15T07:40:39.764Z,0.60
2019-01-15T07:43:09.286Z,0.60
2019-01-15T07:45:38.731Z,0.60
2019-01-15T07:48:08.079Z,0.70
2019-01-15T07:50:38.307Z,0.70
2019-01-15T07:53:07.893Z,0.70
2019-01-15T07:55:37.209Z,0.60
2019-01-15T07:58:06.739Z,0.70
2019-01-15T08:00:36.195Z,0.70
2019-01-15T08:03:05.962Z,0.70
2019-01-15T08:05:35.436Z,0.80
2019-01-15T08:08:04.994Z,0.70
2019-01-15T08:10:35.015Z,0.80
2019-01-15T08:13:04.388Z,0.80
2019-01-15T08:15:33.983Z,0.80
2019-01-15T08:18:03.623Z,0.80
2019-01-15T08:20:33.177Z,0.80
2019-01-15T08:23:02.646Z,0.80
2019-01-15T08:25:32.191Z,0.90
2019-01-15T08:28:01.550Z,0.90
2019-01-15T08:30:34.024Z,0.90
2019-01-15T08:33:04.084Z,0.90
2019-01-15T08:35:33.753Z,1.00
2019-01-15T08:38:03.354Z,1.00
2019-01-15T08:40:33.077Z,1.00
2019-01-15T08:43:02.669Z,1.10
2019-01-15T08:45:32.342Z,1.00
2019-01-15T08:48:05.982Z,1.20
2019-01-15T08:50:39.513Z,1.30
2019-01-15T08:53:08.991Z,1.30
2019-01-15T08:55:38.633Z,1.40
2019-01-15T08:58:08.139Z,1.40
2019-01-15T09:00:37.610Z,1.40
2019-01-15T09:03:07.320Z,1.40
2019-01-15T09:05:36.757Z,1.60
2019-01-15T09:08:09.390Z,1.70
2019-01-15T09:10:39.193Z,1.70
2019-01-15T09:13:08.955Z,1.60
2019-01-15T09:15:38.788Z,1.70
2019-01-15T09:18:08.284Z,1.70
2019-01-15T09:20:37.961Z,1.70
2019-01-15T09:23:07.377Z,1.70
2019-01-15T09:25:36.795Z,1.70
2019-01-15T09:28:06.232Z,1.80
2019-01-15T09:30:35.547Z,1.90
2019-01-15T09:33:05.347Z,1.90
2019-01-15T09:35:34.979Z,2.00
2019-01-15T09:38:06.240Z,2.00
2019-01-15T09:40:36.011Z,2.10
2019-01-15T09:43:05.388Z,2.10
2019-01-15T09:45:34.741Z,2.20
2019-01-15T09:48:05.567Z,2.20
2019-01-15T09:50:35.005Z,2.30
2019-01-15T09:53:08.261Z,2.30
2019-01-15T09:55:37.989Z,2.40
2019-01-15T09:58:07.355Z,2.30
2019-01-15T10:00:37.190Z,2.40
2019-01-15T10:03:06.619Z,2.40
2019-01-15T10:05:41.944Z,2.60
2019-01-15T10:08:17.779Z,2.50
2019-01-15T10:11:01.158Z,2.50
2019-01-15T10:13:30.837Z,2.80
2019-01-15T10:16:36.013Z,2.70
2019-01-15T10:19:05.528Z,2.80
2019-01-15T10:21:35.174Z,2.70
2019-01-15T10:24:05.110Z,2.80
2019-01-15T10:26:36.252Z,2.90
2019-01-15T10:29:06.017Z,3.10
2019-01-15T10:32:40.490Z,3.00
2019-01-15T10:36:09.391Z,2.90
2019-01-15T10:38:48.045Z,3.20
2019-01-15T10:41:17.717Z,3.30
2019-01-15T10:43:47.458Z,3.50
2019-01-15T10:46:17.096Z,3.60
2019-01-15T10:48:46.731Z,3.70
2019-01-15T10:51:16.558Z,3.80
2019-01-15T10:53:46.189Z,3.80
2019-01-15T10:56:15.876Z,3.80
2019-01-15T10:58:45.420Z,4.00
2019-01-15T11:01:15.396Z,4.10
2019-01-15T11:03:44.922Z,3.90
2019-01-15T11:06:14.344Z,3.90
2019-01-15T11:08:43.806Z,3.80
2019-01-15T11:11:13.266Z,3.90
2019-01-15T11:13:42.717Z,3.90
2019-01-15T11:16:12.124Z,4.20
2019-01-15T11:18:41.816Z,4.30
2019-01-15T11:21:11.256Z,4.10
2019-01-15T11:23:40.841Z,4.10
2019-01-15T11:26:10.106Z,4.10
2019-01-15T11:28:39.782Z,4.10
2019-01-15T11:31:09.301Z,4.30
2019-01-15T11:33:38.770Z,4.40
2019-01-15T11:36:08.274Z,4.40
2019-01-15T11:38:37.706Z,4.60
2019-01-15T11:41:06.933Z,4.50
2019-01-15T11:43:36.260Z,4.50
2019-01-15T11:46:05.671Z,4.60
2019-01-15T11:48:34.884Z,5.00
2019-01-15T11:51:04.230Z,5.20
2019-01-15T11:53:33.525Z,5.40
2019-01-15T11:56:02.873Z,5.60
2019-01-15T11:58:32.164Z,5.50
2019-01-15T12:01:14.988Z,5.60
2019-01-15T12:04:01.847Z,5.40
2019-01-15T12:07:02.304Z,5.50
2019-01-15T12:09:53.433Z,5.40
2019-01-15T12:12:40.184Z,5.70
2019-01-15T12:15:28.441Z,5.90
2019-01-15T12:18:07.519Z,5.90
2019-01-15T12:20:55.676Z,5.70
2019-01-15T12:23:56.005Z,5.30
2019-01-15T12:26:44.543Z,5.30
2019-01-15T12:29:26.132Z,5.50
2019-01-15T12:32:03.396Z,5.10
2019-01-15T12:35:10.083Z,5.10
2019-01-15T12:38:01.198Z,5.30
2019-01-15T12:40:59.285Z,5.60
2019-01-15T12:43:47.436Z,5.70
2019-01-15T12:46:31.481Z,5.30
2019-01-15T12:49:17.312Z,5.10
2019-01-15T12:52:06.191Z,5.20
2019-01-15T12:54:44.529Z,4.90
2019-01-15T12:57:31.492Z,5.30
2019-01-15T13:00:31.854Z,5.20
2019-01-15T13:03:22.986Z,5.10
2019-01-15T13:06:10.180Z,5.30
2019-01-15T13:08:56.809Z,5.30
2019-01-15T13:11:54.063Z,5.20
2019-01-15T13:14:39.525Z,5.00
2019-01-15T13:17:26.775Z,5.20
2019-01-15T13:20:13.584Z,5.40
2019-01-15T13:23:07.477Z,5.40
2019-01-15T13:26:04.757Z,5.60
2019-01-15T13:29:05.171Z,5.50
2019-01-15T13:31:57.272Z,5.60
2019-01-15T13:35:00.505Z,5.70
2019-01-15T13:37:47.456Z,5.90
2019-01-15T13:40:41.652Z,6.00
2019-01-15T13:43:20.277Z,6.30
2019-01-15T13:46:23.529Z,6.50
2019-01-15T13:49:05.464Z,6.50
2019-01-15T13:51:52.039Z,6.50
2019-01-15T13:54:40.851Z,6.30
2019-01-15T13:57:29.028Z,6.20
2019-01-15T14:00:14.264Z,6.30
2019-01-15T14:03:02.489Z,6.50
2019-01-15T14:05:59.225Z,6.10
2019-01-15T14:08:58.049Z,5.50
2019-01-15T14:12:04.179Z,5.60
2019-01-15T14:14:56.436Z,5.90
2019-01-15T14:17:38.851Z,6.00
2019-01-15T14:20:27.139Z,6.10
2019-01-15T14:23:18.505Z,6.10
2019-01-15T14:26:12.742Z,6.00
2019-01-15T14:29:10.656Z,6.10
2019-01-15T14:32:05.496Z,5.90
2019-01-15T14:34:56.470Z,5.80
2019-01-15T14:37:59.575Z,5.40
2019-01-15T14:40:48.657Z,5.40
2019-01-15T14:43:50.093Z,5.10
2019-01-15T14:49:32.280Z,4.70
2019-01-15T14:52:11.183Z,4.60
2019-01-15T14:54:58.226Z,4.70
2019-01-15T14:57:49.527Z,4.50
2019-01-15T15:00:43.423Z,4.60
2019-01-15T15:03:32.628Z,4.50
2019-01-15T15:06:28.435Z,4.50
2019-01-15T15:09:26.133Z,4.40
2019-01-15T15:12:16.141Z,4.30
2019-01-15T15:15:07.715Z,4.20
2019-01-15T15:17:58.897Z,4.20
2019-01-15T15:21:05.318Z,4.00
2019-01-15T15:24:12.523Z,4.10
2019-01-15T15:27:01.036Z,4.10
2019-01-15T15:29:47.951Z,3.90
2019-01-15T15:32:45.444Z,3.90
2019-01-15T15:35:40.097Z,3.90
2019-01-15T15:38:31.604Z,3.80
2019-01-15T15:41:18.847Z,3.80
2019-01-15T15:44:04.530Z,3.60
2019-01-15T15:47:02.095Z,3.60
2019-01-15T15:49:59.237Z,3.50
2019-01-15T15:52:56.906Z,3.50
2019-01-15T15:55:48.330Z,3.50
2019-01-15T15:58:35.697Z,3.50
2019-01-15T16:01:36.215Z,3.50
2019-01-15T16:04:33.485Z,3.40
2019-01-15T16:07:36.751Z,3.40
2019-01-15T16:10:39.939Z,3.30
2019-01-15T16:13:32.392Z,3.30
2019-01-15T16:16:27.116Z,3.30
2019-01-15T16:19:33.307Z,3.20
2019-01-15T16:22:28.338Z,3.20
2019-01-15T16:25:17.222Z,3.20
2019-01-15T16:28:05.869Z,3.10
2019-01-15T16:30:56.999Z,3.10
2019-01-15T16:33:44.029Z,3.30
2019-01-15T16:36:38.441Z,3.60
2019-01-15T16:39:47.271Z,3.50
2019-01-15T16:42:56.305Z,3.40
2019-01-15T16:45:49.697Z,3.30
2019-01-15T16:48:27.380Z,3.20
2019-01-15T16:51:19.043Z,3.20
2019-01-15T16:54:07.286Z,3.20
2019-01-15T16:56:53.374Z,3.10
2019-01-15T17:00:05.498Z,3.10
2019-01-15T17:02:52.746Z,3.10
2019-01-15T17:05:59.124Z,3.10
2019-01-15T17:08:42.310Z,3.10
2019-01-15T17:11:33.304Z,3.10
2019-01-15T17:14:20.889Z,3.10
2019-01-15T17:16:59.812Z,3.10
2019-01-15T17:19:57.204Z,3.10
2019-01-15T17:22:44.069Z,3.00
2019-01-15T17:25:30.798Z,3.00
2019-01-15T17:28:19.027Z,3.00
2019-01-15T17:30:59.921Z,3.00
2019-01-15T17:34:06.750Z,3.00
2019-01-15T17:36:58.129Z,3.00
2019-01-15T17:39:58.459Z,2.90
2019-01-15T17:42:46.797Z,2.80
2019-01-15T17:45:40.914Z,2.80
2019-01-15T17:48:38.427Z,2.70
2019-01-15T17:51:32.428Z,2.70
2019-01-15T17:54:26.460Z,2.70
2019-01-15T17:57:15.576Z,2.70
2019-01-15T18:00:02.529Z,2.60
2019-01-15T18:02:59.645Z,2.60
2019-01-15T18:05:46.450Z,2.50
2019-01-15T18:08:38.061Z,2.50
2019-01-15T18:11:31.645Z,2.40
2019-01-15T18:14:29.087Z,2.40
2019-01-15T18:17:23.009Z,2.50
2019-01-15T18:20:04.082Z,2.40
2019-01-15T18:22:58.984Z,2.30
2019-01-15T18:25:49.263Z,2.30
2019-01-15T18:28:44.205Z,2.20
2019-01-15T18:31:22.954Z,2.10
2019-01-15T18:34:20.190Z,2.10
2019-01-15T18:37:12.907Z,2.10
2019-01-15T18:40:10.891Z,2.10
2019-01-15T18:43:00.113Z,2.00
2019-01-15T18:45:47.143Z,2.10
2019-01-15T18:48:50.261Z,2.10
2019-01-15T18:51:38.572Z,2.00
2019-01-15T18:54:39.391Z,2.10
2019-01-15T18:57:36.062Z,2.00
2019-01-15T19:00:30.744Z,2.00
2019-01-15T19:03:36.842Z,1.90
2019-01-15T19:06:37.110Z,2.00
2019-01-15T19:09:27.861Z,2.00
2019-01-15T19:12:38.485Z,2.00
2019-01-15T19:15:37.905Z,2.00
2019-01-15T19:18:16.564Z,2.00
2019-01-15T19:21:03.593Z,2.00
2019-01-15T19:23:50.602Z,2.00
2019-01-15T19:26:49.945Z,2.00
2019-01-15T19:29:35.975Z,2.10
2019-01-15T19:32:24.484Z,2.00
2019-01-15T19:35:32.689Z,2.00
2019-01-15T19:38:32.856Z,2.00
2019-01-15T19:41:30.327Z,2.10
2019-01-15T19:44:17.462Z,2.00
2019-01-15T19:47:11.832Z,2.00
2019-01-15T19:50:15.729Z,2.00
2019-01-15T19:53:02.612Z,1.90
2019-01-15T19:55:49.778Z,1.80
2019-01-15T19:58:43.767Z,1.80
2019-01-15T20:01:30.572Z,1.70
2019-01-15T20:04:09.675Z,1.70
2019-01-15T20:06:56.608Z,1.60
2019-01-15T20:09:59.659Z,1.60
2019-01-15T20:12:55.413Z,1.50
2019-01-15T20:15:59.184Z,1.50
2019-01-15T20:18:59.149Z,1.50
2019-01-15T20:21:50.094Z,1.40
2019-01-15T20:24:53.452Z,1.40
2019-01-15T20:27:30.705Z,1.30
2019-01-15T20:30:17.676Z,1.40
2019-01-15T20:33:17.796Z,1.30
2019-01-15T20:35:57.897Z,1.20
2019-01-15T20:38:41.941Z,1.20
2019-01-15T20:41:23.006Z,1.20
2019-01-15T20:44:09.961Z,1.10
2019-01-15T20:46:48.001Z,1.20
2019-01-15T20:49:53.968Z,1.10
2019-01-15T20:52:42.224Z,1.10
2019-01-15T20:55:29.809Z,1.00
2019-01-15T20:58:16.596Z,1.00
2019-01-15T21:01:16.994Z,1.00
2019-01-15T21:04:04.228Z,1.00
2019-01-15T21:07:07.921Z,1.00
2019-01-15T21:10:01.801Z,0.90
2019-01-15T21:12:55.704Z,0.90
2019-01-15T21:15:42.747Z,0.90
2019-01-15T21:18:29.754Z,0.80
2019-01-15T21:21:36.326Z,0.70
2019-01-15T21:24:36.764Z,0.80
2019-01-15T21:27:30.838Z,0.80
2019-01-15T21:30:25.216Z,0.70
2019-01-15T21:33:19.169Z,0.70
2019-01-15T21:36:23.054Z,0.60
2019-01-15T21:39:14.637Z,0.60
2019-01-15T21:42:12.292Z,0.60
2019-01-15T21:45:03.489Z,0.50
2019-01-15T21:48:00.463Z,0.40
2019-01-15T21:50:51.811Z,0.40
2019-01-15T21:53:51.373Z,0.30
2019-01-15T21:56:34.496Z,0.40
2019-01-15T21:59:21.533Z,0.30
2019-01-15T22:02:08.835Z,0.20
2019-01-15T22:04:55.852Z,0.10
2019-01-15T22:08:01.200Z,0.00
2019-01-15T22:10:42.513Z,0.00
2019-01-15T22:13:37.168Z,-0.10
2019-01-15T22:16:43.770Z,-0.10
2019-01-15T22:19:25.526Z,-0.10
2019-01-15T22:22:22.909Z,-0.20
2019-01-15T22:25:07.246Z,-0.20
2019-01-15T22:27:50.582Z,-0.30
2019-01-15T22:30:57.483Z,-0.30
2019-01-15T22:33:51.525Z,-0.30
2019-01-15T22:36:57.912Z,-0.40
2019-01-15T22:39:48.527Z,-0.40
2019-01-15T22:42:40.783Z,-0.50
2019-01-15T22:45:30.165Z,-0.50
2019-01-15T22:48:30.956Z,-0.50
2019-01-15T22:51:22.792Z,-0.50
2019-01-15T22:54:11.269Z,-0.50
2019-01-15T22:56:50.595Z,-0.50
2019-01-15T22:59:32.798Z,-0.50
2019-01-15T23:02:26.264Z,-0.60
2019-01-15T23:05:37.037Z,-0.70
2019-01-15T23:08:24.002Z,-0.60
2019-01-15T23:11:11.306Z,-0.60
2019-01-15T23:14:03.163Z,-0.60
2019-01-15T23:16:42.680Z,-0.60
2019-01-15T23:19:31.304Z,-0.60
2019-01-15T23:22:09.493Z,-0.70
2019-01-15T23:24:50.691Z,-0.70
2019-01-15T23:27:39.136Z,-0.70
2019-01-15T23:30:39.256Z,-0.70
2019-01-15T23:33:26.682Z,-0.80
2019-01-15T23:36:09.459Z,-0.80
2019-01-15T23:39:03.911Z,-0.80
2019-01-15T23:42:01.427Z,-0.80
2019-01-15T23:44:44.864Z,-0.80
2019-01-15T23:47:33.328Z,-0.70
2019-01-15T23:50:20.866Z,-0.70
2019-01-15T23:53:24.465Z,-0.80
2019-01-15T23:56:18.889Z,-0.90
2019-01-15T23:59:16.395Z,-0.90
