createdAt,value
2023-04-22T00:02:23.511Z,11.25
2023-04-22T00:04:50.275Z,10.30
2023-04-22T00:07:17.146Z,10.15
2023-04-22T00:09:43.534Z,12.10
2023-04-22T00:12:10.230Z,10.00
2023-04-22T00:14:36.520Z,10.30
2023-04-22T00:17:03.158Z,10.13
2023-04-22T00:19:29.451Z,10.93
2023-04-22T00:21:55.805Z,11.25
2023-04-22T00:24:22.089Z,11.00
2023-04-22T00:26:48.387Z,10.98
2023-04-22T00:29:15.044Z,10.18
2023-04-22T00:31:41.406Z,11.27
2023-04-22T00:34:07.717Z,10.60
2023-04-22T00:36:34.105Z,11.40
2023-04-22T00:39:01.058Z,10.68
2023-04-22T00:41:27.877Z,10.90
2023-04-22T00:43:54.689Z,9.88
2023-04-22T00:46:21.087Z,9.32
2023-04-22T00:48:47.475Z,8.93
2023-04-22T00:51:13.751Z,11.50
2023-04-22T00:53:40.024Z,9.32
2023-04-22T00:56:07.337Z,9.02
2023-04-22T00:58:33.745Z,9.07
2023-04-22T01:01:00.164Z,10.88
2023-04-22T01:03:27.721Z,9.40
2023-04-22T01:08:20.277Z,9.93
2023-04-22T01:10:46.740Z,10.90
2023-04-22T01:13:13.053Z,9.75
2023-04-22T01:15:39.367Z,10.02
2023-04-22T01:18:06.329Z,10.52
2023-04-22T01:20:32.822Z,11.38
2023-04-22T01:23:02.935Z,9.20
2023-04-22T01:25:29.553Z,10.52
2023-04-22T01:27:56.825Z,11.63
2023-04-22T01:30:23.143Z,9.48
2023-04-22T01:32:50.252Z,10.35
2023-04-22T01:35:16.588Z,9.48
2023-04-22T01:37:42.930Z,10.00
2023-04-22T01:40:09.958Z,9.82
2023-04-22T01:42:36.528Z,10.23
2023-04-22T01:45:03.923Z,10.48
2023-04-22T01:47:30.325Z,8.25
2023-04-22T01:49:56.662Z,10.05
2023-04-22T01:52:22.997Z,10.63
2023-04-22T01:54:49.946Z,11.15
2023-04-22T01:57:16.279Z,10.27
2023-04-22T01:59:42.815Z,8.88
2023-04-22T02:02:09.317Z,11.27
2023-04-22T02:04:35.852Z,8.73
2023-04-22T02:07:02.188Z,7.70
2023-04-22T02:09:28.500Z,9.27
2023-04-22T02:11:54.813Z,10.15
2023-04-22T02:14:21.077Z,9.93
2023-04-22T02:16:47.394Z,11.75
2023-04-22T02:19:13.772Z,10.93
2023-04-22T02:21:40.209Z,10.73
2023-04-22T02:24:06.603Z,11.77
2023-04-22T02:26:32.938Z,9.48
2023-04-22T02:28:59.215Z,11.50
2023-04-22T02:31:25.605Z,9.30
2023-04-22T02:33:51.924Z,8.40
2023-04-22T02:36:18.257Z,9.18
2023-04-22T02:38:44.535Z,11.07
2023-04-22T02:41:10.967Z,12.65
2023-04-22T02:43:37.273Z,11.32
2023-04-22T02:46:03.572Z,9.25
2023-04-22T02:48:29.988Z,10.77
2023-04-22T02:50:56.276Z,9.18
2023-04-22T02:53:22.572Z,9.45
2023-04-22T02:55:48.873Z,8.07
2023-04-22T02:58:15.168Z,8.52
2023-04-22T03:00:41.458Z,10.23
2023-04-22T03:03:07.986Z,10.30
2023-04-22T03:05:34.359Z,9.45
2023-04-22T03:08:00.640Z,9.95
2023-04-22T03:10:26.990Z,9.52
2023-04-22T03:12:53.488Z,9.60
2023-04-22T03:15:21.558Z,11.77
2023-04-22T03:17:48.217Z,7.78
2023-04-22T03:20:14.670Z,8.60
2023-04-22T03:22:41.061Z,9.15
2023-04-22T03:25:07.669Z,8.43
2023-04-22T03:27:33.944Z,9.18
2023-04-22T03:30:00.324Z,8.30
2023-04-22T03:32:26.613Z,9.68
2023-04-22T03:34:52.986Z,9.30
2023-04-22T03:37:19.282Z,9.68
2023-04-22T03:39:45.553Z,10.15
2023-04-22T03:42:14.418Z,9.57
2023-04-22T03:44:40.864Z,11.02
2023-04-22T03:47:07.264Z,9.85
2023-04-22T03:49:34.005Z,10.75
2023-04-22T03:52:00.288Z,9.75
2023-04-22T03:54:26.906Z,11.00
2023-04-22T03:56:53.293Z,9.43
2023-04-22T03:59:19.600Z,8.63
2023-04-22T04:01:46.809Z,9.68
2023-04-22T04:04:13.491Z,10.20
2023-04-22T04:06:39.989Z,8.60
2023-04-22T04:09:06.336Z,8.38
2023-04-22T04:11:32.679Z,8.43
2023-04-22T04:13:59.020Z,10.00
2023-04-22T04:16:25.365Z,9.35
2023-04-22T04:18:52.459Z,9.48
2023-04-22T04:21:18.831Z,9.30
2023-04-22T04:23:46.945Z,10.00
2023-04-22T04:26:13.327Z,11.20
2023-04-22T04:28:39.740Z,9.35
2023-04-22T04:31:06.060Z,9.60
2023-04-22T04:33:32.466Z,9.70
2023-04-22T04:35:59.699Z,10.35
2023-04-22T04:38:26.674Z,12.00
2023-04-22T04:40:53.145Z,10.10
2023-04-22T04:43:19.712Z,10.98
2023-04-22T04:45:47.948Z,10.18
2023-04-22T04:48:15.355Z,9.02
2023-04-22T04:50:42.437Z,9.48
2023-04-22T04:53:09.834Z,10.15
2023-04-22T04:55:36.534Z,8.23
2023-04-22T04:58:03.058Z,10.68
2023-04-22T05:00:29.946Z,9.80
2023-04-22T05:02:56.381Z,12.95
2023-04-22T05:05:22.717Z,9.98
2023-04-22T05:07:49.137Z,13.38
2023-04-22T05:10:15.410Z,10.70
2023-04-22T05:12:41.709Z,10.05
2023-04-22T05:15:08.343Z,8.20
2023-04-22T05:17:34.645Z,10.90
2023-04-22T05:20:01.064Z,10.15
2023-04-22T05:22:27.328Z,9.80
2023-04-22T05:24:53.708Z,10.65
2023-04-22T05:27:20.125Z,11.88
2023-04-22T05:29:46.418Z,9.45
2023-04-22T05:32:12.803Z,11.27
2023-04-22T05:34:39.124Z,10.25
2023-04-22T05:37:05.411Z,13.20
2023-04-22T05:39:31.692Z,11.60
2023-04-22T05:41:57.971Z,9.90
2023-04-22T05:44:24.338Z,9.57
2023-04-22T05:46:50.651Z,12.40
2023-04-22T05:49:16.964Z,10.23
2023-04-22T05:51:43.255Z,7.60
2023-04-22T05:54:09.658Z,10.98
2023-04-22T05:56:36.040Z,10.50
2023-04-22T05:59:02.320Z,9.68
2023-04-22T06:01:28.717Z,9.20
2023-04-22T06:03:55.074Z,7.93
2023-04-22T06:06:21.566Z,7.28
2023-04-22T06:08:48.718Z,8.10
2023-04-22T06:11:15.088Z,8.98
2023-04-22T06:13:41.375Z,11.25
2023-04-22T06:18:39.824Z,7.45
2023-04-22T06:21:06.199Z,6.93
2023-04-22T06:23:32.463Z,7.95
2023-04-22T06:25:58.884Z,8.55
2023-04-22T06:28:25.203Z,5.25
2023-04-22T06:30:51.502Z,8.13
2023-04-22T06:33:17.840Z,7.20
2023-04-22T06:35:44.642Z,6.25
2023-04-22T06:38:11.282Z,4.82
2023-04-22T06:40:37.701Z,5.80
2023-04-22T06:43:04.039Z,5.82
2023-04-22T06:45:30.353Z,7.18
2023-04-22T06:47:56.775Z,6.18
2023-04-22T06:50:23.071Z,5.88
2023-04-22T06:52:49.482Z,9.68
2023-04-22T06:55:15.920Z,6.38
2023-04-22T06:57:42.202Z,5.32
2023-04-22T07:00:08.824Z,7.00
2023-04-22T07:02:35.336Z,6.22
2023-04-22T07:05:02.029Z,5.22
2023-04-22T07:07:28.381Z,5.45
2023-04-22T07:09:54.660Z,5.55
2023-04-22T07:12:21.032Z,8.27
2023-04-22T07:14:49.320Z,4.72
2023-04-22T07:17:15.713Z,5.28
2023-04-22T07:19:42.254Z,7.80
2023-04-22T07:22:08.629Z,7.70
2023-04-22T07:24:35.042Z,5.38
2023-04-22T07:27:01.544Z,6.18
2023-04-22T07:29:28.003Z,5.70
2023-04-22T07:31:54.352Z,5.43
2023-04-22T07:34:20.719Z,6.85
2023-04-22T07:36:47.200Z,6.03
2023-04-22T07:39:13.518Z,5.95
2023-04-22T07:41:39.804Z,8.73
2023-04-22T07:44:06.085Z,6.57
2023-04-22T07:46:32.455Z,3.95
2023-04-22T07:48:58.751Z,8.50
2023-04-22T07:51:25.146Z,6.32
2023-04-22T07:53:51.535Z,5.65
2023-04-22T07:56:17.830Z,5.93
2023-04-22T07:58:44.109Z,6.97
2023-04-22T08:01:10.569Z,7.65
2023-04-22T08:03:37.176Z,5.43
2023-04-22T08:06:03.875Z,4.22
2023-04-22T08:08:30.193Z,5.80
2023-04-22T08:10:56.729Z,4.68
2023-04-22T08:13:23.042Z,7.15
2023-04-22T08:15:49.382Z,4.85
2023-04-22T08:18:15.823Z,6.13
2023-04-22T08:20:42.081Z,4.07
2023-04-22T08:23:08.401Z,4.05
2023-04-22T08:25:35.098Z,7.57
2023-04-22T08:28:01.447Z,6.85
2023-04-22T08:30:27.815Z,4.15
2023-04-22T08:32:54.144Z,5.18
2023-04-22T08:35:20.508Z,3.72
2023-04-22T08:37:46.866Z,4.90
2023-04-22T08:40:13.189Z,5.57
2023-04-22T08:42:40.052Z,5.38
2023-04-22T08:45:06.711Z,4.60
2023-04-22T08:47:34.725Z,5.03
2023-04-22T08:50:03.278Z,3.55
2023-04-22T08:52:32.890Z,3.95
2023-04-22T08:54:59.736Z,3.92
2023-04-22T08:57:26.861Z,4.60
2023-04-22T09:02:21.226Z,4.85
2023-04-22T09:04:49.908Z,4.97
2023-04-22T09:07:24.347Z,4.30
2023-04-22T09:09:51.057Z,4.60
2023-04-22T09:12:17.336Z,3.70
2023-04-22T09:14:44.300Z,3.65
2023-04-22T09:17:10.699Z,4.50
2023-04-22T09:19:37.346Z,3.30
2023-04-22T09:22:04.536Z,4.20
2023-04-22T09:24:30.991Z,10.35
2023-04-22T09:26:57.342Z,4.88
2023-04-22T09:29:30.154Z,4.45
2023-04-22T09:31:56.536Z,4.35
2023-04-22T09:34:23.937Z,10.88
2023-04-22T09:36:51.005Z,5.55
2023-04-22T09:41:43.558Z,4.32
2023-04-22T09:44:17.299Z,3.78
2023-04-22T09:46:44.595Z,3.78
2023-04-22T09:49:11.609Z,4.10
2023-04-22T09:51:41.169Z,3.70
2023-04-22T09:54:08.358Z,3.45
2023-04-22T09:56:45.647Z,3.65
2023-04-22T09:59:12.102Z,4.03
2023-04-22T10:01:39.720Z,3.25
2023-04-22T10:04:07.165Z,3.90
2023-04-22T10:06:33.531Z,3.25
2023-04-22T10:08:59.821Z,4.40
2023-04-22T10:11:26.267Z,3.90
2023-04-22T10:13:52.634Z,3.13
2023-04-22T10:16:21.325Z,2.83
2023-04-22T10:18:48.887Z,4.68
2023-04-22T10:21:18.450Z,3.00
2023-04-22T10:23:48.412Z,3.33
2023-04-22T10:26:40.628Z,2.80
2023-04-22T10:29:08.305Z,3.00
2023-04-22T10:31:37.241Z,2.92
2023-04-22T10:34:11.427Z,4.28
2023-04-22T10:37:06.725Z,4.45
2023-04-22T10:39:33.497Z,4.45
2023-04-22T10:42:02.575Z,3.47
2023-04-22T10:44:44.541Z,2.75
2023-04-22T10:47:10.938Z,2.33
2023-04-22T10:49:37.473Z,2.20
2023-04-22T10:52:06.268Z,2.53
2023-04-22T10:54:32.751Z,2.35
2023-04-22T10:57:07.293Z,3.08
2023-04-22T10:59:52.994Z,3.20
2023-04-22T11:02:21.201Z,4.50
2023-04-22T11:04:48.347Z,2.60
2023-04-22T11:07:14.598Z,2.35
2023-04-22T11:09:43.192Z,2.65
2023-04-22T11:12:37.370Z,2.60
2023-04-22T11:15:15.191Z,2.00
2023-04-22T11:17:50.340Z,2.33
2023-04-22T11:20:17.144Z,3.08
2023-04-22T11:22:46.134Z,2.10
2023-04-22T11:25:13.190Z,1.70
2023-04-22T11:27:40.815Z,1.75
2023-04-22T11:30:09.026Z,2.75
2023-04-22T11:32:41.457Z,4.28
2023-04-22T11:35:10.527Z,2.28
2023-04-22T11:37:55.134Z,2.88
2023-04-22T11:40:30.975Z,2.00
2023-04-22T11:43:00.150Z,2.15
2023-04-22T11:45:27.799Z,2.72
2023-04-22T11:47:54.448Z,4.30
2023-04-22T11:50:23.537Z,3.08
2023-04-22T11:53:04.320Z,2.00
2023-04-22T11:55:33.467Z,2.95
2023-04-22T11:58:30.697Z,9.05
2023-04-22T12:00:59.229Z,3.55
2023-04-22T12:03:27.921Z,7.78
2023-04-22T12:05:58.519Z,2.83
2023-04-22T12:08:36.046Z,3.47
2023-04-22T12:11:06.262Z,2.30
2023-04-22T12:13:40.193Z,2.22
2023-04-22T12:16:28.126Z,3.05
2023-04-22T12:18:55.760Z,3.05
2023-04-22T12:21:26.257Z,2.88
2023-04-22T12:23:54.836Z,2.00
2023-04-22T12:26:26.552Z,3.10
2023-04-22T12:28:54.643Z,2.47
2023-04-22T12:31:20.928Z,1.92
2023-04-22T12:33:47.672Z,2.83
2023-04-22T12:36:14.089Z,2.10
2023-04-22T12:38:40.505Z,3.35
2023-04-22T12:41:07.450Z,3.33
2023-04-22T12:43:34.268Z,3.15
2023-04-22T12:46:00.820Z,2.70
2023-04-22T12:48:27.232Z,2.95
2023-04-22T12:50:53.729Z,2.20
2023-04-22T12:53:21.732Z,2.25
2023-04-22T12:55:48.257Z,3.00
2023-04-22T12:58:14.577Z,2.40
2023-04-22T13:00:40.919Z,3.75
2023-04-22T13:03:07.883Z,2.75
2023-04-22T13:05:34.325Z,3.20
2023-04-22T13:08:07.077Z,2.88
2023-04-22T13:10:34.428Z,2.70
2023-04-22T13:13:13.504Z,2.45
2023-04-22T13:15:43.937Z,3.00
2023-04-22T13:18:10.372Z,2.70
2023-04-22T13:20:36.732Z,2.72
2023-04-22T13:23:03.059Z,2.70
2023-04-22T13:25:29.399Z,3.22
2023-04-22T13:27:55.710Z,2.35
2023-04-22T13:30:22.013Z,3.40
2023-04-22T13:32:48.316Z,3.50
2023-04-22T13:35:14.639Z,2.78
2023-04-22T13:37:40.911Z,3.42
2023-04-22T13:40:07.627Z,2.20
2023-04-22T13:42:34.049Z,2.17
2023-04-22T13:45:00.461Z,2.30
2023-04-22T13:47:26.887Z,2.42
2023-04-22T13:49:53.190Z,4.05
2023-04-22T13:52:19.505Z,3.72
2023-04-22T13:54:45.783Z,3.80
2023-04-22T13:57:12.077Z,2.13
2023-04-22T13:59:38.686Z,2.33
2023-04-22T14:04:31.655Z,3.67
2023-04-22T14:06:58.022Z,3.10
2023-04-22T14:09:24.302Z,3.25
2023-04-22T14:11:50.603Z,3.05
2023-04-22T14:14:16.885Z,2.13
2023-04-22T14:16:43.286Z,2.35
2023-04-22T14:19:09.608Z,1.90
2023-04-22T14:21:35.960Z,2.22
2023-04-22T14:24:02.379Z,2.88
2023-04-22T14:26:28.787Z,3.80
2023-04-22T14:28:55.178Z,2.92
2023-04-22T14:31:21.959Z,2.38
2023-04-22T14:36:14.841Z,1.73
2023-04-22T14:38:41.201Z,1.67
2023-04-22T14:41:07.504Z,2.47
2023-04-22T14:43:33.826Z,2.08
2023-04-22T14:46:00.743Z,2.30
2023-04-22T14:48:27.118Z,2.47
2023-04-22T14:50:53.447Z,3.72
2023-04-22T14:53:20.076Z,2.55
2023-04-22T14:55:46.376Z,3.25
2023-04-22T14:58:12.685Z,3.30
2023-04-22T15:00:39.012Z,2.92
2023-04-22T15:03:05.428Z,2.50
2023-04-22T15:05:31.838Z,3.88
2023-04-22T15:07:58.121Z,2.47
2023-04-22T15:10:25.112Z,3.60
2023-04-22T15:12:51.423Z,3.10
2023-04-22T15:15:17.787Z,2.50
2023-04-22T15:17:44.778Z,2.40
2023-04-22T15:20:12.465Z,2.70
2023-04-22T15:22:39.558Z,2.90
2023-04-22T15:25:06.823Z,4.07
2023-04-22T15:27:33.224Z,4.22
2023-04-22T15:29:59.559Z,3.22
2023-04-22T15:32:25.877Z,1.73
2023-04-22T15:34:52.179Z,2.42
2023-04-22T15:37:18.624Z,3.25
2023-04-22T15:39:44.976Z,3.78
2023-04-22T15:42:11.312Z,1.83
2023-04-22T15:44:37.786Z,1.98
2023-04-22T15:47:04.339Z,4.18
2023-04-22T15:49:30.787Z,3.03
2023-04-22T15:51:57.753Z,3.33
2023-04-22T15:54:24.188Z,2.78
2023-04-22T15:56:50.504Z,3.50
2023-04-22T15:59:16.802Z,2.70
2023-04-22T16:01:45.730Z,3.50
2023-04-22T16:04:13.161Z,2.70
2023-04-22T16:06:39.828Z,3.70
2023-04-22T16:09:06.436Z,5.78
2023-04-22T16:11:32.768Z,6.05
2023-04-22T16:13:59.182Z,4.80
2023-04-22T16:16:26.154Z,5.72
2023-04-22T16:18:52.489Z,5.45
2023-04-22T16:21:18.874Z,3.15
2023-04-22T16:23:45.170Z,3.08
2023-04-22T16:26:11.690Z,3.15
2023-04-22T16:28:38.039Z,2.83
2023-04-22T16:31:04.521Z,3.42
2023-04-22T16:33:30.848Z,3.33
2023-04-22T16:35:57.179Z,2.55
2023-04-22T16:38:23.464Z,2.20
2023-04-22T16:40:49.792Z,3.15
2023-04-22T16:43:16.137Z,1.85
2023-04-22T16:45:42.428Z,1.92
2023-04-22T16:48:08.715Z,2.83
2023-04-22T16:50:35.144Z,3.92
2023-04-22T16:53:01.434Z,3.58
2023-04-22T16:55:27.757Z,1.98
2023-04-22T16:57:54.077Z,3.13
2023-04-22T17:00:20.425Z,2.80
2023-04-22T17:02:46.982Z,2.42
2023-04-22T17:05:13.510Z,3.38
2023-04-22T17:07:39.801Z,3.28
2023-04-22T17:10:06.755Z,5.57
2023-04-22T17:14:59.757Z,5.53
2023-04-22T17:17:26.168Z,19.20
2023-04-22T17:19:52.498Z,26.83
2023-04-22T17:22:18.922Z,10.88
2023-04-22T17:24:45.622Z,9.55
2023-04-22T17:27:11.897Z,9.20
2023-04-22T17:29:38.459Z,5.90
2023-04-22T17:32:04.991Z,5.43
2023-04-22T17:34:31.797Z,6.82
2023-04-22T17:36:58.145Z,3.42
2023-04-22T17:39:24.456Z,3.55
2023-04-22T17:41:50.832Z,4.35
2023-04-22T17:44:17.178Z,3.90
2023-04-22T17:46:43.528Z,3.97
2023-04-22T17:49:09.868Z,5.15
2023-04-22T17:51:36.926Z,3.85
2023-04-22T17:56:29.531Z,4.65
2023-04-22T17:58:55.901Z,4.35
2023-04-22T18:01:22.384Z,4.80
2023-04-22T18:03:48.936Z,4.03
2023-04-22T18:06:15.462Z,5.13
2023-04-22T18:08:41.752Z,4.85
2023-04-22T18:11:08.231Z,4.05
2023-04-22T18:13:34.532Z,5.28
2023-04-22T18:16:00.832Z,7.90
2023-04-22T18:18:27.244Z,6.53
2023-04-22T18:20:53.567Z,5.72
2023-04-22T18:23:19.935Z,5.60
2023-04-22T18:25:46.245Z,5.82
2023-04-22T18:28:12.579Z,5.85
2023-04-22T18:30:39.037Z,5.25
2023-04-22T18:33:05.379Z,7.75
2023-04-22T18:35:32.611Z,7.25
2023-04-22T18:37:58.899Z,6.43
2023-04-22T18:40:25.166Z,7.38
2023-04-22T18:42:51.596Z,3.70
2023-04-22T18:45:17.903Z,4.57
2023-04-22T18:47:44.283Z,3.95
2023-04-22T18:50:10.956Z,3.90
2023-04-22T18:52:37.652Z,3.58
2023-04-22T18:55:04.621Z,4.97
2023-04-22T18:57:30.921Z,4.00
2023-04-22T18:59:57.220Z,4.07
2023-04-22T19:02:23.607Z,3.78
2023-04-22T19:04:49.995Z,4.10
2023-04-22T19:07:16.311Z,3.95
2023-04-22T19:09:42.649Z,5.15
2023-04-22T19:12:08.969Z,5.28
2023-04-22T19:14:35.369Z,3.88
2023-04-22T19:17:01.683Z,4.90
2023-04-22T19:19:28.093Z,3.30
2023-04-22T19:21:54.415Z,3.05
2023-04-22T19:24:20.735Z,3.28
2023-04-22T19:26:47.350Z,3.70
2023-04-22T19:29:13.712Z,2.88
2023-04-22T19:31:40.250Z,2.75
2023-04-22T19:34:06.615Z,2.33
2023-04-22T19:36:32.945Z,2.78
2023-04-22T19:38:59.241Z,2.83
2023-04-22T19:41:25.521Z,4.93
2023-04-22T19:43:51.895Z,2.90
2023-04-22T19:46:18.287Z,3.40
2023-04-22T19:48:44.890Z,3.75
2023-04-22T19:51:11.369Z,3.08
2023-04-22T19:53:38.920Z,3.28
2023-04-22T19:56:05.393Z,3.78
2023-04-22T19:58:32.609Z,3.75
2023-04-22T20:00:59.062Z,3.90
2023-04-22T20:03:25.785Z,3.53
2023-04-22T20:05:52.927Z,4.30
2023-04-22T20:08:19.768Z,4.38
2023-04-22T20:10:48.044Z,2.50
2023-04-22T20:13:14.667Z,2.50
2023-04-22T20:15:41.125Z,2.70
2023-04-22T20:18:07.729Z,3.58
2023-04-22T20:20:34.151Z,2.17
2023-04-22T20:23:01.242Z,2.15
2023-04-22T20:27:54.860Z,3.75
2023-04-22T20:30:21.373Z,3.55
2023-04-22T20:32:47.825Z,2.35
2023-04-22T20:35:14.653Z,5.55
2023-04-22T20:37:41.310Z,3.60
2023-04-22T20:40:08.281Z,4.43
2023-04-22T20:42:35.001Z,3.65
2023-04-22T20:45:01.295Z,3.03
2023-04-22T20:47:27.724Z,2.83
2023-04-22T20:49:54.061Z,3.30
2023-04-22T20:52:20.360Z,5.05
2023-04-22T20:54:47.074Z,3.72
2023-04-22T20:57:13.594Z,3.97
2023-04-22T20:59:39.881Z,2.78
2023-04-22T21:02:08.235Z,4.43
2023-04-22T21:04:34.772Z,3.65
2023-04-22T21:07:01.490Z,3.97
2023-04-22T21:09:28.052Z,5.32
2023-04-22T21:11:54.581Z,4.57
2023-04-22T21:14:21.236Z,3.33
2023-04-22T21:17:09.104Z,3.53
2023-04-22T21:19:37.912Z,4.32
2023-04-22T21:22:05.976Z,4.43
2023-04-22T21:24:33.257Z,4.75
2023-04-22T21:26:59.966Z,3.78
2023-04-22T21:29:26.564Z,3.10
2023-04-22T21:32:07.283Z,5.60
2023-04-22T21:34:34.892Z,4.00
2023-04-22T21:37:01.592Z,3.83
2023-04-22T21:39:29.350Z,3.72
2023-04-22T21:41:55.667Z,4.30
2023-04-22T21:44:21.980Z,3.90
2023-04-22T21:46:48.284Z,4.55
2023-04-22T21:49:14.701Z,4.95
2023-04-22T21:51:41.130Z,3.50
2023-04-22T21:54:07.592Z,5.00
2023-04-22T21:56:34.335Z,4.72
2023-04-22T21:59:00.626Z,3.72
2023-04-22T22:01:26.951Z,3.72
2023-04-22T22:03:53.415Z,4.85
2023-04-22T22:06:20.425Z,5.20
2023-04-22T22:08:46.776Z,3.95
2023-04-22T22:11:27.503Z,3.85
2023-04-22T22:13:56.646Z,3.08
2023-04-22T22:16:23.257Z,6.68
2023-04-22T22:18:49.773Z,5.53
2023-04-22T22:21:16.062Z,4.82
2023-04-22T22:23:42.450Z,5.43
2023-04-22T22:26:08.891Z,4.10
2023-04-22T22:28:35.180Z,5.03
2023-04-22T22:31:01.506Z,4.80
2023-04-22T22:33:28.916Z,3.08
2023-04-22T22:35:55.211Z,5.30
2023-04-22T22:38:21.529Z,4.88
2023-04-22T22:40:48.281Z,7.13
2023-04-22T22:43:14.642Z,5.03
2023-04-22T22:45:41.020Z,4.07
2023-04-22T22:48:07.618Z,3.60
2023-04-22T22:50:33.943Z,3.95
2023-04-22T22:53:00.230Z,4.63
2023-04-22T22:55:26.717Z,5.18
2023-04-22T22:57:52.985Z,4.55
2023-04-22T23:00:19.314Z,3.63
2023-04-22T23:02:45.829Z,4.35
2023-04-22T23:05:12.204Z,5.15
2023-04-22T23:07:38.578Z,4.57
2023-04-22T23:10:05.353Z,3.63
2023-04-22T23:12:31.683Z,4.93
2023-04-22T23:14:58.077Z,4.10
2023-04-22T23:17:24.510Z,5.03
2023-04-22T23:19:52.021Z,5.03
2023-04-22T23:22:18.866Z,4.32
2023-04-22T23:24:45.471Z,5.13
2023-04-22T23:27:11.996Z,3.95
2023-04-22T23:29:38.703Z,6.57
2023-04-22T23:32:07.648Z,6.05
2023-04-22T23:34:35.233Z,6.40
2023-04-22T23:37:03.978Z,5.03
2023-04-22T23:39:30.247Z,3.88
2023-04-22T23:41:56.663Z,4.40
2023-04-22T23:44:22.957Z,4.40
2023-04-22T23:46:49.356Z,6.35
2023-04-22T23:49:15.715Z,4.50
2023-04-22T23:51:42.049Z,5.78
2023-04-22T23:54:08.667Z,4.90
2023-04-22T23:56:35.252Z,4.53
2023-04-22T23:59:01.773Z,4.95
