createdAt,value
2018-01-10T00:00:34.473Z,30.80
2018-01-10T00:03:02.897Z,31.40
2018-01-10T00:05:32.053Z,29.77
2018-01-10T00:08:00.600Z,30.10
2018-01-10T00:10:29.728Z,29.00
2018-01-10T00:12:58.100Z,31.60
2018-01-10T00:15:26.844Z,28.20
2018-01-10T00:17:55.207Z,29.77
2018-01-10T00:20:23.562Z,32.70
2018-01-10T00:22:52.658Z,30.97
2018-01-10T00:25:21.027Z,29.40
2018-01-10T00:27:49.406Z,29.27
2018-01-10T00:30:18.025Z,26.47
2018-01-10T00:32:46.385Z,25.30
2018-01-10T00:35:14.749Z,27.93
2018-01-10T00:37:43.230Z,29.90
2018-01-10T00:40:11.760Z,30.53
2018-01-10T00:42:40.119Z,28.30
2018-01-10T00:45:08.507Z,29.53
2018-01-10T00:47:37.610Z,28.60
2018-01-10T00:50:06.001Z,27.40
2018-01-10T00:52:37.489Z,29.10
2018-01-10T00:55:05.842Z,28.30
2018-01-10T00:57:34.998Z,30.03
2018-01-10T01:00:03.469Z,29.53
2018-01-10T01:02:31.861Z,28.70
2018-01-10T01:05:00.626Z,27.10
2018-01-10T01:07:29.150Z,21.90
2018-01-10T01:09:57.543Z,24.20
2018-01-10T01:12:26.687Z,26.60
2018-01-10T01:14:55.334Z,25.80
2018-01-10T01:17:24.491Z,28.57
2018-01-10T01:19:52.877Z,29.27
2018-01-10T01:22:21.322Z,29.30
2018-01-10T01:24:50.081Z,25.70
2018-01-10T01:27:19.227Z,28.20
2018-01-10T01:29:47.678Z,26.47
2018-01-10T01:32:16.086Z,22.07
2018-01-10T01:34:44.464Z,25.47
2018-01-10T01:37:12.880Z,24.43
2018-01-10T01:39:41.276Z,26.00
2018-01-10T01:42:10.507Z,23.00
2018-01-10T01:44:39.033Z,25.10
2018-01-10T01:47:07.408Z,24.83
2018-01-10T01:49:35.820Z,22.30
2018-01-10T01:52:04.269Z,24.97
2018-01-10T01:54:32.683Z,23.70
2018-01-10T01:57:01.062Z,24.33
2018-01-10T01:59:29.700Z,23.00
2018-01-10T02:01:58.093Z,22.37
2018-01-10T02:04:26.485Z,23.67
2018-01-10T02:06:55.810Z,23.60
2018-01-10T02:09:24.224Z,22.37
2018-01-10T02:11:52.628Z,24.10
2018-01-10T02:14:21.096Z,23.33
2018-01-10T02:16:49.515Z,23.53
2018-01-10T02:19:18.005Z,22.80
2018-01-10T02:21:46.436Z,23.37
2018-01-10T02:24:14.829Z,22.23
2018-01-10T02:26:43.898Z,23.00
2018-01-10T02:29:12.633Z,24.50
2018-01-10T02:31:41.828Z,20.50
2018-01-10T02:34:10.230Z,22.27
2018-01-10T02:36:38.694Z,22.10
2018-01-10T02:39:07.079Z,22.20
2018-01-10T02:41:35.470Z,24.47
2018-01-10T02:44:04.088Z,20.43
2018-01-10T02:46:32.475Z,23.23
2018-01-10T02:49:00.971Z,22.50
2018-01-10T02:51:29.433Z,19.87
2018-01-10T02:53:58.591Z,22.73
2018-01-10T02:56:27.005Z,23.77
2018-01-10T02:58:55.450Z,23.30
2018-01-10T03:01:24.185Z,21.77
2018-01-10T03:03:52.557Z,20.20
2018-01-10T03:06:21.270Z,22.33
2018-01-10T03:08:50.758Z,22.97
2018-01-10T03:11:19.145Z,20.70
2018-01-10T03:13:47.744Z,21.70
2018-01-10T03:16:16.152Z,21.70
2018-01-10T03:18:44.574Z,20.70
2018-01-10T03:21:14.283Z,22.70
2018-01-10T03:23:42.679Z,22.23
2018-01-10T03:26:11.085Z,21.13
2018-01-10T03:28:39.922Z,22.90
2018-01-10T03:31:08.613Z,21.60
2018-01-10T03:33:37.107Z,22.20
2018-01-10T03:36:05.671Z,23.03
2018-01-10T03:38:34.282Z,22.07
2018-01-10T03:41:03.432Z,21.67
2018-01-10T03:43:32.060Z,23.43
2018-01-10T03:46:00.494Z,20.70
2018-01-10T03:48:28.974Z,22.40
2018-01-10T03:50:57.541Z,24.90
2018-01-10T03:53:25.936Z,21.07
2018-01-10T03:55:54.648Z,22.60
2018-01-10T03:58:23.261Z,23.70
2018-01-10T04:00:52.815Z,20.30
2018-01-10T04:03:21.447Z,21.33
2018-01-10T04:05:51.358Z,20.60
2018-01-10T04:08:19.759Z,22.00
2018-01-10T04:10:48.995Z,22.07
2018-01-10T04:13:17.616Z,22.90
2018-01-10T04:15:46.101Z,19.43
2018-01-10T04:18:15.264Z,21.67
2018-01-10T04:20:43.997Z,21.40
2018-01-10T04:23:13.198Z,22.57
2018-01-10T04:25:42.352Z,21.80
2018-01-10T04:28:10.960Z,23.50
2018-01-10T04:30:39.532Z,20.90
2018-01-10T04:33:07.923Z,21.70
2018-01-10T04:35:36.515Z,22.17
2018-01-10T04:38:05.663Z,23.03
2018-01-10T04:40:34.034Z,23.00
2018-01-10T04:43:02.477Z,21.90
2018-01-10T04:45:31.636Z,21.73
2018-01-10T04:48:00.083Z,21.70
2018-01-10T04:50:28.613Z,21.07
2018-01-10T04:52:56.981Z,22.40
2018-01-10T04:55:25.354Z,21.40
2018-01-10T04:57:53.870Z,23.40
2018-01-10T05:00:23.148Z,24.30
2018-01-10T05:02:51.538Z,24.33
2018-01-10T05:05:21.160Z,21.60
2018-01-10T05:07:50.313Z,23.87
2018-01-10T05:10:18.684Z,23.00
2018-01-10T05:12:48.823Z,20.83
2018-01-10T05:15:17.156Z,21.70
2018-01-10T05:17:45.488Z,23.90
2018-01-10T05:20:14.091Z,21.93
2018-01-10T05:22:43.235Z,25.03
2018-01-10T05:25:11.651Z,25.47
2018-01-10T05:27:40.164Z,21.80
2018-01-10T05:30:09.334Z,23.20
2018-01-10T05:32:38.281Z,23.43
2018-01-10T05:35:06.723Z,23.70
2018-01-10T05:37:35.901Z,26.27
2018-01-10T05:40:04.341Z,23.70
2018-01-10T05:42:32.749Z,23.80
2018-01-10T05:45:01.137Z,24.57
2018-01-10T05:47:29.536Z,25.83
2018-01-10T05:49:59.043Z,25.13
2018-01-10T05:52:28.231Z,24.93
2018-01-10T05:54:57.391Z,26.70
2018-01-10T05:57:26.262Z,25.23
2018-01-10T05:59:54.654Z,27.07
2018-01-10T06:02:23.069Z,25.37
2018-01-10T06:04:51.658Z,24.80
2018-01-10T06:07:20.809Z,24.33
2018-01-10T06:09:49.210Z,23.87
2018-01-10T06:12:17.795Z,23.53
2018-01-10T06:14:46.272Z,23.53
2018-01-10T06:17:14.740Z,25.77
2018-01-10T06:19:43.361Z,25.70
2018-01-10T06:22:11.763Z,24.40
2018-01-10T06:24:40.917Z,25.40
2018-01-10T06:27:09.532Z,22.40
2018-01-10T06:29:38.684Z,26.37
2018-01-10T06:32:07.106Z,24.30
2018-01-10T06:34:36.640Z,26.50
2018-01-10T06:37:05.043Z,26.70
2018-01-10T06:39:33.482Z,23.77
2018-01-10T06:42:03.476Z,22.90
2018-01-10T06:44:31.845Z,27.03
2018-01-10T06:47:00.286Z,27.57
2018-01-10T06:49:28.768Z,25.30
2018-01-10T06:51:57.357Z,27.63
2018-01-10T06:54:25.753Z,26.27
2018-01-10T06:56:54.177Z,28.23
2018-01-10T06:59:23.344Z,29.63
2018-01-10T07:01:51.716Z,28.10
2018-01-10T07:04:20.167Z,22.40
2018-01-10T07:06:48.560Z,28.70
2018-01-10T07:09:16.949Z,25.87
2018-01-10T07:11:45.579Z,21.57
2018-01-10T07:14:13.995Z,25.50
2018-01-10T07:16:42.582Z,22.33
2018-01-10T07:19:11.221Z,24.87
2018-01-10T07:21:40.459Z,24.37
2018-01-10T07:24:08.829Z,24.07
2018-01-10T07:26:37.242Z,26.87
2018-01-10T07:29:05.687Z,23.90
2018-01-10T07:31:34.099Z,24.53
2018-01-10T07:34:02.653Z,23.53
2018-01-10T07:36:31.362Z,23.10
2018-01-10T07:38:59.748Z,24.23
2018-01-10T07:41:28.566Z,26.40
2018-01-10T07:43:57.742Z,23.00
2018-01-10T07:46:26.143Z,13.57
2018-01-10T07:48:55.476Z,26.70
2018-01-10T07:51:23.870Z,24.13
2018-01-10T07:53:52.393Z,25.10
2018-01-10T07:56:20.996Z,25.03
2018-01-10T07:58:50.162Z,24.97
2018-01-10T08:01:18.547Z,24.13
2018-01-10T08:03:47.306Z,25.00
2018-01-10T08:06:15.718Z,21.70
2018-01-10T08:08:44.170Z,24.23
2018-01-10T08:11:12.606Z,22.53
2018-01-10T08:13:41.773Z,20.27
2018-01-10T08:16:10.170Z,24.20
2018-01-10T08:18:39.564Z,23.80
2018-01-10T08:21:08.033Z,21.13
2018-01-10T08:23:36.442Z,23.53
2018-01-10T08:26:05.636Z,20.97
2018-01-10T08:28:34.788Z,22.40
2018-01-10T08:31:03.224Z,22.03
2018-01-10T08:33:32.251Z,17.43
2018-01-10T08:36:00.686Z,21.93
2018-01-10T08:38:30.239Z,15.27
2018-01-10T08:40:59.166Z,21.80
2018-01-10T08:43:27.577Z,18.60
2018-01-10T08:45:55.983Z,17.53
2018-01-10T08:48:24.433Z,21.63
2018-01-10T08:50:52.869Z,20.80
2018-01-10T08:53:21.280Z,20.93
2018-01-10T08:55:50.817Z,20.33
2018-01-10T08:58:19.253Z,22.10
2018-01-10T09:00:47.645Z,21.13
2018-01-10T09:03:17.050Z,21.10
2018-01-10T09:05:46.214Z,9.27
2018-01-10T09:08:14.732Z,21.17
2018-01-10T09:10:44.112Z,10.67
2018-01-10T09:13:12.512Z,18.20
2018-01-10T09:15:41.698Z,22.80
2018-01-10T09:18:12.652Z,24.37
2018-01-10T09:20:41.392Z,22.80
2018-01-10T09:23:09.796Z,14.47
2018-01-10T09:25:38.489Z,21.60
2018-01-10T09:28:06.910Z,21.67
2018-01-10T09:30:35.323Z,20.20
2018-01-10T09:33:03.800Z,15.07
2018-01-10T09:35:32.256Z,12.97
2018-01-10T09:38:00.657Z,11.40
2018-01-10T09:40:29.892Z,10.00
2018-01-10T09:42:58.319Z,11.93
2018-01-10T09:45:26.737Z,13.90
2018-01-10T09:47:55.179Z,9.93
2018-01-10T09:50:23.571Z,8.27
2018-01-10T09:52:51.983Z,9.53
2018-01-10T09:55:21.272Z,15.67
2018-01-10T09:57:50.528Z,16.30
2018-01-10T10:00:18.910Z,14.53
2018-01-10T10:02:47.351Z,12.70
2018-01-10T10:05:16.617Z,12.70
2018-01-10T10:07:45.034Z,9.37
2018-01-10T10:10:14.274Z,7.73
2018-01-10T10:12:43.268Z,7.00
2018-01-10T10:15:11.686Z,12.97
2018-01-10T10:17:40.148Z,11.20
2018-01-10T10:20:08.568Z,9.93
2018-01-10T10:22:38.117Z,4.70
2018-01-10T10:25:06.885Z,10.30
2018-01-10T10:27:35.286Z,9.10
2018-01-10T10:30:03.786Z,11.67
2018-01-10T10:32:32.372Z,11.20
2018-01-10T10:35:02.375Z,6.67
2018-01-10T10:37:30.734Z,9.07
2018-01-10T10:39:59.273Z,4.70
2018-01-10T10:42:28.640Z,10.27
2018-01-10T10:44:57.156Z,8.27
2018-01-10T10:47:25.749Z,8.37
2018-01-10T10:49:54.892Z,8.70
2018-01-10T10:52:23.556Z,8.37
2018-01-10T10:54:52.020Z,6.90
2018-01-10T10:57:21.184Z,8.23
2018-01-10T10:59:49.652Z,6.60
2018-01-10T11:02:18.147Z,10.70
2018-01-10T11:04:46.536Z,4.50
2018-01-10T11:07:15.707Z,9.00
2018-01-10T11:09:44.124Z,6.97
2018-01-10T11:12:13.325Z,8.60
2018-01-10T11:14:42.500Z,8.00
2018-01-10T11:17:10.915Z,4.40
2018-01-10T11:19:39.282Z,5.80
2018-01-10T11:22:08.447Z,2.80
2018-01-10T11:24:36.954Z,5.17
2018-01-10T11:27:06.200Z,3.20
2018-01-10T11:29:34.598Z,3.70
2018-01-10T11:32:03.204Z,5.00
2018-01-10T11:34:32.357Z,7.10
2018-01-10T11:37:00.818Z,9.10
2018-01-10T11:39:29.369Z,7.70
2018-01-10T11:41:58.535Z,5.27
2018-01-10T11:44:27.425Z,8.70
2018-01-10T11:46:56.255Z,6.07
2018-01-10T11:49:25.425Z,9.17
2018-01-10T11:51:53.820Z,9.37
2018-01-10T11:54:23.113Z,5.87
2018-01-10T11:56:51.506Z,6.37
2018-01-10T11:59:20.780Z,6.63
2018-01-10T12:01:50.272Z,7.27
2018-01-10T12:04:18.678Z,4.90
2018-01-10T12:06:47.074Z,6.77
2018-01-10T12:09:17.277Z,8.10
2018-01-10T12:11:46.474Z,5.83
2018-01-10T12:14:15.886Z,7.90
2018-01-10T12:16:45.097Z,5.77
2018-01-10T12:19:14.353Z,6.90
2018-01-10T12:21:42.837Z,7.60
2018-01-10T12:24:11.332Z,7.77
2018-01-10T12:26:39.818Z,7.20
2018-01-10T12:29:08.562Z,8.07
2018-01-10T12:31:37.393Z,7.63
2018-01-10T12:34:05.881Z,7.87
2018-01-10T12:36:35.030Z,6.10
2018-01-10T12:39:03.637Z,7.33
2018-01-10T12:41:32.116Z,7.30
2018-01-10T12:44:00.524Z,6.90
2018-01-10T12:46:30.361Z,6.60
2018-01-10T12:48:58.769Z,6.53
2018-01-10T12:51:27.218Z,6.47
2018-01-10T12:53:55.962Z,6.00
2018-01-10T12:56:24.350Z,7.47
2018-01-10T12:58:52.746Z,6.60
2018-01-10T13:01:22.132Z,6.53
2018-01-10T13:03:50.708Z,6.30
2018-01-10T13:06:19.122Z,7.30
2018-01-10T13:08:48.365Z,7.70
2018-01-10T13:11:16.793Z,5.63
2018-01-10T13:13:45.935Z,6.20
2018-01-10T13:16:14.413Z,7.10
2018-01-10T13:18:42.808Z,6.90
2018-01-10T13:21:12.008Z,6.03
2018-01-10T13:23:40.696Z,6.37
2018-01-10T13:26:09.162Z,5.53
2018-01-10T13:28:37.909Z,6.60
2018-01-10T13:31:08.002Z,6.00
2018-01-10T13:33:36.394Z,6.50
2018-01-10T13:36:05.543Z,5.93
2018-01-10T13:38:34.162Z,7.80
2018-01-10T13:41:02.600Z,5.27
2018-01-10T13:43:30.977Z,6.23
2018-01-10T13:45:59.601Z,7.27
2018-01-10T13:48:28.505Z,5.83
2018-01-10T13:50:57.772Z,7.67
2018-01-10T13:53:26.999Z,6.87
2018-01-10T13:58:30.798Z,5.63
2018-01-10T14:00:59.211Z,6.83
2018-01-10T14:03:28.399Z,6.57
2018-01-10T14:05:57.690Z,5.57
2018-01-10T14:08:26.082Z,5.80
2018-01-10T14:10:54.459Z,6.73
2018-01-10T14:13:23.688Z,7.00
2018-01-10T14:15:52.155Z,7.37
2018-01-10T14:18:20.569Z,7.30
2018-01-10T14:20:49.206Z,7.00
2018-01-10T14:23:18.505Z,7.27
2018-01-10T14:25:46.907Z,6.50
2018-01-10T14:28:15.774Z,6.33
2018-01-10T14:30:44.970Z,5.73
2018-01-10T14:33:14.133Z,6.50
2018-01-10T14:35:42.632Z,5.60
2018-01-10T14:38:11.031Z,5.77
2018-01-10T14:40:40.606Z,3.80
2018-01-10T14:43:10.078Z,6.40
2018-01-10T14:45:38.489Z,6.10
2018-01-10T14:48:06.955Z,5.80
2018-01-10T14:50:36.122Z,6.00
2018-01-10T14:53:04.579Z,8.20
2018-01-10T14:55:33.901Z,7.20
2018-01-10T14:58:02.456Z,6.20
2018-01-10T15:00:30.828Z,6.83
2018-01-10T15:02:59.207Z,6.13
2018-01-10T15:05:27.900Z,5.87
2018-01-10T15:07:57.060Z,7.07
2018-01-10T15:10:25.469Z,7.20
2018-01-10T15:12:53.976Z,8.27
2018-01-10T15:15:23.169Z,8.53
2018-01-10T15:17:52.386Z,9.83
2018-01-10T15:20:20.852Z,10.87
2018-01-10T15:22:49.302Z,8.53
2018-01-10T15:25:17.781Z,8.90
2018-01-10T15:27:46.757Z,8.27
2018-01-10T15:30:16.098Z,6.77
2018-01-10T15:32:45.281Z,8.80
2018-01-10T15:35:13.823Z,8.10
2018-01-10T15:37:42.221Z,9.57
2018-01-10T15:40:10.608Z,8.73
2018-01-10T15:42:39.535Z,8.07
2018-01-10T15:45:08.201Z,10.20
2018-01-10T15:47:38.805Z,9.27
2018-01-10T15:50:07.715Z,9.60
2018-01-10T15:52:36.395Z,9.67
2018-01-10T15:55:04.980Z,9.07
2018-01-10T15:57:33.485Z,9.60
2018-01-10T16:00:02.653Z,9.20
2018-01-10T16:02:31.063Z,12.17
2018-01-10T16:04:59.827Z,10.83
2018-01-10T16:07:28.274Z,10.93
2018-01-10T16:09:57.924Z,11.90
2018-01-10T16:12:27.272Z,13.37
2018-01-10T16:14:55.728Z,13.20
2018-01-10T16:17:24.143Z,13.53
2018-01-10T16:19:52.994Z,14.70
2018-01-10T16:22:22.116Z,12.50
2018-01-10T16:24:50.589Z,15.90
2018-01-10T16:27:19.050Z,11.60
2018-01-10T16:29:48.234Z,10.87
2018-01-10T16:32:17.405Z,11.27
2018-01-10T16:34:45.987Z,10.37
2018-01-10T16:37:14.447Z,11.80
2018-01-10T16:39:42.854Z,10.53
2018-01-10T16:42:11.289Z,11.07
2018-01-10T16:44:39.905Z,12.70
2018-01-10T16:47:08.394Z,11.97
2018-01-10T16:49:36.869Z,11.70
2018-01-10T16:52:05.303Z,12.63
2018-01-10T16:54:34.057Z,13.10
2018-01-10T16:57:02.576Z,13.70
2018-01-10T16:59:31.780Z,16.03
2018-01-10T17:02:00.187Z,14.50
2018-01-10T17:04:29.013Z,17.80
2018-01-10T17:06:58.197Z,17.93
2018-01-10T17:09:26.638Z,18.40
2018-01-10T17:11:55.211Z,17.20
2018-01-10T17:14:23.592Z,17.40
2018-01-10T17:16:51.993Z,18.87
2018-01-10T17:19:20.420Z,20.33
2018-01-10T17:21:49.629Z,17.00
2018-01-10T17:24:18.028Z,18.40
2018-01-10T17:26:46.681Z,17.10
2018-01-10T17:29:15.826Z,17.13
2018-01-10T17:31:44.231Z,18.80
2018-01-10T17:34:12.912Z,18.70
2018-01-10T17:36:41.295Z,17.80
2018-01-10T17:39:09.693Z,17.17
2018-01-10T17:41:38.996Z,20.10
2018-01-10T17:44:08.138Z,18.03
2018-01-10T17:46:36.555Z,16.17
2018-01-10T17:49:04.983Z,17.60
2018-01-10T17:51:33.400Z,17.83
2018-01-10T17:54:01.815Z,15.47
2018-01-10T17:56:30.702Z,17.20
2018-01-10T17:58:59.908Z,18.13
2018-01-10T18:01:29.085Z,19.20
2018-01-10T18:03:57.629Z,17.63
2018-01-10T18:06:26.797Z,18.77
2018-01-10T18:08:55.225Z,18.53
2018-01-10T18:11:23.764Z,18.40
2018-01-10T18:13:52.145Z,17.70
2018-01-10T18:16:20.552Z,19.30
2018-01-10T18:18:49.009Z,19.50
2018-01-10T18:21:17.407Z,18.70
2018-01-10T18:23:45.864Z,19.67
2018-01-10T18:26:14.282Z,20.03
2018-01-10T18:28:42.660Z,19.10
2018-01-10T18:31:11.037Z,20.00
2018-01-10T18:33:39.959Z,20.17
2018-01-10T18:36:08.363Z,20.30
2018-01-10T18:38:36.748Z,19.47
2018-01-10T18:41:05.238Z,19.07
2018-01-10T18:43:33.624Z,20.80
2018-01-10T18:46:02.008Z,22.30
2018-01-10T18:48:30.641Z,22.20
2018-01-10T18:50:59.023Z,22.20
2018-01-10T18:53:28.175Z,21.83
2018-01-10T18:55:56.690Z,19.33
2018-01-10T18:58:25.458Z,17.53
2018-01-10T19:00:53.870Z,20.00
2018-01-10T19:03:23.267Z,17.33
2018-01-10T19:05:51.673Z,20.10
2018-01-10T19:08:20.073Z,19.60
2018-01-10T19:13:23.871Z,19.77
2018-01-10T19:15:52.328Z,19.10
2018-01-10T19:18:20.717Z,20.43
2018-01-10T19:20:49.856Z,19.73
2018-01-10T19:23:18.444Z,19.70
2018-01-10T19:25:46.862Z,19.33
2018-01-10T19:28:15.258Z,18.87
2018-01-10T19:30:44.442Z,20.30
2018-01-10T19:33:12.848Z,18.90
2018-01-10T19:35:41.227Z,19.07
2018-01-10T19:38:09.921Z,18.40
2018-01-10T19:40:38.294Z,20.07
2018-01-10T19:43:06.692Z,19.97
2018-01-10T19:45:35.226Z,19.70
2018-01-10T19:48:03.623Z,18.23
2018-01-10T19:50:32.815Z,19.10
2018-01-10T19:53:02.102Z,18.97
2018-01-10T19:55:31.272Z,18.53
2018-01-10T19:57:59.734Z,17.43
2018-01-10T20:00:28.615Z,19.07
2018-01-10T20:02:57.012Z,20.37
2018-01-10T20:05:25.429Z,18.93
2018-01-10T20:07:53.988Z,18.07
2018-01-10T20:10:22.376Z,18.50
2018-01-10T20:12:50.755Z,18.17
2018-01-10T20:15:19.313Z,18.97
2018-01-10T20:17:47.715Z,17.20
2018-01-10T20:20:16.127Z,18.63
2018-01-10T20:22:44.902Z,17.77
2018-01-10T20:25:14.048Z,20.60
2018-01-10T20:27:42.737Z,19.27
2018-01-10T20:30:11.318Z,17.47
2018-01-10T20:32:39.722Z,20.63
2018-01-10T20:35:08.121Z,20.47
2018-01-10T20:37:36.709Z,19.77
2018-01-10T20:40:05.921Z,20.93
2018-01-10T20:42:35.064Z,21.27
2018-01-10T20:45:03.543Z,20.53
2018-01-10T20:47:31.965Z,19.77
2018-01-10T20:50:01.100Z,18.17
2018-01-10T20:52:29.854Z,19.10
2018-01-10T20:54:59.004Z,20.20
2018-01-10T20:57:27.421Z,16.73
2018-01-10T20:59:56.823Z,18.73
2018-01-10T21:02:26.345Z,21.20
2018-01-10T21:04:55.523Z,21.10
2018-01-10T21:07:24.731Z,23.80
2018-01-10T21:09:53.153Z,19.80
2018-01-10T21:12:21.590Z,19.03
2018-01-10T21:14:50.950Z,19.47
2018-01-10T21:17:19.397Z,17.70
2018-01-10T21:19:47.810Z,18.50
2018-01-10T21:22:16.291Z,19.80
2018-01-10T21:24:44.666Z,19.60
2018-01-10T21:27:13.065Z,21.83
2018-01-10T21:29:41.645Z,18.87
2018-01-10T21:32:10.036Z,19.53
2018-01-10T21:34:38.426Z,18.90
2018-01-10T21:37:06.841Z,19.57
2018-01-10T21:39:35.248Z,21.03
2018-01-10T21:42:03.840Z,21.33
2018-01-10T21:44:32.507Z,21.97
2018-01-10T21:47:00.977Z,22.60
2018-01-10T21:49:29.358Z,23.23
2018-01-10T21:51:57.927Z,23.00
2018-01-10T21:54:26.347Z,23.40
2018-01-10T21:56:54.820Z,23.93
2018-01-10T21:59:23.415Z,17.13
2018-01-10T22:01:51.790Z,22.40
2018-01-10T22:04:20.764Z,21.67
2018-01-10T22:06:49.456Z,20.70
2018-01-10T22:09:17.861Z,20.60
2018-01-10T22:11:46.342Z,21.20
2018-01-10T22:14:15.739Z,20.13
2018-01-10T22:16:44.128Z,18.67
2018-01-10T22:19:12.546Z,19.30
2018-01-10T22:21:41.205Z,20.87
2018-01-10T22:24:10.411Z,18.33
2018-01-10T22:26:39.561Z,18.57
2018-01-10T22:29:08.440Z,18.50
2018-01-10T22:31:37.727Z,17.90
2018-01-10T22:34:06.292Z,18.40
2018-01-10T22:36:34.708Z,16.93
2018-01-10T22:39:03.140Z,18.43
2018-01-10T22:41:32.280Z,21.03
2018-01-10T22:44:00.920Z,21.30
2018-01-10T22:46:30.063Z,19.07
2018-01-10T22:48:58.447Z,20.60
2018-01-10T22:51:26.907Z,20.90
2018-01-10T22:53:55.308Z,21.00
2018-01-10T22:56:24.720Z,23.10
2018-01-10T22:58:53.520Z,22.37
2018-01-10T23:01:21.910Z,21.17
2018-01-10T23:03:50.290Z,21.00
2018-01-10T23:06:20.099Z,19.80
2018-01-10T23:08:48.502Z,16.80
2018-01-10T23:11:17.654Z,18.77
2018-01-10T23:13:46.903Z,17.87
2018-01-10T23:16:15.296Z,18.60
2018-01-10T23:18:43.696Z,18.60
2018-01-10T23:21:12.404Z,17.30
2018-01-10T23:23:40.763Z,19.07
2018-01-10T23:26:09.135Z,18.87
2018-01-10T23:28:37.756Z,18.20
2018-01-10T23:31:06.143Z,12.60
2018-01-10T23:33:34.555Z,14.80
2018-01-10T23:36:03.261Z,16.53
2018-01-10T23:38:31.639Z,13.47
2018-01-10T23:41:00.012Z,13.80
2018-01-10T23:43:28.438Z,13.20
2018-01-10T23:45:57.090Z,16.70
2018-01-10T23:48:26.234Z,12.20
2018-01-10T23:50:55.419Z,13.43
2018-01-10T23:53:23.793Z,15.33
2018-01-10T23:55:52.187Z,15.33
2018-01-10T23:58:20.962Z,17.67
