createdAt,value
2023-04-22T00:05:07.467Z,10.94
2023-04-22T00:10:17.096Z,10.88
2023-04-22T00:15:26.210Z,10.44
2023-04-22T00:20:35.327Z,10
2023-04-22T00:25:45.100Z,10.31
2023-04-22T00:30:55.541Z,10.25
2023-04-22T00:36:03.976Z,10.19
2023-04-22T00:41:13.725Z,10.12
2023-04-22T00:46:23.594Z,10.12
2023-04-22T00:51:33.237Z,10.06
2023-04-22T00:56:43.027Z,10.12
2023-04-22T01:01:51.532Z,10.31
2023-04-22T01:07:00.599Z,10.38
2023-04-22T01:12:10.359Z,10.38
2023-04-22T01:17:20.144Z,10.44
2023-04-22T01:22:28.613Z,10.38
2023-04-22T01:27:37.084Z,10.31
2023-04-22T01:32:46.264Z,10.38
2023-04-22T01:37:55.343Z,10.38
2023-04-22T01:43:06.381Z,10.31
2023-04-22T01:48:16.190Z,10.31
2023-04-22T01:53:24.600Z,10.31
2023-04-22T01:58:32.446Z,10.25
2023-04-22T02:03:41.740Z,10.25
2023-04-22T02:08:50.685Z,10.25
2023-04-22T02:13:59.794Z,10.38
2023-04-22T02:19:08.965Z,10.44
2023-04-22T02:24:18.047Z,10.38
2023-04-22T02:29:26.522Z,10.44
2023-04-22T03:10:43.969Z,10.75
2023-04-22T03:15:53.730Z,10.81
2023-04-22T03:21:03.481Z,10.81
2023-04-22T03:26:12.665Z,10.81
2023-04-22T03:31:21.818Z,10.88
2023-04-22T03:36:30.202Z,10.81
2023-04-22T03:41:40.602Z,10.94
2023-04-22T03:46:49.083Z,11.06
2023-04-22T03:51:59.496Z,11
2023-04-22T03:57:09.247Z,11.12
2023-04-22T04:38:21.569Z,11.5
2023-04-22T04:43:31.426Z,11.5
2023-04-22T04:48:43.765Z,11.56
2023-04-22T04:53:54.040Z,11.69
2023-04-22T04:59:03.818Z,11.69
2023-04-22T05:04:12.619Z,11.88
2023-04-22T05:09:20.762Z,11.88
2023-04-22T05:14:30.540Z,11.94
2023-04-22T05:19:40.769Z,12
2023-04-22T05:24:48.128Z,12.06
2023-04-22T05:29:57.264Z,12.12
2023-04-22T05:35:07.016Z,12.06
2023-04-22T05:40:15.486Z,12.12
2023-04-22T05:45:25.245Z,12.25
2023-04-22T05:50:33.732Z,12.38
2023-04-22T05:55:42.218Z,12.5
2023-04-22T06:00:51.972Z,12.62
2023-04-22T06:06:00.759Z,12.81
2023-04-22T06:11:09.570Z,12.88
2023-04-22T06:16:20.539Z,13.12
2023-04-22T06:21:27.160Z,13.19
2023-04-22T06:26:36.938Z,13.31
2023-04-22T06:31:45.494Z,13.56
2023-04-22T06:36:54.516Z,13.75
2023-04-22T06:42:04.918Z,13.88
2023-04-22T06:47:14.680Z,14.12
2023-04-22T06:52:24.442Z,14.5
2023-04-22T06:57:32.925Z,14.62
2023-04-22T07:02:43.411Z,15.31
2023-04-22T07:07:53.079Z,16.38
2023-04-22T07:13:02.211Z,16.62
2023-04-22T07:18:12.611Z,15.81
2023-04-22T07:23:21.095Z,15.56
2023-04-22T08:09:45.723Z,18.38
2023-04-22T08:14:54.353Z,18.12
2023-04-22T08:20:08.035Z,18.44
2023-04-22T08:25:15.002Z,19
2023-04-22T08:30:23.494Z,19.06
2023-04-22T08:35:33.888Z,18.94
2023-04-22T08:40:44.285Z,19.19
2023-04-22T08:45:53.405Z,19.31
2023-04-22T08:51:06.363Z,19.31
2023-04-22T08:56:13.571Z,19.44
2023-04-22T09:01:22.775Z,19.56
2023-04-22T09:06:32.469Z,20
2023-04-22T09:11:40.930Z,19.75
2023-04-22T09:16:50.737Z,19.81
2023-04-22T09:21:59.807Z,19.88
2023-04-22T09:27:09.559Z,19.88
2023-04-22T09:32:19.368Z,20.19
2023-04-22T09:37:46.470Z,20.5
2023-04-22T09:42:38.205Z,20.5
2023-04-22T09:47:47.383Z,20.38
2023-04-22T09:52:57.101Z,20.5
2023-04-22T09:58:06.849Z,20.75
2023-04-22T10:03:16.801Z,20.81
2023-04-22T10:08:25.077Z,20.69
2023-04-22T10:13:34.840Z,20.62
2023-04-22T10:18:43.334Z,20.69
2023-04-22T10:23:52.437Z,20.88
2023-04-22T10:29:02.215Z,20.69
2023-04-22T10:34:11.961Z,21.25
2023-04-22T10:39:21.079Z,21.44
2023-04-22T10:44:30.221Z,21.81
2023-04-22T10:49:39.851Z,21.94
2023-04-22T10:54:49.095Z,22.12
2023-04-22T10:59:57.558Z,22.06
2023-04-22T11:05:06.044Z,22
2023-04-22T11:10:13.895Z,22.19
2023-04-22T11:51:26.843Z,21.38
2023-04-22T11:56:36.085Z,21.44
2023-04-22T12:01:46.359Z,21.44
2023-04-22T12:06:55.495Z,21.75
2023-04-22T12:12:07.815Z,21.88
2023-04-22T12:17:16.519Z,22.19
2023-04-22T12:38:55.509Z,22.44
2023-04-22T12:44:04.062Z,22.5
2023-04-22T12:49:13.721Z,22.5
2023-04-22T12:54:22.230Z,22
2023-04-22T12:59:31.322Z,21.75
2023-04-22T13:04:40.644Z,22.12
2023-04-22T13:09:49.562Z,22.38
2023-04-22T13:14:57.398Z,22.31
2023-04-22T13:20:07.162Z,22.38
2023-04-22T13:25:15.652Z,22.5
2023-04-22T13:30:25.401Z,22.69
2023-04-22T13:35:34.538Z,22.56
2023-04-22T13:40:43.003Z,22.5
2023-04-22T13:45:51.528Z,22.56
2023-04-22T13:51:01.899Z,22.5
2023-04-22T13:56:09.724Z,22.44
2023-04-22T14:01:18.913Z,22.25
2023-04-22T14:06:27.356Z,22
2023-04-22T14:11:36.450Z,21.94
2023-04-22T14:16:46.334Z,21.69
2023-04-22T14:21:55.712Z,21.31
2023-04-22T14:27:05.087Z,21.38
2023-04-22T14:32:17.445Z,20.94
2023-04-22T14:37:24.158Z,20.69
2023-04-22T14:42:32.449Z,20.31
2023-04-22T14:47:41.640Z,19.44
2023-04-22T14:52:50.057Z,18.44
2023-04-22T14:58:01.767Z,18.06
2023-04-22T15:03:11.101Z,17.81
2023-04-22T15:08:19.973Z,17.69
2023-04-22T15:13:28.453Z,17.69
2023-04-22T15:18:38.197Z,17.62
2023-04-22T15:23:47.339Z,17.56
2023-04-22T15:28:57.093Z,17.38
2023-04-22T15:34:06.221Z,17.69
2023-04-22T16:15:17.239Z,17.06
2023-04-22T16:20:25.842Z,17.19
2023-04-22T16:25:34.221Z,17.38
2023-04-22T16:30:44.662Z,17.12
2023-04-22T16:35:54.997Z,17.25
2023-04-22T16:41:04.121Z,17.19
2023-04-22T16:46:12.051Z,17.12
2023-04-22T16:51:20.459Z,17
2023-04-22T16:56:28.943Z,17.06
2023-04-22T17:01:39.753Z,17
2023-04-22T17:06:48.456Z,17
2023-04-22T17:11:58.862Z,16.88
2023-04-22T17:17:07.963Z,16.75
2023-04-22T17:22:17.088Z,16.69
2023-04-22T17:27:25.575Z,16.69
2023-04-22T17:32:35.359Z,16.56
2023-04-22T17:37:43.823Z,16.44
2023-04-22T17:42:52.304Z,16.31
2023-04-22T17:48:01.455Z,16.19
2023-04-22T17:53:11.174Z,16
2023-04-22T17:58:19.666Z,15.88
2023-04-22T18:03:30.566Z,15.75
2023-04-22T18:08:39.187Z,15.62
2023-04-22T18:13:48.922Z,15.56
2023-04-22T18:19:00.601Z,15.44
2023-04-22T18:24:09.084Z,15.31
2023-04-22T18:29:17.611Z,15.19
2023-04-22T18:34:27.966Z,15.19
2023-04-22T18:39:39.769Z,15.25
2023-04-22T18:44:45.583Z,15.44
2023-04-22T18:49:54.041Z,15.25
2023-04-22T18:55:06.997Z,15.25
2023-04-22T19:00:16.211Z,15.31
2023-04-22T19:05:24.604Z,15.31
2023-04-22T19:41:30.356Z,15.19
2023-04-22T19:46:38.967Z,15
2023-04-22T19:51:47.962Z,15
2023-04-22T19:56:57.078Z,14.75
2023-04-22T20:02:05.757Z,14.88
2023-04-22T20:07:15.339Z,14.75
2023-04-22T20:12:25.081Z,14.81
2023-04-22T20:17:54.126Z,14.81
2023-04-22T20:23:04.445Z,14.62
2023-04-22T20:28:13.549Z,14.56
2023-04-22T20:33:23.963Z,14.31
2023-04-22T20:38:33.087Z,14
2023-04-22T20:43:42.229Z,13.88
2023-04-22T20:48:51.969Z,13.88
2023-04-22T20:54:01.766Z,13.81
2023-04-22T20:59:12.125Z,13.56
2023-04-22T21:04:23.365Z,13.5
2023-04-22T21:09:31.696Z,13.5
2023-04-22T21:14:43.700Z,13.31
2023-04-22T21:19:47.987Z,13.38
2023-04-22T21:24:58.360Z,13.5
2023-04-22T21:30:06.212Z,13.38
2023-04-22T21:35:15.963Z,13.44
2023-04-22T21:40:25.730Z,13.44
2023-04-22T21:45:34.843Z,13.19
2023-04-22T21:50:44.604Z,13.31
2023-04-22T21:55:53.745Z,13.38
2023-04-22T22:01:04.123Z,13.25
2023-04-22T22:06:14.521Z,13.19
2023-04-22T22:11:31.536Z,13.25
2023-04-22T22:16:32.212Z,13.19
2023-04-22T22:21:41.255Z,13.25
2023-04-22T22:26:50.999Z,13.12
2023-04-22T22:32:00.190Z,13.12
2023-04-22T22:37:09.884Z,12.56
2023-04-22T22:42:19.657Z,12.56
2023-04-22T23:23:37.091Z,11.94
2023-04-22T23:28:46.947Z,12.06
2023-04-22T23:33:55.322Z,12
2023-04-22T23:39:04.458Z,12
2023-04-22T23:44:12.292Z,11.94
2023-04-22T23:49:22.046Z,12
2023-04-22T23:54:31.160Z,11.94
2023-04-22T23:59:40.286Z,11.94
